createdAt,value
2023-04-07T00:00:46.863Z,-0.90
2023-04-07T00:03:14.085Z,-0.90
2023-04-07T00:05:41.532Z,-0.90
2023-04-07T00:08:08.628Z,-0.90
2023-04-07T00:10:36.446Z,-0.90
2023-04-07T00:13:03.916Z,-0.90
2023-04-07T00:15:31.128Z,-1.00
2023-04-07T00:17:58.314Z,-1.00
2023-04-07T00:20:25.534Z,-1.00
2023-04-07T00:22:52.720Z,-1.10
2023-04-07T00:25:19.857Z,-1.10
2023-04-07T00:27:46.981Z,-1.10
2023-04-07T00:30:15.564Z,-1.10
2023-04-07T00:32:42.739Z,-1.10
2023-04-07T00:35:12.763Z,-1.10
2023-04-07T00:37:39.785Z,-1.10
2023-04-07T00:40:07.519Z,-1.10
2023-04-07T00:42:35.116Z,-1.10
2023-04-07T00:45:02.382Z,-1.10
2023-04-07T00:47:29.562Z,-1.10
2023-04-07T00:49:56.931Z,-1.00
2023-04-07T00:52:28.925Z,-1.10
2023-04-07T00:54:56.573Z,-1.10
2023-04-07T00:57:24.002Z,-1.10
2023-04-07T00:59:52.997Z,-1.00
2023-04-07T01:02:45.882Z,-1.00
2023-04-07T01:05:18.730Z,-1.10
2023-04-07T01:07:54.999Z,-1.10
2023-04-07T01:10:30.943Z,-1.10
2023-04-07T01:13:01.995Z,-1.10
2023-04-07T01:15:31.778Z,-1.10
2023-04-07T01:18:21.085Z,-1.10
2023-04-07T01:20:53.087Z,-1.00
2023-04-07T01:23:53.220Z,-1.10
2023-04-07T01:26:24.943Z,-1.10
2023-04-07T01:28:54.747Z,-1.20
2023-04-07T01:31:26.837Z,-1.30
2023-04-07T01:33:56.709Z,-1.20
2023-04-07T01:36:24.876Z,-1.30
2023-04-07T01:38:52.964Z,-1.30
2023-04-07T01:41:20.850Z,-1.30
2023-04-07T01:43:49.642Z,-1.30
2023-04-07T01:46:16.770Z,-1.30
2023-04-07T01:48:44.274Z,-1.40
2023-04-07T01:51:14.804Z,-1.40
2023-04-07T01:53:42.274Z,-1.40
2023-04-07T01:56:09.523Z,-1.50
2023-04-07T01:58:36.666Z,-1.50
2023-04-07T02:01:04.037Z,-1.50
2023-04-07T02:03:40.914Z,-1.50
2023-04-07T02:06:09.841Z,-1.60
2023-04-07T02:08:40.425Z,-1.60
2023-04-07T02:11:08.329Z,-1.50
2023-04-07T02:13:39.008Z,-1.50
2023-04-07T02:16:07.941Z,-1.50
2023-04-07T02:18:35.918Z,-1.60
2023-04-07T02:21:06.247Z,-1.60
2023-04-07T02:23:36.117Z,-1.60
2023-04-07T02:26:03.348Z,-1.60
2023-04-07T02:28:30.748Z,-1.60
2023-04-07T02:30:57.899Z,-1.60
2023-04-07T02:33:25.005Z,-1.70
2023-04-07T02:35:52.189Z,-1.60
2023-04-07T02:38:19.304Z,-1.60
2023-04-07T02:40:46.502Z,-1.60
2023-04-07T02:43:14.249Z,-1.60
2023-04-07T02:45:41.385Z,-1.60
2023-04-07T02:48:08.585Z,-1.60
2023-04-07T02:50:36.153Z,-1.50
2023-04-07T02:53:03.329Z,-1.40
2023-04-07T02:55:30.874Z,-1.40
2023-04-07T02:57:58.028Z,-1.40
2023-04-07T03:00:26.259Z,-1.30
2023-04-07T03:02:53.433Z,-1.40
2023-04-07T03:05:20.817Z,-1.30
2023-04-07T03:07:47.914Z,-1.30
2023-04-07T03:10:15.033Z,-1.20
2023-04-07T03:12:42.171Z,-1.20
2023-04-07T03:15:09.616Z,-1.10
2023-04-07T03:17:37.261Z,-1.20
2023-04-07T03:20:04.917Z,-1.20
2023-04-07T03:22:32.490Z,-1.30
2023-04-07T03:24:59.573Z,-1.40
2023-04-07T03:27:27.215Z,-1.30
2023-04-07T03:29:54.403Z,-1.30
2023-04-07T03:32:21.915Z,-1.30
2023-04-07T03:34:49.426Z,-1.40
2023-04-07T03:37:16.633Z,-1.30
2023-04-07T03:39:43.726Z,-1.40
2023-04-07T03:42:10.922Z,-1.40
2023-04-07T03:44:38.029Z,-1.40
2023-04-07T03:47:05.224Z,-1.40
2023-04-07T03:49:32.741Z,-1.50
2023-04-07T03:51:59.865Z,-1.50
2023-04-07T03:54:26.942Z,-1.40
2023-04-07T03:56:54.440Z,-1.40
2023-04-07T03:59:21.625Z,-1.40
2023-04-07T04:01:48.798Z,-1.30
2023-04-07T04:04:16.425Z,-1.30
2023-04-07T04:06:43.574Z,-1.30
2023-04-07T04:09:10.713Z,-1.30
2023-04-07T04:11:38.396Z,-1.30
2023-04-07T04:14:05.669Z,-1.30
2023-04-07T04:16:32.882Z,-1.40
2023-04-07T04:18:59.992Z,-1.50
2023-04-07T04:21:27.497Z,-1.50
2023-04-07T04:23:55.010Z,-1.50
2023-04-07T04:26:26.248Z,-1.60
2023-04-07T04:28:53.571Z,-1.60
2023-04-07T04:31:20.709Z,-1.70
2023-04-07T04:33:47.896Z,-1.70
2023-04-07T04:36:15.071Z,-1.70
2023-04-07T04:38:42.248Z,-1.60
2023-04-07T04:41:09.466Z,-1.60
2023-04-07T04:43:36.683Z,-1.60
2023-04-07T04:46:04.220Z,-1.70
2023-04-07T04:48:31.453Z,-1.60
2023-04-07T04:50:58.558Z,-1.70
2023-04-07T04:53:25.671Z,-1.60
2023-04-07T04:55:53.628Z,-1.60
2023-04-07T04:58:21.452Z,-1.50
2023-04-07T05:00:48.944Z,-1.40
2023-04-07T05:03:16.468Z,-1.30
2023-04-07T05:05:44.168Z,-1.30
2023-04-07T05:08:11.882Z,-1.20
2023-04-07T05:10:40.633Z,-1.10
2023-04-07T05:13:07.750Z,-1.00
2023-04-07T05:15:34.967Z,-0.90
2023-04-07T05:18:02.168Z,-0.80
2023-04-07T05:20:29.349Z,-0.70
2023-04-07T05:22:58.661Z,-0.50
2023-04-07T05:25:25.893Z,-0.40
2023-04-07T05:27:53.046Z,-0.30
2023-04-07T05:30:20.277Z,-0.10
2023-04-07T05:32:47.436Z,0.00
2023-04-07T05:35:14.940Z,0.20
2023-04-07T05:37:42.359Z,0.40
2023-04-07T05:40:09.840Z,0.50
2023-04-07T05:42:37.204Z,0.70
2023-04-07T05:45:05.360Z,0.90
2023-04-07T05:47:32.571Z,1.10
2023-04-07T05:49:59.732Z,1.20
2023-04-07T05:52:27.043Z,1.30
2023-04-07T05:54:54.167Z,1.50
2023-04-07T05:57:21.741Z,1.60
2023-04-07T05:59:48.865Z,1.90
2023-04-07T06:02:16.291Z,2.10
2023-04-07T06:04:43.650Z,2.30
2023-04-07T06:07:10.881Z,2.30
2023-04-07T06:09:37.985Z,2.50
2023-04-07T06:12:07.064Z,2.50
2023-04-07T06:14:34.257Z,2.70
2023-04-07T06:17:01.649Z,2.80
2023-04-07T06:19:28.870Z,2.80
2023-04-07T06:21:56.229Z,2.80
2023-04-07T06:24:25.365Z,2.90
2023-04-07T06:26:57.117Z,3.00
2023-04-07T06:29:24.392Z,3.00
2023-04-07T06:31:51.694Z,3.10
2023-04-07T06:34:18.900Z,3.20
2023-04-07T06:36:46.712Z,3.30
2023-04-07T06:39:14.110Z,3.30
2023-04-07T06:41:44.496Z,3.30
2023-04-07T06:44:11.671Z,3.40
2023-04-07T06:46:39.154Z,3.50
2023-04-07T06:49:06.361Z,3.70
2023-04-07T06:51:33.520Z,3.90
2023-04-07T06:54:00.792Z,4.10
2023-04-07T06:56:28.098Z,4.30
2023-04-07T06:58:55.173Z,4.40
2023-04-07T07:01:23.097Z,4.50
2023-04-07T07:03:50.604Z,4.40
2023-04-07T07:06:18.266Z,4.40
2023-04-07T07:08:45.513Z,4.50
2023-04-07T07:11:12.605Z,4.60
2023-04-07T07:13:39.902Z,4.80
2023-04-07T07:16:07.341Z,4.80
2023-04-07T07:18:34.562Z,5.00
2023-04-07T07:21:01.986Z,5.20
2023-04-07T07:23:29.080Z,5.50
2023-04-07T07:25:56.690Z,5.60
2023-04-07T07:28:23.982Z,5.90
2023-04-07T07:30:51.444Z,6.00
2023-04-07T07:33:18.701Z,6.10
2023-04-07T07:35:45.861Z,6.20
2023-04-07T07:38:13.138Z,6.20
2023-04-07T07:40:40.328Z,6.20
2023-04-07T07:43:07.557Z,6.30
2023-04-07T07:45:34.786Z,6.50
2023-04-07T07:48:01.928Z,6.60
2023-04-07T07:50:30.575Z,6.60
2023-04-07T07:52:57.969Z,6.60
2023-04-07T07:55:25.853Z,6.70
2023-04-07T07:57:53.344Z,6.70
2023-04-07T08:00:21.015Z,6.80
2023-04-07T08:02:48.892Z,7.00
2023-04-07T08:05:16.318Z,7.20
2023-04-07T08:07:43.478Z,6.90
2023-04-07T08:10:10.850Z,7.00
2023-04-07T08:12:37.998Z,7.20
2023-04-07T08:15:06.235Z,7.50
2023-04-07T08:17:33.459Z,7.70
2023-04-07T08:20:02.156Z,7.90
2023-04-07T08:22:29.509Z,8.10
2023-04-07T08:24:57.225Z,8.20
2023-04-07T08:27:24.839Z,8.30
2023-04-07T08:30:06.833Z,8.30
2023-04-07T08:32:45.498Z,8.70
2023-04-07T08:35:13.598Z,8.60
2023-04-07T08:37:42.570Z,8.50
2023-04-07T08:40:10.782Z,8.90
2023-04-07T08:42:42.477Z,9.10
2023-04-07T08:45:10.392Z,9.40
2023-04-07T08:47:40.804Z,9.50
2023-04-07T08:50:11.312Z,9.60
2023-04-07T08:52:38.705Z,9.70
2023-04-07T08:55:08.985Z,9.70
2023-04-07T08:57:37.687Z,9.90
2023-04-07T09:00:06.195Z,9.80
2023-04-07T09:02:35.509Z,9.90
2023-04-07T09:05:08.724Z,10.00
2023-04-07T09:07:37.560Z,9.90
2023-04-07T09:10:06.418Z,9.90
2023-04-07T09:12:34.513Z,10.00
2023-04-07T09:15:01.958Z,10.40
2023-04-07T09:17:30.868Z,10.60
2023-04-07T09:20:04.121Z,10.80
2023-04-07T09:22:49.277Z,10.80
2023-04-07T09:25:30.519Z,11.00
2023-04-07T09:28:06.090Z,11.20
2023-04-07T09:30:37.720Z,11.20
2023-04-07T09:33:06.303Z,11.20
2023-04-07T09:35:54.015Z,11.30
2023-04-07T09:38:22.399Z,11.30
2023-04-07T09:40:50.154Z,11.50
2023-04-07T09:43:20.252Z,11.60
2023-04-07T09:45:49.735Z,11.70
2023-04-07T09:48:23.147Z,12.00
2023-04-07T09:50:52.277Z,12.00
2023-04-07T09:53:20.400Z,12.40
2023-04-07T09:55:48.345Z,12.60
2023-04-07T09:58:17.074Z,12.80
2023-04-07T10:00:45.917Z,12.70
2023-04-07T10:03:13.707Z,12.70
2023-04-07T10:05:41.556Z,12.90
2023-04-07T10:08:11.161Z,13.00
2023-04-07T10:10:42.978Z,12.90
2023-04-07T10:13:10.399Z,12.90
2023-04-07T10:15:37.991Z,13.00
2023-04-07T10:18:07.629Z,13.20
2023-04-07T10:20:37.214Z,13.70
2023-04-07T10:23:21.606Z,14.20
2023-04-07T10:25:52.775Z,14.10
2023-04-07T10:28:23.818Z,13.60
2023-04-07T10:30:52.220Z,13.40
2023-04-07T10:33:39.566Z,13.20
2023-04-07T10:36:08.002Z,13.30
2023-04-07T10:38:35.137Z,13.70
2023-04-07T10:41:35.870Z,13.90
2023-04-07T10:44:08.361Z,13.70
2023-04-07T10:46:49.301Z,13.90
2023-04-07T10:49:18.634Z,13.90
2023-04-07T10:52:12.315Z,14.00
2023-04-07T10:54:40.291Z,14.00
2023-04-07T10:57:16.512Z,13.70
2023-04-07T11:00:12.235Z,13.60
2023-04-07T11:02:41.028Z,13.00
2023-04-07T11:05:09.029Z,12.60
2023-04-07T11:07:50.125Z,12.40
2023-04-07T11:10:19.426Z,12.30
2023-04-07T11:13:08.662Z,12.50
2023-04-07T11:15:40.423Z,12.60
2023-04-07T11:18:21.079Z,12.60
2023-04-07T11:20:49.445Z,12.70
2023-04-07T11:23:18.651Z,12.90
2023-04-07T11:25:48.296Z,12.80
2023-04-07T11:28:16.402Z,12.90
2023-04-07T11:30:50.297Z,12.80
2023-04-07T11:33:29.263Z,12.70
2023-04-07T11:36:02.015Z,12.70
2023-04-07T11:38:35.161Z,12.70
2023-04-07T11:41:12.326Z,13.20
2023-04-07T11:43:42.298Z,13.40
2023-04-07T11:46:15.894Z,13.90
2023-04-07T11:48:45.229Z,14.40
2023-04-07T11:51:21.212Z,14.00
2023-04-07T11:53:48.704Z,14.20
2023-04-07T11:56:18.142Z,14.50
2023-04-07T11:58:50.223Z,14.70
2023-04-07T12:01:18.286Z,14.80
2023-04-07T12:04:02.962Z,14.80
2023-04-07T12:06:42.057Z,14.50
2023-04-07T12:09:26.189Z,14.00
2023-04-07T12:11:55.565Z,13.90
2023-04-07T12:14:23.665Z,13.80
2023-04-07T12:16:50.984Z,14.20
2023-04-07T12:19:18.563Z,14.40
2023-04-07T12:21:45.656Z,14.20
2023-04-07T12:24:13.508Z,14.50
2023-04-07T12:26:40.678Z,15.20
2023-04-07T12:29:07.841Z,15.20
2023-04-07T12:31:35.299Z,15.30
2023-04-07T12:34:03.409Z,15.60
2023-04-07T12:36:30.553Z,15.90
2023-04-07T12:38:57.787Z,15.70
2023-04-07T12:41:25.963Z,16.10
2023-04-07T12:43:53.544Z,16.20
2023-04-07T12:46:22.045Z,16.10
2023-04-07T12:48:49.892Z,15.70
2023-04-07T12:51:17.063Z,15.10
2023-04-07T12:53:44.185Z,15.00
2023-04-07T12:56:13.565Z,15.60
2023-04-07T12:58:41.627Z,16.00
2023-04-07T13:01:08.829Z,16.20
2023-04-07T13:03:36.672Z,15.60
2023-04-07T13:06:04.836Z,15.50
2023-04-07T13:08:32.003Z,15.60
2023-04-07T13:10:59.210Z,15.70
2023-04-07T13:13:26.592Z,16.10
2023-04-07T13:15:53.772Z,16.50
2023-04-07T13:18:22.033Z,16.30
2023-04-07T13:21:03.591Z,16.10
2023-04-07T13:23:43.299Z,16.00
2023-04-07T13:26:11.569Z,15.80
2023-04-07T13:28:39.308Z,15.60
2023-04-07T13:31:06.620Z,15.30
2023-04-07T13:33:34.915Z,15.70
2023-04-07T13:36:02.052Z,16.10
2023-04-07T13:38:29.327Z,16.20
2023-04-07T13:40:56.496Z,16.10
2023-04-07T13:43:23.930Z,15.80
2023-04-07T13:45:51.176Z,15.40
2023-04-07T13:48:18.420Z,15.10
2023-04-07T13:50:46.220Z,15.20
2023-04-07T13:53:13.389Z,14.70
2023-04-07T13:55:41.440Z,14.80
2023-04-07T13:58:08.605Z,14.90
2023-04-07T14:00:36.136Z,14.80
2023-04-07T14:03:04.699Z,14.70
2023-04-07T14:05:31.931Z,14.50
2023-04-07T14:07:59.056Z,14.20
2023-04-07T14:10:26.558Z,14.50
2023-04-07T14:12:54.161Z,14.50
2023-04-07T14:15:21.497Z,14.60
2023-04-07T14:17:48.712Z,14.50
2023-04-07T14:20:16.405Z,14.50
2023-04-07T14:22:43.552Z,14.30
2023-04-07T14:25:11.775Z,14.40
2023-04-07T14:27:38.978Z,14.40
2023-04-07T14:30:07.050Z,14.10
2023-04-07T14:32:34.534Z,14.10
2023-04-07T14:35:01.965Z,14.00
2023-04-07T14:37:29.682Z,13.90
2023-04-07T14:42:29.930Z,14.00
2023-04-07T14:44:57.757Z,14.20
2023-04-07T14:47:25.796Z,14.40
2023-04-07T14:49:53.681Z,14.50
2023-04-07T14:52:22.207Z,14.70
2023-04-07T14:54:49.489Z,15.00
2023-04-07T14:57:17.366Z,15.30
2023-04-07T14:59:44.984Z,15.60
2023-04-07T15:02:12.239Z,15.50
2023-04-07T15:04:39.586Z,15.30
2023-04-07T15:07:06.814Z,15.40
2023-04-07T15:09:33.973Z,15.60
2023-04-07T15:12:02.568Z,15.50
2023-04-07T15:14:30.166Z,15.80
2023-04-07T15:16:57.364Z,15.70
2023-04-07T15:19:24.489Z,15.60
2023-04-07T15:21:51.651Z,15.40
2023-04-07T15:24:20.121Z,15.60
2023-04-07T15:26:47.225Z,15.50
2023-04-07T15:29:14.393Z,15.10
2023-04-07T15:31:41.683Z,14.70
2023-04-07T15:34:08.818Z,14.50
2023-04-07T15:36:35.981Z,14.60
2023-04-07T15:39:05.369Z,14.60
2023-04-07T15:41:33.606Z,14.70
2023-04-07T15:44:01.489Z,14.80
2023-04-07T15:46:29.353Z,14.70
2023-04-07T15:48:56.517Z,14.60
2023-04-07T15:51:23.724Z,14.60
2023-04-07T15:53:51.189Z,14.40
2023-04-07T15:56:18.444Z,14.40
2023-04-07T15:58:46.385Z,14.40
2023-04-07T16:01:13.665Z,14.30
2023-04-07T16:03:41.237Z,14.20
2023-04-07T16:06:08.476Z,14.10
2023-04-07T16:08:35.902Z,14.10
2023-04-07T16:11:03.009Z,14.20
2023-04-07T16:13:30.367Z,14.20
2023-04-07T16:15:58.468Z,14.20
2023-04-07T16:18:25.910Z,14.20
2023-04-07T16:20:53.109Z,14.10
2023-04-07T16:23:20.596Z,14.10
2023-04-07T16:25:47.725Z,13.90
2023-04-07T16:28:14.993Z,13.90
2023-04-07T16:30:42.539Z,13.80
2023-04-07T16:33:09.821Z,13.70
2023-04-07T16:35:37.110Z,13.60
2023-04-07T16:38:06.384Z,13.50
2023-04-07T16:40:33.729Z,13.40
2023-04-07T16:43:01.625Z,13.40
2023-04-07T16:45:28.868Z,13.30
2023-04-07T16:47:56.409Z,13.20
2023-04-07T16:50:23.592Z,13.10
2023-04-07T16:52:51.024Z,13.00
2023-04-07T16:55:18.293Z,12.90
2023-04-07T16:57:45.681Z,12.80
2023-04-07T17:00:13.478Z,12.80
2023-04-07T17:02:40.835Z,12.70
2023-04-07T17:05:08.403Z,12.60
2023-04-07T17:07:35.629Z,12.50
2023-04-07T17:10:02.820Z,12.40
2023-04-07T17:12:29.951Z,12.30
2023-04-07T17:14:57.116Z,12.20
2023-04-07T17:17:24.436Z,12.10
2023-04-07T17:19:52.733Z,11.90
2023-04-07T17:22:19.880Z,11.80
2023-04-07T17:24:47.466Z,11.60
2023-04-07T17:27:14.622Z,11.50
2023-04-07T17:29:41.823Z,11.30
2023-04-07T17:32:09.157Z,11.20
2023-04-07T17:34:36.382Z,11.10
2023-04-07T17:37:03.513Z,10.90
2023-04-07T17:39:30.989Z,10.80
2023-04-07T17:41:58.135Z,10.70
2023-04-07T17:44:25.404Z,10.50
2023-04-07T17:46:52.626Z,10.40
2023-04-07T17:49:20.842Z,10.30
2023-04-07T17:51:48.015Z,10.20
2023-04-07T17:54:16.299Z,10.10
2023-04-07T17:56:43.882Z,10.00
2023-04-07T17:59:11.304Z,10.00
2023-04-07T18:01:39.009Z,9.90
2023-04-07T18:04:06.790Z,9.80
2023-04-07T18:06:35.207Z,9.70
2023-04-07T18:09:04.714Z,9.60
2023-04-07T18:11:32.940Z,9.60
2023-04-07T18:14:00.722Z,9.60
2023-04-07T18:16:28.498Z,9.70
2023-04-07T18:18:55.768Z,9.70
2023-04-07T18:21:22.974Z,9.60
2023-04-07T18:23:50.216Z,9.50
2023-04-07T18:26:17.772Z,9.40
2023-04-07T18:28:44.946Z,9.40
2023-04-07T18:31:12.603Z,9.30
2023-04-07T18:33:39.857Z,9.30
2023-04-07T18:36:08.258Z,9.20
2023-04-07T18:38:36.775Z,9.20
2023-04-07T18:41:06.429Z,9.10
2023-04-07T18:43:33.677Z,9.10
2023-04-07T18:46:01.041Z,9.00
2023-04-07T18:48:28.681Z,9.00
2023-04-07T18:50:57.240Z,9.00
2023-04-07T18:53:26.147Z,8.90
2023-04-07T18:55:53.343Z,8.90
2023-04-07T18:58:21.195Z,8.80
2023-04-07T19:00:53.212Z,8.80
2023-04-07T19:03:22.065Z,8.80
2023-04-07T19:05:52.562Z,8.70
2023-04-07T19:08:20.357Z,8.70
2023-04-07T19:10:48.860Z,8.60
2023-04-07T19:13:18.544Z,8.60
2023-04-07T19:15:46.928Z,8.60
2023-04-07T19:18:14.143Z,8.50
2023-04-07T19:20:41.645Z,8.40
2023-04-07T19:23:08.983Z,8.40
2023-04-07T19:25:36.580Z,8.30
2023-04-07T19:28:04.060Z,8.20
2023-04-07T19:30:31.472Z,8.10
2023-04-07T19:32:58.601Z,8.00
2023-04-07T19:35:26.321Z,7.90
2023-04-07T19:37:54.229Z,7.80
2023-04-07T19:40:21.434Z,7.70
2023-04-07T19:42:48.637Z,7.90
2023-04-07T19:45:16.488Z,8.00
2023-04-07T19:47:44.672Z,8.00
2023-04-07T19:50:12.181Z,8.10
2023-04-07T19:52:39.465Z,8.10
2023-04-07T19:55:07.884Z,7.90
2023-04-07T19:57:36.183Z,7.80
2023-04-07T20:00:04.637Z,7.60
2023-04-07T20:02:32.055Z,7.50
2023-04-07T20:04:59.888Z,7.40
2023-04-07T20:07:27.421Z,7.30
2023-04-07T20:09:55.493Z,7.20
2023-04-07T20:12:22.965Z,7.10
2023-04-07T20:14:50.935Z,7.10
2023-04-07T20:17:18.129Z,7.00
2023-04-07T20:19:45.637Z,7.00
2023-04-07T20:22:12.768Z,6.90
2023-04-07T20:24:40.254Z,6.90
2023-04-07T20:27:07.461Z,6.90
2023-04-07T20:29:34.746Z,6.90
2023-04-07T20:32:01.906Z,6.80
2023-04-07T20:34:29.352Z,6.80
2023-04-07T20:36:56.746Z,6.80
2023-04-07T20:39:23.920Z,6.70
2023-04-07T20:41:51.105Z,6.70
2023-04-07T20:44:19.004Z,6.60
2023-04-07T20:46:48.768Z,6.60
2023-04-07T20:49:15.941Z,6.50
2023-04-07T20:51:43.240Z,6.40
2023-04-07T20:54:10.420Z,6.30
2023-04-07T20:56:37.696Z,6.20
2023-04-07T20:59:04.798Z,6.10
2023-04-07T21:01:32.213Z,6.10
2023-04-07T21:04:02.525Z,6.00
2023-04-07T21:06:29.802Z,6.00
2023-04-07T21:08:57.005Z,6.00
2023-04-07T21:11:24.166Z,6.00
2023-04-07T21:13:51.494Z,5.90
2023-04-07T21:16:19.325Z,5.90
2023-04-07T21:18:46.533Z,5.80
2023-04-07T21:21:13.978Z,5.80
2023-04-07T21:23:41.448Z,5.80
2023-04-07T21:26:08.848Z,5.80
2023-04-07T21:28:36.475Z,5.80
2023-04-07T21:31:04.930Z,5.80
2023-04-07T21:33:32.804Z,5.90
2023-04-07T21:36:04.257Z,5.90
2023-04-07T21:38:31.787Z,5.90
2023-04-07T21:40:59.180Z,5.90
2023-04-07T21:43:29.179Z,6.00
2023-04-07T21:45:56.514Z,6.00
2023-04-07T21:48:24.102Z,6.00
2023-04-07T21:50:52.592Z,6.10
2023-04-07T21:53:19.770Z,6.10
2023-04-07T21:55:46.884Z,6.20
2023-04-07T21:58:14.289Z,6.10
2023-04-07T22:00:41.532Z,6.10
2023-04-07T22:03:09.088Z,6.10
2023-04-07T22:05:36.348Z,6.10
2023-04-07T22:08:03.517Z,6.00
2023-04-07T22:10:31.346Z,6.00
2023-04-07T22:12:58.663Z,6.00
2023-04-07T22:15:25.873Z,6.00
2023-04-07T22:17:53.186Z,5.90
2023-04-07T22:20:20.365Z,5.90
2023-04-07T22:22:47.527Z,5.90
2023-04-07T22:25:14.850Z,5.90
2023-04-07T22:27:42.304Z,5.90
2023-04-07T22:30:11.071Z,5.90
2023-04-07T22:32:38.547Z,5.90
2023-04-07T22:35:06.104Z,5.80
2023-04-07T22:37:33.263Z,5.80
2023-04-07T22:40:00.836Z,5.80
2023-04-07T22:42:27.930Z,5.80
2023-04-07T22:44:55.158Z,5.80
2023-04-07T22:47:22.729Z,5.80
2023-04-07T22:49:50.217Z,5.80
2023-04-07T22:52:17.349Z,5.80
2023-04-07T22:54:44.763Z,5.70
2023-04-07T22:57:11.899Z,5.70
2023-04-07T22:59:39.043Z,5.70
2023-04-07T23:02:06.437Z,5.70
2023-04-07T23:04:33.725Z,5.70
2023-04-07T23:07:01.611Z,5.70
2023-04-07T23:09:28.751Z,5.70
2023-04-07T23:11:57.098Z,5.60
2023-04-07T23:14:24.215Z,5.60
2023-04-07T23:16:51.861Z,5.60
2023-04-07T23:19:19.035Z,5.60
2023-04-07T23:21:46.378Z,5.60
2023-04-07T23:24:13.472Z,5.60
2023-04-07T23:26:40.899Z,5.60
2023-04-07T23:29:08.120Z,5.60
2023-04-07T23:31:35.686Z,5.70
2023-04-07T23:34:03.997Z,5.70
2023-04-07T23:36:32.150Z,5.70
2023-04-07T23:38:59.267Z,5.70
2023-04-07T23:41:26.923Z,5.70
2023-04-07T23:43:54.091Z,5.70
2023-04-07T23:46:21.490Z,5.70
2023-04-07T23:48:49.002Z,5.70
2023-04-07T23:51:16.314Z,5.70
2023-04-07T23:53:43.439Z,5.70
2023-04-07T23:56:10.766Z,5.70
2023-04-07T23:58:37.966Z,5.70
