createdAt,value
2022-10-30T00:00:17.372Z,0.00
2022-10-30T00:01:17.363Z,0.00
2022-10-30T00:02:17.430Z,0.00
2022-10-30T00:03:17.299Z,0.00
2022-10-30T00:04:17.173Z,0.00
2022-10-30T00:05:17.113Z,0.00
2022-10-30T00:07:17.010Z,0.00
2022-10-30T00:08:16.954Z,0.00
2022-10-30T00:09:16.905Z,0.00
2022-10-30T00:10:16.849Z,0.00
2022-10-30T00:11:16.800Z,0.00
2022-10-30T00:12:16.747Z,0.00
2022-10-30T00:13:16.699Z,0.00
2022-10-30T00:14:16.641Z,0.00
2022-10-30T00:15:16.589Z,0.00
2022-10-30T00:16:16.538Z,0.00
2022-10-30T00:17:16.487Z,0.00
2022-10-30T00:18:16.442Z,0.00
2022-10-30T00:19:16.383Z,0.00
2022-10-30T00:20:16.327Z,0.00
2022-10-30T00:21:16.275Z,0.00
2022-10-30T00:22:16.224Z,0.00
2022-10-30T00:23:16.175Z,0.00
2022-10-30T00:24:16.119Z,0.00
2022-10-30T00:25:16.066Z,0.00
2022-10-30T00:26:16.011Z,0.00
2022-10-30T00:27:15.961Z,0.00
2022-10-30T00:28:15.907Z,0.00
2022-10-30T00:29:15.858Z,0.00
2022-10-30T00:30:15.803Z,0.00
2022-10-30T00:31:15.751Z,0.00
2022-10-30T00:32:15.701Z,0.00
2022-10-30T00:33:15.647Z,0.00
2022-10-30T00:34:15.599Z,0.00
2022-10-30T00:35:15.545Z,0.00
2022-10-30T00:36:15.489Z,0.00
2022-10-30T00:37:15.438Z,0.00
2022-10-30T00:38:15.383Z,0.00
2022-10-30T00:39:15.333Z,0.00
2022-10-30T00:40:15.281Z,0.00
2022-10-30T00:41:15.231Z,0.00
2022-10-30T00:42:15.174Z,0.00
2022-10-30T00:43:15.124Z,0.00
2022-10-30T00:44:15.076Z,0.00
2022-10-30T00:45:15.019Z,0.00
2022-10-30T00:46:14.967Z,0.00
2022-10-30T00:47:14.913Z,0.00
2022-10-30T00:48:14.859Z,0.00
2022-10-30T00:49:14.812Z,0.00
2022-10-30T00:50:14.858Z,0.00
2022-10-30T00:51:14.704Z,0.00
2022-10-30T00:52:14.650Z,0.00
2022-10-30T00:53:14.599Z,0.00
2022-10-30T00:54:14.545Z,0.00
2022-10-30T00:55:14.493Z,0.00
2022-10-30T00:56:14.440Z,0.00
2022-10-30T00:57:14.390Z,0.00
2022-10-30T00:58:14.336Z,0.00
2022-10-30T00:59:14.285Z,0.00
2022-10-30T01:00:14.231Z,0.00
2022-10-30T01:01:14.287Z,0.00
2022-10-30T01:02:14.199Z,0.00
2022-10-30T01:03:14.075Z,0.00
2022-10-30T01:04:14.021Z,0.00
2022-10-30T01:05:13.973Z,0.00
2022-10-30T01:06:13.924Z,0.00
2022-10-30T01:07:13.866Z,0.00
2022-10-30T01:08:13.912Z,0.00
2022-10-30T01:09:13.821Z,0.00
2022-10-30T01:10:13.706Z,0.00
2022-10-30T01:11:13.662Z,0.00
2022-10-30T01:12:13.600Z,0.00
2022-10-30T01:13:13.550Z,0.00
2022-10-30T01:14:13.496Z,0.00
2022-10-30T01:15:13.447Z,0.00
2022-10-30T01:16:13.392Z,0.00
2022-10-30T01:17:13.343Z,0.00
2022-10-30T01:18:13.285Z,0.00
2022-10-30T01:19:13.237Z,0.00
2022-10-30T01:20:13.186Z,0.00
2022-10-30T01:21:13.135Z,0.00
2022-10-30T01:22:13.090Z,0.00
2022-10-30T01:23:13.025Z,0.00
2022-10-30T01:24:12.975Z,0.00
2022-10-30T01:25:12.919Z,0.00
2022-10-30T01:26:12.865Z,0.00
2022-10-30T01:27:12.815Z,0.00
2022-10-30T01:28:12.763Z,0.00
2022-10-30T01:29:12.712Z,0.00
2022-10-30T01:30:12.661Z,0.00
2022-10-30T01:31:12.604Z,0.00
2022-10-30T01:32:12.552Z,0.00
2022-10-30T01:33:12.499Z,0.00
2022-10-30T01:34:12.445Z,0.00
2022-10-30T01:35:12.405Z,0.00
2022-10-30T01:36:12.343Z,0.00
2022-10-30T01:37:12.289Z,0.00
2022-10-30T01:38:12.242Z,0.00
2022-10-30T01:39:12.183Z,0.00
2022-10-30T01:40:12.134Z,0.00
2022-10-30T01:41:12.081Z,0.00
2022-10-30T01:42:12.026Z,0.00
2022-10-30T01:43:11.973Z,0.00
2022-10-30T01:44:11.920Z,0.00
2022-10-30T01:45:11.873Z,0.00
2022-10-30T01:46:11.814Z,0.00
2022-10-30T01:47:11.763Z,0.00
2022-10-30T01:48:11.710Z,0.00
2022-10-30T01:49:11.755Z,0.00
2022-10-30T01:50:11.606Z,0.00
2022-10-30T01:51:11.553Z,0.00
2022-10-30T01:52:11.500Z,0.00
2022-10-30T01:53:11.459Z,0.00
2022-10-30T01:54:11.402Z,0.00
2022-10-30T01:55:11.343Z,0.00
2022-10-30T01:56:11.290Z,0.00
2022-10-30T01:57:11.255Z,0.00
2022-10-30T01:58:11.185Z,0.00
2022-10-30T01:59:11.135Z,0.00
2022-10-30T02:00:11.083Z,0.00
2022-10-30T02:01:11.075Z,0.00
2022-10-30T02:02:11.166Z,0.00
2022-10-30T02:03:10.924Z,0.00
2022-10-30T02:04:10.880Z,0.00
2022-10-30T02:05:10.821Z,0.00
2022-10-30T02:06:10.765Z,0.00
2022-10-30T02:07:10.712Z,0.00
2022-10-30T02:08:10.658Z,0.00
2022-10-30T02:09:10.607Z,0.00
2022-10-30T02:10:10.563Z,0.00
2022-10-30T02:11:10.520Z,0.00
2022-10-30T02:12:10.450Z,0.00
2022-10-30T02:13:10.423Z,0.00
2022-10-30T02:14:10.347Z,0.00
2022-10-30T02:15:10.292Z,0.00
2022-10-30T02:16:10.238Z,0.00
2022-10-30T02:17:10.187Z,0.00
2022-10-30T02:18:10.133Z,0.00
2022-10-30T02:19:10.081Z,0.00
2022-10-30T02:20:10.027Z,0.00
2022-10-30T02:21:09.999Z,0.00
2022-10-30T02:22:09.990Z,0.00
2022-10-30T02:23:09.908Z,0.00
2022-10-30T02:24:09.817Z,0.00
2022-10-30T02:25:09.767Z,0.00
2022-10-30T02:26:09.719Z,0.00
2022-10-30T02:27:09.660Z,0.00
2022-10-30T02:28:09.607Z,0.00
2022-10-30T02:29:09.555Z,0.00
2022-10-30T02:30:09.502Z,0.00
2022-10-30T02:31:09.452Z,0.00
2022-10-30T02:32:09.397Z,0.00
2022-10-30T02:33:09.388Z,0.00
2022-10-30T02:34:09.294Z,0.00
2022-10-30T02:35:09.239Z,0.00
2022-10-30T02:36:09.186Z,0.00
2022-10-30T02:37:09.135Z,0.00
2022-10-30T02:38:09.081Z,0.00
2022-10-30T02:39:09.027Z,0.00
2022-10-30T02:40:08.982Z,0.00
2022-10-30T02:41:08.924Z,0.00
2022-10-30T02:42:08.882Z,0.00
2022-10-30T02:43:08.823Z,0.00
2022-10-30T02:44:08.768Z,0.00
2022-10-30T02:45:08.720Z,0.00
2022-10-30T02:46:08.659Z,0.00
2022-10-30T02:47:08.609Z,0.00
2022-10-30T02:49:08.503Z,0.00
2022-10-30T02:50:08.448Z,0.00
2022-10-30T02:51:08.399Z,0.00
2022-10-30T02:52:08.342Z,0.00
2022-10-30T02:53:08.294Z,0.00
2022-10-30T02:54:08.249Z,0.00
2022-10-30T02:55:08.186Z,0.00
2022-10-30T02:56:08.133Z,0.00
2022-10-30T02:57:08.083Z,0.00
2022-10-30T02:58:08.033Z,0.00
2022-10-30T02:59:07.974Z,0.00
2022-10-30T03:00:07.921Z,0.00
2022-10-30T03:01:07.910Z,0.00
2022-10-30T03:02:07.882Z,0.00
2022-10-30T03:03:07.766Z,0.00
2022-10-30T03:04:07.711Z,0.00
2022-10-30T03:05:07.660Z,0.00
2022-10-30T03:06:07.604Z,0.00
2022-10-30T03:07:07.556Z,0.00
2022-10-30T03:08:07.499Z,0.00
2022-10-30T03:09:07.449Z,0.00
2022-10-30T03:10:07.395Z,0.00
2022-10-30T03:11:07.343Z,0.00
2022-10-30T03:12:07.295Z,0.00
2022-10-30T03:13:07.239Z,0.00
2022-10-30T03:14:07.188Z,0.00
2022-10-30T03:15:07.134Z,0.00
2022-10-30T03:16:07.080Z,0.00
2022-10-30T03:17:07.025Z,0.00
2022-10-30T03:18:06.973Z,0.00
2022-10-30T03:19:06.920Z,0.00
2022-10-30T03:20:06.866Z,0.00
2022-10-30T03:21:06.815Z,0.00
2022-10-30T03:22:06.767Z,0.00
2022-10-30T03:23:06.708Z,0.00
2022-10-30T03:24:06.660Z,0.00
2022-10-30T03:25:06.605Z,0.00
2022-10-30T03:26:06.552Z,0.00
2022-10-30T03:27:06.498Z,0.00
2022-10-30T03:28:06.447Z,0.00
2022-10-30T03:29:06.403Z,0.00
2022-10-30T03:30:06.347Z,0.00
2022-10-30T03:31:06.290Z,0.00
2022-10-30T03:32:06.235Z,0.00
2022-10-30T03:33:06.182Z,0.00
2022-10-30T03:34:06.130Z,0.00
2022-10-30T03:35:06.075Z,0.00
2022-10-30T03:36:06.026Z,0.00
2022-10-30T03:37:05.969Z,0.00
2022-10-30T03:38:05.919Z,0.00
2022-10-30T03:39:05.863Z,0.00
2022-10-30T03:40:05.812Z,0.00
2022-10-30T03:41:05.759Z,0.00
2022-10-30T03:42:05.707Z,0.00
2022-10-30T03:43:05.654Z,0.00
2022-10-30T03:44:05.604Z,0.00
2022-10-30T03:45:05.547Z,0.00
2022-10-30T03:46:05.501Z,0.00
2022-10-30T03:47:05.473Z,0.00
2022-10-30T03:48:05.391Z,0.00
2022-10-30T03:49:05.344Z,0.00
2022-10-30T03:50:05.286Z,0.00
2022-10-30T03:51:05.232Z,0.00
2022-10-30T03:52:05.180Z,0.00
2022-10-30T03:53:05.125Z,0.00
2022-10-30T03:54:05.073Z,0.00
2022-10-30T03:55:05.023Z,0.00
2022-10-30T03:56:04.977Z,0.00
2022-10-30T03:57:04.913Z,0.00
2022-10-30T03:58:04.862Z,0.00
2022-10-30T03:59:04.810Z,0.00
2022-10-30T04:00:04.802Z,0.00
2022-10-30T04:01:04.784Z,0.00
2022-10-30T04:02:04.839Z,0.00
2022-10-30T04:03:04.596Z,0.00
2022-10-30T04:04:04.546Z,0.00
2022-10-30T04:05:04.492Z,0.00
2022-10-30T04:06:04.443Z,0.00
2022-10-30T04:07:04.389Z,0.00
2022-10-30T04:08:04.333Z,0.00
2022-10-30T04:09:04.281Z,0.00
2022-10-30T04:10:04.228Z,0.00
2022-10-30T04:11:04.276Z,0.00
2022-10-30T04:12:04.124Z,0.00
2022-10-30T04:13:04.073Z,0.00
2022-10-30T04:14:04.022Z,0.00
2022-10-30T04:15:03.963Z,0.00
2022-10-30T04:16:03.914Z,0.00
2022-10-30T04:17:03.893Z,0.00
2022-10-30T04:18:03.812Z,0.00
2022-10-30T04:19:03.751Z,0.00
2022-10-30T04:20:03.701Z,0.00
2022-10-30T04:21:03.654Z,0.00
2022-10-30T04:22:03.594Z,0.00
2022-10-30T04:23:03.549Z,0.00
2022-10-30T04:24:03.488Z,0.00
2022-10-30T04:25:03.437Z,0.00
2022-10-30T04:26:03.384Z,0.00
2022-10-30T04:27:03.330Z,0.00
2022-10-30T04:28:03.284Z,0.00
2022-10-30T04:29:03.223Z,0.00
2022-10-30T04:30:03.176Z,0.00
2022-10-30T04:31:03.118Z,0.00
2022-10-30T04:32:03.073Z,0.00
2022-10-30T04:33:03.075Z,0.00
2022-10-30T04:34:02.967Z,0.00
2022-10-30T04:35:02.905Z,0.00
2022-10-30T04:36:02.854Z,0.00
2022-10-30T04:37:02.799Z,0.00
2022-10-30T04:38:02.761Z,0.00
2022-10-30T04:39:02.711Z,0.00
2022-10-30T04:40:02.642Z,0.00
2022-10-30T04:41:02.589Z,0.00
2022-10-30T04:42:02.538Z,0.00
2022-10-30T04:43:02.482Z,0.00
2022-10-30T04:44:02.431Z,0.00
2022-10-30T04:45:04.995Z,0.00
2022-10-30T04:46:02.331Z,0.00
2022-10-30T04:47:02.269Z,0.00
2022-10-30T04:48:02.276Z,0.00
2022-10-30T04:49:02.168Z,0.00
2022-10-30T04:50:02.119Z,0.00
2022-10-30T04:51:02.059Z,0.00
2022-10-30T04:52:02.011Z,0.00
2022-10-30T04:53:01.957Z,0.00
2022-10-30T04:54:01.901Z,0.00
2022-10-30T04:55:01.857Z,0.00
2022-10-30T04:56:01.797Z,0.00
2022-10-30T04:57:01.744Z,0.00
2022-10-30T04:58:01.985Z,0.00
2022-10-30T04:59:01.634Z,0.00
2022-10-30T05:00:01.592Z,0.00
2022-10-30T05:01:03.116Z,0.00
2022-10-30T05:02:01.579Z,0.00
2022-10-30T05:03:01.425Z,0.00
2022-10-30T05:04:01.374Z,0.00
2022-10-30T05:05:01.318Z,0.00
2022-10-30T05:06:01.277Z,0.00
2022-10-30T05:07:01.210Z,0.00
2022-10-30T05:08:01.722Z,0.00
2022-10-30T05:09:01.106Z,0.00
2022-10-30T05:10:01.062Z,0.00
2022-10-30T05:11:00.999Z,0.00
2022-10-30T05:12:00.949Z,0.00
2022-10-30T05:13:00.900Z,0.00
2022-10-30T05:14:00.842Z,0.00
2022-10-30T05:15:00.789Z,0.00
2022-10-30T05:16:00.737Z,0.00
2022-10-30T05:17:00.683Z,0.00
2022-10-30T05:18:01.089Z,0.00
2022-10-30T05:19:00.575Z,0.00
2022-10-30T05:20:00.525Z,0.00
2022-10-30T05:21:00.470Z,0.00
2022-10-30T05:22:00.425Z,0.00
2022-10-30T05:23:00.373Z,0.00
2022-10-30T05:24:00.314Z,0.00
2022-10-30T05:25:00.261Z,0.00
2022-10-30T05:26:00.207Z,0.00
2022-10-30T05:27:00.156Z,0.00
2022-10-30T05:28:00.630Z,0.00
2022-10-30T05:29:00.048Z,0.00
2022-10-30T05:29:59.994Z,0.00
2022-10-30T05:30:59.940Z,0.00
2022-10-30T05:31:59.955Z,0.00
2022-10-30T05:33:00.282Z,0.00
2022-10-30T05:34:01.796Z,0.00
2022-10-30T05:34:59.729Z,0.00
2022-10-30T05:35:59.682Z,0.00
2022-10-30T05:36:59.621Z,0.00
2022-10-30T05:37:59.582Z,0.00
2022-10-30T05:38:59.514Z,0.00
2022-10-30T05:39:59.464Z,0.00
2022-10-30T05:40:59.410Z,0.00
2022-10-30T05:41:59.360Z,0.00
2022-10-30T05:42:59.632Z,0.00
2022-10-30T05:43:59.254Z,0.00
2022-10-30T05:45:01.423Z,0.00
2022-10-30T05:45:59.145Z,0.00
2022-10-30T05:46:59.095Z,0.00
2022-10-30T05:47:59.305Z,0.00
2022-10-30T05:48:58.986Z,0.00
2022-10-30T05:49:58.932Z,0.00
2022-10-30T05:50:58.884Z,0.00
2022-10-30T05:51:58.828Z,0.00
2022-10-30T05:52:58.774Z,0.00
2022-10-30T05:53:58.747Z,0.00
2022-10-30T05:54:58.667Z,0.00
2022-10-30T05:55:58.621Z,0.00
2022-10-30T05:56:58.562Z,0.00
2022-10-30T05:57:58.928Z,0.00
2022-10-30T05:58:58.456Z,0.00
2022-10-30T05:59:58.402Z,0.00
2022-10-30T06:00:58.353Z,0.00
2022-10-30T06:01:58.349Z,0.00
2022-10-30T06:02:58.583Z,0.00
2022-10-30T06:03:58.192Z,0.00
2022-10-30T06:04:58.138Z,0.00
2022-10-30T06:05:58.085Z,0.00
2022-10-30T06:06:58.034Z,0.00
2022-10-30T06:07:57.978Z,0.00
2022-10-30T06:08:57.924Z,0.00
2022-10-30T06:09:57.882Z,0.00
2022-10-30T06:10:57.816Z,4.00
2022-10-30T06:11:57.766Z,4.00
2022-10-30T06:12:57.988Z,4.00
2022-10-30T06:13:57.658Z,4.00
2022-10-30T06:14:57.608Z,4.00
2022-10-30T06:15:57.559Z,4.00
2022-10-30T06:16:57.499Z,4.00
2022-10-30T06:17:57.702Z,4.00
2022-10-30T06:18:57.396Z,4.00
2022-10-30T06:19:57.341Z,4.00
2022-10-30T06:20:57.287Z,0.00
2022-10-30T06:21:57.234Z,0.00
2022-10-30T06:22:57.181Z,0.00
2022-10-30T06:23:57.128Z,4.00
2022-10-30T06:24:57.075Z,4.00
2022-10-30T06:25:57.028Z,4.00
2022-10-30T06:26:56.966Z,4.00
2022-10-30T06:27:57.146Z,4.00
2022-10-30T06:28:56.860Z,4.00
2022-10-30T06:29:56.809Z,4.00
2022-10-30T06:30:56.755Z,8.00
2022-10-30T06:31:57.835Z,8.00
2022-10-30T06:32:56.982Z,4.00
2022-10-30T06:33:56.596Z,4.00
2022-10-30T06:34:56.541Z,4.00
2022-10-30T06:35:56.493Z,4.00
2022-10-30T06:36:56.489Z,8.00
2022-10-30T06:37:56.384Z,8.00
2022-10-30T06:38:56.330Z,8.00
2022-10-30T06:39:56.278Z,8.00
2022-10-30T06:40:56.223Z,8.00
2022-10-30T06:41:56.179Z,8.00
2022-10-30T06:42:56.431Z,8.00
2022-10-30T06:43:56.065Z,8.00
2022-10-30T06:44:56.012Z,8.00
2022-10-30T06:45:56.024Z,12.00
2022-10-30T06:46:55.904Z,8.00
2022-10-30T06:47:56.272Z,8.00
2022-10-30T06:48:55.798Z,12.00
2022-10-30T06:49:55.748Z,12.00
2022-10-30T06:50:55.690Z,12.00
2022-10-30T06:51:55.641Z,12.00
2022-10-30T06:52:55.620Z,12.00
2022-10-30T06:53:55.540Z,16.00
2022-10-30T06:54:55.478Z,12.00
2022-10-30T06:55:58.804Z,16.00
2022-10-30T06:56:55.372Z,16.00
2022-10-30T06:57:55.573Z,16.00
2022-10-30T06:58:55.271Z,16.00
2022-10-30T06:59:55.218Z,20.00
2022-10-30T07:00:55.168Z,20.00
2022-10-30T07:01:57.461Z,20.00
2022-10-30T07:02:55.289Z,20.00
2022-10-30T07:03:55.002Z,24.00
2022-10-30T07:04:54.949Z,24.00
2022-10-30T07:05:54.895Z,24.00
2022-10-30T07:06:54.842Z,24.00
2022-10-30T07:07:54.789Z,24.00
2022-10-30T07:08:54.733Z,24.00
2022-10-30T07:09:54.681Z,28.00
2022-10-30T07:10:54.627Z,28.00
2022-10-30T07:11:56.964Z,28.00
2022-10-30T07:12:54.520Z,24.00
2022-10-30T07:13:54.482Z,24.00
2022-10-30T07:14:54.414Z,28.00
2022-10-30T07:15:54.364Z,28.00
2022-10-30T07:16:54.313Z,28.00
2022-10-30T07:17:54.255Z,28.00
2022-10-30T07:18:54.200Z,28.00
2022-10-30T07:19:54.149Z,28.00
2022-10-30T07:20:54.093Z,28.00
2022-10-30T07:21:54.044Z,28.00
2022-10-30T07:22:53.986Z,28.00
2022-10-30T07:23:53.937Z,28.00
2022-10-30T07:24:53.881Z,32.00
2022-10-30T07:25:53.828Z,28.00
2022-10-30T07:26:53.775Z,32.00
2022-10-30T07:27:53.725Z,32.00
2022-10-30T07:28:53.668Z,28.00
2022-10-30T07:29:53.621Z,32.00
2022-10-30T07:30:53.562Z,32.00
2022-10-30T07:32:08.063Z,32.00
2022-10-30T07:32:53.458Z,36.00
2022-10-30T07:33:53.404Z,32.00
2022-10-30T07:34:53.352Z,32.00
2022-10-30T07:35:53.295Z,36.00
2022-10-30T07:36:53.243Z,32.00
2022-10-30T07:37:53.187Z,36.00
2022-10-30T07:38:53.135Z,36.00
2022-10-30T07:39:53.086Z,36.00
2022-10-30T07:40:53.036Z,36.00
2022-10-30T07:41:52.977Z,36.00
2022-10-30T07:42:52.923Z,32.00
2022-10-30T07:43:52.870Z,36.00
2022-10-30T07:44:52.817Z,36.00
2022-10-30T07:45:52.768Z,36.00
2022-10-30T07:46:52.709Z,36.00
2022-10-30T07:47:52.659Z,40.00
2022-10-30T07:48:52.604Z,36.00
2022-10-30T07:49:52.549Z,36.00
2022-10-30T07:50:52.496Z,36.00
2022-10-30T07:51:52.443Z,40.00
2022-10-30T07:52:52.390Z,40.00
2022-10-30T07:53:52.336Z,40.00
2022-10-30T07:54:52.283Z,40.00
2022-10-30T07:55:52.229Z,36.00
2022-10-30T07:56:52.179Z,36.00
2022-10-30T07:57:52.121Z,40.00
2022-10-30T07:58:52.070Z,36.00
2022-10-30T07:59:52.021Z,40.00
2022-10-30T08:00:51.966Z,40.00
2022-10-30T08:01:52.068Z,36.00
2022-10-30T08:02:51.879Z,36.00
2022-10-30T08:03:51.801Z,40.00
2022-10-30T08:04:51.753Z,40.00
2022-10-30T08:05:51.698Z,44.00
2022-10-30T08:06:51.648Z,40.00
2022-10-30T08:07:51.592Z,40.00
2022-10-30T08:08:51.539Z,44.00
2022-10-30T08:09:51.481Z,44.00
2022-10-30T08:10:51.435Z,44.00
2022-10-30T08:11:51.378Z,48.00
2022-10-30T08:12:51.324Z,48.00
2022-10-30T08:13:51.270Z,48.00
2022-10-30T08:14:51.216Z,48.00
2022-10-30T08:15:51.162Z,52.00
2022-10-30T08:16:51.112Z,48.00
2022-10-30T08:17:51.061Z,52.00
2022-10-30T08:18:51.004Z,52.00
2022-10-30T08:19:50.950Z,52.00
2022-10-30T08:20:50.995Z,52.00
2022-10-30T08:21:51.767Z,52.00
2022-10-30T08:22:50.791Z,52.00
2022-10-30T08:23:50.737Z,52.00
2022-10-30T08:24:50.685Z,48.00
2022-10-30T08:25:50.629Z,48.00
2022-10-30T08:26:50.578Z,52.00
2022-10-30T08:27:50.523Z,52.00
2022-10-30T08:28:50.472Z,52.00
2022-10-30T08:29:50.417Z,52.00
2022-10-30T08:30:50.366Z,52.00
2022-10-30T08:31:50.319Z,52.00
2022-10-30T08:32:50.259Z,48.00
2022-10-30T08:33:50.208Z,48.00
2022-10-30T08:34:50.152Z,48.00
2022-10-30T08:35:50.096Z,48.00
2022-10-30T08:36:50.045Z,48.00
2022-10-30T08:37:49.994Z,48.00
2022-10-30T08:38:49.940Z,48.00
2022-10-30T08:39:49.885Z,52.00
2022-10-30T08:40:49.832Z,56.00
2022-10-30T08:41:49.776Z,60.00
2022-10-30T08:42:49.725Z,60.00
2022-10-30T08:43:49.669Z,64.00
2022-10-30T08:44:49.621Z,68.00
2022-10-30T08:45:49.565Z,68.00
2022-10-30T08:46:49.513Z,68.00
2022-10-30T08:47:49.526Z,68.00
2022-10-30T08:48:49.407Z,68.00
2022-10-30T08:49:49.356Z,68.00
2022-10-30T08:50:49.298Z,64.00
2022-10-30T08:51:49.249Z,68.00
2022-10-30T08:52:50.889Z,68.00
2022-10-30T08:53:49.139Z,68.00
2022-10-30T08:54:49.092Z,68.00
2022-10-30T08:55:49.033Z,68.00
2022-10-30T08:56:48.981Z,72.00
2022-10-30T08:57:48.966Z,72.00
2022-10-30T08:58:48.873Z,68.00
2022-10-30T08:59:48.819Z,68.00
2022-10-30T09:00:48.771Z,68.00
2022-10-30T09:01:48.802Z,68.00
2022-10-30T09:02:48.662Z,68.00
2022-10-30T09:03:48.611Z,68.00
2022-10-30T09:04:48.559Z,68.00
2022-10-30T09:05:48.508Z,68.00
2022-10-30T09:06:48.447Z,72.00
2022-10-30T09:07:48.392Z,72.00
2022-10-30T09:08:48.341Z,64.00
2022-10-30T09:09:48.285Z,68.00
2022-10-30T09:10:48.237Z,76.00
2022-10-30T09:11:48.178Z,76.00
2022-10-30T09:12:48.129Z,76.00
2022-10-30T09:13:48.074Z,76.00
2022-10-30T09:14:48.023Z,84.00
2022-10-30T09:15:47.967Z,84.00
2022-10-30T09:16:47.917Z,80.00
2022-10-30T09:17:47.864Z,84.00
2022-10-30T09:18:47.807Z,84.00
2022-10-30T09:20:47.702Z,84.00
2022-10-30T09:21:47.658Z,88.00
2022-10-30T09:22:47.596Z,88.00
2022-10-30T09:23:47.541Z,96.00
2022-10-30T09:24:47.490Z,100.00
2022-10-30T09:25:47.433Z,104.00
2022-10-30T09:26:47.383Z,112.00
2022-10-30T09:27:47.331Z,116.00
2022-10-30T09:28:47.277Z,116.00
2022-10-30T09:29:47.219Z,120.00
2022-10-30T09:30:47.171Z,120.00
2022-10-30T09:31:47.116Z,124.00
2022-10-30T09:32:50.072Z,124.00
2022-10-30T09:33:47.009Z,128.00
2022-10-30T09:34:46.963Z,128.00
2022-10-30T09:35:46.904Z,140.00
2022-10-30T09:36:46.851Z,148.00
2022-10-30T09:37:46.800Z,160.00
2022-10-30T09:38:46.743Z,168.00
2022-10-30T09:39:46.691Z,184.00
2022-10-30T09:40:46.637Z,196.00
2022-10-30T09:41:50.178Z,212.00
2022-10-30T09:42:46.532Z,220.00
2022-10-30T09:43:46.477Z,220.00
2022-10-30T09:44:56.518Z,228.00
2022-10-30T09:45:46.370Z,240.00
2022-10-30T09:46:46.320Z,256.00
2022-10-30T09:47:46.268Z,276.00
2022-10-30T09:48:46.212Z,296.00
2022-10-30T09:49:46.160Z,320.00
2022-10-30T09:50:46.106Z,352.00
2022-10-30T09:51:46.052Z,412.00
2022-10-30T09:52:46.000Z,620.00
2022-10-30T09:53:45.953Z,1772.00
2022-10-30T09:54:45.912Z,3032.00
2022-10-30T09:55:45.840Z,3452.00
2022-10-30T09:56:45.789Z,2812.00
2022-10-30T09:57:45.734Z,708.00
2022-10-30T09:58:45.681Z,612.00
2022-10-30T09:59:45.628Z,716.00
2022-10-30T10:00:45.576Z,708.00
2022-10-30T10:01:45.692Z,656.00
2022-10-30T10:02:45.599Z,736.00
2022-10-30T10:03:45.467Z,1068.00
2022-10-30T10:04:45.363Z,3452.00
2022-10-30T10:05:45.311Z,8652.00
2022-10-30T10:06:45.258Z,10208.00
2022-10-30T10:07:45.206Z,8892.00
2022-10-30T10:08:45.152Z,4700.00
2022-10-30T10:09:45.241Z,1212.00
2022-10-30T10:10:45.047Z,1092.00
2022-10-30T10:11:44.995Z,1024.00
2022-10-30T10:12:44.942Z,884.00
2022-10-30T10:13:44.889Z,736.00
2022-10-30T10:14:44.846Z,776.00
2022-10-30T10:15:44.800Z,868.00
2022-10-30T10:16:44.730Z,1032.00
2022-10-30T10:17:44.674Z,1600.00
2022-10-30T10:18:44.625Z,5512.00
2022-10-30T10:19:44.571Z,11220.00
2022-10-30T10:20:44.518Z,13464.00
2022-10-30T10:21:44.463Z,13084.00
2022-10-30T10:22:44.435Z,12620.00
2022-10-30T10:23:44.360Z,14236.00
2022-10-30T10:24:44.313Z,16036.00
2022-10-30T10:25:44.260Z,17480.00
2022-10-30T10:26:44.264Z,17748.00
2022-10-30T10:27:44.148Z,17440.00
2022-10-30T10:28:44.103Z,15268.00
2022-10-30T10:29:44.045Z,11500.00
2022-10-30T10:30:43.993Z,7400.00
2022-10-30T10:31:43.941Z,4420.00
2022-10-30T10:32:43.902Z,1312.00
2022-10-30T10:33:43.839Z,536.00
2022-10-30T10:34:43.798Z,400.00
2022-10-30T10:35:43.738Z,348.00
2022-10-30T10:36:43.686Z,320.00
2022-10-30T10:37:43.624Z,304.00
2022-10-30T10:38:43.575Z,312.00
2022-10-30T10:39:43.521Z,320.00
2022-10-30T10:40:43.471Z,336.00
2022-10-30T10:41:43.421Z,328.00
2022-10-30T10:42:43.366Z,332.00
2022-10-30T10:43:43.310Z,328.00
2022-10-30T10:44:43.259Z,328.00
2022-10-30T10:45:43.204Z,340.00
2022-10-30T10:46:43.156Z,312.00
2022-10-30T10:47:43.101Z,300.00
2022-10-30T10:48:43.053Z,280.00
2022-10-30T10:49:42.995Z,296.00
2022-10-30T10:50:42.945Z,284.00
2022-10-30T10:51:42.892Z,284.00
2022-10-30T10:52:42.843Z,284.00
2022-10-30T10:53:42.786Z,276.00
2022-10-30T10:54:42.735Z,276.00
2022-10-30T10:55:42.683Z,280.00
2022-10-30T10:56:42.634Z,272.00
2022-10-30T10:57:42.582Z,268.00
2022-10-30T10:58:42.525Z,280.00
2022-10-30T10:59:42.470Z,276.00
2022-10-30T11:00:42.421Z,272.00
2022-10-30T11:01:42.527Z,268.00
2022-10-30T11:02:42.449Z,264.00
2022-10-30T11:03:42.270Z,248.00
2022-10-30T11:04:42.211Z,236.00
2022-10-30T11:05:42.155Z,224.00
2022-10-30T11:06:42.112Z,216.00
2022-10-30T11:07:42.051Z,212.00
2022-10-30T11:08:42.000Z,204.00
2022-10-30T11:09:41.947Z,204.00
2022-10-30T11:10:41.914Z,204.00
2022-10-30T11:11:41.849Z,212.00
2022-10-30T11:12:41.797Z,224.00
2022-10-30T11:13:41.742Z,236.00
2022-10-30T11:14:41.684Z,252.00
2022-10-30T11:15:41.639Z,256.00
2022-10-30T11:16:41.579Z,268.00
2022-10-30T11:17:41.525Z,288.00
2022-10-30T11:18:41.477Z,292.00
2022-10-30T11:19:41.422Z,308.00
2022-10-30T11:20:41.381Z,324.00
2022-10-30T11:21:41.314Z,348.00
2022-10-30T11:22:41.264Z,348.00
2022-10-30T11:23:41.211Z,348.00
2022-10-30T11:24:41.176Z,360.00
2022-10-30T11:25:41.104Z,360.00
2022-10-30T11:26:41.051Z,344.00
2022-10-30T11:27:41.000Z,352.00
2022-10-30T11:28:40.948Z,352.00
2022-10-30T11:29:40.902Z,352.00
2022-10-30T11:30:40.841Z,364.00
2022-10-30T11:31:40.836Z,364.00
2022-10-30T11:32:40.757Z,348.00
2022-10-30T11:33:40.691Z,340.00
2022-10-30T11:34:40.637Z,324.00
2022-10-30T11:35:40.578Z,292.00
2022-10-30T11:36:40.527Z,284.00
2022-10-30T11:37:40.470Z,272.00
2022-10-30T11:38:40.419Z,248.00
2022-10-30T11:39:40.367Z,224.00
2022-10-30T11:40:40.323Z,208.00
2022-10-30T11:41:40.260Z,188.00
2022-10-30T11:42:40.209Z,176.00
2022-10-30T11:43:40.155Z,172.00
2022-10-30T11:44:40.109Z,164.00
2022-10-30T11:45:40.058Z,160.00
2022-10-30T11:46:40.002Z,156.00
2022-10-30T11:47:39.950Z,152.00
2022-10-30T11:48:39.894Z,148.00
2022-10-30T11:49:39.842Z,144.00
2022-10-30T11:50:39.790Z,148.00
2022-10-30T11:51:39.759Z,144.00
2022-10-30T11:52:39.684Z,140.00
2022-10-30T11:53:39.630Z,136.00
2022-10-30T11:54:39.579Z,136.00
2022-10-30T11:55:39.529Z,132.00
2022-10-30T11:56:39.476Z,132.00
2022-10-30T11:57:39.421Z,128.00
2022-10-30T11:58:39.366Z,128.00
2022-10-30T11:59:39.316Z,128.00
2022-10-30T12:00:39.265Z,124.00
2022-10-30T12:01:39.475Z,128.00
2022-10-30T12:02:39.161Z,136.00
2022-10-30T12:03:39.106Z,136.00
2022-10-30T12:04:39.052Z,136.00
2022-10-30T12:05:39.000Z,128.00
2022-10-30T12:06:38.945Z,132.00
2022-10-30T12:07:38.896Z,136.00
2022-10-30T12:08:38.841Z,132.00
2022-10-30T12:09:38.788Z,136.00
2022-10-30T12:10:38.737Z,136.00
2022-10-30T12:11:38.683Z,132.00
2022-10-30T12:12:38.633Z,132.00
2022-10-30T12:13:38.580Z,128.00
2022-10-30T12:14:38.526Z,128.00
2022-10-30T12:15:38.475Z,120.00
2022-10-30T12:16:38.436Z,112.00
2022-10-30T12:17:38.405Z,100.00
2022-10-30T12:18:38.326Z,104.00
2022-10-30T12:19:38.263Z,100.00
2022-10-30T12:20:38.211Z,100.00
2022-10-30T12:21:38.161Z,96.00
2022-10-30T12:22:38.112Z,96.00
2022-10-30T12:23:38.053Z,96.00
2022-10-30T12:24:37.999Z,96.00
2022-10-30T12:25:37.948Z,92.00
2022-10-30T12:26:37.894Z,84.00
2022-10-30T12:27:37.844Z,84.00
2022-10-30T12:28:37.791Z,80.00
2022-10-30T12:30:02.640Z,84.00
2022-10-30T12:30:37.688Z,84.00
2022-10-30T12:31:37.638Z,84.00
2022-10-30T12:32:39.704Z,88.00
2022-10-30T12:33:37.535Z,88.00
2022-10-30T12:34:37.475Z,84.00
2022-10-30T12:35:37.447Z,84.00
2022-10-30T12:36:37.378Z,88.00
2022-10-30T12:37:37.320Z,84.00
2022-10-30T12:38:37.268Z,84.00
2022-10-30T12:39:37.216Z,76.00
2022-10-30T12:40:37.163Z,72.00
2022-10-30T12:41:37.117Z,76.00
2022-10-30T12:42:37.060Z,76.00
2022-10-30T12:43:37.009Z,72.00
2022-10-30T12:44:36.955Z,68.00
2022-10-30T12:45:36.909Z,72.00
2022-10-30T12:46:36.866Z,76.00
2022-10-30T12:47:36.818Z,80.00
2022-10-30T12:48:36.751Z,80.00
2022-10-30T12:49:36.703Z,80.00
2022-10-30T12:50:36.645Z,84.00
2022-10-30T12:51:36.590Z,84.00
2022-10-30T12:52:36.537Z,80.00
2022-10-30T12:53:36.485Z,76.00
2022-10-30T12:54:36.443Z,84.00
2022-10-30T12:55:36.384Z,84.00
2022-10-30T12:56:36.334Z,88.00
2022-10-30T12:57:36.282Z,84.00
2022-10-30T12:58:36.226Z,84.00
2022-10-30T12:59:36.179Z,80.00
2022-10-30T13:00:36.122Z,76.00