createdAt,value
2022-09-24T00:00:58.832Z,99.90
2022-09-24T00:03:28.198Z,99.90
2022-09-24T00:06:02.433Z,99.90
2022-09-24T00:08:30.394Z,99.90
2022-09-24T00:10:58.286Z,99.90
2022-09-24T00:13:26.157Z,99.90
2022-09-24T00:15:54.129Z,99.90
2022-09-24T00:18:22.763Z,99.90
2022-09-24T00:20:50.679Z,99.90
2022-09-24T00:23:19.896Z,99.90
2022-09-24T00:26:05.948Z,99.90
2022-09-24T00:28:34.357Z,99.90
2022-09-24T00:31:07.337Z,99.90
2022-09-24T00:33:35.943Z,99.90
2022-09-24T00:36:07.096Z,99.90
2022-09-24T00:38:36.791Z,99.90
2022-09-24T00:41:04.823Z,99.90
2022-09-24T00:43:34.516Z,99.90
2022-09-24T00:46:14.782Z,99.90
2022-09-24T00:48:43.590Z,99.90
2022-09-24T00:51:17.372Z,99.90
2022-09-24T00:53:49.095Z,99.90
2022-09-24T00:56:18.187Z,99.90
2022-09-24T00:58:49.833Z,99.90
2022-09-24T01:01:19.193Z,99.90
2022-09-24T01:03:49.672Z,99.90
2022-09-24T01:06:17.638Z,99.90
2022-09-24T01:08:47.228Z,99.90
2022-09-24T01:11:24.974Z,99.90
2022-09-24T01:14:11.359Z,99.90
2022-09-24T01:16:47.441Z,99.90
2022-09-24T01:19:44.691Z,99.90
2022-09-24T01:22:26.684Z,99.90
2022-09-24T01:25:02.758Z,99.90
2022-09-24T01:27:56.404Z,99.90
2022-09-24T01:30:31.790Z,99.90
2022-09-24T01:33:04.281Z,99.90
2022-09-24T01:35:35.978Z,99.90
2022-09-24T01:38:08.798Z,99.90
2022-09-24T01:40:39.606Z,99.90
2022-09-24T01:43:11.271Z,99.90
2022-09-24T01:45:41.425Z,99.90
2022-09-24T01:48:09.758Z,99.90
2022-09-24T01:50:44.797Z,99.90
2022-09-24T01:53:20.714Z,99.90
2022-09-24T01:55:52.474Z,99.90
2022-09-24T01:58:24.780Z,99.90
2022-09-24T02:00:59.971Z,99.90
2022-09-24T02:03:32.250Z,99.90
2022-09-24T02:06:04.394Z,99.90
2022-09-24T02:08:37.867Z,99.90
2022-09-24T02:11:09.231Z,99.90
2022-09-24T02:13:42.760Z,99.90
2022-09-24T02:16:16.251Z,99.90
2022-09-24T02:18:48.947Z,99.90
2022-09-24T02:21:21.195Z,99.90
2022-09-24T02:23:53.135Z,99.90
2022-09-24T02:26:21.010Z,99.90
2022-09-24T02:28:49.181Z,99.90
2022-09-24T02:31:22.976Z,99.90
2022-09-24T02:34:10.119Z,99.90
2022-09-24T02:36:40.871Z,99.90
2022-09-24T02:39:08.753Z,99.90
2022-09-24T02:41:37.720Z,99.90
2022-09-24T02:44:05.620Z,99.90
2022-09-24T02:46:34.966Z,99.90
2022-09-24T02:49:02.854Z,99.90
2022-09-24T02:51:30.706Z,99.90
2022-09-24T02:53:58.550Z,99.90
2022-09-24T02:56:26.517Z,99.90
2022-09-24T02:58:54.403Z,99.90
2022-09-24T03:01:22.419Z,99.90
2022-09-24T03:03:51.942Z,99.90
2022-09-24T03:06:19.908Z,99.90
2022-09-24T03:08:48.233Z,99.90
2022-09-24T03:11:18.670Z,99.90
2022-09-24T03:13:47.213Z,99.90
2022-09-24T03:16:15.642Z,99.90
2022-09-24T03:18:43.624Z,99.90
2022-09-24T03:21:14.903Z,99.90
2022-09-24T03:23:43.255Z,99.90
2022-09-24T03:26:11.804Z,99.90
2022-09-24T03:28:40.032Z,99.90
2022-09-24T03:31:08.817Z,99.90
2022-09-24T03:33:38.432Z,99.90
2022-09-24T03:36:08.348Z,99.90
2022-09-24T03:38:38.446Z,99.90
2022-09-24T03:41:07.751Z,99.90
2022-09-24T03:43:35.915Z,99.90
2022-09-24T03:46:06.695Z,99.90
2022-09-24T03:48:36.222Z,99.90
2022-09-24T03:51:08.112Z,99.90
2022-09-24T03:53:37.685Z,99.90
2022-09-24T03:56:07.307Z,99.90
2022-09-24T03:58:38.721Z,99.90
2022-09-24T04:01:07.335Z,99.90
2022-09-24T04:03:35.940Z,99.90
2022-09-24T04:06:04.206Z,99.90
2022-09-24T04:08:32.589Z,99.90
2022-09-24T04:11:01.816Z,99.90
2022-09-24T04:13:29.696Z,99.90
2022-09-24T04:16:02.080Z,99.90
2022-09-24T04:18:30.223Z,99.90
2022-09-24T04:20:59.939Z,99.90
2022-09-24T04:23:28.319Z,99.90
2022-09-24T04:25:56.218Z,99.90
2022-09-24T04:28:25.523Z,99.90
2022-09-24T04:30:53.416Z,99.90
2022-09-24T04:33:21.596Z,99.90
2022-09-24T04:35:49.555Z,99.90
2022-09-24T04:38:18.643Z,99.90
2022-09-24T04:40:47.284Z,99.90
2022-09-24T04:43:15.405Z,99.90
2022-09-24T04:45:44.967Z,99.90
2022-09-24T04:48:13.156Z,99.90
2022-09-24T04:50:45.876Z,99.90
2022-09-24T04:53:14.484Z,99.90
2022-09-24T04:55:42.688Z,99.90
2022-09-24T04:58:10.842Z,99.90
2022-09-24T05:00:39.352Z,99.90
2022-09-24T05:03:08.627Z,99.90
2022-09-24T05:05:36.789Z,99.90
2022-09-24T05:08:04.902Z,99.90
2022-09-24T05:10:33.660Z,99.90
2022-09-24T05:13:02.191Z,99.90
2022-09-24T05:15:30.153Z,99.90
2022-09-24T05:17:58.068Z,99.90
2022-09-24T05:20:27.431Z,99.90
2022-09-24T05:22:55.669Z,99.90
2022-09-24T05:25:24.013Z,99.90
2022-09-24T05:27:52.140Z,99.90
2022-09-24T05:30:21.757Z,99.90
2022-09-24T05:32:52.320Z,99.90
2022-09-24T05:35:21.016Z,99.90
2022-09-24T05:37:53.165Z,99.90
2022-09-24T05:40:38.526Z,99.90
2022-09-24T05:43:06.507Z,99.90
2022-09-24T05:45:34.461Z,99.90
2022-09-24T05:48:02.746Z,99.90
2022-09-24T05:50:31.192Z,99.90
2022-09-24T05:53:01.085Z,99.90
2022-09-24T05:55:32.349Z,99.90
2022-09-24T05:58:04.807Z,99.90
2022-09-24T06:00:32.860Z,99.90
2022-09-24T06:03:07.652Z,99.90
2022-09-24T06:05:36.030Z,99.90
2022-09-24T06:08:06.130Z,99.90
2022-09-24T06:10:34.146Z,99.90
2022-09-24T06:13:02.126Z,99.90
2022-09-24T06:15:30.864Z,99.90
2022-09-24T06:17:59.007Z,99.90
2022-09-24T06:20:27.010Z,99.90
2022-09-24T06:22:57.393Z,99.90
2022-09-24T06:25:26.968Z,99.90
2022-09-24T06:28:00.630Z,99.90
2022-09-24T06:30:30.000Z,99.90
2022-09-24T06:33:05.765Z,99.90
2022-09-24T06:35:36.497Z,99.90
2022-09-24T06:38:36.840Z,99.90
2022-09-24T06:41:48.551Z,99.90
2022-09-24T06:44:17.513Z,99.90
2022-09-24T06:46:46.099Z,99.90
2022-09-24T06:49:39.998Z,99.90
2022-09-24T06:52:08.269Z,99.90
2022-09-24T06:54:45.011Z,99.90
2022-09-24T06:57:16.224Z,99.90
2022-09-24T06:59:46.502Z,99.90
2022-09-24T07:02:15.363Z,99.90
2022-09-24T07:04:43.650Z,99.90
2022-09-24T07:07:29.623Z,99.90
2022-09-24T07:09:57.731Z,99.90
2022-09-24T07:12:27.153Z,99.90
2022-09-24T07:14:55.246Z,99.90
2022-09-24T07:17:23.242Z,99.90
2022-09-24T07:19:51.215Z,99.90
2022-09-24T07:22:23.355Z,99.90
2022-09-24T07:24:51.463Z,99.90
2022-09-24T07:27:21.230Z,99.90
2022-09-24T07:29:50.872Z,99.90
2022-09-24T07:32:19.110Z,99.90
2022-09-24T07:34:47.137Z,99.90
2022-09-24T07:37:15.079Z,99.90
2022-09-24T07:39:46.659Z,99.90
2022-09-24T07:42:14.703Z,99.90
2022-09-24T07:44:42.627Z,99.90
2022-09-24T07:47:15.333Z,99.90
2022-09-24T07:49:44.424Z,99.90
2022-09-24T07:52:12.691Z,99.90
2022-09-24T07:54:41.147Z,99.90
2022-09-24T07:57:13.587Z,99.90
2022-09-24T07:59:44.737Z,99.90
2022-09-24T08:02:18.128Z,99.90
2022-09-24T08:04:46.598Z,99.90
2022-09-24T08:07:14.898Z,99.90
2022-09-24T08:09:42.881Z,99.90
2022-09-24T08:12:12.343Z,99.90
2022-09-24T08:14:42.125Z,99.90
2022-09-24T08:17:10.230Z,99.90
2022-09-24T08:19:43.149Z,99.90
2022-09-24T08:22:11.063Z,99.90
2022-09-24T08:24:39.042Z,99.90
2022-09-24T08:27:07.263Z,99.90
2022-09-24T08:29:37.159Z,99.90
2022-09-24T08:32:06.498Z,99.90
2022-09-24T08:34:38.344Z,99.90
2022-09-24T08:37:08.003Z,99.90
2022-09-24T08:39:36.209Z,99.90
2022-09-24T08:42:06.795Z,99.90
2022-09-24T08:44:57.032Z,99.90
2022-09-24T08:47:36.444Z,99.90
2022-09-24T08:50:13.424Z,99.90
2022-09-24T08:52:55.244Z,99.90
2022-09-24T08:55:30.213Z,99.90
2022-09-24T08:58:02.767Z,99.90
2022-09-24T09:00:37.511Z,99.90
2022-09-24T09:03:10.887Z,99.90
2022-09-24T09:05:52.317Z,99.90
2022-09-24T09:08:54.600Z,99.90
2022-09-24T09:11:21.333Z,99.90
2022-09-24T09:13:54.151Z,99.90
2022-09-24T09:16:27.469Z,99.90
2022-09-24T09:19:01.559Z,99.90
2022-09-24T09:21:35.961Z,99.90
2022-09-24T09:24:07.831Z,99.90
2022-09-24T09:26:35.712Z,99.90
2022-09-24T09:29:06.803Z,99.90
2022-09-24T09:31:45.536Z,99.90
2022-09-24T09:34:31.582Z,99.90
2022-09-24T09:37:10.899Z,99.90
2022-09-24T09:39:49.616Z,99.90
2022-09-24T09:42:29.676Z,99.90
2022-09-24T09:44:58.111Z,99.90
2022-09-24T09:47:33.372Z,99.90
2022-09-24T09:50:12.322Z,99.90
2022-09-24T09:52:40.861Z,99.90
2022-09-24T09:55:23.056Z,99.90
2022-09-24T09:57:52.282Z,99.90
2022-09-24T10:00:28.328Z,99.90
2022-09-24T10:02:56.545Z,99.90
2022-09-24T10:05:28.636Z,99.90
2022-09-24T10:07:58.092Z,99.90
2022-09-24T10:10:29.322Z,99.90
2022-09-24T10:13:09.154Z,99.90
2022-09-24T10:15:49.107Z,99.90
2022-09-24T10:18:17.908Z,99.90
2022-09-24T10:20:49.824Z,99.90
2022-09-24T10:23:21.314Z,99.90
2022-09-24T10:25:59.514Z,99.90
2022-09-24T10:28:46.362Z,99.90
2022-09-24T10:31:20.439Z,99.90
2022-09-24T10:33:51.071Z,99.90
2022-09-24T10:36:22.532Z,99.90
2022-09-24T10:39:02.488Z,99.90
2022-09-24T10:41:32.764Z,99.90
2022-09-24T10:44:05.494Z,99.90
2022-09-24T10:47:07.962Z,99.90
2022-09-24T10:50:07.705Z,99.90
2022-09-24T10:52:45.213Z,99.90
2022-09-24T10:55:24.939Z,99.90
2022-09-24T10:58:03.553Z,99.90
2022-09-24T11:00:40.386Z,99.90
2022-09-24T11:03:45.820Z,99.90
2022-09-24T11:06:19.947Z,99.90
2022-09-24T11:09:07.138Z,99.90
2022-09-24T11:11:48.000Z,99.90
2022-09-24T11:14:33.514Z,99.90
2022-09-24T11:17:20.226Z,99.90
2022-09-24T11:20:12.402Z,99.90
2022-09-24T11:22:47.268Z,99.90
2022-09-24T11:25:36.605Z,99.90
2022-09-24T11:28:19.099Z,99.90
2022-09-24T11:31:03.665Z,99.90
2022-09-24T11:33:43.303Z,99.90
2022-09-24T11:36:26.807Z,99.90
2022-09-24T11:39:10.834Z,99.90
2022-09-24T11:41:50.553Z,99.90
2022-09-24T11:44:42.022Z,99.90
2022-09-24T11:47:26.191Z,99.90
2022-09-24T11:50:07.477Z,99.90
2022-09-24T11:52:40.034Z,98.50
2022-09-24T11:55:16.422Z,99.70
2022-09-24T11:57:49.811Z,99.30
2022-09-24T12:00:20.343Z,98.40
2022-09-24T12:02:53.674Z,99.90
2022-09-24T12:05:31.631Z,97.50
2022-09-24T12:08:04.046Z,98.00
2022-09-24T12:10:38.571Z,97.10
2022-09-24T12:13:15.995Z,95.60
2022-09-24T12:15:50.650Z,96.90
2022-09-24T12:18:24.786Z,93.00
2022-09-24T12:20:56.298Z,90.90
2022-09-24T12:23:29.297Z,95.40
2022-09-24T12:25:59.402Z,95.30
2022-09-24T12:29:08.035Z,95.60
2022-09-24T12:32:07.439Z,96.60
2022-09-24T12:34:47.140Z,97.20
2022-09-24T12:37:19.463Z,97.10
2022-09-24T12:39:56.069Z,99.10
2022-09-24T12:42:25.958Z,97.60
2022-09-24T12:44:56.198Z,97.80
2022-09-24T12:47:27.734Z,97.50
2022-09-24T12:49:59.616Z,95.50
2022-09-24T12:52:33.854Z,97.60
2022-09-24T12:55:03.713Z,95.40
2022-09-24T12:57:39.595Z,94.40
2022-09-24T13:00:35.540Z,93.10
2022-09-24T13:03:05.580Z,92.30
2022-09-24T13:05:47.553Z,92.70
2022-09-24T13:08:26.293Z,92.20
2022-09-24T13:10:58.791Z,95.30
2022-09-24T13:13:29.175Z,95.90
2022-09-24T13:16:04.987Z,96.80
2022-09-24T13:18:34.617Z,95.80
2022-09-24T13:21:07.533Z,97.80
2022-09-24T13:23:47.262Z,97.60
2022-09-24T13:26:28.789Z,95.20
2022-09-24T13:29:01.536Z,95.30
2022-09-24T13:31:47.739Z,96.00
2022-09-24T13:34:22.749Z,92.70
2022-09-24T13:37:00.098Z,94.20
2022-09-24T13:39:36.573Z,92.20
2022-09-24T13:42:09.425Z,92.90
2022-09-24T13:44:40.945Z,92.30
2022-09-24T13:47:15.979Z,95.10
2022-09-24T13:49:48.831Z,95.10
2022-09-24T13:52:28.677Z,96.00
2022-09-24T13:55:00.688Z,97.70
2022-09-24T13:57:30.304Z,96.00
2022-09-24T14:00:15.514Z,97.30
2022-09-24T14:02:47.020Z,99.50
2022-09-24T14:05:18.527Z,98.30
2022-09-24T14:08:00.485Z,96.80
2022-09-24T14:10:31.366Z,98.60
2022-09-24T14:13:04.983Z,99.10
2022-09-24T14:15:33.149Z,99.90
2022-09-24T14:18:01.319Z,99.90
2022-09-24T14:20:34.389Z,99.90
2022-09-24T14:23:06.282Z,99.90
2022-09-24T14:25:39.788Z,99.90
2022-09-24T14:28:10.719Z,99.90
2022-09-24T14:30:48.486Z,99.90
2022-09-24T14:33:22.709Z,99.90
2022-09-24T14:35:53.573Z,99.90
2022-09-24T14:38:29.518Z,99.90
2022-09-24T14:41:00.723Z,99.90
2022-09-24T14:43:33.038Z,99.90
2022-09-24T14:46:07.349Z,99.90
2022-09-24T14:48:38.397Z,99.90
2022-09-24T14:51:22.486Z,99.90
2022-09-24T14:53:59.416Z,99.90
2022-09-24T14:56:30.200Z,99.90
2022-09-24T14:58:58.545Z,99.90
2022-09-24T15:01:32.042Z,99.90
2022-09-24T15:04:03.956Z,99.90
2022-09-24T15:06:38.759Z,99.90
2022-09-24T15:09:23.480Z,99.90
2022-09-24T15:11:53.374Z,99.90
2022-09-24T15:14:32.911Z,99.90
2022-09-24T15:17:10.909Z,99.90
2022-09-24T15:19:43.032Z,99.90
2022-09-24T15:22:10.975Z,99.90
2022-09-24T15:24:40.254Z,99.90
2022-09-24T15:27:18.812Z,99.90
2022-09-24T15:29:46.697Z,99.90
2022-09-24T15:32:17.657Z,99.90
2022-09-24T15:34:46.421Z,99.90
2022-09-24T15:37:17.471Z,99.90
2022-09-24T15:39:49.136Z,99.90
2022-09-24T15:42:18.417Z,99.90
2022-09-24T15:44:47.393Z,99.90
2022-09-24T15:47:15.478Z,99.90
2022-09-24T15:49:43.447Z,99.90
2022-09-24T15:52:16.637Z,99.90
2022-09-24T15:54:46.037Z,99.90
2022-09-24T15:57:14.474Z,99.90
2022-09-24T15:59:42.464Z,99.90
2022-09-24T16:02:18.267Z,99.90
2022-09-24T16:04:46.409Z,99.90
2022-09-24T16:07:14.309Z,99.90
2022-09-24T16:09:42.266Z,99.90
2022-09-24T16:12:15.737Z,99.90
2022-09-24T16:14:43.574Z,99.90
2022-09-24T16:17:12.357Z,99.90
2022-09-24T16:19:40.343Z,99.90
2022-09-24T16:22:08.216Z,99.90
2022-09-24T16:24:36.506Z,99.90
2022-09-24T16:27:04.441Z,99.90
2022-09-24T16:29:33.717Z,99.90
2022-09-24T16:32:02.102Z,99.90
2022-09-24T16:34:30.220Z,99.90
2022-09-24T16:36:58.185Z,99.90
2022-09-24T16:39:26.170Z,99.90
2022-09-24T16:41:54.753Z,99.90
2022-09-24T16:44:22.773Z,99.90
2022-09-24T16:46:52.248Z,99.90
2022-09-24T16:49:20.445Z,99.90
2022-09-24T16:51:48.399Z,99.90
2022-09-24T16:54:16.227Z,99.90
2022-09-24T16:56:44.148Z,99.90
2022-09-24T16:59:12.504Z,99.90
2022-09-24T17:01:42.499Z,99.90
2022-09-24T17:04:11.824Z,99.90
2022-09-24T17:06:40.209Z,99.90
2022-09-24T17:09:25.721Z,99.90
2022-09-24T17:11:53.858Z,99.90
2022-09-24T17:14:22.097Z,99.90
2022-09-24T17:16:50.013Z,99.90
2022-09-24T17:19:19.271Z,99.90
2022-09-24T17:21:50.116Z,99.90
2022-09-24T17:24:42.398Z,99.90
2022-09-24T17:27:22.813Z,99.90
2022-09-24T17:29:56.461Z,99.90
2022-09-24T17:32:24.477Z,99.90
2022-09-24T17:34:54.330Z,99.90
2022-09-24T17:37:22.255Z,99.90
2022-09-24T17:39:50.245Z,99.90
2022-09-24T17:42:18.122Z,99.90
2022-09-24T17:44:46.116Z,99.90
2022-09-24T17:47:14.265Z,99.90
2022-09-24T17:49:42.550Z,99.90
2022-09-24T17:52:13.457Z,99.90
2022-09-24T17:54:41.435Z,99.90
2022-09-24T17:57:09.323Z,99.90
2022-09-24T17:59:37.247Z,99.90
2022-09-24T18:02:06.783Z,99.90
2022-09-24T18:04:38.383Z,99.90
2022-09-24T18:07:06.324Z,99.90
2022-09-24T18:09:35.691Z,99.90
2022-09-24T18:12:04.479Z,99.90
2022-09-24T18:14:32.832Z,99.90
2022-09-24T18:17:01.077Z,99.90
2022-09-24T18:19:28.941Z,99.90
2022-09-24T18:21:59.802Z,99.90
2022-09-24T18:24:27.709Z,99.90
2022-09-24T18:26:57.059Z,99.90
2022-09-24T18:29:26.264Z,99.90
2022-09-24T18:31:58.012Z,99.90
2022-09-24T18:34:25.908Z,99.90
2022-09-24T18:36:53.787Z,99.90
2022-09-24T18:39:25.395Z,99.90
2022-09-24T18:41:53.939Z,99.90
2022-09-24T18:44:23.385Z,99.90
2022-09-24T18:46:51.356Z,99.90
2022-09-24T18:49:20.213Z,99.90
2022-09-24T18:51:49.219Z,99.90
2022-09-24T18:54:18.469Z,99.90
2022-09-24T18:56:47.502Z,99.90
2022-09-24T18:59:18.215Z,99.90
2022-09-24T19:01:50.626Z,99.90
2022-09-24T19:04:19.804Z,99.90
2022-09-24T19:06:49.847Z,99.90
2022-09-24T19:09:20.128Z,99.90
2022-09-24T19:11:48.710Z,99.90
2022-09-24T19:14:18.454Z,99.90
2022-09-24T19:16:48.376Z,99.90
2022-09-24T19:19:17.028Z,99.90
2022-09-24T19:21:45.199Z,99.90
2022-09-24T19:24:13.265Z,99.90
2022-09-24T19:26:41.860Z,99.90
2022-09-24T19:29:12.632Z,99.90
2022-09-24T19:31:42.988Z,99.90
2022-09-24T19:34:15.289Z,99.90
2022-09-24T19:36:45.015Z,99.90
2022-09-24T19:39:15.721Z,99.90
2022-09-24T19:41:44.118Z,99.90
2022-09-24T19:44:12.722Z,99.90
2022-09-24T19:46:41.512Z,99.90
2022-09-24T19:49:10.970Z,99.90
2022-09-24T19:51:43.564Z,99.90
2022-09-24T19:54:12.302Z,99.90
2022-09-24T19:56:41.631Z,99.90
2022-09-24T19:59:11.077Z,99.90
2022-09-24T20:01:39.080Z,99.90
2022-09-24T20:04:11.287Z,99.90
2022-09-24T20:06:40.714Z,99.90
2022-09-24T20:09:08.966Z,99.90
2022-09-24T20:11:37.327Z,99.90
2022-09-24T20:14:08.936Z,99.90
2022-09-24T20:16:37.962Z,99.90
2022-09-24T20:19:05.978Z,99.90
2022-09-24T20:21:35.913Z,99.90
2022-09-24T20:24:07.163Z,99.90
2022-09-24T20:26:53.107Z,99.90
2022-09-24T20:29:22.828Z,99.90
2022-09-24T20:31:53.150Z,99.90
2022-09-24T20:34:22.501Z,99.90
2022-09-24T20:36:50.669Z,99.90
2022-09-24T20:39:20.605Z,99.90
2022-09-24T20:41:49.150Z,99.90
2022-09-24T20:44:17.056Z,99.90
2022-09-24T20:46:45.674Z,99.90
2022-09-24T20:49:22.444Z,99.90
2022-09-24T20:51:56.212Z,99.90
2022-09-24T20:54:28.680Z,99.90
2022-09-24T20:56:56.999Z,99.90
2022-09-24T20:59:26.582Z,99.90
2022-09-24T21:01:54.927Z,99.90
2022-09-24T21:04:23.392Z,99.90
2022-09-24T21:06:51.669Z,99.90
2022-09-24T21:09:19.992Z,99.90
2022-09-24T21:11:50.287Z,99.90
2022-09-24T21:14:18.528Z,99.90
2022-09-24T21:16:46.772Z,99.90
2022-09-24T21:19:16.055Z,99.90
2022-09-24T21:21:48.350Z,99.90
2022-09-24T21:24:17.294Z,99.90
2022-09-24T21:26:45.684Z,99.90
2022-09-24T21:29:17.499Z,99.90
2022-09-24T21:31:47.199Z,99.90
2022-09-24T21:34:16.498Z,99.90
2022-09-24T21:36:46.179Z,99.90
2022-09-24T21:39:16.283Z,99.90
2022-09-24T21:41:45.325Z,99.90
2022-09-24T21:44:16.157Z,99.90
2022-09-24T21:46:54.574Z,99.90
2022-09-24T21:49:23.031Z,99.90
2022-09-24T21:51:52.514Z,99.90
2022-09-24T21:54:21.228Z,99.90
2022-09-24T21:56:49.297Z,99.90
2022-09-24T21:59:36.054Z,99.90
2022-09-24T22:02:11.154Z,99.90
2022-09-24T22:04:42.787Z,99.90
2022-09-24T22:07:10.931Z,99.90
2022-09-24T22:09:38.787Z,99.90
2022-09-24T22:12:06.889Z,99.90
2022-09-24T22:14:37.106Z,99.90
2022-09-24T22:17:07.462Z,99.90
2022-09-24T22:19:35.707Z,99.90
2022-09-24T22:22:03.777Z,99.90
2022-09-24T22:24:32.003Z,99.90
2022-09-24T22:26:59.985Z,99.90
2022-09-24T22:29:27.868Z,99.90
2022-09-24T22:31:57.120Z,99.90
2022-09-24T22:34:42.218Z,99.90
2022-09-24T22:37:10.117Z,99.90
2022-09-24T22:39:38.017Z,99.90
2022-09-24T22:42:06.045Z,99.90
2022-09-24T22:44:34.142Z,99.90
2022-09-24T22:47:03.371Z,99.90
2022-09-24T22:49:32.574Z,99.90
2022-09-24T22:52:00.445Z,99.90
2022-09-24T22:54:28.329Z,99.90
2022-09-24T22:56:56.160Z,99.90
2022-09-24T22:59:24.034Z,99.90
2022-09-24T23:01:51.874Z,99.90
2022-09-24T23:04:21.214Z,99.90
2022-09-24T23:06:49.159Z,99.90
2022-09-24T23:09:17.024Z,99.90
2022-09-24T23:11:44.904Z,99.90
2022-09-24T23:14:14.784Z,99.90
2022-09-24T23:16:43.815Z,99.90
2022-09-24T23:19:14.713Z,99.90
2022-09-24T23:21:44.554Z,99.90
2022-09-24T23:24:15.840Z,99.90
2022-09-24T23:26:43.940Z,99.90
2022-09-24T23:29:12.948Z,99.90
2022-09-24T23:31:41.126Z,99.90
2022-09-24T23:34:09.437Z,99.90
2022-09-24T23:36:37.722Z,99.90
2022-09-24T23:39:07.162Z,99.90
2022-09-24T23:41:35.177Z,99.90
2022-09-24T23:44:03.416Z,99.90
2022-09-24T23:46:33.620Z,99.90
2022-09-24T23:49:01.706Z,99.90
2022-09-24T23:51:29.558Z,99.90
2022-09-24T23:53:57.430Z,99.90
2022-09-24T23:56:26.645Z,99.90
2022-09-24T23:58:55.124Z,99.90
