createdAt,value
2019-04-11T00:00:09.434Z,0.00
2019-04-11T00:01:10.109Z,0.00
2019-04-11T00:02:09.424Z,0.00
2019-04-11T00:03:09.424Z,0.00
2019-04-11T00:04:10.153Z,0.00
2019-04-11T00:05:10.554Z,0.00
2019-04-11T00:06:09.647Z,0.00
2019-04-11T00:07:09.373Z,0.00
2019-04-11T00:08:10.134Z,0.00
2019-04-11T00:09:10.237Z,0.00
2019-04-11T00:10:10.278Z,0.00
2019-04-11T00:11:09.500Z,0.00
2019-04-11T00:12:10.209Z,0.00
2019-04-11T00:13:18.870Z,0.00
2019-04-11T00:14:10.285Z,0.00
2019-04-11T00:15:10.390Z,0.00
2019-04-11T00:16:09.256Z,0.00
2019-04-11T00:17:09.980Z,0.00
2019-04-11T00:18:10.321Z,0.00
2019-04-11T00:19:09.452Z,0.00
2019-04-11T00:20:09.688Z,0.00
2019-04-11T00:21:09.206Z,0.00
2019-04-11T00:22:09.197Z,0.00
2019-04-11T00:23:10.134Z,0.00
2019-04-11T00:24:10.321Z,0.00
2019-04-11T00:25:09.485Z,0.00
2019-04-11T00:26:09.151Z,0.00
2019-04-11T00:27:09.161Z,0.00
2019-04-11T00:28:09.859Z,0.00
2019-04-11T00:29:10.093Z,0.00
2019-04-11T00:30:10.116Z,0.00
2019-04-11T00:31:09.117Z,0.00
2019-04-11T00:32:10.656Z,0.00
2019-04-11T00:33:09.821Z,0.00
2019-04-11T00:34:09.071Z,0.00
2019-04-11T00:35:09.258Z,0.00
2019-04-11T00:36:10.080Z,0.00
2019-04-11T00:37:09.076Z,0.00
2019-04-11T00:38:09.816Z,0.00
2019-04-11T00:39:09.026Z,0.00
2019-04-11T00:40:09.079Z,0.00
2019-04-11T00:41:09.980Z,0.00
2019-04-11T00:42:08.983Z,0.00
2019-04-11T00:43:09.421Z,0.00
2019-04-11T00:44:08.952Z,0.00
2019-04-11T00:45:09.567Z,0.00
2019-04-11T00:46:09.922Z,0.00
2019-04-11T00:47:08.966Z,0.00
2019-04-11T00:48:09.244Z,0.00
2019-04-11T00:49:08.909Z,0.00
2019-04-11T00:50:08.902Z,0.00
2019-04-11T00:51:09.836Z,0.00
2019-04-11T00:52:08.878Z,0.00
2019-04-11T00:53:09.783Z,0.00
2019-04-11T00:54:08.875Z,0.00
2019-04-11T00:55:08.852Z,0.00
2019-04-11T00:56:09.755Z,0.00
2019-04-11T00:57:08.829Z,0.00
2019-04-11T00:58:09.646Z,0.00
2019-04-11T00:59:09.825Z,0.00
2019-04-11T01:00:09.103Z,0.00
2019-04-11T01:01:09.367Z,0.00
2019-04-11T01:02:09.395Z,0.00
2019-04-11T01:03:09.721Z,0.00
2019-04-11T01:04:09.668Z,0.00
2019-04-11T01:05:09.597Z,0.00
2019-04-11T01:06:09.974Z,0.00
2019-04-11T01:07:08.904Z,0.00
2019-04-11T01:08:08.704Z,0.00
2019-04-11T01:09:10.005Z,0.00
2019-04-11T01:10:09.745Z,0.00
2019-04-11T01:11:09.811Z,0.00
2019-04-11T01:12:08.655Z,0.00
2019-04-11T01:13:09.224Z,0.00
2019-04-11T01:14:09.764Z,0.00
2019-04-11T01:15:08.641Z,0.00
2019-04-11T01:16:09.115Z,0.00
2019-04-11T01:17:09.431Z,0.00
2019-04-11T01:18:09.700Z,0.00
2019-04-11T01:19:08.786Z,0.00
2019-04-11T01:20:08.565Z,0.00
2019-04-11T01:21:08.592Z,0.00
2019-04-11T01:22:09.701Z,0.00
2019-04-11T01:23:08.947Z,0.00
2019-04-11T01:24:09.298Z,0.00
2019-04-11T01:25:08.522Z,0.00
2019-04-11T01:26:08.743Z,0.00
2019-04-11T01:27:09.731Z,0.00
2019-04-11T01:28:08.514Z,0.00
2019-04-11T01:29:09.256Z,0.00
2019-04-11T01:30:08.464Z,0.00
2019-04-11T01:31:09.471Z,0.00
2019-04-11T01:32:08.465Z,0.00
2019-04-11T01:33:08.438Z,0.00
2019-04-11T01:34:08.640Z,0.00
2019-04-11T01:35:08.919Z,0.00
2019-04-11T01:36:08.910Z,0.00
2019-04-11T01:37:09.244Z,0.00
2019-04-11T01:38:08.383Z,0.00
2019-04-11T01:39:08.519Z,0.00
2019-04-11T01:40:09.687Z,0.00
2019-04-11T01:41:08.383Z,0.00
2019-04-11T01:42:09.125Z,0.00
2019-04-11T01:43:08.347Z,0.00
2019-04-11T01:44:08.941Z,0.00
2019-04-11T01:45:09.409Z,0.00
2019-04-11T01:46:08.347Z,0.00
2019-04-11T01:47:08.738Z,0.00
2019-04-11T01:48:09.102Z,0.00
2019-04-11T01:49:08.266Z,0.00
2019-04-11T01:50:08.519Z,0.00
2019-04-11T01:51:09.605Z,0.00
2019-04-11T01:52:08.228Z,0.00
2019-04-11T01:53:08.932Z,0.00
2019-04-11T01:54:08.199Z,0.00
2019-04-11T01:55:08.319Z,0.00
2019-04-11T01:56:09.266Z,0.00
2019-04-11T01:57:08.177Z,0.00
2019-04-11T01:58:08.674Z,0.00
2019-04-11T01:59:08.156Z,0.00
2019-04-11T02:00:09.482Z,0.00
2019-04-11T02:01:08.385Z,0.00
2019-04-11T02:02:08.111Z,0.00
2019-04-11T02:03:08.846Z,0.00
2019-04-11T02:04:08.091Z,0.00
2019-04-11T02:05:08.403Z,0.00
2019-04-11T02:06:08.082Z,0.00
2019-04-11T02:07:08.079Z,0.00
2019-04-11T02:08:09.152Z,0.00
2019-04-11T02:09:08.147Z,0.00
2019-04-11T02:10:08.540Z,0.00
2019-04-11T02:11:08.245Z,0.00
2019-04-11T02:12:08.002Z,0.00
2019-04-11T02:13:08.012Z,0.00
2019-04-11T02:14:15.051Z,0.00
2019-04-11T02:15:10.185Z,0.00
2019-04-11T02:16:08.491Z,0.00
2019-04-11T02:17:08.528Z,0.00
2019-04-11T02:18:07.958Z,0.00
2019-04-11T02:19:08.007Z,0.00
2019-04-11T02:20:09.029Z,0.00
2019-04-11T02:21:07.929Z,0.00
2019-04-11T02:22:08.905Z,0.00
2019-04-11T02:23:07.888Z,0.00
2019-04-11T02:24:07.910Z,0.00
2019-04-11T02:25:08.124Z,0.00
2019-04-11T02:26:09.919Z,0.00
2019-04-11T02:27:08.545Z,0.00
2019-04-11T02:28:08.572Z,0.00
2019-04-11T02:29:08.940Z,0.00
2019-04-11T02:30:08.806Z,0.00
2019-04-11T02:31:10.139Z,0.00
2019-04-11T02:32:09.677Z,0.00
2019-04-11T02:33:10.000Z,0.00
2019-04-11T02:34:08.673Z,0.00
2019-04-11T02:35:08.677Z,0.00
2019-04-11T02:36:09.528Z,0.00
2019-04-11T02:37:09.280Z,0.00
2019-04-11T02:38:09.515Z,0.00
2019-04-11T02:39:12.112Z,0.00
2019-04-11T02:40:08.964Z,0.00
2019-04-11T02:41:08.570Z,0.00
2019-04-11T02:42:08.970Z,0.00
2019-04-11T02:43:09.322Z,0.00
2019-04-11T02:44:27.196Z,0.00
2019-04-11T02:45:22.489Z,0.00
2019-04-11T02:46:17.579Z,0.00
2019-04-11T02:47:15.803Z,0.00
2019-04-11T02:48:11.244Z,0.00
2019-04-11T02:49:08.127Z,0.00
2019-04-11T02:50:08.300Z,0.00
2019-04-11T02:51:07.704Z,0.00
2019-04-11T02:52:09.331Z,0.00
2019-04-11T02:53:09.255Z,0.00
2019-04-11T02:54:07.738Z,0.00
2019-04-11T02:55:10.097Z,0.00
2019-04-11T02:56:09.270Z,0.00
2019-04-11T02:57:07.923Z,0.00
2019-04-11T02:58:08.016Z,0.00
2019-04-11T02:59:09.007Z,0.00
2019-04-11T03:00:08.529Z,0.00
2019-04-11T03:01:09.661Z,0.00
2019-04-11T03:02:09.033Z,0.00
2019-04-11T03:03:08.483Z,0.00
2019-04-11T03:04:07.637Z,0.00
2019-04-11T03:05:09.289Z,0.00
2019-04-11T03:06:09.200Z,0.00
2019-04-11T03:07:08.039Z,0.00
2019-04-11T03:08:11.523Z,0.00
2019-04-11T03:09:08.395Z,0.00
2019-04-11T03:10:09.876Z,0.00
2019-04-11T03:11:08.213Z,0.00
2019-04-11T03:12:08.998Z,0.00
2019-04-11T03:13:08.397Z,0.00
2019-04-11T03:14:07.719Z,0.00
2019-04-11T03:15:23.961Z,0.00
2019-04-11T03:16:23.539Z,0.00
2019-04-11T03:17:16.965Z,0.00
2019-04-11T03:18:10.015Z,0.00
2019-04-11T03:19:22.563Z,0.00
2019-04-11T03:20:20.999Z,0.00
2019-04-11T03:21:13.798Z,0.00
2019-04-11T03:22:09.831Z,0.00
2019-04-11T03:23:09.863Z,0.00
2019-04-11T03:24:09.153Z,0.00
2019-04-11T03:25:08.479Z,0.00
2019-04-11T03:26:08.083Z,0.00
2019-04-11T03:27:09.262Z,0.00
2019-04-11T03:28:13.393Z,0.00
2019-04-11T03:29:09.132Z,0.00
2019-04-11T03:30:13.748Z,0.00
2019-04-11T03:31:41.660Z,0.00
2019-04-11T03:32:51.349Z,0.00
2019-04-11T03:35:59.968Z,0.00
2019-04-11T03:37:01.033Z,0.00
2019-04-11T03:37:37.988Z,0.00
2019-04-11T03:38:34.185Z,0.00
2019-04-11T03:39:27.728Z,0.00
2019-04-11T03:40:28.239Z,0.00
2019-04-11T03:41:23.577Z,0.00
2019-04-11T03:42:20.610Z,0.00
2019-04-11T03:43:23.056Z,0.00
2019-04-11T03:44:16.728Z,0.00
2019-04-11T03:45:40.102Z,0.00
2019-04-11T03:46:26.600Z,0.00
2019-04-11T03:47:20.617Z,0.00
2019-04-11T03:48:23.685Z,0.00
2019-04-11T03:49:24.058Z,0.00
2019-04-11T03:50:14.976Z,0.00
2019-04-11T03:51:08.836Z,0.00
2019-04-11T03:52:08.698Z,0.00
2019-04-11T03:53:09.361Z,0.00
2019-04-11T03:54:07.564Z,0.00
2019-04-11T03:55:08.654Z,0.00
2019-04-11T03:56:07.673Z,0.00
2019-04-11T03:57:07.834Z,0.00
2019-04-11T03:58:08.571Z,0.00
2019-04-11T03:59:10.311Z,0.00
2019-04-11T04:00:07.840Z,0.00
2019-04-11T04:01:10.572Z,0.00
2019-04-11T04:02:08.011Z,0.00
2019-04-11T04:03:08.941Z,0.00
2019-04-11T04:04:06.847Z,0.00
2019-04-11T04:05:08.865Z,0.00
2019-04-11T04:06:08.752Z,0.00
2019-04-11T04:07:07.317Z,0.00
2019-04-11T04:08:06.808Z,0.00
2019-04-11T04:09:06.741Z,0.00
2019-04-11T04:10:09.173Z,0.00
2019-04-11T04:11:08.367Z,0.00
2019-04-11T04:12:07.175Z,0.00
2019-04-11T04:13:13.282Z,0.00
2019-04-11T04:14:08.209Z,0.00
2019-04-11T04:15:09.080Z,0.00
2019-04-11T04:16:17.654Z,0.00
2019-04-11T04:17:10.087Z,0.00
2019-04-11T04:18:07.960Z,0.00
2019-04-11T04:19:10.688Z,0.00
2019-04-11T04:20:08.771Z,0.00
2019-04-11T04:21:09.193Z,0.00
2019-04-11T04:22:07.255Z,0.00
2019-04-11T04:23:07.610Z,0.00
2019-04-11T04:24:08.508Z,0.00
2019-04-11T04:25:08.122Z,0.00
2019-04-11T04:26:08.483Z,0.00
2019-04-11T04:27:07.674Z,0.00
2019-04-11T04:28:07.454Z,0.00
2019-04-11T04:29:07.504Z,0.00
2019-04-11T04:30:08.431Z,0.00
2019-04-11T04:31:07.479Z,0.00
2019-04-11T04:32:07.856Z,0.00
2019-04-11T04:33:07.155Z,0.00
2019-04-11T04:34:07.264Z,5.62
2019-04-11T04:35:10.175Z,5.62
2019-04-11T04:36:10.097Z,5.62
2019-04-11T04:37:07.901Z,5.62
2019-04-11T04:38:07.406Z,5.62
2019-04-11T04:39:06.435Z,5.62
2019-04-11T04:40:23.843Z,5.62
2019-04-11T04:41:20.024Z,5.62
2019-04-11T04:42:17.401Z,5.62
2019-04-11T04:43:09.622Z,11.25
2019-04-11T04:44:06.585Z,11.25
2019-04-11T04:45:07.913Z,11.25
2019-04-11T04:46:23.518Z,11.25
2019-04-11T04:47:18.045Z,11.25
2019-04-11T04:48:11.537Z,11.25
2019-04-11T04:49:09.014Z,16.88
2019-04-11T04:50:06.526Z,16.88
2019-04-11T04:51:09.163Z,16.88
2019-04-11T04:52:09.499Z,16.88
2019-04-11T04:53:07.350Z,22.50
2019-04-11T04:54:07.976Z,22.50
2019-04-11T04:55:06.317Z,22.50
2019-04-11T04:56:06.767Z,22.50
2019-04-11T04:57:08.572Z,28.12
2019-04-11T04:58:07.222Z,28.12
2019-04-11T04:59:07.085Z,28.12
2019-04-11T05:00:07.137Z,33.75
2019-04-11T05:01:07.009Z,33.75
2019-04-11T05:02:08.224Z,39.38
2019-04-11T05:03:07.764Z,39.38
2019-04-11T05:04:06.818Z,39.38
2019-04-11T05:05:06.404Z,45.00
2019-04-11T05:06:07.625Z,39.38
2019-04-11T05:07:07.331Z,45.00
2019-04-11T05:08:06.338Z,45.00
2019-04-11T05:09:06.579Z,50.62
2019-04-11T05:10:08.311Z,50.62
2019-04-11T05:11:07.510Z,56.25
2019-04-11T05:12:06.147Z,61.88
2019-04-11T05:13:07.624Z,61.88
2019-04-11T05:14:07.218Z,67.50
2019-04-11T05:15:06.043Z,67.50
2019-04-11T05:16:16.095Z,73.12
2019-04-11T05:17:07.018Z,73.12
2019-04-11T05:18:06.279Z,78.75
2019-04-11T05:19:06.595Z,78.75
2019-04-11T05:20:06.941Z,78.75
2019-04-11T05:21:06.027Z,84.38
2019-04-11T05:22:06.514Z,90.00
2019-04-11T05:23:06.335Z,95.62
2019-04-11T05:24:06.250Z,101.25
2019-04-11T05:25:06.723Z,106.88
2019-04-11T05:26:06.846Z,112.50
2019-04-11T05:27:06.248Z,118.12
2019-04-11T05:28:06.518Z,118.12
2019-04-11T05:29:05.898Z,123.75
2019-04-11T05:30:06.976Z,129.38
2019-04-11T05:31:06.135Z,140.62
2019-04-11T05:32:05.863Z,140.62
2019-04-11T05:33:06.037Z,151.88
2019-04-11T05:34:05.848Z,157.50
2019-04-11T05:35:06.912Z,157.50
2019-04-11T05:36:06.085Z,157.50
2019-04-11T05:37:06.892Z,163.12
2019-04-11T05:38:05.815Z,163.12
2019-04-11T05:39:06.638Z,168.75
2019-04-11T05:40:05.766Z,174.38
2019-04-11T05:41:09.664Z,180.00
2019-04-11T05:42:07.154Z,185.62
2019-04-11T05:43:06.007Z,191.25
2019-04-11T05:44:09.962Z,196.88
2019-04-11T05:45:11.657Z,208.12
2019-04-11T05:46:23.062Z,208.12
2019-04-11T05:47:06.898Z,202.50
2019-04-11T05:48:05.681Z,191.25
2019-04-11T05:49:05.679Z,185.62
2019-04-11T05:50:09.232Z,191.25
2019-04-11T05:51:06.887Z,202.50
2019-04-11T05:52:06.073Z,225.00
2019-04-11T05:53:05.817Z,225.00
2019-04-11T05:54:07.576Z,236.25
2019-04-11T05:55:08.267Z,253.12
2019-04-11T05:56:07.098Z,253.12
2019-04-11T05:57:05.571Z,264.38
2019-04-11T05:58:08.530Z,270.00
2019-04-11T05:59:07.390Z,275.62
2019-04-11T06:00:05.629Z,275.62
2019-04-11T06:01:05.538Z,281.25
2019-04-11T06:02:07.682Z,281.25
2019-04-11T06:03:05.841Z,286.88
2019-04-11T06:04:05.942Z,292.50
2019-04-11T06:05:06.759Z,292.50
2019-04-11T06:06:06.547Z,292.50
2019-04-11T06:07:07.878Z,298.12
2019-04-11T06:08:06.394Z,303.75
2019-04-11T06:09:07.730Z,303.75
2019-04-11T06:10:08.484Z,309.38
2019-04-11T06:11:06.253Z,309.38
2019-04-11T06:12:05.428Z,315.00
2019-04-11T06:13:05.406Z,320.62
2019-04-11T06:14:07.042Z,320.62
2019-04-11T06:15:05.960Z,326.25
2019-04-11T06:16:06.352Z,326.25
2019-04-11T06:17:05.353Z,331.88
2019-04-11T06:18:05.350Z,337.50
2019-04-11T06:19:06.015Z,343.12
2019-04-11T06:20:06.123Z,343.12
2019-04-11T06:21:05.305Z,343.12
2019-04-11T06:22:06.557Z,343.12
2019-04-11T06:23:06.577Z,348.75
2019-04-11T06:24:05.296Z,354.38
2019-04-11T06:25:06.235Z,354.38
2019-04-11T06:26:06.660Z,354.38
2019-04-11T06:27:06.355Z,360.00
2019-04-11T06:28:06.216Z,360.00
2019-04-11T06:29:15.446Z,365.62
2019-04-11T06:30:07.392Z,376.88
2019-04-11T06:31:06.062Z,376.88
2019-04-11T06:32:05.683Z,382.50
2019-04-11T06:33:05.184Z,382.50
2019-04-11T06:34:05.178Z,382.50
2019-04-11T06:35:06.113Z,388.12
2019-04-11T06:36:05.167Z,388.12
2019-04-11T06:37:05.631Z,388.12
2019-04-11T06:38:06.065Z,365.62
2019-04-11T06:39:05.217Z,337.50
2019-04-11T06:40:05.103Z,331.88
2019-04-11T06:41:06.172Z,393.75
2019-04-11T06:42:05.948Z,360.00
2019-04-11T06:43:05.089Z,405.00
2019-04-11T06:44:05.074Z,399.38
2019-04-11T06:45:06.055Z,365.62
2019-04-11T06:46:05.061Z,393.75
2019-04-11T06:47:05.376Z,416.25
2019-04-11T06:48:05.257Z,416.25
2019-04-11T06:49:05.003Z,416.25
2019-04-11T06:50:05.020Z,416.25
2019-04-11T06:51:06.000Z,421.88
2019-04-11T06:52:04.971Z,427.50
2019-04-11T06:53:04.966Z,427.50
2019-04-11T06:54:04.946Z,433.12
2019-04-11T06:55:04.966Z,427.50
2019-04-11T06:56:04.921Z,427.50
2019-04-11T06:57:05.526Z,433.12
2019-04-11T06:58:04.907Z,438.75
2019-04-11T06:59:04.893Z,438.75
2019-04-11T07:00:05.227Z,444.38
2019-04-11T07:01:05.482Z,450.00
2019-04-11T07:02:13.373Z,461.25
2019-04-11T07:03:17.470Z,455.62
2019-04-11T07:04:06.018Z,461.25
2019-04-11T07:05:04.846Z,455.62
2019-04-11T07:06:05.037Z,455.62
2019-04-11T07:07:04.807Z,455.62
2019-04-11T07:08:05.526Z,461.25
2019-04-11T07:09:05.524Z,461.25
2019-04-11T07:10:06.079Z,466.88
2019-04-11T07:11:04.763Z,466.88
2019-04-11T07:12:05.598Z,472.50
2019-04-11T07:13:05.579Z,472.50
2019-04-11T07:14:04.722Z,472.50
2019-04-11T07:15:04.736Z,478.12
2019-04-11T07:16:04.775Z,483.75
2019-04-11T07:17:07.493Z,483.75
2019-04-11T07:18:07.371Z,489.38
2019-04-11T07:19:04.940Z,495.00
2019-04-11T07:20:04.672Z,489.38
2019-04-11T07:21:04.656Z,495.00
2019-04-11T07:22:04.661Z,500.62
2019-04-11T07:23:05.811Z,506.25
2019-04-11T07:24:05.365Z,506.25
2019-04-11T07:25:04.620Z,517.50
2019-04-11T07:26:04.600Z,511.88
2019-04-11T07:27:04.605Z,511.88
2019-04-11T07:28:05.611Z,517.50
2019-04-11T07:29:04.680Z,523.12
2019-04-11T07:30:05.244Z,523.12
2019-04-11T07:31:04.581Z,528.75
2019-04-11T07:32:04.871Z,528.75
2019-04-11T07:33:04.541Z,534.38
2019-04-11T07:34:04.500Z,540.00
2019-04-11T07:35:04.875Z,545.62
2019-04-11T07:36:04.484Z,551.25
2019-04-11T07:37:04.688Z,556.88
2019-04-11T07:38:05.019Z,568.12
2019-04-11T07:39:05.566Z,573.75
2019-04-11T07:40:05.871Z,579.38
2019-04-11T07:41:04.423Z,590.62
2019-04-11T07:42:04.701Z,596.25
2019-04-11T07:43:08.829Z,601.88
2019-04-11T07:44:06.405Z,613.12
2019-04-11T07:45:04.398Z,618.75
2019-04-11T07:46:04.667Z,635.62
2019-04-11T07:47:13.686Z,641.25
2019-04-11T07:48:07.107Z,652.50
2019-04-11T07:49:04.332Z,646.88
2019-04-11T07:50:04.334Z,646.88
2019-04-11T07:51:04.305Z,652.50
2019-04-11T07:52:04.655Z,663.75
2019-04-11T07:53:04.994Z,669.38
2019-04-11T07:54:04.834Z,658.12
2019-04-11T07:55:04.667Z,663.75
2019-04-11T07:56:05.092Z,669.38
2019-04-11T07:57:04.316Z,675.00
2019-04-11T07:58:04.374Z,675.00
2019-04-11T07:59:05.105Z,686.25
2019-04-11T08:00:04.217Z,697.50
2019-04-11T08:01:04.199Z,736.88
2019-04-11T08:02:04.179Z,776.25
2019-04-11T08:03:04.571Z,849.38
2019-04-11T08:04:04.158Z,922.50
2019-04-11T08:05:04.501Z,967.50
2019-04-11T08:06:05.195Z,950.62
2019-04-11T08:07:04.438Z,950.62
2019-04-11T08:08:06.270Z,928.12
2019-04-11T08:09:05.031Z,984.38
2019-04-11T08:10:04.114Z,1012.50
2019-04-11T08:11:04.088Z,1046.25
2019-04-11T08:12:04.552Z,1276.88
2019-04-11T08:13:04.059Z,1406.25
2019-04-11T08:14:04.267Z,1541.25
2019-04-11T08:15:04.899Z,1591.88
2019-04-11T08:16:04.369Z,1580.62
2019-04-11T08:17:04.019Z,1535.62
2019-04-11T08:18:04.083Z,1451.25
2019-04-11T08:19:04.005Z,1400.62
2019-04-11T08:20:05.001Z,1366.88
2019-04-11T08:21:03.992Z,1333.12
2019-04-11T08:22:03.957Z,1321.88
2019-04-11T08:23:03.961Z,1344.38
2019-04-11T08:24:04.463Z,1350.00
2019-04-11T08:25:05.032Z,1293.75
2019-04-11T08:26:04.056Z,1254.38
2019-04-11T08:27:03.971Z,1231.88
2019-04-11T08:28:06.107Z,1260.00
2019-04-11T08:29:09.006Z,1203.75
2019-04-11T08:30:04.867Z,1153.12
2019-04-11T08:31:03.876Z,1164.38
2019-04-11T08:32:04.635Z,1141.88
2019-04-11T08:33:04.515Z,1136.25
2019-04-11T08:34:04.878Z,1130.62
2019-04-11T08:35:04.003Z,1085.62
2019-04-11T08:36:03.813Z,1012.50
2019-04-11T08:37:03.790Z,956.25
2019-04-11T08:38:04.526Z,911.25
2019-04-11T08:39:04.771Z,871.88
2019-04-11T08:40:03.957Z,866.25
2019-04-11T08:41:03.983Z,849.38
2019-04-11T08:42:03.729Z,843.75
2019-04-11T08:43:04.674Z,838.12
2019-04-11T08:44:03.714Z,826.88
2019-04-11T08:45:04.077Z,826.88
2019-04-11T08:46:04.669Z,826.88
2019-04-11T08:47:04.413Z,826.88
2019-04-11T08:48:04.494Z,832.50
2019-04-11T08:49:03.735Z,838.12
2019-04-11T08:50:03.923Z,838.12
2019-04-11T08:51:03.647Z,838.12
2019-04-11T08:52:03.617Z,843.75
2019-04-11T08:53:04.574Z,855.00
2019-04-11T08:54:04.842Z,855.00
2019-04-11T08:55:04.203Z,866.25
2019-04-11T08:56:04.341Z,871.88
2019-04-11T08:57:03.564Z,877.50
2019-04-11T08:58:04.423Z,883.12
2019-04-11T08:59:03.546Z,900.00
2019-04-11T09:00:04.149Z,928.12
2019-04-11T09:01:03.550Z,967.50
2019-04-11T09:02:04.648Z,1080.00
2019-04-11T09:03:03.503Z,1209.38
2019-04-11T09:04:07.316Z,1473.75
2019-04-11T09:05:12.022Z,1687.50
2019-04-11T09:06:04.484Z,1614.38
2019-04-11T09:07:03.459Z,1383.75
2019-04-11T09:08:03.442Z,1186.88
2019-04-11T09:09:03.455Z,1108.12
2019-04-11T09:10:04.109Z,1051.88
2019-04-11T09:11:04.486Z,1023.75
2019-04-11T09:12:04.431Z,1006.88
2019-04-11T09:13:03.391Z,1018.12
2019-04-11T09:14:03.926Z,1029.38
2019-04-11T09:15:04.438Z,1040.62
2019-04-11T09:16:03.528Z,1029.38
2019-04-11T09:17:03.856Z,1035.00
2019-04-11T09:18:06.360Z,1029.38
2019-04-11T09:19:04.331Z,1035.00
2019-04-11T09:20:03.360Z,1068.75
2019-04-11T09:21:04.298Z,1316.25
2019-04-11T09:22:03.287Z,1676.25
2019-04-11T09:23:03.779Z,1822.50
2019-04-11T09:24:03.270Z,1861.88
2019-04-11T09:25:03.445Z,1884.38
2019-04-11T09:26:03.613Z,1929.38
2019-04-11T09:27:04.443Z,1957.50
2019-04-11T09:28:03.242Z,1991.25
2019-04-11T09:29:03.961Z,2058.75
2019-04-11T09:30:04.325Z,2053.12
2019-04-11T09:31:05.170Z,2075.62
2019-04-11T09:32:04.304Z,2081.25
2019-04-11T09:33:03.173Z,2086.88
2019-04-11T09:34:03.725Z,832.50
2019-04-11T09:35:03.146Z,961.88
2019-04-11T09:36:03.835Z,871.88
2019-04-11T09:37:03.259Z,967.50
2019-04-11T09:38:04.266Z,2295.00
2019-04-11T09:39:03.111Z,2115.00
2019-04-11T09:40:03.744Z,888.75
2019-04-11T09:41:03.984Z,1411.88
2019-04-11T09:42:03.115Z,2193.75
2019-04-11T09:43:03.873Z,2401.88
2019-04-11T09:44:03.043Z,2351.25
2019-04-11T09:45:03.558Z,2323.12
2019-04-11T09:46:03.020Z,2356.88
2019-04-11T09:47:03.424Z,2413.12
2019-04-11T09:48:12.613Z,961.88
2019-04-11T09:49:04.491Z,2514.38
2019-04-11T09:50:04.236Z,2407.50
2019-04-11T09:51:03.025Z,1507.50
2019-04-11T09:52:02.976Z,2497.50
2019-04-11T09:53:03.638Z,2418.75
2019-04-11T09:54:03.591Z,1271.25
2019-04-11T09:55:02.922Z,883.12
2019-04-11T09:56:02.913Z,950.62
2019-04-11T09:57:02.909Z,1676.25
2019-04-11T09:58:03.062Z,900.00
2019-04-11T09:59:02.884Z,1833.75
2019-04-11T10:00:03.843Z,973.12
2019-04-11T10:01:03.766Z,877.50
2019-04-11T10:02:02.862Z,843.75
2019-04-11T10:03:02.945Z,1102.50
2019-04-11T10:04:03.682Z,849.38
2019-04-11T10:05:02.868Z,1895.62
2019-04-11T10:06:03.032Z,2508.75
2019-04-11T10:07:03.438Z,2581.88
2019-04-11T10:08:02.779Z,2598.75
2019-04-11T10:09:03.776Z,1074.38
2019-04-11T10:10:02.786Z,1530.00
2019-04-11T10:11:03.721Z,928.12
2019-04-11T10:12:02.750Z,860.62
2019-04-11T10:13:02.730Z,866.25
2019-04-11T10:14:02.715Z,748.12
2019-04-11T10:15:03.147Z,765.00
2019-04-11T10:16:03.703Z,1822.50
2019-04-11T10:17:02.691Z,2705.62
2019-04-11T10:18:03.141Z,1198.12
2019-04-11T10:19:03.385Z,1080.00
2019-04-11T10:20:02.939Z,2137.50
2019-04-11T10:21:02.634Z,1406.25
2019-04-11T10:22:02.850Z,1659.38
2019-04-11T10:23:03.309Z,1636.88
2019-04-11T10:24:02.599Z,900.00
2019-04-11T10:25:03.232Z,1485.00
2019-04-11T10:26:03.550Z,2317.50
2019-04-11T10:27:02.708Z,2643.75
2019-04-11T10:28:02.822Z,2851.88
2019-04-11T10:29:02.540Z,916.88
2019-04-11T10:30:02.535Z,877.50
2019-04-11T10:31:02.519Z,855.00
2019-04-11T10:32:03.270Z,855.00
2019-04-11T10:33:02.495Z,810.00
2019-04-11T10:34:03.266Z,781.88
2019-04-11T10:35:02.476Z,765.00
2019-04-11T10:36:03.016Z,753.75
2019-04-11T10:37:03.502Z,742.50
2019-04-11T10:38:02.452Z,720.00
2019-04-11T10:39:02.772Z,691.88
2019-04-11T10:40:02.427Z,675.00
2019-04-11T10:41:02.441Z,641.25
2019-04-11T10:42:02.412Z,624.38
2019-04-11T10:43:02.552Z,596.25
2019-04-11T10:44:02.432Z,573.75
2019-04-11T10:45:02.741Z,556.88
2019-04-11T10:46:02.835Z,528.75
2019-04-11T10:47:02.355Z,506.25
2019-04-11T10:48:03.303Z,478.12
2019-04-11T10:49:03.411Z,450.00
2019-04-11T10:50:03.128Z,421.88
2019-04-11T10:51:02.359Z,393.75
2019-04-11T10:52:02.485Z,365.62
2019-04-11T10:53:02.693Z,343.12
2019-04-11T10:54:04.143Z,320.62
2019-04-11T10:55:03.092Z,303.75
2019-04-11T10:56:02.249Z,292.50
2019-04-11T10:57:03.369Z,286.88
2019-04-11T10:58:02.631Z,286.88
2019-04-11T10:59:02.207Z,281.25
2019-04-11T11:00:03.133Z,281.25
2019-04-11T11:01:02.188Z,281.25
2019-04-11T11:02:02.248Z,281.25
2019-04-11T11:03:02.173Z,286.88
2019-04-11T11:04:03.300Z,292.50
2019-04-11T11:05:03.160Z,298.12
2019-04-11T11:06:03.161Z,303.75
2019-04-11T11:07:02.406Z,315.00
2019-04-11T11:08:02.133Z,326.25
2019-04-11T11:09:02.104Z,337.50
2019-04-11T11:10:03.141Z,348.75
2019-04-11T11:11:02.076Z,354.38
2019-04-11T11:12:03.024Z,360.00
2019-04-11T11:13:02.079Z,365.62
2019-04-11T11:14:02.567Z,371.25
2019-04-11T11:15:03.147Z,376.88
2019-04-11T11:16:02.296Z,382.50
2019-04-11T11:17:02.391Z,388.12
2019-04-11T11:18:31.878Z,405.00
2019-04-11T11:19:29.934Z,421.88
2019-04-11T11:20:12.050Z,438.75
2019-04-11T11:21:05.489Z,466.88
2019-04-11T11:22:03.511Z,495.00
2019-04-11T11:23:05.791Z,528.75
2019-04-11T11:24:05.408Z,551.25
2019-04-11T11:25:02.930Z,579.38
2019-04-11T11:26:02.808Z,596.25
2019-04-11T11:27:04.084Z,601.88
2019-04-11T11:28:03.556Z,607.50
2019-04-11T11:29:07.107Z,624.38
2019-04-11T11:30:04.410Z,652.50
2019-04-11T11:31:03.134Z,675.00
2019-04-11T11:32:02.986Z,680.62
2019-04-11T11:33:02.264Z,686.25
2019-04-11T11:34:02.887Z,714.38
2019-04-11T11:35:03.304Z,765.00
2019-04-11T11:36:03.553Z,708.75
2019-04-11T11:37:02.795Z,708.75
2019-04-11T11:38:02.002Z,720.00
2019-04-11T11:39:02.502Z,725.62
2019-04-11T11:40:04.922Z,731.25
2019-04-11T11:41:03.819Z,725.62
2019-04-11T11:42:02.117Z,714.38
2019-04-11T11:43:03.052Z,708.75
2019-04-11T11:44:01.719Z,708.75
2019-04-11T11:45:03.806Z,725.62
2019-04-11T11:46:03.031Z,736.88
2019-04-11T11:47:03.433Z,742.50
2019-04-11T11:48:01.684Z,731.25
2019-04-11T11:49:02.782Z,714.38
2019-04-11T11:50:03.321Z,697.50
2019-04-11T11:51:01.644Z,669.38
2019-04-11T11:52:03.007Z,646.88
2019-04-11T11:53:04.852Z,635.62
2019-04-11T11:54:02.949Z,635.62
2019-04-11T11:55:02.191Z,630.00
2019-04-11T11:56:02.114Z,630.00
2019-04-11T11:57:02.370Z,624.38
2019-04-11T11:58:01.993Z,624.38
2019-04-11T11:59:02.752Z,641.25
2019-04-11T12:00:02.880Z,658.12
2019-04-11T12:01:05.888Z,675.00
2019-04-11T12:02:02.511Z,691.88
2019-04-11T12:03:02.373Z,714.38
2019-04-11T12:04:03.125Z,736.88
2019-04-11T12:05:02.583Z,753.75
2019-04-11T12:06:01.481Z,770.62
2019-04-11T12:07:03.731Z,810.00
2019-04-11T12:08:01.456Z,838.12
2019-04-11T12:09:02.501Z,900.00
2019-04-11T12:10:02.752Z,860.62
2019-04-11T12:11:01.892Z,821.25
2019-04-11T12:12:02.327Z,781.88
2019-04-11T12:13:05.848Z,759.38
2019-04-11T12:14:02.376Z,748.12
2019-04-11T12:15:01.513Z,742.50
2019-04-11T12:16:01.599Z,742.50
2019-04-11T12:17:05.071Z,748.12
2019-04-11T12:18:01.770Z,759.38
2019-04-11T12:19:02.525Z,781.88
2019-04-11T12:20:06.450Z,804.38
2019-04-11T12:21:03.182Z,826.88
2019-04-11T12:22:02.256Z,855.00
2019-04-11T12:23:01.301Z,911.25
2019-04-11T12:24:06.122Z,967.50
2019-04-11T12:25:02.966Z,1040.62
2019-04-11T12:26:01.250Z,1147.50
2019-04-11T12:27:02.281Z,1305.00
2019-04-11T12:28:02.446Z,1428.75
2019-04-11T12:29:01.743Z,1665.00
2019-04-11T12:30:03.212Z,1625.62
2019-04-11T12:31:03.728Z,1811.25
2019-04-11T12:32:01.203Z,2503.12
2019-04-11T12:33:01.434Z,2587.50
2019-04-11T12:34:01.684Z,2261.25
2019-04-11T12:35:02.177Z,3667.50
2019-04-11T12:36:01.322Z,2531.25
2019-04-11T12:37:02.173Z,3515.62
2019-04-11T12:38:01.116Z,3138.75
2019-04-11T12:39:01.122Z,3751.88
2019-04-11T12:40:01.090Z,2368.12
2019-04-11T12:41:01.073Z,2643.75
2019-04-11T12:42:01.068Z,3836.25
2019-04-11T12:43:01.050Z,3358.12
2019-04-11T12:44:01.067Z,3841.88
2019-04-11T12:45:01.035Z,3543.75