createdAt,value
2018-07-09T16:31:44.973Z,17.60
2018-07-09T16:34:13.409Z,17.80
2018-07-09T16:36:42.013Z,17.86
2018-07-09T16:39:10.485Z,18.13
2018-07-09T16:41:38.901Z,18.18
2018-07-09T16:44:07.315Z,18.42
2018-07-09T16:46:35.729Z,18.53
2018-07-09T16:49:04.368Z,18.67
2018-07-09T16:51:32.804Z,18.77
2018-07-09T16:54:01.152Z,18.51
2018-07-09T16:56:29.572Z,18.69
2018-07-09T16:58:57.986Z,18.75
2018-07-09T17:01:26.375Z,18.65
2018-07-09T17:03:54.711Z,18.47
2018-07-09T17:06:23.175Z,18.50
2018-07-09T17:08:51.573Z,18.46
2018-07-09T17:11:19.945Z,18.62
2018-07-09T17:13:48.579Z,18.72
2018-07-09T17:16:16.977Z,18.77
2018-07-09T17:18:45.622Z,18.69
2018-07-09T17:21:14.055Z,18.52
2018-07-09T17:23:42.410Z,18.52
2018-07-09T17:26:10.998Z,18.49
2018-07-09T17:28:39.665Z,18.36
2018-07-09T17:31:08.998Z,18.48
2018-07-09T17:33:38.093Z,18.51
2018-07-09T17:36:06.472Z,18.52
2018-07-09T17:38:34.864Z,18.47
2018-07-09T17:41:03.321Z,18.45
2018-07-09T17:43:31.969Z,18.37
2018-07-09T17:46:00.486Z,18.28
2018-07-09T17:48:29.387Z,18.14
2018-07-09T17:50:57.869Z,18.27
2018-07-09T17:53:26.340Z,18.02
2018-07-09T17:55:54.848Z,18.03
2018-07-09T17:58:23.587Z,17.98
2018-07-09T18:00:52.116Z,18.01
2018-07-09T18:03:20.921Z,18.03
2018-07-09T18:05:49.572Z,18.10
2018-07-09T18:08:18.260Z,17.85
2018-07-09T18:10:46.955Z,17.90
2018-07-09T18:13:15.398Z,17.76
2018-07-09T18:15:44.045Z,17.74
2018-07-09T18:18:12.682Z,17.76
2018-07-09T18:20:41.135Z,17.82
2018-07-09T18:23:09.534Z,17.90
2018-07-09T18:25:38.009Z,17.78
2018-07-09T18:28:06.509Z,17.77
2018-07-09T18:30:35.018Z,17.85
2018-07-09T18:33:03.530Z,17.93
2018-07-09T18:35:32.324Z,17.69
2018-07-09T18:38:00.575Z,17.76
2018-07-09T18:40:29.429Z,17.59
2018-07-09T18:42:58.081Z,17.53
2018-07-09T18:45:26.640Z,17.52
2018-07-09T18:47:56.866Z,17.52
2018-07-09T18:50:25.543Z,17.30
2018-07-09T18:52:53.956Z,17.31
2018-07-09T18:55:22.577Z,17.16
2018-07-09T18:57:51.151Z,17.14
2018-07-09T19:00:20.345Z,17.09
2018-07-09T19:02:48.815Z,17.05
2018-07-09T19:05:17.434Z,17.20
2018-07-09T19:07:45.903Z,17.20
2018-07-09T19:10:14.494Z,17.11
2018-07-09T19:12:42.912Z,17.06
2018-07-09T19:15:11.928Z,17.06
2018-07-09T19:17:53.429Z,16.95
2018-07-09T19:20:33.661Z,16.86
2018-07-09T19:23:01.136Z,16.94
2018-07-09T19:25:28.509Z,16.85
2018-07-09T19:27:55.950Z,16.92
2018-07-09T19:30:23.407Z,16.82
2018-07-09T19:32:50.971Z,16.82
2018-07-09T19:35:18.453Z,16.73
2018-07-09T19:37:46.464Z,16.66
2018-07-09T19:40:13.836Z,16.54
2018-07-09T19:42:41.326Z,16.56
2018-07-09T19:45:08.707Z,16.54
2018-07-09T19:47:36.133Z,16.55
2018-07-09T19:50:03.575Z,16.43
2018-07-09T19:52:31.013Z,16.35
2018-07-09T19:54:58.431Z,16.25
2018-07-09T19:57:26.244Z,16.34
2018-07-09T19:59:53.744Z,16.25
2018-07-09T20:02:21.186Z,16.36
2018-07-09T20:04:48.817Z,16.23
2018-07-09T20:07:16.187Z,16.13
2018-07-09T20:09:48.991Z,16.22
2018-07-09T20:12:21.682Z,16.18
2018-07-09T20:14:54.589Z,16.09
2018-07-09T20:17:28.201Z,16.16
2018-07-09T20:19:55.755Z,15.99
2018-07-09T20:22:23.110Z,16.02
2018-07-09T20:24:50.471Z,16.15
2018-07-09T20:27:17.858Z,16.08
2018-07-09T20:29:45.288Z,16.05
2018-07-09T20:32:12.669Z,15.98
2018-07-09T20:34:40.974Z,16.11
2018-07-09T20:37:08.460Z,16.19
2018-07-09T20:39:35.788Z,16.11
2018-07-09T20:42:03.121Z,16.17
2018-07-09T20:44:30.452Z,16.20
2018-07-09T20:46:57.911Z,16.23
2018-07-09T20:49:25.228Z,15.94
2018-07-09T20:51:52.551Z,15.99
2018-07-09T20:54:19.841Z,15.93
2018-07-09T20:56:49.091Z,16.06
2018-07-09T20:59:16.532Z,15.97
2018-07-09T21:01:43.884Z,16.17
2018-07-09T21:04:16.550Z,16.10
2018-07-09T21:06:43.846Z,16.04
2018-07-09T21:09:12.961Z,16.05
2018-07-09T21:11:40.324Z,16.01
2018-07-09T21:14:07.629Z,15.75
2018-07-09T21:16:35.011Z,15.86
2018-07-09T21:19:03.820Z,15.77
2018-07-09T21:21:31.165Z,15.80
2018-07-09T21:23:59.452Z,15.87
2018-07-09T21:26:26.896Z,15.92
2018-07-09T21:28:56.930Z,15.82
2018-07-09T21:31:24.541Z,15.96
2018-07-09T21:33:57.339Z,15.75
2018-07-09T21:36:24.798Z,15.75
2018-07-09T21:38:52.103Z,15.78
2018-07-09T21:41:19.434Z,15.65
2018-07-09T21:43:46.820Z,15.77
2018-07-09T21:46:14.122Z,15.70
2018-07-09T21:48:41.663Z,15.51
2018-07-09T21:51:09.209Z,15.64
2018-07-09T21:53:36.619Z,15.69
2018-07-09T21:56:04.270Z,15.62
2018-07-09T21:58:31.623Z,15.44
2018-07-09T22:00:58.936Z,15.42
2018-07-09T22:03:26.368Z,15.45
2018-07-09T22:05:53.700Z,15.49
2018-07-09T22:08:21.042Z,15.57
2018-07-09T22:10:48.336Z,15.49
2018-07-09T22:13:15.693Z,15.55
2018-07-09T22:15:43.129Z,15.55
2018-07-09T22:18:10.573Z,15.47
2018-07-09T22:20:38.047Z,15.37
2018-07-09T22:23:05.385Z,15.48
2018-07-09T22:25:32.710Z,15.30
2018-07-09T22:28:00.153Z,15.43
2018-07-09T22:30:30.428Z,15.49
2018-07-09T22:32:58.957Z,15.57
2018-07-09T22:35:27.619Z,15.58
2018-07-09T22:37:56.029Z,15.49
2018-07-09T22:40:24.482Z,15.46
2018-07-09T22:42:52.825Z,15.47
2018-07-09T22:45:21.320Z,15.50
2018-07-09T22:47:49.909Z,15.40
2018-07-09T22:50:18.306Z,15.29
2018-07-09T22:52:46.846Z,15.38
2018-07-09T22:55:26.558Z,15.41
2018-07-09T22:57:55.262Z,15.38
2018-07-09T23:00:23.671Z,15.35
2018-07-09T23:03:05.112Z,15.25
2018-07-09T23:05:33.500Z,15.27
2018-07-09T23:08:01.855Z,15.25
2018-07-09T23:11:13.361Z,15.32
2018-07-09T23:13:54.430Z,15.30
2018-07-09T23:16:45.365Z,15.24
2018-07-09T23:19:27.738Z,15.22
2018-07-09T23:22:07.268Z,15.20
2018-07-09T23:24:34.602Z,15.21
2018-07-09T23:27:04.412Z,15.08
2018-07-09T23:29:31.750Z,15.18
2018-07-09T23:31:59.057Z,15.05
2018-07-09T23:34:26.805Z,15.03
2018-07-09T23:36:54.137Z,14.93
2018-07-09T23:39:21.472Z,14.97
2018-07-09T23:41:48.761Z,14.80
2018-07-09T23:44:16.048Z,14.86
2018-07-09T23:46:43.372Z,14.63
2018-07-09T23:49:10.673Z,14.81
2018-07-09T23:51:38.268Z,14.71
2018-07-09T23:54:05.585Z,14.57
2018-07-09T23:56:54.612Z,14.54
2018-07-09T23:59:34.247Z,14.68
