createdAt,value
2018-04-22T00:00:58.696Z,23.30
2018-04-22T00:01:58.654Z,20.40
2018-04-22T00:02:58.615Z,23.70
2018-04-22T00:03:58.574Z,21.00
2018-04-22T00:04:58.525Z,19.70
2018-04-22T00:05:58.481Z,23.00
2018-04-22T00:06:58.437Z,24.30
2018-04-22T00:07:58.395Z,22.10
2018-04-22T00:08:58.349Z,27.00
2018-04-22T00:09:58.306Z,25.00
2018-04-22T00:10:58.262Z,20.10
2018-04-22T00:11:58.219Z,23.50
2018-04-22T00:12:58.176Z,24.50
2018-04-22T00:13:58.136Z,23.20
2018-04-22T00:14:58.092Z,22.70
2018-04-22T00:15:58.047Z,24.80
2018-04-22T00:16:58.007Z,29.40
2018-04-22T00:17:57.963Z,22.30
2018-04-22T00:18:57.918Z,25.10
2018-04-22T00:19:57.875Z,25.00
2018-04-22T00:20:57.835Z,25.30
2018-04-22T00:21:57.789Z,32.20
2018-04-22T00:22:57.743Z,25.60
2018-04-22T00:23:57.701Z,26.80
2018-04-22T00:24:57.658Z,29.30
2018-04-22T00:25:57.617Z,26.50
2018-04-22T00:26:57.566Z,23.80
2018-04-22T00:27:57.524Z,24.10
2018-04-22T00:28:57.483Z,23.90
2018-04-22T00:29:57.437Z,23.90
2018-04-22T00:30:57.392Z,23.30
2018-04-22T00:31:57.351Z,27.80
2018-04-22T00:32:57.305Z,23.70
2018-04-22T00:33:57.265Z,27.80
2018-04-22T00:34:57.218Z,24.60
2018-04-22T00:35:57.176Z,26.00
2018-04-22T00:36:57.131Z,27.90
2018-04-22T00:37:57.088Z,26.80
2018-04-22T00:38:57.041Z,29.60
2018-04-22T00:39:57.000Z,26.50
2018-04-22T00:40:56.955Z,29.10
2018-04-22T00:41:56.912Z,27.80
2018-04-22T00:42:56.867Z,32.60
2018-04-22T00:43:56.829Z,31.20
2018-04-22T00:44:56.780Z,28.10
2018-04-22T00:45:56.738Z,28.50
2018-04-22T00:46:56.693Z,29.90
2018-04-22T00:47:56.649Z,29.90
2018-04-22T00:48:56.607Z,25.70
2018-04-22T00:49:56.563Z,28.50
2018-04-22T00:50:56.522Z,25.50
2018-04-22T00:51:56.475Z,28.30
2018-04-22T00:52:56.431Z,25.10
2018-04-22T00:53:56.389Z,28.00
2018-04-22T00:54:56.345Z,31.30
2018-04-22T00:55:56.298Z,27.10
2018-04-22T00:56:56.255Z,30.90
2018-04-22T00:57:56.212Z,26.60
2018-04-22T00:58:56.167Z,31.90
2018-04-22T00:59:56.124Z,29.50
2018-04-22T01:00:56.079Z,32.70
2018-04-22T01:01:56.042Z,29.10
2018-04-22T01:02:55.993Z,26.70
2018-04-22T01:03:55.947Z,26.90
2018-04-22T01:04:55.903Z,30.30
2018-04-22T01:05:55.862Z,29.70
2018-04-22T01:06:55.816Z,25.60
2018-04-22T01:07:55.772Z,29.20
2018-04-22T01:08:55.730Z,28.50
2018-04-22T01:09:55.686Z,23.00
2018-04-22T01:10:55.639Z,32.40
2018-04-22T01:11:55.599Z,31.80
2018-04-22T01:12:55.555Z,30.10
2018-04-22T01:13:55.510Z,30.00
2018-04-22T01:14:55.466Z,28.70
2018-04-22T01:15:55.421Z,27.60
2018-04-22T01:16:55.378Z,29.60
2018-04-22T01:17:55.334Z,28.30
2018-04-22T01:18:55.289Z,31.50
2018-04-22T01:19:55.247Z,29.00
2018-04-22T01:20:55.201Z,34.00
2018-04-22T01:21:55.161Z,29.50
2018-04-22T01:22:55.112Z,31.60
2018-04-22T01:23:55.070Z,31.50
2018-04-22T01:24:55.030Z,28.40
2018-04-22T01:25:54.984Z,31.50
2018-04-22T01:26:54.940Z,30.60
2018-04-22T01:27:54.897Z,32.90
2018-04-22T01:28:54.853Z,33.20
2018-04-22T01:29:54.808Z,31.90
2018-04-22T01:30:54.774Z,32.60
2018-04-22T01:31:54.758Z,28.30
2018-04-22T01:32:54.676Z,31.00
2018-04-22T01:33:54.633Z,26.70
2018-04-22T01:34:54.588Z,29.70
2018-04-22T01:35:54.544Z,28.50
2018-04-22T01:36:54.499Z,29.80
2018-04-22T01:37:54.457Z,29.00
2018-04-22T01:38:54.411Z,29.20
2018-04-22T01:39:54.371Z,30.10
2018-04-22T01:40:54.320Z,28.70
2018-04-22T01:41:54.280Z,29.90
2018-04-22T01:42:54.235Z,28.00
2018-04-22T01:43:54.193Z,29.40
2018-04-22T01:44:54.148Z,31.70
2018-04-22T01:45:54.103Z,30.40
2018-04-22T01:46:54.060Z,33.30
2018-04-22T01:47:54.016Z,33.10
2018-04-22T01:48:53.970Z,30.00
2018-04-22T01:49:53.928Z,31.60
2018-04-22T01:50:53.890Z,33.30
2018-04-22T01:51:53.840Z,35.50
2018-04-22T01:52:54.540Z,29.60
2018-04-22T01:53:53.750Z,28.50
2018-04-22T01:54:53.706Z,31.00
2018-04-22T01:55:54.537Z,32.20
2018-04-22T01:56:53.618Z,31.50
2018-04-22T01:57:53.572Z,35.80
2018-04-22T01:58:53.527Z,30.80
2018-04-22T01:59:53.489Z,29.10
2018-04-22T02:00:53.437Z,31.00
2018-04-22T02:01:53.396Z,33.80
2018-04-22T02:02:53.351Z,32.90
2018-04-22T02:03:53.307Z,33.50
2018-04-22T02:04:53.267Z,35.60
2018-04-22T02:05:53.218Z,36.30
2018-04-22T02:06:53.171Z,35.20
2018-04-22T02:07:54.039Z,33.50
2018-04-22T02:08:53.087Z,32.70
2018-04-22T02:09:53.040Z,38.40
2018-04-22T02:10:53.537Z,33.70
2018-04-22T02:11:52.952Z,35.80
2018-04-22T02:12:52.908Z,31.20
2018-04-22T02:13:52.865Z,32.20
2018-04-22T02:14:52.817Z,34.40
2018-04-22T02:15:54.040Z,35.00
2018-04-22T02:16:53.541Z,35.40
2018-04-22T02:17:53.539Z,33.60
2018-04-22T02:18:52.641Z,33.00
2018-04-22T02:19:52.620Z,35.60
2018-04-22T02:20:53.039Z,28.20
2018-04-22T02:21:52.511Z,33.50
2018-04-22T02:22:53.040Z,32.40
2018-04-22T02:23:52.421Z,32.40
2018-04-22T02:24:52.375Z,35.60
2018-04-22T02:25:52.332Z,35.40
2018-04-22T02:26:52.285Z,30.90
2018-04-22T02:27:52.241Z,33.40
2018-04-22T02:28:52.198Z,34.60
2018-04-22T02:29:52.152Z,37.00
2018-04-22T02:30:52.108Z,34.80
2018-04-22T02:31:52.068Z,36.40
2018-04-22T02:32:52.018Z,32.00
2018-04-22T02:33:51.978Z,33.50
2018-04-22T02:34:51.932Z,35.80
2018-04-22T02:35:51.886Z,30.70
2018-04-22T02:36:51.838Z,35.10
2018-04-22T02:37:51.796Z,35.30
2018-04-22T02:38:51.746Z,32.30
2018-04-22T02:39:51.704Z,34.50
2018-04-22T02:40:51.662Z,31.80
2018-04-22T02:41:51.616Z,32.50
2018-04-22T02:42:55.043Z,35.50
2018-04-22T02:43:51.530Z,30.20
2018-04-22T02:44:51.483Z,30.60
2018-04-22T02:45:52.047Z,31.60
2018-04-22T02:46:51.396Z,33.20
2018-04-22T02:47:51.351Z,34.70
2018-04-22T02:48:51.306Z,33.10
2018-04-22T02:49:51.264Z,36.40
2018-04-22T02:50:51.212Z,35.00
2018-04-22T02:51:51.172Z,34.80
2018-04-22T02:52:51.125Z,35.10
2018-04-22T02:53:52.046Z,36.80
2018-04-22T02:54:51.035Z,31.90
2018-04-22T02:55:50.999Z,31.10
2018-04-22T02:56:50.945Z,30.40
2018-04-22T02:57:51.548Z,28.10
2018-04-22T02:58:50.858Z,37.10
2018-04-22T02:59:51.548Z,31.10
2018-04-22T03:00:51.547Z,33.20
2018-04-22T03:01:50.728Z,34.30
2018-04-22T03:02:50.681Z,38.40
2018-04-22T03:03:50.635Z,33.10
2018-04-22T03:04:50.590Z,42.30
2018-04-22T03:05:50.540Z,32.40
2018-04-22T03:06:51.050Z,34.00
2018-04-22T03:07:50.457Z,32.00
2018-04-22T03:08:51.049Z,31.90
2018-04-22T03:09:51.047Z,35.80
2018-04-22T03:10:50.326Z,33.20
2018-04-22T03:11:50.280Z,33.30
2018-04-22T03:12:50.230Z,33.60
2018-04-22T03:13:51.049Z,33.90
2018-04-22T03:14:50.142Z,33.20
2018-04-22T03:15:51.049Z,31.70
2018-04-22T03:16:50.054Z,32.60
2018-04-22T03:17:50.013Z,31.50
2018-04-22T03:18:49.964Z,32.70
2018-04-22T03:19:49.917Z,35.00
2018-04-22T03:20:50.550Z,30.30
2018-04-22T03:21:49.841Z,31.90
2018-04-22T03:22:49.782Z,33.00
2018-04-22T03:23:49.744Z,30.00
2018-04-22T03:24:49.695Z,31.10
2018-04-22T03:25:49.655Z,30.50
2018-04-22T03:26:49.605Z,30.40
2018-04-22T03:27:49.560Z,32.20
2018-04-22T03:28:49.517Z,32.70
2018-04-22T03:29:49.473Z,33.00
2018-04-22T03:30:49.424Z,32.50
2018-04-22T03:31:49.379Z,31.10
2018-04-22T03:32:49.336Z,33.60
2018-04-22T03:33:49.291Z,30.80
2018-04-22T03:34:50.054Z,31.90
2018-04-22T03:35:49.200Z,30.10
2018-04-22T03:36:49.159Z,32.90
2018-04-22T03:37:50.062Z,30.10
2018-04-22T03:38:49.064Z,30.00
2018-04-22T03:39:49.021Z,33.80
2018-04-22T03:40:48.977Z,31.70
2018-04-22T03:41:48.937Z,31.90
2018-04-22T03:42:48.888Z,29.80
2018-04-22T03:43:48.843Z,31.30
2018-04-22T03:44:48.887Z,30.40
2018-04-22T03:45:48.754Z,33.70
2018-04-22T03:46:48.711Z,31.60
2018-04-22T03:47:48.664Z,31.20
2018-04-22T03:48:48.618Z,32.00
2018-04-22T03:49:49.560Z,35.60
2018-04-22T03:50:48.528Z,34.70
2018-04-22T03:51:48.485Z,32.80
2018-04-22T03:52:48.438Z,34.20
2018-04-22T03:53:48.396Z,33.80
2018-04-22T03:54:48.348Z,35.40
2018-04-22T03:55:48.306Z,35.00
2018-04-22T03:56:49.060Z,33.40
2018-04-22T03:57:48.222Z,33.60
2018-04-22T03:58:48.175Z,36.80
2018-04-22T03:59:48.129Z,33.00
2018-04-22T04:00:48.075Z,31.40
2018-04-22T04:01:48.035Z,37.00
2018-04-22T04:02:47.989Z,31.70
2018-04-22T04:03:48.561Z,33.60
2018-04-22T04:04:47.897Z,31.80
2018-04-22T04:05:47.856Z,31.30
2018-04-22T04:06:47.810Z,38.40
2018-04-22T04:07:47.763Z,31.10
2018-04-22T04:08:47.722Z,30.30
2018-04-22T04:09:47.680Z,34.30
2018-04-22T04:10:47.628Z,29.20
2018-04-22T04:11:47.586Z,31.80
2018-04-22T04:12:47.544Z,30.00
2018-04-22T04:13:47.494Z,30.20
2018-04-22T04:14:47.448Z,30.40
2018-04-22T04:15:48.061Z,28.30
2018-04-22T04:16:47.360Z,28.20
2018-04-22T04:17:47.321Z,28.30
2018-04-22T04:18:47.270Z,28.40
2018-04-22T04:19:47.220Z,28.20
2018-04-22T04:20:47.178Z,32.90
2018-04-22T04:21:47.141Z,31.20
2018-04-22T04:22:47.089Z,32.10
2018-04-22T04:23:47.569Z,32.10
2018-04-22T04:24:47.008Z,31.00
2018-04-22T04:25:46.954Z,31.60
2018-04-22T04:26:46.907Z,29.70
2018-04-22T04:27:47.564Z,28.60
2018-04-22T04:28:46.823Z,31.50
2018-04-22T04:29:46.774Z,32.40
2018-04-22T04:30:46.773Z,29.90
2018-04-22T04:31:46.686Z,28.00
2018-04-22T04:32:47.572Z,27.50
2018-04-22T04:33:46.595Z,32.70
2018-04-22T04:34:46.546Z,29.30
2018-04-22T04:35:46.504Z,28.70
2018-04-22T04:36:46.457Z,29.90
2018-04-22T04:37:46.414Z,28.70
2018-04-22T04:38:46.370Z,29.70
2018-04-22T04:39:46.321Z,31.20
2018-04-22T04:40:46.276Z,30.20
2018-04-22T04:41:46.231Z,30.60
2018-04-22T04:42:46.189Z,25.80
2018-04-22T04:43:46.143Z,29.90
2018-04-22T04:44:46.101Z,28.60
2018-04-22T04:45:46.052Z,31.20
2018-04-22T04:46:46.571Z,27.60
2018-04-22T04:47:46.574Z,30.60
2018-04-22T04:48:46.575Z,31.10
2018-04-22T04:49:45.874Z,28.90
2018-04-22T04:50:45.827Z,28.50
2018-04-22T04:51:45.783Z,32.70
2018-04-22T04:52:45.739Z,29.30
2018-04-22T04:53:46.574Z,32.00
2018-04-22T04:54:47.072Z,28.50
2018-04-22T04:55:45.603Z,28.50
2018-04-22T04:56:45.559Z,26.10
2018-04-22T04:57:45.515Z,28.50
2018-04-22T04:58:46.071Z,28.90
2018-04-22T04:59:45.429Z,29.60
2018-04-22T05:00:45.380Z,27.40
2018-04-22T05:01:45.335Z,25.60
2018-04-22T05:02:45.287Z,24.10
2018-04-22T05:03:46.075Z,27.60
2018-04-22T05:04:45.200Z,27.70
2018-04-22T05:05:45.156Z,28.90
2018-04-22T05:06:45.112Z,31.00
2018-04-22T05:07:45.065Z,24.00
2018-04-22T05:08:45.028Z,28.10
2018-04-22T05:09:44.983Z,25.10
2018-04-22T05:10:44.930Z,24.60
2018-04-22T05:11:44.887Z,24.90
2018-04-22T05:12:44.843Z,27.80
2018-04-22T05:13:44.798Z,26.00
2018-04-22T05:14:44.751Z,25.20
2018-04-22T05:15:45.578Z,24.60
2018-04-22T05:16:45.575Z,27.90
2018-04-22T05:17:44.619Z,27.30
2018-04-22T05:18:44.604Z,25.00
2018-04-22T05:19:44.529Z,24.00
2018-04-22T05:20:45.077Z,24.80
2018-04-22T05:21:44.439Z,24.20
2018-04-22T05:22:44.396Z,25.70
2018-04-22T05:23:44.351Z,26.70
2018-04-22T05:24:44.310Z,23.40
2018-04-22T05:25:45.078Z,25.60
2018-04-22T05:26:45.079Z,24.10
2018-04-22T05:27:45.078Z,23.30
2018-04-22T05:28:44.131Z,25.50
2018-04-22T05:29:44.091Z,26.10
2018-04-22T05:30:44.044Z,24.50
2018-04-22T05:31:44.001Z,23.00
2018-04-22T05:32:43.962Z,22.80
2018-04-22T05:33:43.913Z,24.20
2018-04-22T05:34:43.870Z,22.80
2018-04-22T05:35:44.582Z,21.00
2018-04-22T05:36:43.785Z,22.50
2018-04-22T05:37:43.738Z,21.60
2018-04-22T05:38:43.694Z,23.10
2018-04-22T05:39:43.652Z,26.40
2018-04-22T05:40:43.606Z,26.40
2018-04-22T05:41:43.580Z,23.30
2018-04-22T05:42:43.563Z,22.30
2018-04-22T05:43:43.479Z,25.60
2018-04-22T05:44:43.432Z,23.60
2018-04-22T05:45:43.393Z,22.40
2018-04-22T05:46:43.347Z,25.20
2018-04-22T05:47:43.304Z,23.60
2018-04-22T05:48:43.262Z,22.10
2018-04-22T05:49:43.215Z,19.80
2018-04-22T05:50:43.170Z,22.60
2018-04-22T05:51:43.657Z,20.70
2018-04-22T05:52:43.084Z,20.90
2018-04-22T05:53:43.041Z,22.60
2018-04-22T05:54:42.996Z,21.70
2018-04-22T05:55:42.959Z,22.10
2018-04-22T05:56:42.916Z,25.30
2018-04-22T05:57:42.867Z,23.80
2018-04-22T05:58:42.827Z,23.10
2018-04-22T05:59:42.777Z,22.20
2018-04-22T06:00:42.736Z,21.90
2018-04-22T06:01:42.693Z,21.40
2018-04-22T06:02:42.660Z,21.90
2018-04-22T06:03:42.605Z,22.60
2018-04-22T06:04:42.563Z,18.30
2018-04-22T06:05:43.095Z,19.70
2018-04-22T06:06:42.477Z,22.20
2018-04-22T06:07:42.435Z,21.50
2018-04-22T06:08:42.392Z,21.10
2018-04-22T06:09:42.352Z,22.70
2018-04-22T06:10:42.304Z,20.70
2018-04-22T06:11:43.089Z,23.20
2018-04-22T06:12:42.217Z,20.90
2018-04-22T06:13:43.163Z,20.70
2018-04-22T06:14:42.130Z,19.10
2018-04-22T06:15:42.093Z,19.80
2018-04-22T06:16:42.592Z,19.50
2018-04-22T06:17:42.004Z,19.00
2018-04-22T06:18:41.959Z,18.40
2018-04-22T06:19:41.920Z,19.30
2018-04-22T06:20:42.590Z,23.30
2018-04-22T06:21:41.830Z,21.70
2018-04-22T06:22:42.600Z,20.60
2018-04-22T06:23:41.744Z,21.20
2018-04-22T06:24:41.710Z,20.30
2018-04-22T06:25:41.777Z,19.10
2018-04-22T06:26:42.172Z,23.80
2018-04-22T06:27:41.579Z,19.90
2018-04-22T06:28:41.530Z,19.60
2018-04-22T06:29:41.487Z,18.00
2018-04-22T06:30:41.444Z,21.20
2018-04-22T06:31:41.403Z,21.00
2018-04-22T06:32:42.092Z,17.50
2018-04-22T06:33:41.316Z,20.80
2018-04-22T06:34:41.274Z,19.70
2018-04-22T06:35:41.229Z,20.40
2018-04-22T06:36:41.238Z,17.80
2018-04-22T06:37:42.097Z,20.40
2018-04-22T06:38:41.665Z,21.20
2018-04-22T06:39:41.073Z,24.10
2018-04-22T06:40:41.019Z,17.40
2018-04-22T06:41:41.599Z,19.80
2018-04-22T06:42:41.600Z,19.40
2018-04-22T06:43:40.893Z,21.90
2018-04-22T06:44:41.597Z,22.50
2018-04-22T06:45:40.815Z,23.10
2018-04-22T06:46:41.602Z,23.40
2018-04-22T06:47:41.605Z,21.20
2018-04-22T06:48:40.683Z,21.40
2018-04-22T06:49:40.643Z,20.70
2018-04-22T06:50:40.597Z,22.40
2018-04-22T06:51:40.556Z,21.20
2018-04-22T06:52:41.107Z,24.20
2018-04-22T06:53:40.474Z,21.30
2018-04-22T06:54:40.432Z,20.00
2018-04-22T06:55:40.393Z,22.10
2018-04-22T06:56:40.353Z,22.90
2018-04-22T06:57:41.101Z,18.50
2018-04-22T06:58:40.264Z,23.70
2018-04-22T06:59:40.223Z,20.50
2018-04-22T07:00:40.182Z,22.00
2018-04-22T07:01:40.141Z,22.00
2018-04-22T07:02:40.102Z,27.00
2018-04-22T07:03:40.060Z,22.90
2018-04-22T07:04:40.017Z,20.50
2018-04-22T07:05:39.975Z,19.10
2018-04-22T07:06:39.934Z,24.00
2018-04-22T07:07:39.897Z,22.60
2018-04-22T07:08:39.852Z,21.70
2018-04-22T07:09:39.812Z,22.70
2018-04-22T07:10:39.770Z,21.80
2018-04-22T07:11:39.732Z,25.20
2018-04-22T07:12:39.683Z,24.00
2018-04-22T07:13:39.649Z,21.30
2018-04-22T07:14:39.604Z,22.20
2018-04-22T07:15:39.568Z,19.10
2018-04-22T07:16:39.542Z,23.10
2018-04-22T07:17:39.486Z,25.50
2018-04-22T07:18:39.444Z,21.70
2018-04-22T07:19:39.401Z,23.90
2018-04-22T07:20:39.360Z,23.90
2018-04-22T07:21:39.318Z,25.40
2018-04-22T07:22:40.109Z,22.40
2018-04-22T07:23:39.237Z,23.90
2018-04-22T07:24:39.196Z,24.50
2018-04-22T07:25:39.156Z,23.80
2018-04-22T07:26:39.114Z,23.00
2018-04-22T07:27:39.075Z,22.70
2018-04-22T07:28:39.608Z,23.00
2018-04-22T07:29:38.994Z,25.50
2018-04-22T07:30:39.679Z,22.90
2018-04-22T07:31:38.910Z,24.80
2018-04-22T07:32:38.871Z,25.70
2018-04-22T07:33:38.831Z,24.90
2018-04-22T07:34:40.615Z,27.20
2018-04-22T07:35:38.755Z,20.20
2018-04-22T07:36:38.707Z,24.20
2018-04-22T07:37:38.670Z,22.90
2018-04-22T07:38:38.626Z,25.70
2018-04-22T07:39:38.591Z,24.00
2018-04-22T07:40:38.559Z,22.00
2018-04-22T07:41:38.512Z,24.00
2018-04-22T07:42:38.464Z,21.40
2018-04-22T07:43:38.426Z,20.50
2018-04-22T07:44:38.385Z,21.80
2018-04-22T07:45:38.341Z,24.10
2018-04-22T07:46:38.308Z,21.80
2018-04-22T07:47:38.263Z,26.70
2018-04-22T07:48:38.224Z,22.00
2018-04-22T07:49:38.182Z,25.70
2018-04-22T07:50:38.142Z,29.20
2018-04-22T07:51:38.104Z,25.70
2018-04-22T07:52:38.060Z,22.70
2018-04-22T07:53:38.026Z,26.10
2018-04-22T07:54:37.984Z,21.10
2018-04-22T07:55:37.942Z,21.50
2018-04-22T07:56:38.620Z,27.00
2018-04-22T07:57:38.616Z,21.30
2018-04-22T07:58:37.821Z,24.40
2018-04-22T07:59:37.784Z,20.40
2018-04-22T08:00:37.742Z,23.00
2018-04-22T08:01:37.702Z,23.00
2018-04-22T08:02:37.668Z,22.20
2018-04-22T08:03:37.621Z,24.30
2018-04-22T08:04:38.121Z,23.00
2018-04-22T08:05:38.117Z,27.30
2018-04-22T08:06:37.501Z,18.30
2018-04-22T08:07:37.463Z,20.50
2018-04-22T08:08:38.121Z,16.80
2018-04-22T08:09:37.385Z,20.40
2018-04-22T08:10:37.344Z,18.70
2018-04-22T08:11:38.122Z,18.20
2018-04-22T08:12:37.263Z,16.90
2018-04-22T08:13:38.127Z,18.80
2018-04-22T08:14:37.183Z,17.70
2018-04-22T08:15:37.142Z,20.10
2018-04-22T08:16:37.108Z,17.10
2018-04-22T08:17:37.066Z,19.60
2018-04-22T08:18:37.023Z,17.60
2018-04-22T08:19:36.984Z,18.30
2018-04-22T08:20:36.946Z,19.90
2018-04-22T08:21:37.625Z,18.90
2018-04-22T08:22:36.868Z,16.80
2018-04-22T08:23:36.826Z,16.90
2018-04-22T08:24:36.788Z,15.70
2018-04-22T08:25:36.747Z,16.30
2018-04-22T08:26:36.707Z,15.60
2018-04-22T08:27:37.636Z,14.10
2018-04-22T08:28:36.629Z,16.10
2018-04-22T08:29:36.589Z,16.60
2018-04-22T08:30:37.131Z,14.70
2018-04-22T08:31:36.513Z,12.60
2018-04-22T08:32:36.471Z,13.30
2018-04-22T08:33:36.431Z,13.60
2018-04-22T08:34:36.392Z,15.10
2018-04-22T08:35:36.352Z,12.90
2018-04-22T08:36:37.142Z,14.60
2018-04-22T08:37:36.280Z,11.40
2018-04-22T08:38:36.233Z,15.40
2018-04-22T08:39:36.192Z,10.70
2018-04-22T08:40:36.153Z,12.90
2018-04-22T08:41:36.113Z,12.10
2018-04-22T08:42:36.635Z,12.30
2018-04-22T08:43:36.034Z,10.50
2018-04-22T08:44:35.995Z,10.40
2018-04-22T08:45:36.637Z,14.80
2018-04-22T08:46:35.914Z,10.10
2018-04-22T08:47:36.633Z,11.10
2018-04-22T08:48:36.636Z,11.10
2018-04-22T08:49:36.634Z,12.20
2018-04-22T08:50:35.784Z,11.20
2018-04-22T08:51:35.723Z,12.60
2018-04-22T08:52:35.681Z,8.70
2018-04-22T08:53:35.642Z,8.30
2018-04-22T08:54:35.598Z,12.00
2018-04-22T08:55:35.560Z,9.80
2018-04-22T08:56:35.524Z,10.70
2018-04-22T08:57:35.498Z,10.50
2018-04-22T08:58:35.450Z,9.30
2018-04-22T08:59:35.409Z,11.10
2018-04-22T09:00:35.365Z,9.50
2018-04-22T09:01:35.326Z,7.20
2018-04-22T09:02:35.286Z,11.10
2018-04-22T09:03:35.247Z,10.50
2018-04-22T09:04:35.208Z,9.80
2018-04-22T09:05:35.172Z,12.30
2018-04-22T09:06:35.129Z,13.10
2018-04-22T09:07:35.094Z,7.90
2018-04-22T09:08:35.047Z,10.10
2018-04-22T09:09:35.012Z,8.00
2018-04-22T09:10:34.971Z,8.70
2018-04-22T09:11:34.930Z,10.10
2018-04-22T09:12:34.893Z,7.30
2018-04-22T09:13:34.856Z,7.90
2018-04-22T09:14:35.640Z,8.60
2018-04-22T09:15:35.643Z,9.30
2018-04-22T09:16:34.737Z,13.90
2018-04-22T09:17:34.701Z,12.00
2018-04-22T09:18:34.658Z,8.00
2018-04-22T09:19:34.621Z,9.80
2018-04-22T09:20:34.583Z,9.20
2018-04-22T09:21:34.542Z,8.50
2018-04-22T09:22:34.502Z,8.40
2018-04-22T09:23:34.465Z,9.70
2018-04-22T09:24:35.143Z,7.40
2018-04-22T09:25:34.391Z,8.00
2018-04-22T09:26:34.349Z,9.50
2018-04-22T09:27:34.314Z,9.50
2018-04-22T09:28:34.277Z,8.90
2018-04-22T09:29:34.231Z,8.20
2018-04-22T09:30:34.192Z,9.30
2018-04-22T09:31:34.159Z,9.00
2018-04-22T09:32:34.122Z,6.60
2018-04-22T09:33:34.647Z,7.00
2018-04-22T09:34:34.039Z,6.00
2018-04-22T09:35:34.000Z,6.90
2018-04-22T09:36:33.964Z,5.50
2018-04-22T09:37:33.928Z,7.90
2018-04-22T09:38:33.886Z,6.50
2018-04-22T09:39:33.849Z,6.70
2018-04-22T09:40:33.815Z,9.60
2018-04-22T09:41:34.651Z,8.00
2018-04-22T09:42:33.735Z,8.00
2018-04-22T09:43:33.693Z,6.30
2018-04-22T09:44:33.662Z,5.80
2018-04-22T09:45:33.618Z,6.40
2018-04-22T09:46:34.159Z,7.10
2018-04-22T09:47:33.545Z,6.70
2018-04-22T09:48:33.503Z,9.00
2018-04-22T09:49:34.153Z,7.40
2018-04-22T09:50:33.429Z,7.70
2018-04-22T09:51:33.387Z,8.20
2018-04-22T09:52:33.351Z,7.50
2018-04-22T09:53:33.312Z,7.30
2018-04-22T09:54:33.284Z,9.40
2018-04-22T09:55:33.235Z,7.60
2018-04-22T09:56:33.201Z,8.00
2018-04-22T09:57:33.161Z,6.10
2018-04-22T09:58:33.122Z,7.30
2018-04-22T09:59:33.082Z,5.90
2018-04-22T10:00:33.046Z,5.40
2018-04-22T10:01:33.009Z,9.40
2018-04-22T10:02:32.970Z,7.50
2018-04-22T10:03:32.932Z,6.30
2018-04-22T10:04:33.659Z,8.30
2018-04-22T10:05:33.655Z,7.10
2018-04-22T10:06:32.817Z,5.80
2018-04-22T10:07:32.779Z,6.10
2018-04-22T10:08:32.744Z,6.30
2018-04-22T10:09:32.704Z,8.40
2018-04-22T10:10:32.667Z,6.90
2018-04-22T10:11:32.629Z,5.20
2018-04-22T10:12:32.591Z,9.00
2018-04-22T10:13:33.171Z,6.70
2018-04-22T10:14:32.515Z,6.70
2018-04-22T10:15:33.164Z,8.40
2018-04-22T10:16:32.481Z,6.60
2018-04-22T10:17:32.408Z,8.00
2018-04-22T10:18:32.363Z,6.40
2018-04-22T10:19:32.335Z,6.60
2018-04-22T10:20:32.288Z,7.60
2018-04-22T10:21:32.248Z,7.40
2018-04-22T10:22:32.211Z,6.80
2018-04-22T10:23:32.175Z,6.60
2018-04-22T10:24:32.145Z,7.10
2018-04-22T10:25:32.099Z,9.90
2018-04-22T10:26:32.062Z,8.60
2018-04-22T10:27:32.662Z,8.10
2018-04-22T10:28:31.988Z,7.20
2018-04-22T10:29:31.951Z,5.80
2018-04-22T10:30:31.914Z,7.30
2018-04-22T10:31:32.665Z,10.20
2018-04-22T10:32:33.664Z,6.00
2018-04-22T10:33:31.800Z,12.20
2018-04-22T10:34:31.765Z,4.90
2018-04-22T10:35:31.724Z,7.00
2018-04-22T10:36:31.689Z,8.10
2018-04-22T10:37:32.671Z,7.40
2018-04-22T10:38:32.239Z,7.10
2018-04-22T10:39:31.575Z,6.60
2018-04-22T10:40:31.540Z,8.00
2018-04-22T10:41:32.168Z,7.00
2018-04-22T10:42:31.467Z,6.10
2018-04-22T10:43:31.433Z,13.20
2018-04-22T10:44:31.407Z,6.30
2018-04-22T10:45:31.355Z,7.40
2018-04-22T10:46:31.320Z,5.00
2018-04-22T10:47:31.280Z,9.00
2018-04-22T10:48:31.251Z,7.40
2018-04-22T10:49:31.207Z,6.80
2018-04-22T10:50:31.169Z,7.10
2018-04-22T10:51:31.132Z,7.60
2018-04-22T10:52:31.099Z,5.90
2018-04-22T10:53:31.060Z,7.80
2018-04-22T10:54:31.026Z,9.60
2018-04-22T10:55:30.987Z,8.20
2018-04-22T10:56:31.684Z,5.20
2018-04-22T10:57:30.914Z,5.40
2018-04-22T10:58:30.877Z,6.30
2018-04-22T10:59:30.843Z,5.40
2018-04-22T11:00:30.803Z,6.60
2018-04-22T11:01:31.675Z,6.90
2018-04-22T11:02:30.730Z,6.10
2018-04-22T11:03:30.692Z,6.30
2018-04-22T11:04:30.659Z,7.00
2018-04-22T11:05:30.626Z,8.50
2018-04-22T11:06:30.587Z,6.60
2018-04-22T11:07:30.549Z,7.70
2018-04-22T11:08:30.510Z,7.50
2018-04-22T11:09:30.480Z,6.10
2018-04-22T11:10:30.436Z,6.80
2018-04-22T11:11:30.399Z,7.30
2018-04-22T11:12:30.364Z,8.40
2018-04-22T11:13:30.330Z,5.70
2018-04-22T11:14:30.291Z,9.40
2018-04-22T11:15:31.180Z,7.60
2018-04-22T11:16:30.220Z,6.90
2018-04-22T11:17:30.184Z,9.50
2018-04-22T11:18:30.146Z,6.20
2018-04-22T11:19:30.109Z,7.90
2018-04-22T11:20:30.074Z,8.80
2018-04-22T11:21:30.037Z,6.40
2018-04-22T11:22:29.998Z,5.40
2018-04-22T11:23:29.964Z,6.70
2018-04-22T11:24:29.929Z,6.00
2018-04-22T11:25:29.893Z,7.10
2018-04-22T11:26:29.854Z,5.80
2018-04-22T11:27:29.819Z,9.70
2018-04-22T11:28:29.786Z,5.80
2018-04-22T11:29:29.747Z,7.60
2018-04-22T11:30:29.709Z,5.80
2018-04-22T11:31:29.675Z,6.60
2018-04-22T11:32:29.638Z,7.00
2018-04-22T11:33:29.601Z,5.60
2018-04-22T11:34:29.565Z,5.00
2018-04-22T11:35:29.528Z,6.90
2018-04-22T11:36:29.492Z,8.00
2018-04-22T11:37:29.457Z,6.10
2018-04-22T11:38:29.427Z,7.20
2018-04-22T11:39:30.193Z,8.60
2018-04-22T11:40:29.350Z,6.50
2018-04-22T11:41:29.311Z,8.30
2018-04-22T11:42:29.277Z,4.80
2018-04-22T11:43:30.193Z,7.90
2018-04-22T11:44:30.188Z,6.70
2018-04-22T11:45:29.164Z,8.20
2018-04-22T11:46:29.140Z,7.40
2018-04-22T11:47:29.092Z,6.70
2018-04-22T11:48:29.054Z,6.50
2018-04-22T11:49:29.019Z,4.00
2018-04-22T11:50:28.981Z,7.30
2018-04-22T11:51:29.028Z,6.90
2018-04-22T11:52:29.705Z,7.60
2018-04-22T11:53:30.210Z,5.90
2018-04-22T11:54:28.837Z,5.60
2018-04-22T11:55:28.799Z,5.20
2018-04-22T11:56:28.763Z,5.60
2018-04-22T11:57:28.727Z,8.50
2018-04-22T11:58:28.690Z,7.20
2018-04-22T11:59:29.195Z,8.00
2018-04-22T12:00:28.620Z,6.30
2018-04-22T12:01:28.581Z,5.80
2018-04-22T12:02:28.547Z,7.00
2018-04-22T12:03:28.507Z,4.20
2018-04-22T12:04:28.473Z,10.60
2018-04-22T12:05:28.437Z,6.50
2018-04-22T12:06:28.445Z,10.00
2018-04-22T12:07:29.202Z,5.20
2018-04-22T12:08:28.323Z,6.70
2018-04-22T12:09:28.291Z,5.50
2018-04-22T12:10:29.201Z,7.70
2018-04-22T12:11:29.198Z,8.10
2018-04-22T12:12:28.181Z,5.20
2018-04-22T12:13:28.700Z,7.60
2018-04-22T12:14:28.107Z,7.00
2018-04-22T12:15:28.702Z,9.00
2018-04-22T12:16:28.035Z,4.80
2018-04-22T12:17:28.002Z,6.20
2018-04-22T12:18:27.963Z,5.40
2018-04-22T12:19:27.928Z,5.30
2018-04-22T12:20:27.915Z,5.80
2018-04-22T12:21:27.854Z,7.00
2018-04-22T12:22:27.823Z,6.40
2018-04-22T12:23:27.781Z,8.00
2018-04-22T12:24:27.745Z,5.40
2018-04-22T12:25:27.710Z,5.10
2018-04-22T12:26:27.672Z,5.80
2018-04-22T12:27:27.634Z,6.30
2018-04-22T12:28:27.599Z,5.80
2018-04-22T12:29:28.222Z,6.20
2018-04-22T12:30:28.205Z,5.90
2018-04-22T12:31:27.489Z,4.30
2018-04-22T12:32:28.208Z,7.30
2018-04-22T12:33:28.207Z,9.20
2018-04-22T12:34:27.379Z,6.20
2018-04-22T12:35:27.343Z,6.20
2018-04-22T12:36:28.212Z,7.20
2018-04-22T12:37:27.288Z,6.70
2018-04-22T12:38:27.236Z,5.80
2018-04-22T12:39:27.197Z,5.40
2018-04-22T12:40:27.160Z,5.70
2018-04-22T12:41:27.129Z,4.90
2018-04-22T12:42:27.091Z,8.50
2018-04-22T12:43:27.055Z,5.80
2018-04-22T12:44:27.018Z,8.30
2018-04-22T12:45:26.985Z,7.20
2018-04-22T12:46:26.942Z,8.20
2018-04-22T12:47:26.907Z,7.40
2018-04-22T12:48:26.872Z,6.90
2018-04-22T12:49:26.837Z,6.10
2018-04-22T12:50:26.800Z,4.90
2018-04-22T12:51:27.717Z,6.60
2018-04-22T12:52:27.713Z,6.10
2018-04-22T12:53:26.694Z,7.20
2018-04-22T12:54:27.221Z,8.50
2018-04-22T12:55:26.627Z,5.40
2018-04-22T12:56:26.585Z,6.40
2018-04-22T12:57:26.551Z,7.60
2018-04-22T12:58:26.516Z,7.30
2018-04-22T12:59:27.223Z,6.20
2018-04-22T13:00:27.222Z,6.20