createdAt,value
2022-09-26T00:01:39.292Z,98282.66
2022-09-26T00:04:23.256Z,98276.21
2022-09-26T00:06:54.482Z,98272.81
2022-09-26T00:09:24.534Z,98266.90
2022-09-26T00:11:52.886Z,98264.08
2022-09-26T00:14:24.000Z,98262.48
2022-09-26T00:16:53.126Z,98262.50
2022-09-26T00:19:22.043Z,98265.58
2022-09-26T00:21:50.342Z,98263.02
2022-09-26T00:24:18.495Z,98261.69
2022-09-26T00:26:46.718Z,98258.55
2022-09-26T00:29:14.757Z,98256.98
2022-09-26T00:31:45.399Z,98250.14
2022-09-26T00:34:18.954Z,98253.00
2022-09-26T00:36:46.942Z,98248.45
2022-09-26T00:39:16.676Z,98249.23
2022-09-26T00:41:45.692Z,98245.23
2022-09-26T00:44:57.017Z,98241.86
2022-09-26T00:47:52.323Z,98231.73
2022-09-26T00:50:24.925Z,98228.27
2022-09-26T00:53:00.347Z,98225.94
2022-09-26T00:55:32.459Z,98224.39
2022-09-26T00:58:06.300Z,98224.21
2022-09-26T01:00:34.661Z,98224.29
2022-09-26T01:03:04.020Z,98225.31
2022-09-26T01:05:32.690Z,98223.36
2022-09-26T01:08:02.064Z,98226.73
2022-09-26T01:10:30.240Z,98228.84
2022-09-26T01:12:59.873Z,98227.02
2022-09-26T01:15:27.669Z,98221.45
2022-09-26T01:17:56.353Z,98218.64
2022-09-26T01:20:27.302Z,98213.03
2022-09-26T01:23:34.510Z,98209.45
2022-09-26T01:26:20.599Z,98205.30
2022-09-26T01:29:27.238Z,98205.82
2022-09-26T01:32:59.134Z,98199.45
2022-09-26T01:35:56.919Z,98198.86
2022-09-26T01:38:51.850Z,98193.92
2022-09-26T01:41:34.225Z,98192.05
2022-09-26T01:44:27.932Z,98190.58
2022-09-26T01:47:08.343Z,98191.58
2022-09-26T01:49:53.769Z,98191.35
2022-09-26T01:52:37.735Z,98193.16
2022-09-26T01:55:12.594Z,98190.20
2022-09-26T01:58:14.037Z,98194.58
2022-09-26T02:00:47.070Z,98194.11
2022-09-26T02:03:23.420Z,98193.55
2022-09-26T02:06:03.357Z,98188.13
2022-09-26T02:08:39.140Z,98186.95
2022-09-26T02:11:13.020Z,98184.23
2022-09-26T02:13:52.130Z,98181.35
2022-09-26T02:16:26.950Z,98177.73
2022-09-26T02:18:59.246Z,98175.37
2022-09-26T02:21:28.688Z,98173.55
2022-09-26T02:23:56.594Z,98173.42
2022-09-26T02:26:24.427Z,98175.33
2022-09-26T02:28:52.719Z,98173.48
2022-09-26T02:31:24.681Z,98176.08
2022-09-26T02:33:54.054Z,98173.34
2022-09-26T02:36:24.341Z,98170.13
2022-09-26T02:38:53.770Z,98169.83
2022-09-26T02:41:47.265Z,98164.91
2022-09-26T02:44:41.860Z,98161.23
2022-09-26T02:47:55.129Z,98153.80
2022-09-26T02:50:41.689Z,98151.67
2022-09-26T02:53:33.300Z,98153.55
2022-09-26T02:56:15.493Z,98154.25
2022-09-26T02:59:28.759Z,98154.33
2022-09-26T03:02:08.678Z,98150.13
2022-09-26T03:05:00.928Z,98147.39
2022-09-26T03:07:35.263Z,98145.67
2022-09-26T03:10:07.602Z,98139.41
2022-09-26T03:12:38.144Z,98137.31
2022-09-26T03:15:08.492Z,98133.05
2022-09-26T03:17:40.230Z,98131.52
2022-09-26T03:20:17.485Z,98125.00
2022-09-26T03:22:45.891Z,98124.11
2022-09-26T03:25:18.723Z,98121.92
2022-09-26T03:27:53.923Z,98123.66
2022-09-26T03:30:23.268Z,98125.33
2022-09-26T03:33:04.922Z,98122.34
2022-09-26T03:35:32.753Z,98120.09
2022-09-26T03:38:00.577Z,98125.48
2022-09-26T03:40:29.578Z,98128.77
2022-09-26T03:43:36.784Z,98124.79
2022-09-26T03:46:07.025Z,98122.60
2022-09-26T03:48:35.169Z,98117.76
2022-09-26T03:51:10.192Z,98123.72
2022-09-26T03:53:41.303Z,98120.98
2022-09-26T03:56:18.226Z,98121.36
2022-09-26T03:58:49.160Z,98119.63
2022-09-26T04:01:18.810Z,98117.66
2022-09-26T04:03:50.939Z,98114.05
2022-09-26T04:06:21.111Z,98118.40
2022-09-26T04:08:52.454Z,98119.33
2022-09-26T04:11:23.146Z,98117.52
2022-09-26T04:13:53.529Z,98113.46
2022-09-26T04:16:24.405Z,98111.61
2022-09-26T04:18:58.198Z,98110.67
2022-09-26T04:21:27.692Z,98111.48
2022-09-26T04:23:56.559Z,98112.52
2022-09-26T04:26:24.859Z,98111.02
2022-09-26T04:28:56.704Z,98111.64
2022-09-26T04:31:30.697Z,98111.55
2022-09-26T04:34:05.204Z,98109.90
2022-09-26T04:36:33.575Z,98105.42
2022-09-26T04:39:01.883Z,98097.60
2022-09-26T04:41:31.720Z,98096.42
2022-09-26T04:44:02.056Z,98088.08
2022-09-26T04:46:31.560Z,98090.77
2022-09-26T04:49:01.759Z,98093.20
2022-09-26T04:51:31.853Z,98093.37
2022-09-26T04:53:59.963Z,98091.17
2022-09-26T04:56:30.177Z,98089.61
2022-09-26T04:58:59.347Z,98090.54
2022-09-26T05:01:32.729Z,98087.73
2022-09-26T05:04:07.412Z,98087.88
2022-09-26T05:06:35.212Z,98084.05
2022-09-26T05:09:04.611Z,98087.26
2022-09-26T05:11:41.162Z,98092.58
2022-09-26T05:14:11.199Z,98094.92
2022-09-26T05:16:40.314Z,98099.96
2022-09-26T05:19:10.236Z,98103.80
2022-09-26T05:21:42.675Z,98104.59
2022-09-26T05:24:29.512Z,98102.16
2022-09-26T05:26:57.481Z,98098.16
2022-09-26T05:29:25.345Z,98100.05
2022-09-26T05:31:57.205Z,98098.64
2022-09-26T05:34:26.283Z,98100.59
2022-09-26T05:36:54.475Z,98098.65
2022-09-26T05:39:42.761Z,98097.17
2022-09-26T05:42:12.208Z,98102.20
2022-09-26T05:44:40.069Z,98104.80
2022-09-26T05:47:09.748Z,98109.20
2022-09-26T05:49:37.763Z,98108.09
2022-09-26T05:52:06.368Z,98105.36
2022-09-26T05:54:34.336Z,98105.91
2022-09-26T05:57:04.248Z,98104.19
2022-09-26T05:59:41.179Z,98104.27
2022-09-26T06:02:27.525Z,98104.49
2022-09-26T06:05:04.709Z,98112.02
2022-09-26T06:08:00.039Z,98109.27
2022-09-26T06:10:48.229Z,98108.42
2022-09-26T06:13:16.054Z,98106.55
2022-09-26T06:15:54.075Z,98109.86
2022-09-26T06:18:22.031Z,98112.14
2022-09-26T06:20:50.392Z,98111.73
2022-09-26T06:23:18.372Z,98109.70
2022-09-26T06:25:47.363Z,98115.19
2022-09-26T06:28:15.323Z,98115.04
2022-09-26T06:30:43.084Z,98116.36
2022-09-26T06:33:13.316Z,98116.83
2022-09-26T06:36:22.033Z,98117.98
2022-09-26T06:38:51.670Z,98120.66
2022-09-26T06:41:19.689Z,98120.52
2022-09-26T06:43:49.216Z,98118.48
2022-09-26T06:46:44.146Z,98119.34
2022-09-26T06:49:14.311Z,98117.15
2022-09-26T06:52:02.843Z,98114.48
2022-09-26T06:54:31.057Z,98120.27
2022-09-26T06:56:58.957Z,98118.77
2022-09-26T06:59:26.842Z,98126.21
2022-09-26T07:02:04.340Z,98123.39
2022-09-26T07:04:59.895Z,98125.59
2022-09-26T07:07:40.050Z,98124.35
2022-09-26T07:10:11.077Z,98126.16
2022-09-26T07:13:04.248Z,98125.20
2022-09-26T07:15:35.007Z,98121.77
2022-09-26T07:18:10.215Z,98120.50
2022-09-26T07:20:57.050Z,98116.83
2022-09-26T07:23:51.149Z,98117.06
2022-09-26T07:26:21.286Z,98116.20
2022-09-26T07:28:54.268Z,98119.02
2022-09-26T07:31:24.712Z,98116.45
2022-09-26T07:34:08.994Z,98115.75
2022-09-26T07:36:39.809Z,98117.34
2022-09-26T07:39:09.059Z,98114.85
2022-09-26T07:41:36.941Z,98115.48
2022-09-26T07:44:59.305Z,98115.16
2022-09-26T07:47:12.769Z,98115.95
2022-09-26T07:50:14.698Z,98119.95
2022-09-26T07:52:48.297Z,98117.74
2022-09-26T07:55:19.173Z,98116.24
2022-09-26T07:58:00.889Z,98117.58
2022-09-26T08:00:45.656Z,98111.70
2022-09-26T08:03:31.813Z,98111.00
2022-09-26T08:06:03.283Z,98108.33
2022-09-26T08:08:32.604Z,98110.52
2022-09-26T08:11:03.900Z,98110.65
2022-09-26T08:14:08.214Z,98113.33
2022-09-26T08:17:01.924Z,98114.67
2022-09-26T08:19:30.379Z,98116.86
2022-09-26T08:21:59.288Z,98118.04
2022-09-26T08:24:28.368Z,98124.48
2022-09-26T08:27:14.422Z,98123.93
2022-09-26T08:29:49.638Z,98129.58
2022-09-26T08:32:21.065Z,98127.30
2022-09-26T08:34:52.038Z,98128.26
2022-09-26T08:37:31.994Z,98128.65
2022-09-26T08:40:21.915Z,98130.06
2022-09-26T08:43:37.756Z,98129.13
2022-09-26T08:46:59.898Z,98127.09
2022-09-26T08:50:00.450Z,98126.46
2022-09-26T08:52:36.138Z,98125.20
2022-09-26T08:55:31.429Z,98125.44
2022-09-26T08:58:05.077Z,98122.54
2022-09-26T09:00:38.319Z,98130.45
2022-09-26T09:03:26.140Z,98126.69
2022-09-26T09:06:11.598Z,98129.44
2022-09-26T09:09:05.656Z,98132.42
2022-09-26T09:12:06.430Z,98128.97
2022-09-26T09:15:24.023Z,98132.65
2022-09-26T09:18:45.442Z,98129.05
2022-09-26T09:22:06.617Z,98136.58
2022-09-26T09:24:55.528Z,98133.36
2022-09-26T09:30:49.544Z,98137.90
2022-09-26T09:33:51.833Z,98133.11
2022-09-26T09:36:38.783Z,98140.88
2022-09-26T09:39:33.551Z,98135.48
2022-09-26T09:42:28.249Z,98150.30
2022-09-26T09:45:00.578Z,98154.84
2022-09-26T09:47:29.447Z,98153.74
2022-09-26T09:49:59.919Z,98154.61
2022-09-26T09:52:49.628Z,98149.58
2022-09-26T09:55:47.186Z,98149.81
2022-09-26T09:58:55.075Z,98152.40
2022-09-26T10:01:35.420Z,98152.17
2022-09-26T10:04:21.754Z,98153.50
2022-09-26T10:06:51.204Z,98157.11
2022-09-26T10:09:44.111Z,98159.06
2022-09-26T10:12:35.113Z,98157.89
2022-09-26T10:15:27.459Z,98155.45
2022-09-26T10:18:26.825Z,98156.46
2022-09-26T10:21:17.919Z,98156.67
2022-09-26T10:23:49.444Z,98155.39
2022-09-26T10:26:37.271Z,98157.10
2022-09-26T10:29:20.379Z,98158.90
2022-09-26T10:31:56.472Z,98152.33
2022-09-26T10:34:30.310Z,98146.06
2022-09-26T10:37:23.505Z,98146.06
2022-09-26T10:40:17.415Z,98138.45
2022-09-26T10:42:47.428Z,98134.16
2022-09-26T10:45:18.132Z,98135.05
2022-09-26T10:48:07.612Z,98129.91
2022-09-26T10:51:00.715Z,98127.41
2022-09-26T10:53:48.778Z,98129.05
2022-09-26T10:56:26.359Z,98127.70
2022-09-26T10:59:16.299Z,98128.08
2022-09-26T11:01:50.568Z,98128.40
2022-09-26T11:04:56.859Z,98126.44
2022-09-26T11:07:57.119Z,98121.17
2022-09-26T11:10:41.778Z,98121.15
2022-09-26T11:13:39.150Z,98126.32
2022-09-26T11:16:13.636Z,98132.58
2022-09-26T11:18:54.447Z,98134.44
2022-09-26T11:21:48.031Z,98138.16
2022-09-26T11:24:42.718Z,98134.09
2022-09-26T11:27:22.517Z,98132.48
2022-09-26T11:30:02.432Z,98131.08
2022-09-26T11:32:41.161Z,98129.14
2022-09-26T11:35:43.607Z,98124.90
2022-09-26T11:38:39.696Z,98122.82
2022-09-26T11:41:38.405Z,98117.02
2022-09-26T11:44:29.573Z,98113.80
2022-09-26T11:47:44.521Z,98102.69
2022-09-26T11:50:25.810Z,98100.79
2022-09-26T11:54:15.344Z,98095.77
2022-09-26T11:57:08.712Z,98092.13
2022-09-26T12:00:03.731Z,98093.29
2022-09-26T12:03:06.805Z,98090.70
2022-09-26T12:05:56.828Z,98089.52
2022-09-26T12:08:57.974Z,98091.33
2022-09-26T12:11:55.864Z,98093.02
2022-09-26T12:15:08.687Z,98091.83
2022-09-26T12:18:14.964Z,98094.10
2022-09-26T12:21:26.432Z,98093.67
2022-09-26T12:24:06.846Z,98089.39
2022-09-26T12:26:50.649Z,98083.88
2022-09-26T12:29:28.669Z,98080.40
2022-09-26T12:32:38.562Z,98079.00
2022-09-26T12:35:55.559Z,98070.73
2022-09-26T12:38:33.924Z,98074.84
2022-09-26T12:41:14.487Z,98070.25
2022-09-26T12:44:05.294Z,98071.00
2022-09-26T12:47:00.752Z,98073.69
2022-09-26T12:50:19.764Z,98074.36
2022-09-26T12:52:50.196Z,98067.38
2022-09-26T12:55:50.898Z,98063.59
2022-09-26T12:58:29.372Z,98058.80
2022-09-26T13:01:28.411Z,98059.42
2022-09-26T13:04:03.719Z,98052.81
2022-09-26T13:07:17.723Z,98045.52
2022-09-26T13:10:07.326Z,98042.38
2022-09-26T13:12:47.378Z,98038.43
2022-09-26T13:15:26.755Z,98041.40
2022-09-26T13:18:01.017Z,98042.20
2022-09-26T13:20:40.982Z,98040.29
2022-09-26T13:23:57.953Z,98048.11
2022-09-26T13:26:34.782Z,98047.65
2022-09-26T13:29:37.643Z,98042.95
2022-09-26T13:32:18.540Z,98038.81
2022-09-26T13:35:00.873Z,98038.70
2022-09-26T13:37:56.676Z,98036.98
2022-09-26T13:40:51.436Z,98031.33
2022-09-26T13:43:47.897Z,98039.75
2022-09-26T13:46:36.226Z,98035.82
2022-09-26T13:50:01.701Z,98034.09
2022-09-26T13:53:16.344Z,98026.57
2022-09-26T13:55:44.921Z,98018.42
2022-09-26T13:58:26.554Z,98019.77
2022-09-26T14:00:54.898Z,98016.70
2022-09-26T14:03:36.400Z,98015.13
2022-09-26T14:06:17.257Z,98010.03
2022-09-26T14:09:18.660Z,98008.52
2022-09-26T14:11:50.051Z,98004.27
2022-09-26T14:14:26.611Z,98001.68
2022-09-26T14:17:01.771Z,97996.93
2022-09-26T14:19:42.494Z,97996.55
2022-09-26T14:22:22.814Z,97988.92
2022-09-26T14:24:51.436Z,97985.33
2022-09-26T14:27:20.208Z,97983.77
2022-09-26T14:30:22.772Z,97976.98
2022-09-26T14:32:52.231Z,97974.15
2022-09-26T14:35:27.074Z,97965.05
2022-09-26T14:38:02.238Z,97957.44
2022-09-26T14:40:35.261Z,97946.33
2022-09-26T14:43:16.176Z,97941.09
2022-09-26T14:45:48.427Z,97935.55
2022-09-26T14:48:36.524Z,97931.93
2022-09-26T14:51:24.685Z,97926.40
2022-09-26T14:54:24.390Z,97922.11
2022-09-26T14:57:05.732Z,97919.27
2022-09-26T14:59:33.488Z,97920.63
2022-09-26T15:02:20.664Z,97917.14
2022-09-26T15:05:00.474Z,97920.06
2022-09-26T15:07:33.781Z,97915.40
2022-09-26T15:10:20.709Z,97914.67
2022-09-26T15:13:16.732Z,97909.64
2022-09-26T15:16:10.191Z,97904.99
2022-09-26T15:18:47.178Z,97900.77
2022-09-26T15:21:37.537Z,97902.23
2022-09-26T15:24:22.399Z,97897.09
2022-09-26T15:26:50.191Z,97900.77
2022-09-26T15:29:19.070Z,97900.77
2022-09-26T15:31:48.455Z,97899.94
2022-09-26T15:34:19.167Z,97901.27
2022-09-26T15:36:55.995Z,97898.16
2022-09-26T15:39:32.827Z,97900.06
2022-09-26T15:42:29.846Z,97892.48
2022-09-26T15:45:00.429Z,97895.10
2022-09-26T15:47:46.271Z,97895.84
2022-09-26T15:50:41.721Z,97894.89
2022-09-26T15:53:25.524Z,97893.16
2022-09-26T15:56:02.097Z,97894.45
2022-09-26T15:59:01.411Z,97894.23
2022-09-26T16:01:31.550Z,97892.34
2022-09-26T16:04:19.104Z,97891.23
2022-09-26T16:07:02.329Z,97889.86
2022-09-26T16:09:40.247Z,97890.31
2022-09-26T16:12:24.839Z,97885.66
2022-09-26T16:15:03.833Z,97884.54
2022-09-26T16:17:35.905Z,97884.26
2022-09-26T16:20:12.761Z,97885.88
2022-09-26T16:23:00.361Z,97882.15
2022-09-26T16:25:51.280Z,97882.15
2022-09-26T16:28:23.030Z,97883.94
2022-09-26T16:30:58.557Z,97876.08
2022-09-26T16:33:32.411Z,97872.80
2022-09-26T16:36:18.080Z,97873.70
2022-09-26T16:38:56.326Z,97874.33
2022-09-26T16:41:59.456Z,97879.84
2022-09-26T16:44:35.480Z,97883.84
2022-09-26T16:47:27.334Z,97887.12
2022-09-26T16:49:55.365Z,97880.36
2022-09-26T16:52:28.011Z,97883.02
2022-09-26T16:54:59.091Z,97883.74
2022-09-26T16:57:36.076Z,97885.02
2022-09-26T17:00:37.564Z,97891.70
2022-09-26T17:03:21.242Z,97892.54
2022-09-26T17:05:50.523Z,97898.14
2022-09-26T17:08:20.185Z,97893.73
2022-09-26T17:10:48.455Z,97890.48
2022-09-26T17:13:34.133Z,97888.19
2022-09-26T17:16:21.690Z,97891.60
2022-09-26T17:19:07.268Z,97892.14
2022-09-26T17:21:42.631Z,97893.77
2022-09-26T17:24:24.605Z,97893.85
2022-09-26T17:26:59.360Z,97895.66
2022-09-26T17:29:34.861Z,97894.72
2022-09-26T17:32:09.570Z,97890.70
2022-09-26T17:34:38.064Z,97891.39
2022-09-26T17:37:06.102Z,97891.42
2022-09-26T17:39:34.517Z,97893.13
2022-09-26T17:42:05.899Z,97893.60
2022-09-26T17:44:37.420Z,97890.59
2022-09-26T17:47:08.077Z,97882.75
2022-09-26T17:49:39.697Z,97881.61
2022-09-26T17:52:34.041Z,97877.48
2022-09-26T17:55:07.023Z,97877.52
2022-09-26T17:57:41.608Z,97874.75
2022-09-26T18:00:13.315Z,97875.61
2022-09-26T18:02:44.877Z,97872.29
2022-09-26T18:05:20.799Z,97868.49
2022-09-26T18:07:53.353Z,97867.77
2022-09-26T18:10:24.836Z,97871.12
2022-09-26T18:12:59.729Z,97874.29
2022-09-26T18:15:28.747Z,97877.94
2022-09-26T18:17:59.205Z,97879.41
2022-09-26T18:20:37.524Z,97876.47
2022-09-26T18:23:09.856Z,97877.62
2022-09-26T18:25:38.041Z,97871.13
2022-09-26T18:28:11.551Z,97866.42
2022-09-26T18:30:41.287Z,97859.92
2022-09-26T18:33:12.490Z,97860.39
2022-09-26T18:35:44.249Z,97863.22
2022-09-26T18:38:13.454Z,97867.23
2022-09-26T18:40:44.636Z,97867.55
2022-09-26T18:43:18.782Z,97871.42
2022-09-26T18:45:47.229Z,97865.83
2022-09-26T18:48:25.519Z,97864.20
2022-09-26T18:50:55.186Z,97862.42
2022-09-26T18:53:27.607Z,97863.84
2022-09-26T18:56:15.173Z,97866.99
2022-09-26T18:58:44.477Z,97867.31
2022-09-26T19:01:27.311Z,97868.72
2022-09-26T19:03:58.902Z,97863.70
2022-09-26T19:06:55.363Z,97860.40
2022-09-26T19:09:23.595Z,97855.38
2022-09-26T19:11:54.669Z,97856.40
2022-09-26T19:14:26.442Z,97859.62
2022-09-26T19:16:55.806Z,97862.05
2022-09-26T19:19:24.651Z,97862.92
2022-09-26T19:22:00.415Z,97862.31
2022-09-26T19:24:47.077Z,97859.58
2022-09-26T19:27:20.406Z,97856.38
2022-09-26T19:30:05.393Z,97852.70
2022-09-26T19:32:39.601Z,97853.10
2022-09-26T19:35:21.567Z,97856.39
2022-09-26T19:37:50.584Z,97852.41
2022-09-26T19:40:20.553Z,97853.58
2022-09-26T19:42:48.596Z,97847.08
2022-09-26T19:45:18.572Z,97847.16
2022-09-26T19:47:51.386Z,97842.69
2022-09-26T19:50:22.471Z,97838.62
2022-09-26T19:52:56.360Z,97838.00
2022-09-26T19:55:27.488Z,97833.08
2022-09-26T19:58:03.350Z,97828.46
2022-09-26T20:00:41.438Z,97830.34
2022-09-26T20:03:22.638Z,97828.62
2022-09-26T20:05:50.571Z,97833.79
2022-09-26T20:08:22.412Z,97828.94
2022-09-26T20:10:51.686Z,97820.06
2022-09-26T20:13:21.436Z,97814.19
2022-09-26T20:15:49.537Z,97815.98
2022-09-26T20:18:22.065Z,97814.27
2022-09-26T20:20:54.675Z,97810.90
2022-09-26T20:23:26.350Z,97809.48
2022-09-26T20:25:55.560Z,97803.46
2022-09-26T20:28:23.609Z,97796.34
2022-09-26T20:30:51.996Z,97791.31
2022-09-26T20:33:22.652Z,97787.08
2022-09-26T20:36:03.960Z,97787.45
2022-09-26T20:38:48.086Z,97786.58
2022-09-26T20:41:22.394Z,97784.06
2022-09-26T20:43:56.943Z,97786.02
2022-09-26T20:46:25.415Z,97788.13
2022-09-26T20:48:53.679Z,97785.32
2022-09-26T20:51:26.597Z,97782.81
2022-09-26T20:53:54.886Z,97781.11
2022-09-26T20:56:22.684Z,97783.77
2022-09-26T20:58:50.853Z,97781.27
2022-09-26T21:01:21.608Z,97779.87
2022-09-26T21:03:53.096Z,97781.91
2022-09-26T21:06:31.138Z,97772.52
2022-09-26T21:08:59.680Z,97769.00
2022-09-26T21:11:28.217Z,97765.17
2022-09-26T21:13:56.077Z,97766.33
2022-09-26T21:16:24.023Z,97761.09
2022-09-26T21:18:52.770Z,97762.41
2022-09-26T21:21:27.018Z,97758.64
2022-09-26T21:24:01.665Z,97750.82
2022-09-26T21:26:31.346Z,97751.52
2022-09-26T21:29:01.597Z,97753.00
2022-09-26T21:31:35.280Z,97756.37
2022-09-26T21:34:03.548Z,97753.95
2022-09-26T21:36:36.939Z,97748.86
2022-09-26T21:39:05.108Z,97745.96
2022-09-26T21:41:33.413Z,97737.90
2022-09-26T21:44:06.065Z,97739.63
2022-09-26T21:46:34.197Z,97737.81
2022-09-26T21:49:02.008Z,97733.11
2022-09-26T21:51:30.838Z,97735.36
2022-09-26T21:54:07.157Z,97737.08
2022-09-26T21:56:40.271Z,97732.14
2022-09-26T21:59:08.494Z,97738.94
2022-09-26T22:01:36.312Z,97735.96
2022-09-26T22:04:04.236Z,97735.42
2022-09-26T22:06:33.386Z,97737.45
2022-09-26T22:09:01.302Z,97733.48
2022-09-26T22:11:31.087Z,97728.25
2022-09-26T22:13:59.185Z,97721.70
2022-09-26T22:16:27.524Z,97718.26
2022-09-26T22:18:55.398Z,97711.69
2022-09-26T22:21:23.544Z,97706.92
2022-09-26T22:23:52.121Z,97706.37
2022-09-26T22:26:20.307Z,97701.52
2022-09-26T22:28:49.297Z,97695.66
2022-09-26T22:31:17.937Z,97696.52
2022-09-26T22:33:45.790Z,97695.66
2022-09-26T22:36:13.541Z,97699.48
2022-09-26T22:38:41.401Z,97697.38
2022-09-26T22:41:09.285Z,97693.95
2022-09-26T22:43:37.118Z,97693.18
2022-09-26T22:46:11.858Z,97689.27
2022-09-26T22:48:43.088Z,97683.50
2022-09-26T22:51:10.816Z,97681.31
2022-09-26T22:53:40.254Z,97685.31
2022-09-26T22:56:11.537Z,97678.20
2022-09-26T22:58:43.936Z,97677.19
2022-09-26T23:01:14.823Z,97676.33
2022-09-26T23:03:42.837Z,97674.38
2022-09-26T23:06:11.495Z,97670.55
2022-09-26T23:08:39.906Z,97670.17
2022-09-26T23:11:11.610Z,97664.40
2022-09-26T23:13:39.680Z,97665.11
2022-09-26T23:16:10.456Z,97670.98
2022-09-26T23:18:40.334Z,97669.34
2022-09-26T23:21:12.932Z,97670.66
2022-09-26T23:23:43.263Z,97669.88
2022-09-26T23:26:16.855Z,97663.79
2022-09-26T23:28:44.655Z,97664.56
2022-09-26T23:31:12.767Z,97674.72
2022-09-26T23:33:41.001Z,97684.72
2022-09-26T23:36:09.776Z,97676.59
2022-09-26T23:38:39.144Z,97673.23
2022-09-26T23:41:08.416Z,97671.73
2022-09-26T23:43:37.558Z,97666.03
2022-09-26T23:46:06.383Z,97653.14
2022-09-26T23:48:35.198Z,97646.34
2022-09-26T23:51:04.034Z,97645.72
2022-09-26T23:53:32.384Z,97636.96
2022-09-26T23:56:09.094Z,97629.94
2022-09-26T23:58:37.825Z,97622.28
