createdAt,value
2022-10-22T00:01:01.976Z,3.72
2022-10-22T00:03:28.533Z,3.42
2022-10-22T00:05:55.251Z,3.70
2022-10-22T00:08:21.862Z,4.35
2022-10-22T00:10:48.495Z,4.85
2022-10-22T00:13:15.474Z,5.07
2022-10-22T00:15:41.942Z,4.57
2022-10-22T00:18:08.427Z,5.22
2022-10-22T00:20:35.147Z,5.30
2022-10-22T00:23:01.732Z,5.45
2022-10-22T00:25:28.469Z,4.60
2022-10-22T00:27:54.959Z,4.40
2022-10-22T00:30:21.446Z,3.40
2022-10-22T00:32:47.919Z,4.05
2022-10-22T00:35:14.381Z,4.18
2022-10-22T00:37:40.808Z,4.25
2022-10-22T00:40:08.029Z,4.07
2022-10-22T00:42:34.768Z,4.93
2022-10-22T00:45:10.441Z,4.68
2022-10-22T00:47:58.073Z,3.63
2022-10-22T00:50:56.540Z,3.65
2022-10-22T00:53:45.553Z,3.58
2022-10-22T00:56:12.460Z,3.72
2022-10-22T00:58:47.322Z,3.88
2022-10-22T01:01:18.275Z,4.05
2022-10-22T01:03:44.796Z,3.83
2022-10-22T01:06:18.977Z,4.03
2022-10-22T01:09:19.442Z,4.25
2022-10-22T01:12:02.710Z,4.00
2022-10-22T01:15:28.006Z,3.88
2022-10-22T01:18:10.688Z,4.00
2022-10-22T01:20:55.443Z,4.93
2022-10-22T01:23:52.976Z,4.75
2022-10-22T01:29:20.049Z,3.97
2022-10-22T01:31:52.893Z,5.28
2022-10-22T01:34:20.731Z,3.67
2022-10-22T01:36:48.449Z,4.35
2022-10-22T01:39:16.208Z,3.75
2022-10-22T01:41:46.474Z,4.80
2022-10-22T01:44:27.646Z,4.78
2022-10-22T01:47:39.396Z,4.28
2022-10-22T01:50:30.616Z,4.00
2022-10-22T01:53:09.524Z,4.60
2022-10-22T01:56:01.185Z,4.45
2022-10-22T01:59:06.007Z,4.28
2022-10-22T02:02:07.507Z,4.22
2022-10-22T02:04:40.443Z,4.80
2022-10-22T02:07:10.765Z,6.22
2022-10-22T02:09:38.177Z,5.40
2022-10-22T02:12:08.343Z,4.97
2022-10-22T02:14:38.522Z,6.18
2022-10-22T02:17:09.685Z,4.22
2022-10-22T02:19:40.458Z,5.30
2022-10-22T02:22:07.767Z,4.95
2022-10-22T02:24:34.569Z,5.50
2022-10-22T02:27:06.665Z,6.47
2022-10-22T02:30:04.918Z,5.47
2022-10-22T02:32:37.786Z,5.57
2022-10-22T02:35:05.762Z,5.32
2022-10-22T02:37:32.710Z,4.47
2022-10-22T02:39:59.191Z,4.30
2022-10-22T02:42:28.238Z,4.53
2022-10-22T02:44:54.793Z,4.25
2022-10-22T02:47:21.305Z,4.28
2022-10-22T02:49:47.782Z,3.75
2022-10-22T02:52:14.264Z,3.03
2022-10-22T02:54:40.736Z,2.70
2022-10-22T02:57:07.450Z,2.90
2022-10-22T02:59:34.317Z,2.78
2022-10-22T03:02:00.811Z,2.80
2022-10-22T03:04:27.356Z,3.05
2022-10-22T03:06:53.842Z,3.47
2022-10-22T03:09:22.759Z,2.97
2022-10-22T03:11:51.869Z,3.88
2022-10-22T03:14:18.681Z,3.42
2022-10-22T03:16:45.105Z,3.38
2022-10-22T03:19:11.583Z,2.40
2022-10-22T03:21:42.767Z,2.00
2022-10-22T03:24:17.748Z,2.55
2022-10-22T03:26:47.753Z,2.45
2022-10-22T03:29:15.593Z,2.65
2022-10-22T03:31:42.160Z,2.47
2022-10-22T03:34:08.927Z,2.22
2022-10-22T03:36:35.437Z,2.40
2022-10-22T03:39:02.613Z,2.55
2022-10-22T03:41:29.272Z,2.55
2022-10-22T03:43:55.985Z,2.67
2022-10-22T03:46:22.445Z,2.72
2022-10-22T03:48:48.905Z,2.60
2022-10-22T03:51:15.406Z,3.25
2022-10-22T03:53:41.860Z,2.67
2022-10-22T03:56:12.534Z,2.65
2022-10-22T03:58:40.972Z,2.83
2022-10-22T04:01:13.174Z,3.13
2022-10-22T04:03:40.371Z,2.80
2022-10-22T04:06:09.839Z,3.17
2022-10-22T04:08:36.623Z,3.00
2022-10-22T04:11:03.361Z,2.70
2022-10-22T04:13:29.826Z,2.95
2022-10-22T04:15:56.414Z,3.75
2022-10-22T04:18:23.366Z,3.03
2022-10-22T04:20:52.102Z,3.28
2022-10-22T04:23:18.539Z,3.20
2022-10-22T04:25:45.036Z,3.45
2022-10-22T04:28:11.709Z,3.40
2022-10-22T04:30:38.195Z,3.30
2022-10-22T04:33:04.657Z,3.67
2022-10-22T04:35:31.212Z,3.90
2022-10-22T04:37:57.951Z,3.90
2022-10-22T04:40:24.454Z,4.25
2022-10-22T04:42:50.900Z,4.93
2022-10-22T04:45:17.492Z,4.40
2022-10-22T04:47:44.152Z,4.43
2022-10-22T04:50:10.758Z,4.72
2022-10-22T04:52:37.221Z,4.07
2022-10-22T04:55:03.983Z,4.22
2022-10-22T04:57:31.281Z,4.07
2022-10-22T04:59:57.788Z,4.53
2022-10-22T05:02:24.629Z,3.95
2022-10-22T05:04:51.146Z,3.72
2022-10-22T05:07:18.562Z,3.83
2022-10-22T05:09:45.035Z,4.20
2022-10-22T05:12:11.522Z,3.92
2022-10-22T05:14:41.410Z,3.58
2022-10-22T05:17:10.564Z,3.50
2022-10-22T05:19:37.880Z,3.97
2022-10-22T05:22:05.243Z,3.75
2022-10-22T05:24:34.131Z,4.13
2022-10-22T05:27:00.736Z,4.05
2022-10-22T05:29:27.845Z,3.83
2022-10-22T05:31:54.585Z,4.60
2022-10-22T05:34:21.237Z,5.88
2022-10-22T05:36:47.745Z,10.50
2022-10-22T05:39:14.230Z,10.88
2022-10-22T05:41:41.200Z,12.73
2022-10-22T05:44:08.151Z,13.80
2022-10-22T05:46:36.079Z,14.35
2022-10-22T05:49:05.351Z,12.48
2022-10-22T05:51:34.637Z,12.43
2022-10-22T05:54:03.566Z,8.23
2022-10-22T05:56:32.055Z,9.20
2022-10-22T05:58:58.886Z,7.50
2022-10-22T06:01:28.638Z,5.93
2022-10-22T06:03:57.743Z,5.32
2022-10-22T06:06:34.071Z,4.97
2022-10-22T06:09:25.075Z,4.65
2022-10-22T06:11:52.288Z,4.40
2022-10-22T06:14:19.622Z,4.53
2022-10-22T06:16:46.309Z,4.70
2022-10-22T06:19:15.012Z,4.63
2022-10-22T06:21:41.854Z,5.28
2022-10-22T06:24:10.076Z,5.78
2022-10-22T06:26:37.113Z,5.03
2022-10-22T06:29:04.163Z,5.10
2022-10-22T06:31:36.718Z,5.47
2022-10-22T06:34:05.577Z,5.47
2022-10-22T06:36:32.435Z,5.18
2022-10-22T06:38:58.966Z,5.80
2022-10-22T06:41:28.698Z,5.40
2022-10-22T06:43:57.604Z,5.53
2022-10-22T06:46:25.487Z,5.50
2022-10-22T06:48:56.955Z,6.80
2022-10-22T06:51:24.112Z,6.40
2022-10-22T06:53:50.658Z,5.85
2022-10-22T06:56:19.804Z,5.30
2022-10-22T06:58:50.743Z,7.60
2022-10-22T07:01:20.351Z,7.00
2022-10-22T07:03:47.074Z,7.05
2022-10-22T07:06:14.682Z,6.13
2022-10-22T07:08:41.876Z,6.63
2022-10-22T07:11:11.907Z,6.43
2022-10-22T07:13:39.370Z,6.57
2022-10-22T07:16:07.461Z,6.63
2022-10-22T07:18:35.118Z,5.97
2022-10-22T07:21:02.372Z,5.97
2022-10-22T07:23:29.483Z,6.75
2022-10-22T07:28:28.609Z,5.70
2022-10-22T07:30:55.046Z,6.13
2022-10-22T07:33:22.039Z,6.68
2022-10-22T07:35:48.523Z,5.57
2022-10-22T07:38:14.989Z,5.13
2022-10-22T07:40:41.446Z,5.13
2022-10-22T07:43:07.942Z,5.78
2022-10-22T07:45:34.451Z,5.13
2022-10-22T07:48:01.820Z,5.43
2022-10-22T07:50:28.385Z,4.75
2022-10-22T07:52:57.449Z,4.78
2022-10-22T07:55:24.880Z,5.88
2022-10-22T07:57:51.599Z,5.50
2022-10-22T08:00:20.483Z,5.40
2022-10-22T08:02:49.654Z,5.03
2022-10-22T08:05:16.477Z,5.05
2022-10-22T08:07:43.588Z,4.93
2022-10-22T08:10:12.397Z,5.53
2022-10-22T08:12:39.845Z,5.03
2022-10-22T08:15:07.349Z,5.10
2022-10-22T08:17:33.978Z,5.15
2022-10-22T08:20:00.462Z,5.00
2022-10-22T08:22:26.995Z,4.72
2022-10-22T08:24:53.610Z,4.95
2022-10-22T08:27:20.376Z,4.90
2022-10-22T08:29:46.877Z,4.65
2022-10-22T08:32:13.579Z,5.53
2022-10-22T08:34:40.129Z,4.55
2022-10-22T08:37:08.448Z,4.85
2022-10-22T08:39:34.908Z,5.00
2022-10-22T08:42:19.385Z,4.60
2022-10-22T08:45:07.742Z,4.50
2022-10-22T08:48:12.129Z,4.50
2022-10-22T08:50:45.985Z,4.47
2022-10-22T08:53:18.311Z,4.75
2022-10-22T08:55:45.736Z,4.75
2022-10-22T08:58:20.983Z,4.60
2022-10-22T09:01:05.709Z,5.60
2022-10-22T09:03:45.646Z,4.03
2022-10-22T09:06:16.196Z,4.45
2022-10-22T09:08:44.219Z,5.40
2022-10-22T09:11:13.660Z,4.72
2022-10-22T09:13:42.081Z,5.03
2022-10-22T09:16:15.102Z,5.07
2022-10-22T09:19:00.564Z,4.60
2022-10-22T09:21:50.834Z,4.55
2022-10-22T09:24:34.234Z,5.13
2022-10-22T09:27:02.235Z,5.18
2022-10-22T09:29:33.885Z,5.00
2022-10-22T09:32:00.700Z,4.25
2022-10-22T09:34:28.634Z,4.40
2022-10-22T09:37:05.517Z,4.40
2022-10-22T09:39:35.023Z,3.72
2022-10-22T09:42:01.545Z,4.57
2022-10-22T09:44:28.165Z,4.30
2022-10-22T09:46:54.771Z,3.55
2022-10-22T09:49:24.886Z,3.88
2022-10-22T09:51:59.008Z,4.18
2022-10-22T09:54:38.521Z,4.65
2022-10-22T09:57:17.644Z,3.80
2022-10-22T09:59:48.007Z,4.10
2022-10-22T10:02:38.109Z,3.70
2022-10-22T10:05:06.616Z,4.10
2022-10-22T10:07:34.974Z,3.85
2022-10-22T10:10:01.757Z,4.22
2022-10-22T10:12:52.615Z,4.85
2022-10-22T10:15:36.620Z,4.43
2022-10-22T10:18:21.660Z,3.97
2022-10-22T10:21:00.395Z,3.70
2022-10-22T10:23:42.018Z,3.92
2022-10-22T10:26:24.312Z,4.10
2022-10-22T10:28:59.636Z,4.47
2022-10-22T10:31:29.113Z,4.32
2022-10-22T10:34:10.471Z,4.05
2022-10-22T10:36:43.982Z,6.13
2022-10-22T10:39:24.037Z,4.43
2022-10-22T10:42:17.766Z,4.47
2022-10-22T10:44:56.735Z,4.05
2022-10-22T10:48:10.901Z,3.95
2022-10-22T10:50:48.383Z,4.28
2022-10-22T10:53:27.837Z,4.07
2022-10-22T10:56:25.129Z,4.05
2022-10-22T10:59:20.570Z,3.95
2022-10-22T11:02:45.297Z,4.22
2022-10-22T11:05:33.360Z,3.47
2022-10-22T11:08:22.831Z,4.03
2022-10-22T11:10:54.774Z,4.07
2022-10-22T11:13:30.016Z,3.97
2022-10-22T11:16:00.641Z,3.55
2022-10-22T11:18:41.257Z,4.13
2022-10-22T11:21:27.043Z,4.32
2022-10-22T11:24:28.183Z,4.85
2022-10-22T11:27:03.235Z,4.03
2022-10-22T11:29:35.359Z,4.00
2022-10-22T11:32:02.935Z,3.83
2022-10-22T11:34:54.316Z,4.75
2022-10-22T11:37:24.054Z,4.90
2022-10-22T11:40:04.172Z,4.10
2022-10-22T11:42:33.790Z,3.60
2022-10-22T11:45:07.271Z,4.13
2022-10-22T11:47:56.692Z,3.95
2022-10-22T11:50:43.403Z,3.38
2022-10-22T11:53:12.934Z,3.72
2022-10-22T11:55:59.756Z,3.42
2022-10-22T11:58:26.153Z,3.55
2022-10-22T12:00:53.002Z,3.30
2022-10-22T12:03:33.117Z,3.28
2022-10-22T12:06:12.100Z,3.67
2022-10-22T12:08:54.334Z,3.50
2022-10-22T12:11:23.905Z,3.78
2022-10-22T12:14:02.636Z,3.60
2022-10-22T12:16:50.919Z,2.67
2022-10-22T12:19:25.508Z,3.35
2022-10-22T12:21:55.973Z,2.60
2022-10-22T12:24:24.550Z,2.95
2022-10-22T12:26:52.775Z,2.90
2022-10-22T12:29:26.596Z,2.88
2022-10-22T12:31:53.567Z,2.80
2022-10-22T12:34:23.421Z,2.90
2022-10-22T12:36:52.882Z,3.47
2022-10-22T12:39:26.263Z,2.75
2022-10-22T12:41:54.262Z,2.90
2022-10-22T12:44:20.838Z,2.60
2022-10-22T12:46:52.977Z,2.78
2022-10-22T12:49:29.581Z,3.13
2022-10-22T12:52:00.280Z,2.50
2022-10-22T12:54:31.021Z,3.05
2022-10-22T12:57:01.524Z,2.85
2022-10-22T12:59:34.919Z,2.50
2022-10-22T13:02:01.939Z,3.20
2022-10-22T13:04:35.456Z,2.60
2022-10-22T13:07:16.965Z,2.92
2022-10-22T13:09:55.942Z,2.92
2022-10-22T13:12:36.172Z,2.85
2022-10-22T13:15:39.596Z,3.22
2022-10-22T13:18:17.208Z,2.85
2022-10-22T13:20:58.878Z,2.90
2022-10-22T13:23:28.153Z,3.20
2022-10-22T13:26:03.867Z,2.65
2022-10-22T13:28:32.503Z,2.53
2022-10-22T13:31:01.785Z,2.42
2022-10-22T13:33:37.660Z,2.75
2022-10-22T13:36:05.301Z,2.42
2022-10-22T13:38:32.042Z,2.22
2022-10-22T13:40:59.420Z,2.28
2022-10-22T13:43:26.169Z,2.70
2022-10-22T13:45:56.004Z,2.42
2022-10-22T13:48:26.659Z,2.47
2022-10-22T13:51:00.681Z,2.58
2022-10-22T13:53:32.621Z,2.08
2022-10-22T13:56:00.336Z,2.38
2022-10-22T13:58:33.078Z,2.15
2022-10-22T14:01:11.757Z,2.65
2022-10-22T14:03:41.433Z,2.47
2022-10-22T14:06:16.771Z,2.60
2022-10-22T14:08:50.737Z,2.95
2022-10-22T14:11:20.087Z,2.13
2022-10-22T14:13:51.392Z,3.53
2022-10-22T14:16:25.032Z,2.60
2022-10-22T14:18:53.455Z,2.50
2022-10-22T14:21:22.319Z,2.83
2022-10-22T14:23:51.269Z,2.83
2022-10-22T14:26:32.886Z,2.72
2022-10-22T14:29:11.305Z,2.50
2022-10-22T14:34:16.599Z,3.78
2022-10-22T14:36:44.195Z,3.10
2022-10-22T14:39:12.058Z,2.80
2022-10-22T14:41:38.835Z,3.53
2022-10-22T14:44:15.420Z,3.47
2022-10-22T14:46:44.014Z,3.63
2022-10-22T14:49:10.749Z,2.95
2022-10-22T14:51:37.354Z,3.10
2022-10-22T14:54:04.264Z,2.72
2022-10-22T14:56:34.052Z,3.13
2022-10-22T14:59:00.725Z,3.22
2022-10-22T15:01:27.360Z,2.80
2022-10-22T15:03:54.134Z,3.00
2022-10-22T15:06:23.185Z,3.50
2022-10-22T15:08:49.886Z,2.92
2022-10-22T15:11:18.612Z,2.88
2022-10-22T15:13:45.509Z,3.10
2022-10-22T15:16:19.455Z,2.78
2022-10-22T15:18:50.602Z,3.28
2022-10-22T15:21:22.927Z,3.50
2022-10-22T15:23:51.905Z,3.35
2022-10-22T15:26:29.383Z,2.88
2022-10-22T15:29:07.124Z,4.00
2022-10-22T15:31:50.082Z,3.45
2022-10-22T15:34:25.734Z,2.97
2022-10-22T15:36:55.121Z,3.88
2022-10-22T15:39:21.912Z,3.80
2022-10-22T15:41:51.364Z,3.45
2022-10-22T15:44:21.723Z,4.15
2022-10-22T15:46:55.274Z,3.28
2022-10-22T15:49:24.757Z,3.75
2022-10-22T15:51:51.648Z,3.47
2022-10-22T15:54:25.131Z,4.03
2022-10-22T15:56:52.036Z,3.20
2022-10-22T15:59:18.811Z,3.67
2022-10-22T16:01:51.967Z,3.53
2022-10-22T16:04:24.066Z,3.38
2022-10-22T16:06:53.501Z,3.47
2022-10-22T16:09:31.254Z,3.70
2022-10-22T16:11:58.260Z,3.42
2022-10-22T16:14:29.177Z,3.33
2022-10-22T16:16:56.396Z,3.10
2022-10-22T16:19:26.511Z,3.47
2022-10-22T16:21:55.554Z,2.90
2022-10-22T16:24:23.692Z,3.95
2022-10-22T16:26:51.288Z,3.40
2022-10-22T16:29:18.003Z,3.38
2022-10-22T16:31:45.585Z,3.42
2022-10-22T16:34:12.822Z,3.53
2022-10-22T16:36:44.119Z,3.65
2022-10-22T16:39:21.269Z,3.03
2022-10-22T16:41:53.840Z,3.33
2022-10-22T16:44:20.630Z,3.35
2022-10-22T16:46:47.569Z,3.15
2022-10-22T16:49:22.405Z,4.38
2022-10-22T16:51:57.436Z,4.10
2022-10-22T16:56:55.130Z,3.80
2022-10-22T16:59:22.289Z,4.50
2022-10-22T17:01:49.535Z,4.00
2022-10-22T17:04:17.821Z,3.30
2022-10-22T17:06:48.606Z,4.18
2022-10-22T17:09:15.670Z,4.57
2022-10-22T17:11:45.645Z,4.22
2022-10-22T17:14:21.011Z,4.15
2022-10-22T17:16:56.100Z,4.80
2022-10-22T17:19:24.175Z,4.00
2022-10-22T17:21:53.863Z,3.78
2022-10-22T17:24:26.197Z,4.70
2022-10-22T17:26:53.661Z,4.18
2022-10-22T17:29:26.314Z,3.95
2022-10-22T17:31:53.225Z,4.38
2022-10-22T17:34:20.044Z,4.40
2022-10-22T17:36:48.187Z,4.53
2022-10-22T17:39:19.065Z,4.88
2022-10-22T17:41:46.026Z,4.68
2022-10-22T17:44:13.736Z,4.25
2022-10-22T17:46:40.589Z,4.25
2022-10-22T17:49:15.900Z,4.40
2022-10-22T17:51:44.982Z,5.18
2022-10-22T17:54:13.092Z,4.70
2022-10-22T17:56:42.204Z,5.20
2022-10-22T17:59:13.351Z,4.63
2022-10-22T18:01:47.971Z,5.00
2022-10-22T18:04:23.003Z,5.50
2022-10-22T18:06:55.927Z,6.30
2022-10-22T18:09:24.402Z,6.80
2022-10-22T18:11:54.283Z,6.47
2022-10-22T18:14:27.422Z,6.50
2022-10-22T18:16:57.196Z,6.63
2022-10-22T18:19:27.594Z,7.03
2022-10-22T18:21:54.902Z,8.15
2022-10-22T18:24:21.914Z,6.63
2022-10-22T18:26:49.040Z,6.45
2022-10-22T18:29:22.026Z,6.95
2022-10-22T18:31:49.814Z,6.43
2022-10-22T18:34:23.048Z,6.25
2022-10-22T18:36:50.831Z,5.75
2022-10-22T18:39:20.246Z,6.35
2022-10-22T18:41:46.963Z,6.80
2022-10-22T18:44:16.886Z,5.95
2022-10-22T18:46:43.535Z,6.57
2022-10-22T18:49:19.457Z,6.43
2022-10-22T18:51:52.931Z,5.97
2022-10-22T18:54:23.967Z,6.53
2022-10-22T18:56:52.444Z,6.13
2022-10-22T18:59:29.147Z,7.45
2022-10-22T19:02:04.410Z,7.03
2022-10-22T19:04:36.782Z,7.10
2022-10-22T19:09:35.507Z,7.65
2022-10-22T19:12:02.267Z,8.02
2022-10-22T19:14:29.176Z,7.60
2022-10-22T19:16:56.086Z,6.90
2022-10-22T19:19:23.259Z,7.13
2022-10-22T19:21:53.445Z,8.05
2022-10-22T19:24:23.285Z,6.05
2022-10-22T19:26:55.831Z,6.53
2022-10-22T19:29:22.745Z,6.95
2022-10-22T19:31:51.293Z,6.38
2022-10-22T19:34:25.666Z,6.07
2022-10-22T19:36:55.547Z,7.05
2022-10-22T19:39:30.017Z,6.45
2022-10-22T19:41:59.795Z,7.50
2022-10-22T19:44:29.072Z,7.13
2022-10-22T19:46:56.739Z,6.40
2022-10-22T19:49:23.488Z,6.32
2022-10-22T19:51:54.949Z,6.85
2022-10-22T19:54:21.801Z,6.45
2022-10-22T19:56:49.340Z,7.40
2022-10-22T19:59:17.210Z,6.82
2022-10-22T20:01:43.698Z,7.03
2022-10-22T20:04:15.587Z,5.40
2022-10-22T20:06:42.882Z,6.25
2022-10-22T20:09:11.164Z,6.50
2022-10-22T20:11:39.310Z,6.63
2022-10-22T20:14:06.812Z,6.05
2022-10-22T20:16:33.593Z,6.63
2022-10-22T20:19:02.774Z,5.82
2022-10-22T20:21:29.924Z,5.80
2022-10-22T20:24:00.301Z,5.70
2022-10-22T20:26:28.365Z,6.18
2022-10-22T20:28:57.224Z,6.57
2022-10-22T20:31:26.616Z,5.82
2022-10-22T20:33:55.781Z,6.03
2022-10-22T20:36:23.196Z,5.95
2022-10-22T20:38:51.206Z,6.03
2022-10-22T20:41:22.963Z,5.97
2022-10-22T20:43:51.451Z,6.47
2022-10-22T20:46:24.720Z,6.68
2022-10-22T20:48:53.440Z,6.30
2022-10-22T20:51:20.582Z,6.20
2022-10-22T20:53:50.289Z,6.57
2022-10-22T20:56:18.256Z,5.93
2022-10-22T20:58:48.765Z,6.53
2022-10-22T21:01:21.691Z,6.47
2022-10-22T21:03:52.719Z,6.95
2022-10-22T21:06:23.459Z,6.60
2022-10-22T21:08:51.773Z,6.75
2022-10-22T21:11:19.956Z,5.88
2022-10-22T21:13:46.627Z,6.38
2022-10-22T21:16:14.317Z,7.20
2022-10-22T21:18:40.864Z,6.35
2022-10-22T21:21:08.696Z,6.07
2022-10-22T21:23:36.045Z,6.32
2022-10-22T21:26:02.699Z,6.18
2022-10-22T21:30:56.735Z,6.45
2022-10-22T21:33:23.283Z,5.80
2022-10-22T21:35:54.823Z,5.95
2022-10-22T21:38:23.552Z,6.22
2022-10-22T21:40:52.892Z,6.00
2022-10-22T21:43:20.578Z,6.70
2022-10-22T21:45:47.514Z,6.22
2022-10-22T21:48:15.225Z,6.13
2022-10-22T21:50:43.533Z,6.00
2022-10-22T21:53:11.982Z,5.75
2022-10-22T21:55:40.544Z,5.18
2022-10-22T21:58:07.870Z,5.70
2022-10-22T22:00:35.435Z,6.38
2022-10-22T22:03:02.039Z,5.95
2022-10-22T22:05:29.323Z,5.88
2022-10-22T22:07:55.814Z,5.82
2022-10-22T22:10:22.406Z,6.30
2022-10-22T22:12:50.985Z,6.35
2022-10-22T22:15:18.483Z,6.50
2022-10-22T22:17:45.054Z,6.55
2022-10-22T22:20:11.662Z,6.88
2022-10-22T22:22:38.154Z,6.90
2022-10-22T22:25:04.917Z,7.20
2022-10-22T22:27:31.519Z,7.82
2022-10-22T22:29:58.029Z,8.02
2022-10-22T22:32:24.652Z,9.27
2022-10-22T22:34:53.113Z,9.57
2022-10-22T22:37:19.641Z,8.85
2022-10-22T22:39:46.157Z,8.95
2022-10-22T22:42:12.822Z,9.02
2022-10-22T22:44:39.876Z,8.32
2022-10-22T22:47:06.405Z,8.88
2022-10-22T22:49:33.476Z,8.18
2022-10-22T22:51:59.941Z,8.15
2022-10-22T22:54:26.482Z,8.82
2022-10-22T22:56:53.112Z,8.05
2022-10-22T22:59:19.624Z,7.40
2022-10-22T23:01:48.752Z,6.57
2022-10-22T23:04:22.625Z,6.90
2022-10-22T23:06:50.053Z,7.03
2022-10-22T23:09:18.206Z,6.88
2022-10-22T23:11:46.122Z,6.47
2022-10-22T23:14:14.813Z,7.22
2022-10-22T23:16:46.144Z,6.25
2022-10-22T23:19:16.609Z,6.55
2022-10-22T23:21:54.498Z,6.90
2022-10-22T23:24:27.201Z,6.63
2022-10-22T23:26:55.024Z,6.53
2022-10-22T23:29:27.456Z,6.38
2022-10-22T23:31:55.033Z,5.82
2022-10-22T23:34:25.290Z,5.78
2022-10-22T23:36:52.610Z,6.57
2022-10-22T23:39:22.061Z,7.10
2022-10-22T23:41:48.624Z,6.70
2022-10-22T23:44:15.182Z,7.50
2022-10-22T23:46:41.951Z,8.05
2022-10-22T23:49:09.644Z,8.40
2022-10-22T23:51:36.907Z,10.35
2022-10-22T23:54:06.582Z,8.50
2022-10-22T23:56:34.203Z,7.03
2022-10-22T23:59:01.005Z,5.93
