createdAt,value
2022-12-26T00:01:36.974Z,65.20
2022-12-26T00:06:23.833Z,64.90
2022-12-26T00:11:08.459Z,66.40
2022-12-26T00:15:55.816Z,67.80
2022-12-26T00:20:45.275Z,66.70
2022-12-26T00:25:34.460Z,68.70
2022-12-26T00:30:20.621Z,69.80
2022-12-26T00:35:14.204Z,67.40
2022-12-26T00:39:57.834Z,65.00
2022-12-26T00:44:46.287Z,65.50
2022-12-26T00:50:14.072Z,66.20
2022-12-26T00:54:36.710Z,64.40
2022-12-26T00:59:23.109Z,62.70
2022-12-26T01:04:15.880Z,63.90
2022-12-26T01:09:01.157Z,61.60
2022-12-26T01:13:50.756Z,60.90
2022-12-26T01:18:37.755Z,59.80
2022-12-26T01:23:25.237Z,57.90
2022-12-26T01:28:33.478Z,58.80
2022-12-26T01:33:17.076Z,58.70
2022-12-26T01:38:06.608Z,57.90
2022-12-26T01:42:56.747Z,56.30
2022-12-26T01:47:44.122Z,55.10
2022-12-26T01:52:34.358Z,53.40
2022-12-26T01:57:22.918Z,53.80
2022-12-26T02:02:08.137Z,52.20
2022-12-26T02:06:54.927Z,51.80
2022-12-26T02:11:44.360Z,52.60
2022-12-26T02:16:30.216Z,51.90
2022-12-26T02:21:34.036Z,52.70
2022-12-26T02:26:40.623Z,52.00
2022-12-26T02:31:43.915Z,52.20
2022-12-26T02:37:00.257Z,52.10
2022-12-26T02:42:10.424Z,52.90
2022-12-26T02:47:12.916Z,52.30
2022-12-26T02:52:25.757Z,51.80
2022-12-26T02:57:30.945Z,51.10
2022-12-26T03:02:50.828Z,51.90
2022-12-26T03:07:57.635Z,51.40
2022-12-26T03:13:03.033Z,49.20
2022-12-26T03:17:55.249Z,50.90
2022-12-26T03:22:41.265Z,51.10
2022-12-26T03:27:24.836Z,50.60
2022-12-26T03:32:12.174Z,51.70
2022-12-26T03:37:20.644Z,50.90
2022-12-26T03:42:26.776Z,51.60
2022-12-26T03:47:37.835Z,52.80
2022-12-26T03:52:50.751Z,51.00
2022-12-26T03:58:00.933Z,51.50
2022-12-26T04:03:12.670Z,51.10
2022-12-26T04:08:26.569Z,51.90
2022-12-26T04:13:32.492Z,51.10
2022-12-26T04:18:49.855Z,52.10
2022-12-26T04:24:11.861Z,51.40
2022-12-26T04:29:19.560Z,51.90
2022-12-26T04:34:34.880Z,52.70
2022-12-26T04:39:56.195Z,52.90
2022-12-26T04:44:47.128Z,53.60
2022-12-26T04:50:20.413Z,52.40
2022-12-26T04:55:12.653Z,53.60
2022-12-26T04:59:59.053Z,54.70
2022-12-26T05:05:01.993Z,54.20
2022-12-26T05:09:51.176Z,56.50
2022-12-26T05:14:38.453Z,56.70
2022-12-26T05:19:42.793Z,55.70
2022-12-26T05:24:55.886Z,57.30
2022-12-26T05:29:53.367Z,57.50
2022-12-26T05:34:36.867Z,55.30
2022-12-26T05:39:25.581Z,55.70
2022-12-26T05:44:15.042Z,54.50
2022-12-26T05:49:02.681Z,54.90
2022-12-26T05:53:48.424Z,54.20
2022-12-26T05:58:41.134Z,54.90
2022-12-26T06:03:24.594Z,55.00
2022-12-26T06:08:17.097Z,55.80
2022-12-26T06:13:02.291Z,56.40
2022-12-26T06:17:48.984Z,56.20
2022-12-26T06:22:38.567Z,56.50
2022-12-26T06:27:26.904Z,56.30
2022-12-26T06:32:13.486Z,56.80
2022-12-26T06:37:02.812Z,57.20
2022-12-26T06:41:49.393Z,56.30
2022-12-26T06:46:36.719Z,56.20
2022-12-26T06:51:28.582Z,56.40
2022-12-26T06:56:16.722Z,55.70
2022-12-26T07:01:06.351Z,54.70
2022-12-26T07:05:51.399Z,55.70
2022-12-26T07:10:37.266Z,56.50
2022-12-26T07:15:26.702Z,56.10
2022-12-26T07:20:13.812Z,56.30
2022-12-26T07:25:01.106Z,57.40
2022-12-26T07:29:49.616Z,57.30
2022-12-26T07:34:36.108Z,58.00
2022-12-26T07:39:25.029Z,58.80
2022-12-26T07:44:17.418Z,58.30
2022-12-26T07:49:00.963Z,58.60
2022-12-26T07:53:53.544Z,58.30
2022-12-26T07:58:36.979Z,58.30
2022-12-26T08:03:26.191Z,55.10
2022-12-26T08:08:15.151Z,55.20
2022-12-26T08:13:00.598Z,55.50
2022-12-26T08:17:53.143Z,54.40
2022-12-26T08:22:38.121Z,52.90
2022-12-26T08:27:24.634Z,50.80
2022-12-26T08:32:14.110Z,48.80
2022-12-26T08:37:04.079Z,49.10
2022-12-26T08:41:49.053Z,50.10
2022-12-26T08:46:41.883Z,49.70
2022-12-26T08:51:26.795Z,50.20
2022-12-26T08:57:00.852Z,50.20
2022-12-26T09:01:50.338Z,48.30
2022-12-26T09:06:41.548Z,48.10
2022-12-26T09:11:27.692Z,49.30
2022-12-26T09:16:17.970Z,49.00
2022-12-26T09:21:03.916Z,48.60
2022-12-26T09:25:52.346Z,47.30
2022-12-26T09:30:38.485Z,47.30
2022-12-26T09:35:27.945Z,46.00
2022-12-26T09:40:34.184Z,44.10
2022-12-26T09:45:19.795Z,43.30
2022-12-26T09:50:19.514Z,43.80
2022-12-26T09:55:40.079Z,44.30
2022-12-26T10:00:47.108Z,42.80
2022-12-26T10:05:48.124Z,43.10
2022-12-26T10:11:00.098Z,44.00
2022-12-26T10:16:31.815Z,43.80
2022-12-26T10:21:37.611Z,48.80
2022-12-26T10:26:25.440Z,59.60
2022-12-26T10:31:25.383Z,64.10
2022-12-26T10:36:32.684Z,66.00
2022-12-26T10:41:21.979Z,59.00
2022-12-26T10:46:41.284Z,59.30
2022-12-26T10:51:26.928Z,59.90
2022-12-26T10:56:16.487Z,59.50
2022-12-26T11:01:32.699Z,59.10
2022-12-26T11:06:39.934Z,56.00
2022-12-26T11:11:26.541Z,57.60
2022-12-26T11:16:15.029Z,55.00
2022-12-26T11:21:33.226Z,53.00
2022-12-26T11:26:25.151Z,50.90
2022-12-26T11:31:27.008Z,48.00
2022-12-26T11:36:29.328Z,48.50
2022-12-26T11:41:50.630Z,48.00
2022-12-26T11:46:41.881Z,48.00
2022-12-26T11:51:44.093Z,46.20
2022-12-26T11:56:30.397Z,46.00
2022-12-26T12:01:20.696Z,47.40
2022-12-26T12:06:25.634Z,49.20
2022-12-26T12:17:02.292Z,49.10
2022-12-26T12:22:25.797Z,49.80
2022-12-26T12:27:25.607Z,48.90
2022-12-26T12:32:19.626Z,50.40
2022-12-26T12:37:23.239Z,50.00
2022-12-26T12:42:36.094Z,52.00
2022-12-26T12:47:41.357Z,53.40
2022-12-26T12:52:46.624Z,52.40
2022-12-26T12:57:51.719Z,52.40
2022-12-26T13:02:53.688Z,53.20
2022-12-26T13:07:47.658Z,59.80
2022-12-26T13:12:44.629Z,81.50
2022-12-26T13:18:05.390Z,99.90
2022-12-26T13:23:24.083Z,99.90
2022-12-26T13:28:18.968Z,99.90
2022-12-26T13:33:04.104Z,1.00
2022-12-26T13:38:03.518Z,1.00
2022-12-26T13:43:16.004Z,14.90
2022-12-26T13:48:48.411Z,1.00
2022-12-26T13:53:48.043Z,1.00
2022-12-26T13:58:56.288Z,1.00
2022-12-26T14:04:11.088Z,1.00
2022-12-26T14:09:21.946Z,1.00
2022-12-26T14:14:19.182Z,1.00
2022-12-26T14:19:23.940Z,1.00
2022-12-26T14:24:32.613Z,1.00
2022-12-26T14:29:32.915Z,99.90
2022-12-26T14:34:36.481Z,99.90
2022-12-26T14:39:45.604Z,99.90
2022-12-26T14:44:45.395Z,99.90
2022-12-26T14:49:48.761Z,99.90
2022-12-26T14:54:52.994Z,99.90
2022-12-26T15:00:15.723Z,99.90
2022-12-26T15:05:16.963Z,99.90
2022-12-26T15:10:41.322Z,99.90
2022-12-26T15:15:42.312Z,99.90
2022-12-26T15:21:02.281Z,99.90
2022-12-26T15:26:27.890Z,99.90
2022-12-26T15:31:45.570Z,99.90
2022-12-26T15:36:44.727Z,99.90
2022-12-26T15:41:48.356Z,99.90
2022-12-26T15:47:11.636Z,99.90
2022-12-26T15:52:15.560Z,99.90
2022-12-26T15:57:34.376Z,99.90
2022-12-26T16:02:39.799Z,1.00
2022-12-26T16:07:55.275Z,1.00
2022-12-26T16:18:38.152Z,1.00
2022-12-26T16:23:28.648Z,1.00
2022-12-26T16:28:13.789Z,19.40
2022-12-26T16:33:01.299Z,1.00
2022-12-26T16:37:49.928Z,1.00
2022-12-26T16:42:42.098Z,1.00
2022-12-26T16:47:25.983Z,1.00
2022-12-26T16:52:39.284Z,1.00
2022-12-26T16:57:36.829Z,1.00
2022-12-26T17:02:23.894Z,31.90
2022-12-26T17:07:24.278Z,1.00
2022-12-26T17:12:31.676Z,1.00
2022-12-26T17:17:37.047Z,1.00
2022-12-26T17:22:35.928Z,99.90
2022-12-26T17:27:45.267Z,99.90
2022-12-26T17:32:45.644Z,99.90
2022-12-26T17:37:37.502Z,99.90
2022-12-26T17:42:21.121Z,99.90
2022-12-26T17:47:30.571Z,99.90
2022-12-26T17:52:34.432Z,99.90
2022-12-26T17:57:33.701Z,99.90
2022-12-26T18:02:24.434Z,99.90
2022-12-26T18:07:13.293Z,99.90
2022-12-26T18:11:58.163Z,99.90
2022-12-26T18:16:44.650Z,99.90
2022-12-26T18:21:34.033Z,99.90
2022-12-26T18:26:42.627Z,98.20
2022-12-26T18:31:42.695Z,97.90
2022-12-26T18:36:32.815Z,99.90
2022-12-26T18:41:18.983Z,99.90
2022-12-26T18:46:06.323Z,99.90
2022-12-26T18:50:54.386Z,99.90
2022-12-26T18:55:43.550Z,99.90
2022-12-26T19:00:31.593Z,99.90
2022-12-26T19:05:20.942Z,99.90
2022-12-26T19:10:06.761Z,99.90
2022-12-26T19:14:52.895Z,99.90
2022-12-26T19:19:42.834Z,99.90
2022-12-26T19:24:30.501Z,99.90
2022-12-26T19:29:21.799Z,99.90
2022-12-26T19:34:52.330Z,99.90
2022-12-26T19:40:03.264Z,99.90
2022-12-26T19:45:23.716Z,99.90
2022-12-26T19:50:37.823Z,99.90
2022-12-26T19:55:24.143Z,99.90
2022-12-26T20:00:14.094Z,99.90
2022-12-26T20:05:00.906Z,99.90
2022-12-26T20:09:50.181Z,99.90
2022-12-26T20:14:39.657Z,99.90
2022-12-26T20:19:41.495Z,99.90
2022-12-26T20:24:30.853Z,99.90
2022-12-26T20:29:19.636Z,99.90
2022-12-26T20:34:08.143Z,99.90
2022-12-26T20:38:59.730Z,1.00
2022-12-26T20:44:14.896Z,1.00
2022-12-26T20:49:02.591Z,1.00
2022-12-26T20:53:52.349Z,1.00
2022-12-26T20:58:53.479Z,99.90
2022-12-26T21:03:41.920Z,68.20
2022-12-26T21:08:28.695Z,99.90
2022-12-26T21:13:37.291Z,99.90
2022-12-26T21:18:51.747Z,99.90
2022-12-26T21:23:38.272Z,99.90
2022-12-26T21:28:27.119Z,99.90
2022-12-26T21:33:16.401Z,99.90
2022-12-26T21:38:19.818Z,99.90
2022-12-26T21:43:30.520Z,1.00
2022-12-26T21:48:17.243Z,99.90
2022-12-26T21:53:01.338Z,1.00
2022-12-26T21:58:27.627Z,1.00
2022-12-26T22:08:49.631Z,89.60
2022-12-26T22:13:52.423Z,1.00
2022-12-26T22:18:41.000Z,1.00
2022-12-26T22:23:59.120Z,1.00
2022-12-26T22:28:46.405Z,99.90
2022-12-26T22:33:33.535Z,1.00
2022-12-26T22:38:38.617Z,1.00
2022-12-26T22:43:27.946Z,99.90
2022-12-26T22:48:14.683Z,99.90
2022-12-26T22:53:06.409Z,1.00
2022-12-26T22:57:52.771Z,99.90
2022-12-26T23:02:53.903Z,95.70
2022-12-26T23:07:41.085Z,1.00
2022-12-26T23:12:50.628Z,1.00
2022-12-26T23:17:57.846Z,1.00
2022-12-26T23:22:56.281Z,1.00
2022-12-26T23:27:58.979Z,99.90
2022-12-26T23:32:48.949Z,99.90
2022-12-26T23:37:33.416Z,79.80
2022-12-26T23:42:22.094Z,99.90
2022-12-26T23:47:08.902Z,1.00
2022-12-26T23:52:10.241Z,1.00
2022-12-26T23:56:59.207Z,1.00
