createdAt,value
2018-11-20T00:00:09.417Z,97318.37
2018-11-20T00:02:58.128Z,97324.02
2018-11-20T00:05:47.237Z,97323.04
2018-11-20T00:08:35.878Z,97325.54
2018-11-20T00:11:29.065Z,97330.34
2018-11-20T00:14:37.199Z,97328.66
2018-11-20T00:17:26.264Z,97332.70
2018-11-20T00:20:25.686Z,97328.23
2018-11-20T00:23:28.024Z,97335.10
2018-11-20T00:26:33.306Z,97331.78
2018-11-20T00:29:21.996Z,97328.22
2018-11-20T00:32:10.792Z,97330.52
2018-11-20T00:35:12.842Z,97329.56
2018-11-20T00:38:01.826Z,97324.50
2018-11-20T00:40:50.527Z,97311.89
2018-11-20T00:43:58.704Z,97311.84
2018-11-20T00:46:47.669Z,97315.97
2018-11-20T00:49:37.239Z,97311.47
2018-11-20T00:52:30.450Z,97314.36
2018-11-20T00:55:15.674Z,97320.78
2018-11-20T00:58:11.786Z,97327.98
2018-11-20T01:01:20.004Z,97327.48
2018-11-20T01:04:04.714Z,97322.11
2018-11-20T01:07:04.120Z,97320.81
2018-11-20T01:09:54.305Z,97318.33
2018-11-20T01:12:47.130Z,97317.09
2018-11-20T01:15:35.811Z,97314.71
2018-11-20T01:18:17.876Z,97314.86
2018-11-20T01:21:10.809Z,97314.62
2018-11-20T01:24:19.143Z,97310.46
2018-11-20T01:27:01.360Z,97300.34
2018-11-20T01:29:57.300Z,97300.75
2018-11-20T01:32:45.969Z,97300.22
2018-11-20T01:35:54.168Z,97297.64
2018-11-20T01:38:53.257Z,97299.28
2018-11-20T01:41:50.402Z,97298.50
2018-11-20T01:44:46.667Z,97288.13
2018-11-20T01:47:35.161Z,97287.23
2018-11-20T01:50:38.026Z,97293.23
2018-11-20T01:53:37.170Z,97297.95
2018-11-20T01:56:33.226Z,97291.98
2018-11-20T01:59:22.632Z,97295.96
2018-11-20T02:02:27.730Z,97298.88
2018-11-20T02:05:16.480Z,97302.06
2018-11-20T02:08:05.113Z,97292.95
2018-11-20T02:10:58.001Z,97283.84
2018-11-20T02:14:36.351Z,97270.10
2018-11-20T02:17:38.942Z,97263.88
2018-11-20T02:20:34.007Z,97273.42
2018-11-20T02:23:30.141Z,97277.02
2018-11-20T02:26:20.325Z,97273.41
2018-11-20T02:29:26.847Z,97276.70
2018-11-20T02:32:25.911Z,97281.70
2018-11-20T02:35:14.365Z,97279.04
2018-11-20T02:38:04.487Z,97281.63
2018-11-20T02:40:54.561Z,97283.16
2018-11-20T02:43:43.311Z,97283.07
2018-11-20T02:46:26.692Z,97282.58
2018-11-20T02:49:14.477Z,97274.42
2018-11-20T02:52:10.797Z,97276.22
2018-11-20T02:54:59.761Z,97273.50
2018-11-20T02:58:01.897Z,97264.28
2018-11-20T03:00:54.829Z,97247.95
2018-11-20T03:03:45.000Z,97247.79
2018-11-20T03:06:40.278Z,97254.95
2018-11-20T03:09:39.297Z,97236.73
2018-11-20T03:12:29.447Z,97231.89
2018-11-20T03:15:25.380Z,97241.37
2018-11-20T03:18:18.112Z,97241.73
2018-11-20T03:21:10.043Z,97236.49
2018-11-20T03:23:53.491Z,97233.33
2018-11-20T03:26:58.699Z,97228.38
2018-11-20T03:31:01.610Z,97222.93
2018-11-20T03:33:50.181Z,97212.39
2018-11-20T03:36:39.900Z,97204.02
2018-11-20T03:39:39.933Z,97206.55
2018-11-20T03:42:27.612Z,97213.91
2018-11-20T03:45:16.571Z,97229.00
2018-11-20T03:48:05.641Z,97222.58
2018-11-20T03:50:50.495Z,97217.23
2018-11-20T03:53:39.205Z,97206.61
2018-11-20T03:56:29.320Z,97198.36
2018-11-20T03:59:31.390Z,97188.80
2018-11-20T04:02:24.048Z,97182.45
2018-11-20T04:05:26.290Z,97173.70
2018-11-20T04:08:22.124Z,97172.38
2018-11-20T04:11:27.289Z,97166.53
2018-11-20T04:14:16.361Z,97155.02
2018-11-20T04:17:05.010Z,97159.89
2018-11-20T04:20:04.146Z,97163.84
2018-11-20T04:23:02.476Z,97157.19
2018-11-20T04:25:55.767Z,97154.03
2018-11-20T04:28:36.636Z,97159.56
2018-11-20T04:32:17.921Z,97173.81
2018-11-20T04:35:13.972Z,97180.41
2018-11-20T04:38:06.909Z,97175.46
2018-11-20T04:40:54.122Z,97152.33
2018-11-20T04:43:42.055Z,97152.25
2018-11-20T04:46:30.540Z,97138.34
2018-11-20T04:49:32.305Z,97149.03
2018-11-20T04:52:28.346Z,97147.75
2018-11-20T04:55:33.411Z,97144.05
2018-11-20T04:58:19.957Z,97139.56
2018-11-20T05:01:15.919Z,97133.61
2018-11-20T05:04:04.832Z,97138.08
2018-11-20T05:06:53.522Z,97138.17
2018-11-20T05:09:52.392Z,97131.46
2018-11-20T05:12:50.161Z,97116.36
2018-11-20T05:15:52.224Z,97099.97
2018-11-20T05:18:57.756Z,97089.45
2018-11-20T05:21:50.693Z,97088.44
2018-11-20T05:24:35.072Z,97078.99
2018-11-20T05:27:33.995Z,97076.20
2018-11-20T05:30:22.829Z,97079.06
2018-11-20T05:33:25.370Z,97084.31
2018-11-20T05:36:06.107Z,97087.32
2018-11-20T05:38:54.722Z,97081.30
2018-11-20T05:41:43.266Z,97076.58
2018-11-20T05:44:31.889Z,97070.80
2018-11-20T05:47:30.908Z,97071.53
2018-11-20T05:50:33.294Z,97070.72
2018-11-20T05:53:22.072Z,97067.21
2018-11-20T05:56:24.191Z,97067.20
2018-11-20T05:59:12.802Z,97069.98
2018-11-20T06:01:56.682Z,97068.72
2018-11-20T06:04:47.009Z,97068.92
2018-11-20T06:07:37.198Z,97063.75
2018-11-20T06:10:32.033Z,97069.23
2018-11-20T06:13:22.240Z,97061.77
2018-11-20T06:16:05.342Z,97057.02
2018-11-20T06:19:10.123Z,97072.59
2018-11-20T06:22:00.068Z,97073.36
2018-11-20T06:25:02.107Z,97069.66
2018-11-20T06:27:49.394Z,97084.13
2018-11-20T06:30:33.932Z,97077.67
2018-11-20T06:33:39.171Z,97079.84
2018-11-20T06:36:41.380Z,97082.86
2018-11-20T06:39:23.309Z,97082.20
2018-11-20T06:42:12.323Z,97086.44
2018-11-20T06:45:08.565Z,97083.92
2018-11-20T06:48:01.735Z,97088.25
2018-11-20T06:50:50.582Z,97085.65
2018-11-20T06:53:43.359Z,97086.34
2018-11-20T06:56:33.595Z,97076.45
2018-11-20T06:59:26.318Z,97076.15
2018-11-20T07:02:19.206Z,97075.94
2018-11-20T07:05:24.123Z,97080.09
2018-11-20T07:08:13.073Z,97086.52
2018-11-20T07:11:03.071Z,97080.98
2018-11-20T07:14:06.400Z,97076.92
2018-11-20T07:17:01.725Z,97080.66
2018-11-20T07:19:58.503Z,97075.52
2018-11-20T07:22:51.448Z,97077.70
2018-11-20T07:25:53.378Z,97077.20
2018-11-20T07:28:46.447Z,97081.45
2018-11-20T07:31:39.601Z,97080.02
2018-11-20T07:34:28.230Z,97080.83
2018-11-20T07:37:33.249Z,97080.02
2018-11-20T07:40:41.767Z,97084.91
2018-11-20T07:43:41.249Z,97084.95
2018-11-20T07:46:30.167Z,97085.73
2018-11-20T07:49:26.108Z,97082.42
2018-11-20T07:52:14.901Z,97085.67
2018-11-20T07:55:03.451Z,97085.25
2018-11-20T07:57:53.620Z,97085.19
2018-11-20T08:00:56.535Z,97078.99
2018-11-20T08:03:46.751Z,97076.97
2018-11-20T08:06:34.465Z,97075.21
2018-11-20T08:09:42.299Z,97074.48
2018-11-20T08:12:47.467Z,97080.47
2018-11-20T08:15:49.457Z,97081.00
2018-11-20T08:18:44.582Z,97087.23
2018-11-20T08:21:34.777Z,97087.06
2018-11-20T08:24:31.114Z,97081.61
2018-11-20T08:27:36.544Z,97081.84
2018-11-20T08:30:30.758Z,97086.86
2018-11-20T08:33:29.842Z,97086.45
2018-11-20T08:36:38.026Z,97086.17
2018-11-20T08:39:35.847Z,97074.73
2018-11-20T08:42:24.746Z,97079.91
2018-11-20T08:45:23.779Z,97071.61
2018-11-20T08:48:16.777Z,97084.73
2018-11-20T08:51:05.685Z,97084.82
2018-11-20T08:54:13.950Z,97085.53
2018-11-20T08:57:16.081Z,97089.48
2018-11-20T09:00:06.296Z,97088.17
2018-11-20T09:02:54.857Z,97091.58
2018-11-20T09:05:51.361Z,97098.48
2018-11-20T09:08:40.119Z,97104.60
2018-11-20T09:11:38.694Z,97101.86
2018-11-20T09:14:31.489Z,97102.47
2018-11-20T09:17:33.789Z,97099.89
2018-11-20T09:20:27.088Z,97097.80
2018-11-20T09:23:19.741Z,97097.34
2018-11-20T09:26:08.747Z,97099.03
2018-11-20T09:28:57.583Z,97093.34
2018-11-20T09:31:46.368Z,97093.32
2018-11-20T09:34:39.301Z,97090.66
2018-11-20T09:37:28.130Z,97090.99
2018-11-20T09:40:56.598Z,97089.46
2018-11-20T09:44:01.037Z,97077.28
2018-11-20T09:47:00.137Z,97071.88
2018-11-20T09:49:53.343Z,97066.14
2018-11-20T09:52:42.244Z,97053.58
2018-11-20T09:55:36.097Z,97052.04
2018-11-20T09:58:32.002Z,97050.92
2018-11-20T10:01:30.379Z,97043.67
2018-11-20T10:04:32.273Z,97035.56
2018-11-20T10:07:21.124Z,97041.27
2018-11-20T10:10:29.283Z,97031.78
2018-11-20T10:13:37.460Z,97023.41
2018-11-20T10:16:21.026Z,97011.98
2018-11-20T10:19:17.263Z,96995.49
2018-11-20T10:22:06.153Z,97004.16
2018-11-20T10:24:56.295Z,96999.98
2018-11-20T10:27:55.291Z,97003.39
2018-11-20T10:30:54.540Z,96991.25
2018-11-20T10:34:02.915Z,96987.06
2018-11-20T10:37:01.849Z,96981.86
2018-11-20T10:39:50.463Z,96978.13
2018-11-20T10:42:39.274Z,96979.08
2018-11-20T10:45:41.842Z,96976.38
2018-11-20T10:48:43.940Z,96964.80
2018-11-20T10:51:36.685Z,96960.53
2018-11-20T10:54:19.073Z,96947.05
2018-11-20T10:57:11.898Z,96953.22
2018-11-20T11:00:00.724Z,96943.97
2018-11-20T11:02:49.378Z,96940.22
2018-11-20T11:05:53.260Z,96940.22
2018-11-20T11:08:43.009Z,96935.09
2018-11-20T11:11:39.163Z,96941.28
2018-11-20T11:14:44.469Z,96936.63
2018-11-20T11:17:37.695Z,96941.95
2018-11-20T11:20:34.111Z,96949.55
2018-11-20T11:23:26.849Z,96952.23
2018-11-20T11:26:17.159Z,96950.38
2018-11-20T11:29:07.848Z,96945.48
2018-11-20T11:32:09.851Z,96947.81
2018-11-20T11:34:58.773Z,96944.80
2018-11-20T11:37:51.616Z,96944.52
2018-11-20T11:40:48.549Z,96942.83
2018-11-20T11:43:37.144Z,96949.73
2018-11-20T11:46:39.616Z,96943.23
2018-11-20T11:49:28.241Z,96940.34
2018-11-20T11:52:17.386Z,96941.19
2018-11-20T11:55:10.054Z,96937.56
2018-11-20T11:57:58.983Z,96944.30
2018-11-20T12:00:51.893Z,96945.64
2018-11-20T12:03:45.135Z,96949.70
2018-11-20T12:06:35.736Z,96939.53
2018-11-20T12:09:37.251Z,96944.27
2018-11-20T12:12:25.771Z,96955.34
2018-11-20T12:15:18.816Z,96953.86
2018-11-20T12:18:27.550Z,96963.63
2018-11-20T12:21:23.763Z,96958.33
2018-11-20T12:24:13.088Z,96959.25
2018-11-20T12:27:07.523Z,96953.86
2018-11-20T12:30:03.677Z,96946.38
2018-11-20T12:32:53.840Z,96952.14
2018-11-20T12:35:49.728Z,96956.95
2018-11-20T12:38:31.815Z,96946.63
2018-11-20T12:41:19.797Z,96947.77
2018-11-20T12:44:08.600Z,96956.01
2018-11-20T12:47:01.818Z,96950.80
2018-11-20T12:50:10.682Z,96947.98
2018-11-20T12:53:09.025Z,96952.78
2018-11-20T12:55:59.109Z,96951.48
2018-11-20T12:59:07.188Z,96950.14
2018-11-20T13:01:57.314Z,96952.00
2018-11-20T13:04:46.050Z,96957.11
2018-11-20T13:07:45.719Z,96959.40
2018-11-20T13:10:53.682Z,96958.41
2018-11-20T13:13:47.977Z,96961.56
2018-11-20T13:16:39.526Z,96962.73
2018-11-20T13:19:40.932Z,96964.19
2018-11-20T13:22:27.359Z,96962.80
2018-11-20T13:25:17.013Z,96966.17
2018-11-20T13:28:05.719Z,96964.55
2018-11-20T13:31:05.955Z,96960.05
2018-11-20T13:34:20.657Z,96957.31
2018-11-20T13:37:02.869Z,96963.27
2018-11-20T13:39:57.178Z,96966.94
2018-11-20T13:42:51.872Z,96960.92
2018-11-20T13:45:43.861Z,96961.58
2018-11-20T13:48:43.032Z,96957.31
2018-11-20T13:51:48.292Z,96953.48
2018-11-20T13:54:44.018Z,96955.75
2018-11-20T13:57:28.204Z,96957.19
2018-11-20T14:00:18.730Z,96955.59
2018-11-20T14:03:07.615Z,96956.94
2018-11-20T14:06:09.733Z,96951.38
2018-11-20T14:09:05.863Z,96946.69
2018-11-20T14:11:56.058Z,96947.20
2018-11-20T14:14:51.978Z,96939.62
2018-11-20T14:17:57.512Z,96928.66
2018-11-20T14:20:56.697Z,96923.90
2018-11-20T14:23:45.726Z,96918.82
2018-11-20T14:26:35.996Z,96921.52
2018-11-20T14:29:19.042Z,96921.01
2018-11-20T14:32:17.402Z,96913.92
2018-11-20T14:34:58.608Z,96913.19
2018-11-20T14:38:06.826Z,96916.48
2018-11-20T14:41:04.491Z,96926.41
2018-11-20T14:43:51.449Z,96929.73
2018-11-20T14:46:40.500Z,96937.68
2018-11-20T14:49:40.925Z,96935.94
2018-11-20T14:52:32.448Z,96928.92
2018-11-20T14:55:25.182Z,96927.64
2018-11-20T14:58:17.007Z,96923.61
2018-11-20T15:01:06.064Z,96917.94
2018-11-20T15:04:02.412Z,96914.80
2018-11-20T15:06:50.912Z,96911.27
2018-11-20T15:09:39.613Z,96910.09
2018-11-20T15:12:28.160Z,96915.31
2018-11-20T15:15:24.171Z,96921.36
2018-11-20T15:18:12.822Z,96922.78
2018-11-20T15:21:11.941Z,96921.72
2018-11-20T15:24:00.532Z,96927.63
2018-11-20T15:27:08.827Z,96916.13
2018-11-20T15:29:57.534Z,96916.75
2018-11-20T15:32:46.481Z,96923.77
2018-11-20T15:35:39.860Z,96922.70
2018-11-20T15:38:42.013Z,96914.64
2018-11-20T15:41:33.133Z,96918.11
2018-11-20T15:44:20.286Z,96924.38
2018-11-20T15:47:07.006Z,96930.27
2018-11-20T15:49:55.858Z,96936.45
2018-11-20T15:52:52.146Z,96951.22
2018-11-20T15:55:51.719Z,96957.16
2018-11-20T15:58:41.956Z,96953.19
2018-11-20T16:01:33.110Z,96964.22
2018-11-20T16:04:21.909Z,96966.10
2018-11-20T16:07:10.838Z,96969.63
2018-11-20T16:09:53.717Z,96975.52
2018-11-20T16:12:52.497Z,96977.02
2018-11-20T16:15:46.907Z,96978.78
2018-11-20T16:18:32.946Z,96986.69
2018-11-20T16:21:19.808Z,96985.34
2018-11-20T16:24:08.439Z,96987.89
2018-11-20T16:26:59.266Z,96991.17
2018-11-20T16:30:01.128Z,96993.30
2018-11-20T16:32:51.143Z,96995.98
2018-11-20T16:35:34.045Z,96994.63
2018-11-20T16:38:36.021Z,96997.22
2018-11-20T16:41:32.826Z,97007.88
2018-11-20T16:44:22.031Z,97014.16
2018-11-20T16:47:18.078Z,97017.05
2018-11-20T16:50:05.877Z,97023.03
2018-11-20T16:52:55.373Z,97025.98
2018-11-20T16:55:44.006Z,97026.40
2018-11-20T16:58:31.592Z,97024.81
2018-11-20T17:01:24.730Z,97026.61
2018-11-20T17:04:26.714Z,97025.25
2018-11-20T17:07:16.838Z,97020.86
2018-11-20T17:10:17.087Z,97026.06
2018-11-20T17:13:03.583Z,97029.06
2018-11-20T17:15:52.550Z,97024.45
2018-11-20T17:19:01.040Z,97037.88
2018-11-20T17:21:53.337Z,97042.95
2018-11-20T17:24:42.441Z,97048.81
2018-11-20T17:27:27.950Z,97053.81
2018-11-20T17:30:16.658Z,97054.64
2018-11-20T17:33:06.884Z,97063.14
2018-11-20T17:36:02.978Z,97064.84
2018-11-20T17:38:51.532Z,97063.19
2018-11-20T17:41:40.253Z,97060.60
2018-11-20T17:44:30.492Z,97070.48
2018-11-20T17:47:38.960Z,97074.65
2018-11-20T17:50:33.219Z,97081.02
2018-11-20T17:53:26.532Z,97083.75
2018-11-20T17:56:25.450Z,97087.91
2018-11-20T17:59:30.655Z,97084.09
2018-11-20T18:02:38.948Z,97084.97
2018-11-20T18:05:34.967Z,97083.17
2018-11-20T18:08:18.835Z,97082.81
2018-11-20T18:11:08.034Z,97080.66
2018-11-20T18:14:06.803Z,97077.64
2018-11-20T18:16:59.952Z,97079.47
2018-11-20T18:19:58.965Z,97070.33
2018-11-20T18:23:07.387Z,97067.41
2018-11-20T18:26:09.587Z,97069.18
2018-11-20T18:28:59.116Z,97072.25
2018-11-20T18:31:51.165Z,97074.09
2018-11-20T18:34:53.430Z,97071.67
2018-11-20T18:37:43.604Z,97063.86
2018-11-20T18:40:29.393Z,97065.47
2018-11-20T18:43:19.624Z,97062.56
2018-11-20T18:46:08.744Z,97064.13
2018-11-20T18:48:54.658Z,97066.77
2018-11-20T18:52:02.467Z,97055.81
2018-11-20T18:55:04.512Z,97055.97
2018-11-20T18:57:46.606Z,97052.52
2018-11-20T19:00:48.595Z,97049.16
2018-11-20T19:03:47.753Z,97043.95
2018-11-20T19:06:49.840Z,97045.14
2018-11-20T19:09:51.129Z,97045.57
2018-11-20T19:12:41.345Z,97043.72
2018-11-20T19:15:51.031Z,97046.80
2018-11-20T19:18:51.686Z,97054.68
2018-11-20T19:21:57.097Z,97048.67
2018-11-20T19:24:50.461Z,97045.91
2018-11-20T19:27:49.471Z,97037.16
2018-11-20T19:30:39.818Z,97047.72
2018-11-20T19:33:28.437Z,97037.77
2018-11-20T19:36:17.072Z,97045.94
2018-11-20T19:39:07.282Z,97040.12
2018-11-20T19:42:12.687Z,97047.42
2018-11-20T19:45:18.266Z,97053.45
2018-11-20T19:48:02.141Z,97047.86
2018-11-20T19:50:57.821Z,97038.14
2018-11-20T19:53:57.482Z,97038.36
2018-11-20T19:56:46.031Z,97040.97
2018-11-20T19:59:34.838Z,97044.03
2018-11-20T20:02:23.809Z,97044.81
2018-11-20T20:05:25.949Z,97043.11
2018-11-20T20:08:13.318Z,97043.60
2018-11-20T20:12:10.329Z,97042.85
2018-11-20T20:15:02.253Z,97041.42
2018-11-20T20:18:06.361Z,97037.95
2018-11-20T20:21:10.172Z,97032.58
2018-11-20T20:23:59.158Z,97034.70
2018-11-20T20:26:46.742Z,97034.91
2018-11-20T20:29:34.340Z,97039.27
2018-11-20T20:32:14.862Z,97043.28
2018-11-20T20:35:03.958Z,97041.34
2018-11-20T20:37:58.830Z,97041.48
2018-11-20T20:40:56.894Z,97041.66
2018-11-20T20:43:54.529Z,97051.63
2018-11-20T20:46:42.200Z,97061.31
2018-11-20T20:49:30.600Z,97063.11
2018-11-20T20:52:25.741Z,97054.35
2018-11-20T20:55:20.630Z,97056.31
2018-11-20T20:57:56.340Z,97061.99
2018-11-20T21:00:50.212Z,97057.92
2018-11-20T21:03:44.903Z,97053.91
2018-11-20T21:06:34.918Z,97059.09
2018-11-20T21:09:24.685Z,97061.21
2018-11-20T21:12:12.225Z,97058.37
2018-11-20T21:15:20.903Z,97065.55
2018-11-20T21:18:03.368Z,97064.91
2018-11-20T21:20:52.038Z,97068.63
2018-11-20T21:23:50.038Z,97068.45
2018-11-20T21:26:39.195Z,97078.69
2018-11-20T21:29:37.006Z,97081.34
2018-11-20T21:32:28.127Z,97088.58
2018-11-20T21:35:25.888Z,97096.00
2018-11-20T21:38:13.723Z,97095.50
2018-11-20T21:41:02.664Z,97102.08
2018-11-20T21:43:57.487Z,97116.09
2018-11-20T21:46:52.188Z,97118.87
2018-11-20T21:49:40.203Z,97124.66
2018-11-20T21:52:35.131Z,97133.70
2018-11-20T21:55:25.269Z,97141.61
2018-11-20T21:58:11.332Z,97150.61
2018-11-20T22:01:09.758Z,97151.22
2018-11-20T22:04:10.625Z,97151.39
2018-11-20T22:06:55.241Z,97153.97
2018-11-20T22:09:43.156Z,97156.63
2018-11-20T22:12:35.305Z,97160.65
2018-11-20T22:15:24.300Z,97168.23
2018-11-20T22:18:11.853Z,97170.11
2018-11-20T22:21:15.928Z,97172.69
2018-11-20T22:24:16.906Z,97175.17
2018-11-20T22:27:08.497Z,97185.59
2018-11-20T22:29:55.806Z,97180.30
2018-11-20T22:32:50.631Z,97183.07
2018-11-20T22:35:39.591Z,97179.11
2018-11-20T22:38:47.035Z,97177.98
2018-11-20T22:41:36.051Z,97177.16
2018-11-20T22:44:23.915Z,97182.06
2018-11-20T22:47:24.872Z,97181.72
2018-11-20T22:50:16.490Z,97185.47
2018-11-20T22:53:08.276Z,97190.63
2018-11-20T22:55:57.186Z,97195.49
2018-11-20T22:58:50.776Z,97190.88
2018-11-20T23:01:38.445Z,97194.73
2018-11-20T23:04:42.197Z,97196.78
2018-11-20T23:07:31.202Z,97194.02
2018-11-20T23:10:01.140Z,97195.81
2018-11-20T23:12:31.266Z,97200.96
2018-11-20T23:15:01.323Z,97193.16
2018-11-20T23:17:31.342Z,97194.77
2018-11-20T23:20:01.316Z,97190.64
2018-11-20T23:22:31.496Z,97184.08
2018-11-20T23:25:01.493Z,97182.06
2018-11-20T23:27:31.694Z,97174.92
2018-11-20T23:30:02.078Z,97168.86
2018-11-20T23:32:32.048Z,97170.80
2018-11-20T23:35:01.992Z,97165.80
2018-11-20T23:37:31.989Z,97166.35
2018-11-20T23:40:01.988Z,97163.45
2018-11-20T23:42:32.346Z,97166.37
2018-11-20T23:45:02.471Z,97158.03
2018-11-20T23:47:32.465Z,97158.13
2018-11-20T23:50:02.566Z,97156.19
2018-11-20T23:52:32.674Z,97153.09
2018-11-20T23:55:02.732Z,97150.18
2018-11-20T23:57:32.723Z,97145.91
