createdAt,value
2023-01-21T00:00:02.222Z,1024.75
2023-01-21T00:05:02.162Z,1024.87
2023-01-21T00:10:02.069Z,1025.0
2023-01-21T00:15:02.053Z,1025.0
2023-01-21T00:20:01.967Z,1025.08
2023-01-21T00:25:02.264Z,1025.1
2023-01-21T00:30:02.415Z,1025.08
2023-01-21T00:35:02.519Z,1025.03
2023-01-21T00:40:02.504Z,1025.01
2023-01-21T00:45:02.513Z,1025.01
2023-01-21T00:50:02.479Z,1025.16
2023-01-21T00:55:02.760Z,1025.2
2023-01-21T01:00:03.023Z,1025.37
2023-01-21T01:05:02.742Z,1025.53
2023-01-21T01:10:02.759Z,1025.66
2023-01-21T01:15:04.251Z,1025.69
2023-01-21T01:20:02.151Z,1025.84
2023-01-21T01:25:02.434Z,1025.85
2023-01-21T01:30:02.606Z,1025.9
2023-01-21T01:35:02.788Z,1026.05
2023-01-21T01:40:03.131Z,1026.04
2023-01-21T01:45:02.571Z,1026.18
2023-01-21T01:50:02.932Z,1026.22
2023-01-21T01:55:01.843Z,1026.34
2023-01-21T02:00:02.861Z,1026.41
2023-01-21T02:05:02.772Z,1026.48
2023-01-21T02:10:02.661Z,1026.49
2023-01-21T02:15:03.081Z,1026.54
2023-01-21T02:20:11.989Z,1026.67
2023-01-21T02:25:01.830Z,1026.7
2023-01-21T02:30:02.966Z,1026.81
2023-01-21T02:35:01.928Z,1026.83
2023-01-21T02:40:04.681Z,1026.94
2023-01-21T02:45:02.598Z,1026.96
2023-01-21T02:50:03.161Z,1027.04
2023-01-21T02:55:02.292Z,1027.06
2023-01-21T03:00:02.196Z,1027.06
2023-01-21T03:05:02.273Z,1027.14
2023-01-21T03:10:02.332Z,1027.26
2023-01-21T03:15:06.048Z,1027.28
2023-01-21T03:20:02.184Z,1027.28
2023-01-21T03:25:02.144Z,1027.32
2023-01-21T03:30:02.179Z,1027.28
2023-01-21T03:35:02.798Z,1027.28
2023-01-21T03:40:02.906Z,1027.39
2023-01-21T03:45:03.074Z,1027.42
2023-01-21T03:50:02.065Z,1027.46
2023-01-21T03:55:03.335Z,1027.46
2023-01-21T04:00:02.977Z,1027.46
2023-01-21T04:05:02.038Z,1027.55
2023-01-21T04:10:02.013Z,1027.56
2023-01-21T04:15:05.181Z,1027.58
2023-01-21T04:20:02.389Z,1027.64
2023-01-21T04:25:02.515Z,1027.64
2023-01-21T04:30:02.500Z,1027.74
2023-01-21T04:35:02.419Z,1027.85
2023-01-21T04:40:02.301Z,1027.82
2023-01-21T04:45:02.616Z,1027.92
2023-01-21T04:50:02.603Z,1027.96
2023-01-21T04:55:03.065Z,1028.03
2023-01-21T05:00:02.068Z,1028.16
2023-01-21T05:05:01.943Z,1028.2
2023-01-21T05:10:01.934Z,1028.18
2023-01-21T05:15:05.364Z,1028.26
2023-01-21T05:20:02.949Z,1028.29
2023-01-21T05:25:02.468Z,1028.33
2023-01-21T05:30:02.809Z,1028.37
2023-01-21T05:35:03.910Z,1028.37
2023-01-21T05:40:02.945Z,1028.47
2023-01-21T05:45:01.844Z,1028.61
2023-01-21T05:50:02.814Z,1028.56
2023-01-21T05:55:03.319Z,1028.64
2023-01-21T06:00:02.304Z,1028.69
2023-01-21T06:05:03.398Z,1028.7
2023-01-21T06:10:02.685Z,1028.78
2023-01-21T06:15:02.614Z,1028.83
2023-01-21T06:20:02.816Z,1028.94
2023-01-21T06:25:02.748Z,1029.0
2023-01-21T06:30:03.222Z,1029.05
2023-01-21T06:35:02.252Z,1029.2
2023-01-21T06:40:03.152Z,1029.18
2023-01-21T06:45:02.678Z,1029.32
2023-01-21T06:50:02.788Z,1029.26
2023-01-21T06:55:02.706Z,1029.39
2023-01-21T07:00:02.868Z,1029.45
2023-01-21T07:05:02.828Z,1029.47
2023-01-21T07:10:02.908Z,1029.67
2023-01-21T07:15:03.159Z,1029.74
2023-01-21T07:20:02.310Z,1029.84
2023-01-21T07:25:02.278Z,1029.85
2023-01-21T07:30:02.201Z,1029.97
2023-01-21T07:35:02.396Z,1030.09
2023-01-21T07:40:02.335Z,1030.13
2023-01-21T07:45:02.285Z,1030.14
2023-01-21T07:50:02.137Z,1030.19
2023-01-21T07:55:02.161Z,1030.18
2023-01-21T08:00:02.695Z,1030.23
2023-01-21T08:05:03.153Z,1030.31
2023-01-21T08:10:02.063Z,1030.34
2023-01-21T08:15:02.206Z,1030.35
2023-01-21T08:20:02.127Z,1030.56
2023-01-21T08:25:03.097Z,1030.59
2023-01-21T08:30:02.098Z,1030.65
2023-01-21T08:35:02.039Z,1030.66
2023-01-21T08:40:01.983Z,1030.68
2023-01-21T08:45:02.151Z,1030.71
2023-01-21T08:50:02.775Z,1030.78
2023-01-21T08:55:02.833Z,1030.75
2023-01-21T09:00:03.228Z,1030.86
2023-01-21T09:05:03.651Z,1030.93
2023-01-21T09:10:03.861Z,1030.95
2023-01-21T09:15:03.482Z,1030.95
2023-01-21T09:20:02.532Z,1030.9
2023-01-21T09:25:02.810Z,1030.93
2023-01-21T09:30:02.694Z,1030.97
2023-01-21T09:35:02.758Z,1030.97
2023-01-21T09:40:02.657Z,1031.06
2023-01-21T09:45:02.869Z,1031.18
2023-01-21T09:50:12.718Z,1031.32
2023-01-21T09:55:02.624Z,1031.32
2023-01-21T10:00:02.745Z,1031.32
2023-01-21T10:05:02.611Z,1031.38
2023-01-21T10:10:02.564Z,1031.49
2023-01-21T10:15:09.988Z,1031.49
2023-01-21T10:20:01.962Z,1031.39
2023-01-21T10:25:01.829Z,1031.38
2023-01-21T10:30:02.740Z,1031.35
2023-01-21T10:35:02.656Z,1031.43
2023-01-21T10:40:02.674Z,1031.43
2023-01-21T10:45:02.552Z,1031.5
2023-01-21T10:50:02.590Z,1031.44
2023-01-21T10:55:02.520Z,1031.49
2023-01-21T11:00:02.347Z,1031.54
2023-01-21T11:05:02.442Z,1031.61
2023-01-21T11:10:02.521Z,1031.56
2023-01-21T11:15:02.513Z,1031.56
2023-01-21T11:20:02.394Z,1031.54
2023-01-21T11:25:02.321Z,1031.56
2023-01-21T11:30:02.267Z,1031.58
2023-01-21T11:35:02.332Z,1031.63
2023-01-21T11:40:02.432Z,1031.53
2023-01-21T11:45:02.389Z,1031.63
2023-01-21T11:50:02.303Z,1031.62
2023-01-21T11:55:02.204Z,1031.55
2023-01-21T12:00:02.154Z,1031.55
2023-01-21T12:05:02.192Z,1031.55
2023-01-21T12:10:02.140Z,1031.55
2023-01-21T12:15:12.117Z,1031.54
2023-01-21T12:20:02.123Z,1031.48
2023-01-21T12:25:02.078Z,1031.48
2023-01-21T12:30:02.076Z,1031.39
2023-01-21T12:35:01.966Z,1031.39
2023-01-21T12:40:01.927Z,1031.35
2023-01-21T12:45:02.835Z,1031.3
2023-01-21T12:50:02.795Z,1031.35
2023-01-21T12:55:02.726Z,1031.31
2023-01-21T13:00:02.620Z,1031.11
2023-01-21T13:05:02.645Z,1031.1
2023-01-21T13:10:07.588Z,1031.2
2023-01-21T13:15:12.544Z,1031.2
2023-01-21T13:20:02.487Z,1031.16
2023-01-21T13:25:02.452Z,1031.08
2023-01-21T13:30:02.324Z,1031.23
2023-01-21T13:35:02.298Z,1031.27
2023-01-21T13:40:12.183Z,1031.36
2023-01-21T13:45:02.146Z,1031.36
2023-01-21T13:50:02.086Z,1031.37
2023-01-21T13:55:02.038Z,1031.36
2023-01-21T14:00:01.959Z,1031.37
2023-01-21T14:05:01.902Z,1031.33
2023-01-21T14:10:02.961Z,1031.36
2023-01-21T14:15:01.810Z,1031.39
2023-01-21T14:20:02.779Z,1031.5
2023-01-21T14:25:02.759Z,1031.49
2023-01-21T14:30:02.798Z,1031.55
2023-01-21T14:35:12.646Z,1031.53
2023-01-21T14:40:02.681Z,1031.61
2023-01-21T14:45:02.670Z,1031.59
2023-01-21T14:50:02.531Z,1031.69
2023-01-21T14:55:02.489Z,1031.54
2023-01-21T15:00:02.405Z,1031.62
2023-01-21T15:05:02.391Z,1031.59
2023-01-21T15:10:02.397Z,1031.66
2023-01-21T15:15:02.708Z,1031.59
2023-01-21T15:20:02.637Z,1031.83
2023-01-21T15:25:02.595Z,1031.76
2023-01-21T15:30:02.587Z,1031.78
2023-01-21T15:35:02.452Z,1031.84
2023-01-21T15:40:02.375Z,1031.91
2023-01-21T15:45:02.374Z,1031.94
2023-01-21T15:50:02.381Z,1031.99
2023-01-21T15:55:12.246Z,1031.92
2023-01-21T16:00:02.230Z,1032.01
2023-01-21T16:05:02.139Z,1032.02
2023-01-21T16:10:02.065Z,1032.03
2023-01-21T16:15:02.045Z,1032.05
2023-01-21T16:20:02.196Z,1032.04
2023-01-21T16:25:02.201Z,1032.13
2023-01-21T16:30:02.128Z,1032.12
2023-01-21T16:35:02.032Z,1032.09
2023-01-21T16:40:01.941Z,1032.19
2023-01-21T16:45:02.014Z,1032.27
2023-01-21T16:50:01.933Z,1032.2
2023-01-21T16:55:02.892Z,1032.33
2023-01-21T17:00:03.039Z,1032.31
2023-01-21T17:05:01.970Z,1032.4
2023-01-21T17:10:11.877Z,1032.38
2023-01-21T17:15:02.801Z,1032.29
2023-01-21T17:20:02.758Z,1032.29
2023-01-21T17:25:02.736Z,1032.35
2023-01-21T17:30:02.591Z,1032.4
2023-01-21T17:35:02.602Z,1032.39
2023-01-21T17:40:02.573Z,1032.43
2023-01-21T17:45:02.523Z,1032.48
2023-01-21T17:50:02.492Z,1032.57
2023-01-21T17:55:02.435Z,1032.48
2023-01-21T18:00:02.625Z,1032.62
2023-01-21T18:05:02.538Z,1032.62
2023-01-21T18:10:02.609Z,1032.6
2023-01-21T18:15:02.753Z,1032.6
2023-01-21T18:20:02.717Z,1032.64
2023-01-21T18:25:02.687Z,1032.64
2023-01-21T18:30:02.540Z,1032.59
2023-01-21T18:35:02.591Z,1032.65
2023-01-21T18:40:02.587Z,1032.67
2023-01-21T18:45:02.908Z,1032.62
2023-01-21T18:50:02.965Z,1032.57
2023-01-21T18:55:02.031Z,1032.65
2023-01-21T19:00:02.163Z,1032.59
2023-01-21T19:05:02.128Z,1032.61
2023-01-21T19:10:02.007Z,1032.64
2023-01-21T19:15:02.170Z,1032.64
2023-01-21T19:20:02.114Z,1032.63
2023-01-21T19:25:02.005Z,1032.54
2023-01-21T19:30:02.369Z,1032.52
2023-01-21T19:35:02.271Z,1032.56
2023-01-21T19:40:02.302Z,1032.5
2023-01-21T19:45:02.255Z,1032.45
2023-01-21T19:50:02.203Z,1032.47
2023-01-21T19:55:02.608Z,1032.48
2023-01-21T20:00:02.528Z,1032.38
2023-01-21T20:05:02.759Z,1032.44
2023-01-21T20:15:01.908Z,1032.39
2023-01-21T20:20:02.821Z,1032.43
2023-01-21T20:25:02.921Z,1032.45
2023-01-21T20:30:15.332Z,1032.33
2023-01-21T20:35:02.161Z,1032.37
2023-01-21T20:40:02.213Z,1032.47
2023-01-21T20:45:02.211Z,1032.34
2023-01-21T20:50:02.184Z,1032.42
2023-01-21T20:55:02.138Z,1032.31
2023-01-21T21:00:01.991Z,1032.38
2023-01-21T21:05:01.862Z,1032.47
2023-01-21T21:10:02.769Z,1032.42
2023-01-21T21:15:03.046Z,1032.35
2023-01-21T21:20:01.950Z,1032.38
2023-01-21T21:25:01.914Z,1032.36
2023-01-21T21:30:02.826Z,1032.41
2023-01-21T21:35:02.934Z,1032.36
2023-01-21T21:40:01.880Z,1032.39
2023-01-21T21:45:02.933Z,1032.41
2023-01-21T21:50:02.851Z,1032.43
2023-01-21T21:55:02.773Z,1032.43
2023-01-21T22:00:02.726Z,1032.48
2023-01-21T22:05:02.901Z,1032.42
2023-01-21T22:10:02.928Z,1032.48
2023-01-21T22:15:02.975Z,1032.48
2023-01-21T22:20:02.185Z,1032.46
2023-01-21T22:25:02.061Z,1032.38
2023-01-21T22:30:02.164Z,1032.4
2023-01-21T22:35:02.155Z,1032.4
2023-01-21T22:40:02.168Z,1032.3
2023-01-21T22:45:02.117Z,1032.3
2023-01-21T22:50:02.331Z,1032.28
2023-01-21T22:55:02.247Z,1032.21
2023-01-21T23:00:02.645Z,1032.23
2023-01-21T23:05:02.673Z,1032.23
2023-01-21T23:10:03.096Z,1032.16
2023-01-21T23:15:01.997Z,1032.18
2023-01-21T23:20:01.994Z,1032.06
2023-01-21T23:25:01.859Z,1032.08
2023-01-21T23:30:02.847Z,1032.1
2023-01-21T23:35:02.891Z,1032.0
2023-01-21T23:40:03.064Z,1032.0
2023-01-21T23:45:02.106Z,1031.98
2023-01-21T23:50:02.087Z,1031.92
2023-01-21T23:55:01.989Z,1031.95
