createdAt,value
2019-06-26T00:00:26.337Z,27.59
2019-06-26T00:01:26.319Z,27.60
2019-06-26T00:02:26.295Z,27.61
2019-06-26T00:03:26.336Z,27.62
2019-06-26T00:04:26.294Z,27.64
2019-06-26T00:05:26.270Z,27.63
2019-06-26T00:06:26.256Z,27.64
2019-06-26T00:07:26.253Z,27.64
2019-06-26T00:08:26.251Z,27.65
2019-06-26T00:09:26.250Z,27.64
2019-06-26T00:10:26.218Z,27.65
2019-06-26T00:11:26.204Z,27.65
2019-06-26T00:12:26.200Z,27.64
2019-06-26T00:13:27.044Z,27.64
2019-06-26T00:14:26.186Z,27.63
2019-06-26T00:15:26.166Z,27.63
2019-06-26T00:16:26.186Z,27.61
2019-06-26T00:17:26.138Z,27.60
2019-06-26T00:18:26.143Z,27.62
2019-06-26T00:19:26.109Z,27.61
2019-06-26T00:20:26.108Z,27.59
2019-06-26T00:21:26.108Z,27.59
2019-06-26T00:22:26.111Z,27.57
2019-06-26T00:23:26.089Z,27.55
2019-06-26T00:24:26.065Z,27.54
2019-06-26T00:25:26.047Z,27.52
2019-06-26T00:26:26.088Z,27.50
2019-06-26T00:27:26.041Z,27.49
2019-06-26T00:28:26.032Z,27.46
2019-06-26T00:29:26.019Z,27.45
2019-06-26T00:30:25.998Z,27.42
2019-06-26T00:31:25.989Z,27.41
2019-06-26T00:32:26.000Z,27.40
2019-06-26T00:33:25.980Z,27.38
2019-06-26T00:34:25.971Z,27.39
2019-06-26T00:35:25.950Z,27.36
2019-06-26T00:36:25.949Z,27.34
2019-06-26T00:37:25.963Z,27.33
2019-06-26T00:38:25.917Z,27.32
2019-06-26T00:39:25.909Z,27.31
2019-06-26T00:40:25.892Z,27.29
2019-06-26T00:41:25.893Z,27.27
2019-06-26T00:42:25.868Z,27.24
2019-06-26T00:43:38.503Z,27.22
2019-06-26T00:44:26.911Z,27.21
2019-06-26T00:45:25.842Z,27.17
2019-06-26T00:46:25.837Z,27.15
2019-06-26T00:47:25.845Z,27.14
2019-06-26T00:48:25.813Z,27.11
2019-06-26T00:49:25.807Z,27.09
2019-06-26T00:50:25.793Z,27.07
2019-06-26T00:51:25.778Z,27.04
2019-06-26T00:52:25.758Z,27.02
2019-06-26T00:53:25.762Z,26.99
2019-06-26T00:54:25.762Z,26.97
2019-06-26T00:55:25.730Z,26.97
2019-06-26T00:56:25.714Z,26.95
2019-06-26T00:57:25.719Z,26.94
2019-06-26T00:58:25.702Z,26.93
2019-06-26T00:59:25.738Z,26.93
2019-06-26T01:00:25.694Z,26.92
2019-06-26T01:01:25.663Z,26.91
2019-06-26T01:02:25.661Z,26.89
2019-06-26T01:03:25.652Z,26.88
2019-06-26T01:04:25.632Z,26.85
2019-06-26T01:05:25.641Z,26.83
2019-06-26T01:06:25.619Z,26.81
2019-06-26T01:07:25.592Z,26.81
2019-06-26T01:08:25.602Z,26.79
2019-06-26T01:09:25.591Z,26.77
2019-06-26T01:10:25.573Z,26.78
2019-06-26T01:11:25.573Z,26.76
2019-06-26T01:12:25.556Z,26.75
2019-06-26T01:13:25.540Z,26.73
2019-06-26T01:14:25.532Z,26.71
2019-06-26T01:15:25.510Z,26.69
2019-06-26T01:16:25.512Z,26.68
2019-06-26T01:17:25.504Z,26.65
2019-06-26T01:18:25.485Z,26.63
2019-06-26T01:19:25.486Z,26.60
2019-06-26T01:20:25.462Z,26.58
2019-06-26T01:21:25.483Z,26.55
2019-06-26T01:22:25.446Z,26.55
2019-06-26T01:23:25.464Z,26.51
2019-06-26T01:24:25.423Z,26.48
2019-06-26T01:25:25.413Z,26.46
2019-06-26T01:26:25.417Z,26.44
2019-06-26T01:27:25.396Z,26.41
2019-06-26T01:28:25.371Z,26.39
2019-06-26T01:29:25.370Z,26.37
2019-06-26T01:30:25.354Z,26.35
2019-06-26T01:31:25.385Z,26.32
2019-06-26T01:32:25.335Z,26.28
2019-06-26T01:33:25.326Z,26.26
2019-06-26T01:34:25.373Z,26.22
2019-06-26T01:35:25.305Z,26.17
2019-06-26T01:36:25.296Z,26.12
2019-06-26T01:37:25.293Z,26.07
2019-06-26T01:38:25.304Z,26.02
2019-06-26T01:39:25.269Z,25.98
2019-06-26T01:40:25.243Z,25.94
2019-06-26T01:41:25.245Z,25.90
2019-06-26T01:42:25.223Z,25.86
2019-06-26T01:43:25.225Z,25.80
2019-06-26T01:44:25.237Z,25.76
2019-06-26T01:45:25.248Z,25.72
2019-06-26T01:46:25.185Z,25.69
2019-06-26T01:47:25.172Z,25.66
2019-06-26T01:48:25.186Z,25.61
2019-06-26T01:49:25.158Z,25.56
2019-06-26T01:50:25.137Z,25.54
2019-06-26T01:51:25.131Z,25.50
2019-06-26T01:52:25.113Z,25.47
2019-06-26T01:53:25.135Z,25.45
2019-06-26T01:54:25.111Z,25.41
2019-06-26T01:55:25.096Z,25.38
2019-06-26T01:56:25.090Z,25.36
2019-06-26T01:57:25.073Z,25.33
2019-06-26T01:58:25.059Z,25.31
2019-06-26T01:59:25.067Z,25.29
2019-06-26T02:00:25.070Z,25.27
2019-06-26T02:01:25.025Z,25.28
2019-06-26T02:02:25.017Z,25.28
2019-06-26T02:03:25.006Z,25.26
2019-06-26T02:04:25.037Z,25.25
2019-06-26T02:05:24.989Z,25.26
2019-06-26T02:06:24.967Z,25.26
2019-06-26T02:07:24.970Z,25.23
2019-06-26T02:08:24.949Z,25.23
2019-06-26T02:09:24.969Z,25.22
2019-06-26T02:10:24.936Z,25.19
2019-06-26T02:11:24.927Z,25.18
2019-06-26T02:12:24.922Z,25.15
2019-06-26T02:13:24.902Z,25.12
2019-06-26T02:14:30.950Z,25.11
2019-06-26T02:15:25.876Z,25.09
2019-06-26T02:16:24.887Z,25.06
2019-06-26T02:17:24.856Z,25.04
2019-06-26T02:18:24.849Z,25.02
2019-06-26T02:19:24.835Z,24.99
2019-06-26T02:20:24.826Z,24.98
2019-06-26T02:21:24.838Z,24.96
2019-06-26T02:22:24.834Z,24.94
2019-06-26T02:23:24.786Z,24.92
2019-06-26T02:24:24.793Z,24.91
2019-06-26T02:25:24.806Z,24.89
2019-06-26T02:26:24.786Z,24.87
2019-06-26T02:27:24.746Z,24.84
2019-06-26T02:28:24.739Z,24.81
2019-06-26T02:29:24.727Z,24.80
2019-06-26T02:30:24.731Z,24.77
2019-06-26T02:31:24.712Z,24.76
2019-06-26T02:32:24.713Z,24.74
2019-06-26T02:33:24.736Z,24.72
2019-06-26T02:34:24.683Z,24.70
2019-06-26T02:35:24.656Z,24.68
2019-06-26T02:36:24.668Z,24.66
2019-06-26T02:37:24.658Z,24.64
2019-06-26T02:38:24.650Z,24.62
2019-06-26T02:39:24.629Z,24.61
2019-06-26T02:40:24.605Z,24.58
2019-06-26T02:41:24.610Z,24.56
2019-06-26T02:42:24.599Z,24.55
2019-06-26T02:43:24.590Z,24.52
2019-06-26T02:44:24.581Z,24.50
2019-06-26T02:45:24.550Z,24.48
2019-06-26T02:46:24.558Z,24.47
2019-06-26T02:47:24.573Z,24.46
2019-06-26T02:48:24.566Z,24.44
2019-06-26T02:49:24.523Z,24.42
2019-06-26T02:50:24.506Z,24.40
2019-06-26T02:51:24.497Z,24.39
2019-06-26T02:52:24.491Z,24.38
2019-06-26T02:53:24.480Z,24.35
2019-06-26T02:54:24.490Z,24.35
2019-06-26T02:55:24.447Z,24.34
2019-06-26T02:56:24.439Z,24.32
2019-06-26T02:57:24.423Z,24.33
2019-06-26T02:58:24.419Z,24.32
2019-06-26T02:59:24.417Z,24.33
2019-06-26T03:00:24.397Z,24.34
2019-06-26T03:01:24.412Z,24.34
2019-06-26T03:02:24.398Z,24.35
2019-06-26T03:03:24.362Z,24.35
2019-06-26T03:04:24.385Z,24.34
2019-06-26T03:05:24.342Z,24.35
2019-06-26T03:06:24.341Z,24.35
2019-06-26T03:07:24.354Z,24.34
2019-06-26T03:08:24.339Z,24.33
2019-06-26T03:09:24.302Z,24.32
2019-06-26T03:10:24.303Z,24.32
2019-06-26T03:11:24.290Z,24.31
2019-06-26T03:12:24.260Z,24.30
2019-06-26T03:13:24.259Z,24.29
2019-06-26T03:14:24.268Z,24.27
2019-06-26T03:15:24.239Z,24.25
2019-06-26T03:16:24.248Z,24.23
2019-06-26T03:17:24.212Z,24.23
2019-06-26T03:18:24.212Z,24.21
2019-06-26T03:19:24.189Z,24.19
2019-06-26T03:20:24.199Z,24.19
2019-06-26T03:21:24.177Z,24.18
2019-06-26T03:22:24.163Z,24.16
2019-06-26T03:23:24.163Z,24.16
2019-06-26T03:24:24.139Z,24.16
2019-06-26T03:25:24.141Z,24.15
2019-06-26T03:26:24.141Z,24.14
2019-06-26T03:27:24.100Z,24.14
2019-06-26T03:28:24.111Z,24.14
2019-06-26T03:29:24.084Z,24.13
2019-06-26T03:30:24.242Z,24.12
2019-06-26T03:31:24.068Z,24.12
2019-06-26T03:32:24.058Z,24.11
2019-06-26T03:33:24.056Z,24.12
2019-06-26T03:34:24.041Z,24.11
2019-06-26T03:35:24.033Z,24.10
2019-06-26T03:36:24.040Z,24.10
2019-06-26T03:37:24.002Z,24.10
2019-06-26T03:38:24.006Z,24.10
2019-06-26T03:39:23.979Z,24.10
2019-06-26T03:40:23.966Z,24.10
2019-06-26T03:41:24.020Z,24.10
2019-06-26T03:42:23.961Z,24.10
2019-06-26T03:43:23.952Z,24.11
2019-06-26T03:44:23.929Z,24.12
2019-06-26T03:45:26.298Z,24.12
2019-06-26T03:46:23.935Z,24.12
2019-06-26T03:47:23.912Z,24.13
2019-06-26T03:48:23.878Z,24.13
2019-06-26T03:49:23.876Z,24.14
2019-06-26T03:50:23.860Z,24.15
2019-06-26T03:51:23.859Z,24.14
2019-06-26T03:52:23.865Z,24.16
2019-06-26T03:53:23.833Z,24.16
2019-06-26T03:54:23.813Z,24.18
2019-06-26T03:55:23.804Z,24.19
2019-06-26T03:56:23.804Z,24.21
2019-06-26T03:57:23.790Z,24.23
2019-06-26T03:58:23.792Z,24.23
2019-06-26T03:59:23.786Z,24.24
2019-06-26T04:00:23.784Z,24.26
2019-06-26T04:01:23.745Z,24.27
2019-06-26T04:02:23.735Z,24.28
2019-06-26T04:03:23.771Z,24.30
2019-06-26T04:04:23.724Z,24.30
2019-06-26T04:05:25.154Z,24.32
2019-06-26T04:06:23.693Z,24.34
2019-06-26T04:07:23.683Z,24.34
2019-06-26T04:08:23.664Z,24.36
2019-06-26T04:09:23.680Z,24.37
2019-06-26T04:10:23.658Z,24.39
2019-06-26T04:11:23.634Z,24.41
2019-06-26T04:12:23.636Z,24.44
2019-06-26T04:13:23.616Z,24.48
2019-06-26T04:14:23.612Z,24.52
2019-06-26T04:15:23.625Z,24.57
2019-06-26T04:16:23.573Z,24.61
2019-06-26T04:17:23.571Z,24.67
2019-06-26T04:18:23.557Z,24.71
2019-06-26T04:19:23.554Z,24.74
2019-06-26T04:20:23.548Z,24.78
2019-06-26T04:21:23.545Z,24.82
2019-06-26T04:22:23.524Z,24.87
2019-06-26T04:23:23.580Z,24.91
2019-06-26T04:24:23.503Z,24.97
2019-06-26T04:25:23.505Z,25.01
2019-06-26T04:26:23.498Z,25.05
2019-06-26T04:27:23.464Z,25.10
2019-06-26T04:28:24.546Z,25.15
2019-06-26T04:29:23.432Z,25.21
2019-06-26T04:30:23.457Z,25.27
2019-06-26T04:31:23.435Z,25.33
2019-06-26T04:32:23.436Z,25.39
2019-06-26T04:33:23.396Z,25.43
2019-06-26T04:34:23.385Z,25.47
2019-06-26T04:35:23.379Z,25.52
2019-06-26T04:36:23.362Z,25.57
2019-06-26T04:37:23.373Z,25.62
2019-06-26T04:38:23.345Z,25.66
2019-06-26T04:39:23.347Z,25.69
2019-06-26T04:40:23.328Z,25.73
2019-06-26T04:41:23.306Z,25.77
2019-06-26T04:42:23.323Z,25.83
2019-06-26T04:43:24.115Z,25.87
2019-06-26T04:44:23.283Z,25.91
2019-06-26T04:45:23.274Z,25.96
2019-06-26T04:46:23.263Z,26.00
2019-06-26T04:47:23.252Z,26.03
2019-06-26T04:48:23.259Z,26.07
2019-06-26T04:49:23.253Z,26.13
2019-06-26T04:50:23.206Z,26.17
2019-06-26T04:51:23.216Z,26.22
2019-06-26T04:52:23.206Z,26.26
2019-06-26T04:53:23.177Z,26.30
2019-06-26T04:54:23.191Z,26.34
2019-06-26T04:55:24.135Z,26.38
2019-06-26T04:56:23.481Z,26.42
2019-06-26T04:57:23.854Z,26.46
2019-06-26T04:58:23.254Z,26.49
2019-06-26T04:59:24.954Z,26.54
2019-06-26T05:00:27.005Z,26.58
2019-06-26T05:01:25.992Z,26.61
2019-06-26T05:02:24.102Z,26.64
2019-06-26T05:03:23.090Z,26.67
2019-06-26T05:04:23.081Z,26.72
2019-06-26T05:05:38.202Z,26.75
2019-06-26T05:06:24.075Z,26.79
2019-06-26T05:07:23.028Z,26.82
2019-06-26T05:08:23.030Z,26.86
2019-06-26T05:09:23.027Z,26.91
2019-06-26T05:10:23.032Z,26.94
2019-06-26T05:11:23.011Z,26.97
2019-06-26T05:12:23.012Z,27.00
2019-06-26T05:13:22.988Z,27.03
2019-06-26T05:14:23.407Z,27.09
2019-06-26T05:15:22.960Z,27.12
2019-06-26T05:16:22.976Z,27.16
2019-06-26T05:17:22.944Z,27.19
2019-06-26T05:18:22.923Z,27.22
2019-06-26T05:19:22.897Z,27.25
2019-06-26T05:20:22.885Z,27.29
2019-06-26T05:21:22.922Z,27.31
2019-06-26T05:22:22.914Z,27.35
2019-06-26T05:23:22.856Z,27.38
2019-06-26T05:24:22.898Z,27.42
2019-06-26T05:25:22.837Z,27.46
2019-06-26T05:26:22.847Z,27.48
2019-06-26T05:27:22.834Z,27.51
2019-06-26T05:28:22.809Z,27.55
2019-06-26T05:29:22.808Z,27.58
2019-06-26T05:30:22.786Z,27.62
2019-06-26T05:31:22.795Z,27.65
2019-06-26T05:32:22.790Z,27.69
2019-06-26T05:33:22.750Z,27.72
2019-06-26T05:34:22.790Z,27.74
2019-06-26T05:35:22.727Z,27.76
2019-06-26T05:36:22.730Z,27.78
2019-06-26T05:37:22.709Z,27.81
2019-06-26T05:38:22.722Z,27.84
2019-06-26T05:39:22.688Z,27.89
2019-06-26T05:40:22.697Z,27.92
2019-06-26T05:41:22.660Z,27.96
2019-06-26T05:42:22.656Z,28.01
2019-06-26T05:43:22.667Z,28.11
2019-06-26T05:44:22.629Z,28.36
2019-06-26T05:45:22.628Z,28.72
2019-06-26T05:46:30.871Z,29.01
2019-06-26T05:47:23.598Z,29.18
2019-06-26T05:48:22.618Z,29.31
2019-06-26T05:49:22.608Z,29.58
2019-06-26T05:50:22.568Z,29.82
2019-06-26T05:51:22.565Z,30.06
2019-06-26T05:52:22.555Z,30.27
2019-06-26T05:53:22.548Z,30.46
2019-06-26T05:54:22.541Z,30.65
2019-06-26T05:55:22.536Z,30.84
2019-06-26T05:56:22.531Z,31.04
2019-06-26T05:57:22.504Z,31.19
2019-06-26T05:58:22.480Z,31.36
2019-06-26T05:59:22.470Z,31.52
2019-06-26T06:00:22.460Z,31.66
2019-06-26T06:01:22.449Z,31.79
2019-06-26T06:02:22.459Z,31.88
2019-06-26T06:03:22.431Z,31.87
2019-06-26T06:04:22.570Z,31.68
2019-06-26T06:05:22.452Z,31.40
2019-06-26T06:06:22.484Z,31.11
2019-06-26T06:07:22.863Z,30.83
2019-06-26T06:08:23.362Z,30.56
2019-06-26T06:09:23.466Z,30.36
2019-06-26T06:10:22.767Z,30.22
2019-06-26T06:11:22.359Z,30.12
2019-06-26T06:12:22.377Z,30.05
2019-06-26T06:13:22.330Z,30.02
2019-06-26T06:14:22.312Z,29.99
2019-06-26T06:15:22.316Z,29.98
2019-06-26T06:16:22.316Z,29.96
2019-06-26T06:17:22.941Z,29.96
2019-06-26T06:18:23.532Z,29.96
2019-06-26T06:19:22.484Z,29.94
2019-06-26T06:20:22.283Z,29.93
2019-06-26T06:21:22.247Z,29.94
2019-06-26T06:22:22.709Z,29.93
2019-06-26T06:23:22.229Z,29.93
2019-06-26T06:24:22.319Z,29.93
2019-06-26T06:25:22.429Z,29.93
2019-06-26T06:26:22.438Z,29.91
2019-06-26T06:27:22.518Z,29.92
2019-06-26T06:28:22.231Z,29.92
2019-06-26T06:29:22.181Z,29.91
2019-06-26T06:30:22.173Z,29.89
2019-06-26T06:31:23.075Z,29.87
2019-06-26T06:32:22.120Z,29.89
2019-06-26T06:33:22.792Z,29.92
2019-06-26T06:34:22.133Z,29.93
2019-06-26T06:35:22.462Z,29.95
2019-06-26T06:36:22.184Z,29.96
2019-06-26T06:37:22.403Z,29.99
2019-06-26T06:38:22.077Z,30.01
2019-06-26T06:39:22.062Z,30.04
2019-06-26T06:40:22.054Z,30.08
2019-06-26T06:41:22.037Z,30.12
2019-06-26T06:42:22.014Z,30.16
2019-06-26T06:43:22.023Z,30.20
2019-06-26T06:44:22.024Z,30.25
2019-06-26T06:45:21.984Z,30.27
2019-06-26T06:46:22.007Z,30.28
2019-06-26T06:47:21.962Z,30.29
2019-06-26T06:48:21.953Z,30.29
2019-06-26T06:49:21.961Z,30.27
2019-06-26T06:50:21.929Z,30.25
2019-06-26T06:51:21.962Z,30.23
2019-06-26T06:52:21.913Z,30.21
2019-06-26T06:53:21.903Z,30.23
2019-06-26T06:54:21.935Z,30.25
2019-06-26T06:55:21.882Z,30.27
2019-06-26T06:56:21.885Z,30.29
2019-06-26T06:57:21.863Z,30.32
2019-06-26T06:58:21.850Z,30.34
2019-06-26T06:59:21.873Z,30.39
2019-06-26T07:00:21.831Z,30.42
2019-06-26T07:01:21.835Z,30.45
2019-06-26T07:02:21.812Z,30.48
2019-06-26T07:03:21.793Z,30.50
2019-06-26T07:04:21.793Z,30.53
2019-06-26T07:05:21.774Z,30.57
2019-06-26T07:06:21.763Z,30.60
2019-06-26T07:07:21.765Z,30.63
2019-06-26T07:08:21.742Z,30.66
2019-06-26T07:09:21.727Z,30.71
2019-06-26T07:10:21.724Z,30.74
2019-06-26T07:11:21.717Z,30.79
2019-06-26T07:12:21.765Z,30.84
2019-06-26T07:13:21.685Z,30.90
2019-06-26T07:14:21.687Z,30.96
2019-06-26T07:15:21.687Z,31.00
2019-06-26T07:16:21.661Z,31.05
2019-06-26T07:17:21.686Z,31.09
2019-06-26T07:18:21.636Z,31.15
2019-06-26T07:19:21.657Z,31.21
2019-06-26T07:20:21.618Z,31.26
2019-06-26T07:21:21.604Z,31.29
2019-06-26T07:22:21.594Z,31.31
2019-06-26T07:23:21.584Z,31.32
2019-06-26T07:24:21.575Z,31.34
2019-06-26T07:25:21.598Z,31.39
2019-06-26T07:26:21.556Z,31.43
2019-06-26T07:27:21.544Z,31.48
2019-06-26T07:28:21.621Z,31.51
2019-06-26T07:29:21.525Z,31.56
2019-06-26T07:30:21.568Z,31.62
2019-06-26T07:31:21.498Z,31.66
2019-06-26T07:32:21.502Z,31.69
2019-06-26T07:33:21.507Z,31.71
2019-06-26T07:34:21.521Z,31.75
2019-06-26T07:35:21.465Z,31.81
2019-06-26T07:36:21.546Z,31.87
2019-06-26T07:37:21.444Z,31.92
2019-06-26T07:38:21.428Z,31.96
2019-06-26T07:39:21.498Z,31.99
2019-06-26T07:40:21.436Z,32.02
2019-06-26T07:41:21.418Z,32.05
2019-06-26T07:42:21.397Z,32.08
2019-06-26T07:43:21.404Z,32.12
2019-06-26T07:44:21.366Z,32.14
2019-06-26T07:45:24.040Z,32.20
2019-06-26T07:46:21.361Z,32.26
2019-06-26T07:47:23.495Z,32.28
2019-06-26T07:48:22.326Z,32.32
2019-06-26T07:49:21.309Z,32.35
2019-06-26T07:50:21.297Z,32.38
2019-06-26T07:51:21.331Z,32.41
2019-06-26T07:52:21.347Z,32.46
2019-06-26T07:53:22.348Z,32.51
2019-06-26T07:54:21.270Z,32.54
2019-06-26T07:55:21.258Z,32.60
2019-06-26T07:56:21.249Z,32.63
2019-06-26T07:57:21.254Z,32.66
2019-06-26T07:58:21.216Z,32.72
2019-06-26T07:59:21.200Z,32.76
2019-06-26T08:00:21.246Z,32.80
2019-06-26T08:01:21.181Z,32.83
2019-06-26T08:02:21.174Z,32.90
2019-06-26T08:03:21.200Z,32.95
2019-06-26T08:04:21.169Z,33.01
2019-06-26T08:05:21.519Z,33.06
2019-06-26T08:06:21.542Z,33.09
2019-06-26T08:07:21.645Z,33.11
2019-06-26T08:08:21.682Z,33.14
2019-06-26T08:09:21.096Z,33.19
2019-06-26T08:10:21.088Z,33.22
2019-06-26T08:11:21.078Z,33.26
2019-06-26T08:12:21.070Z,33.29
2019-06-26T08:13:21.153Z,33.34
2019-06-26T08:14:21.280Z,33.38
2019-06-26T08:15:21.052Z,33.42
2019-06-26T08:16:21.032Z,33.45
2019-06-26T08:17:21.022Z,33.47
2019-06-26T08:18:21.015Z,33.49
2019-06-26T08:19:20.991Z,33.52
2019-06-26T08:20:21.031Z,33.55
2019-06-26T08:21:20.975Z,33.57
2019-06-26T08:22:20.980Z,33.61
2019-06-26T08:23:20.949Z,33.66
2019-06-26T08:24:20.944Z,33.72
2019-06-26T08:25:20.954Z,33.79
2019-06-26T08:26:20.923Z,33.85
2019-06-26T08:27:20.927Z,33.93
2019-06-26T08:28:20.941Z,34.02
2019-06-26T08:29:20.955Z,34.12
2019-06-26T08:30:20.919Z,34.36
2019-06-26T08:31:21.046Z,34.52
2019-06-26T08:32:20.938Z,34.62
2019-06-26T08:33:20.842Z,35.09
2019-06-26T08:34:20.899Z,35.78
2019-06-26T08:35:20.893Z,38.14
2019-06-26T08:36:20.844Z,40.70
2019-06-26T08:37:20.865Z,43.12
2019-06-26T08:38:20.805Z,45.32
2019-06-26T08:39:20.799Z,47.16
2019-06-26T08:40:20.806Z,48.64
2019-06-26T08:41:20.778Z,49.80
2019-06-26T08:42:20.766Z,50.61
2019-06-26T08:43:20.763Z,51.45
2019-06-26T08:44:20.734Z,52.21
2019-06-26T08:45:20.732Z,52.81
2019-06-26T08:46:20.713Z,53.43
2019-06-26T08:47:20.720Z,53.91
2019-06-26T08:48:38.282Z,54.25
2019-06-26T08:49:26.012Z,54.64
2019-06-26T08:50:20.681Z,55.12
2019-06-26T08:51:20.663Z,55.59
2019-06-26T08:52:20.667Z,56.09
2019-06-26T08:53:20.662Z,56.66
2019-06-26T08:54:20.656Z,57.18
2019-06-26T08:55:20.624Z,57.53
2019-06-26T08:56:20.639Z,57.74
2019-06-26T08:57:20.627Z,57.96
2019-06-26T08:58:20.599Z,58.19
2019-06-26T08:59:20.601Z,58.37
2019-06-26T09:00:20.608Z,58.50
2019-06-26T09:01:20.582Z,58.62
2019-06-26T09:02:20.576Z,58.87
2019-06-26T09:03:20.544Z,59.14
2019-06-26T09:04:20.546Z,59.35
2019-06-26T09:05:20.569Z,59.57
2019-06-26T09:06:20.526Z,59.66
2019-06-26T09:07:20.514Z,59.77
2019-06-26T09:08:20.552Z,59.89
2019-06-26T09:09:20.511Z,60.11
2019-06-26T09:10:20.493Z,60.31
2019-06-26T09:11:20.497Z,60.41
2019-06-26T09:12:20.466Z,60.59
2019-06-26T09:13:20.459Z,60.66
2019-06-26T09:14:20.460Z,60.77
2019-06-26T09:15:20.439Z,60.86
2019-06-26T09:16:21.455Z,60.90
2019-06-26T09:17:20.424Z,61.08
2019-06-26T09:18:34.362Z,61.32
2019-06-26T09:19:21.421Z,61.52
2019-06-26T09:20:20.383Z,61.68
2019-06-26T09:21:20.390Z,61.83
2019-06-26T09:22:20.389Z,61.96
2019-06-26T09:23:20.394Z,62.02
2019-06-26T09:24:20.348Z,62.14
2019-06-26T09:25:22.460Z,62.28
2019-06-26T09:26:20.354Z,62.44
2019-06-26T09:27:20.319Z,62.53
2019-06-26T09:28:20.326Z,62.65
2019-06-26T09:29:23.688Z,62.72
2019-06-26T09:30:20.320Z,62.80
2019-06-26T09:31:20.317Z,62.94
2019-06-26T09:32:20.309Z,63.22
2019-06-26T09:33:20.279Z,63.50
2019-06-26T09:34:20.259Z,63.73
2019-06-26T09:35:20.250Z,63.80
2019-06-26T09:36:21.084Z,63.81
2019-06-26T09:37:20.249Z,63.90
2019-06-26T09:38:20.247Z,64.00
2019-06-26T09:39:20.245Z,64.14
2019-06-26T09:40:20.243Z,64.05
2019-06-26T09:41:20.217Z,63.90
2019-06-26T09:42:20.191Z,63.81
2019-06-26T09:43:20.224Z,63.80
2019-06-26T09:44:20.186Z,63.95
2019-06-26T09:45:20.176Z,64.22
2019-06-26T09:46:21.253Z,64.43
2019-06-26T09:47:20.150Z,64.56
2019-06-26T09:48:20.155Z,64.64
2019-06-26T09:49:20.133Z,64.77
2019-06-26T09:50:20.273Z,64.84
2019-06-26T09:51:20.135Z,64.93
2019-06-26T09:52:20.106Z,64.94
2019-06-26T09:53:20.142Z,64.83
2019-06-26T09:54:20.088Z,64.79
2019-06-26T09:55:20.081Z,64.91
2019-06-26T09:56:20.080Z,65.08
2019-06-26T09:57:20.059Z,65.17
2019-06-26T09:58:20.047Z,65.27
2019-06-26T09:59:20.038Z,65.28
2019-06-26T10:00:20.033Z,65.36
2019-06-26T10:01:20.041Z,65.43
2019-06-26T10:02:20.012Z,65.42
2019-06-26T10:03:20.021Z,65.50
2019-06-26T10:04:20.002Z,65.55
2019-06-26T10:05:20.196Z,65.55
2019-06-26T10:06:20.022Z,65.54
2019-06-26T10:07:20.047Z,65.39
2019-06-26T10:08:19.972Z,65.32
2019-06-26T10:09:20.047Z,65.39
2019-06-26T10:10:19.949Z,65.52
2019-06-26T10:11:21.379Z,65.59
2019-06-26T10:12:20.317Z,65.62
2019-06-26T10:13:19.934Z,65.71
2019-06-26T10:14:19.932Z,65.73
2019-06-26T10:15:19.931Z,65.85
2019-06-26T10:16:19.898Z,65.96
2019-06-26T10:17:19.873Z,66.00
2019-06-26T10:18:19.899Z,66.04
2019-06-26T10:19:20.511Z,66.06
2019-06-26T10:20:20.020Z,66.13
2019-06-26T10:21:23.509Z,66.22
2019-06-26T10:22:19.820Z,66.23
2019-06-26T10:23:19.822Z,66.27
2019-06-26T10:24:19.819Z,66.26
2019-06-26T10:25:19.832Z,65.51
2019-06-26T10:26:19.799Z,64.76
2019-06-26T10:27:19.791Z,63.43
2019-06-26T10:28:20.409Z,62.45
2019-06-26T10:29:20.186Z,60.92
2019-06-26T10:30:19.913Z,59.33
2019-06-26T10:31:20.085Z,57.39
2019-06-26T10:32:20.195Z,55.59
2019-06-26T10:33:20.197Z,54.00
2019-06-26T10:34:20.579Z,52.53
2019-06-26T10:35:19.947Z,51.32
2019-06-26T10:36:23.516Z,50.25
2019-06-26T10:37:19.935Z,49.28
2019-06-26T10:38:19.795Z,48.42
2019-06-26T10:39:20.477Z,47.61
2019-06-26T10:40:20.989Z,46.87
2019-06-26T10:41:20.422Z,46.20
2019-06-26T10:42:19.908Z,45.61
2019-06-26T10:43:19.800Z,45.10
2019-06-26T10:44:19.754Z,44.60
2019-06-26T10:45:19.920Z,44.17
2019-06-26T10:46:19.855Z,43.79
2019-06-26T10:47:19.994Z,43.48
2019-06-26T10:48:19.623Z,43.31
2019-06-26T10:49:26.804Z,43.12
2019-06-26T10:50:20.586Z,43.89
2019-06-26T10:51:19.582Z,44.11
2019-06-26T10:52:19.571Z,45.67
2019-06-26T10:53:19.581Z,46.65
2019-06-26T10:54:19.525Z,49.28
2019-06-26T10:55:19.544Z,51.80
2019-06-26T10:56:19.536Z,53.98
2019-06-26T10:57:19.495Z,55.77
2019-06-26T10:58:19.493Z,57.27
2019-06-26T10:59:19.500Z,58.49
2019-06-26T11:00:19.488Z,59.52
2019-06-26T11:01:19.526Z,60.33
2019-06-26T11:02:19.908Z,61.12
2019-06-26T11:03:19.997Z,61.66
2019-06-26T11:04:20.041Z,62.10
2019-06-26T11:05:19.795Z,62.70
2019-06-26T11:06:19.663Z,63.18
2019-06-26T11:07:19.680Z,63.60
2019-06-26T11:08:20.929Z,63.88
2019-06-26T11:09:19.396Z,64.08
2019-06-26T11:10:19.403Z,64.43
2019-06-26T11:11:19.365Z,64.83
2019-06-26T11:12:20.015Z,65.06
2019-06-26T11:13:19.376Z,65.23
2019-06-26T11:14:19.397Z,65.34
2019-06-26T11:15:19.988Z,65.44
2019-06-26T11:16:19.769Z,65.59
2019-06-26T11:17:19.598Z,65.88
2019-06-26T11:18:19.425Z,66.22
2019-06-26T11:19:19.829Z,66.45
2019-06-26T11:20:19.336Z,66.76
2019-06-26T11:21:20.087Z,67.13
2019-06-26T11:22:19.694Z,67.44
2019-06-26T11:23:19.595Z,67.67
2019-06-26T11:24:19.436Z,67.88
2019-06-26T11:25:19.470Z,68.00
2019-06-26T11:26:19.495Z,68.08
2019-06-26T11:27:19.402Z,68.14
2019-06-26T11:28:19.426Z,68.21
2019-06-26T11:29:19.250Z,68.32
2019-06-26T11:30:19.198Z,68.37
2019-06-26T11:31:19.203Z,68.45
2019-06-26T11:32:19.726Z,68.59
2019-06-26T11:33:19.760Z,68.84
2019-06-26T11:34:20.084Z,69.04
2019-06-26T11:35:19.226Z,69.15
2019-06-26T11:36:19.178Z,69.15
2019-06-26T11:37:22.656Z,69.24
2019-06-26T11:38:19.165Z,69.24
2019-06-26T11:39:19.124Z,69.11
2019-06-26T11:40:19.117Z,69.00
2019-06-26T11:41:19.126Z,68.93
2019-06-26T11:42:19.093Z,68.77
2019-06-26T11:43:19.074Z,68.69
2019-06-26T11:44:19.076Z,68.52
2019-06-26T11:45:19.075Z,68.36
2019-06-26T11:46:19.075Z,68.25
2019-06-26T11:47:19.065Z,68.14
2019-06-26T11:48:19.049Z,68.08
2019-06-26T11:49:19.054Z,68.07
2019-06-26T11:50:20.902Z,68.03
2019-06-26T11:51:19.466Z,68.05
2019-06-26T11:52:19.830Z,68.26
2019-06-26T11:53:19.355Z,68.38
2019-06-26T11:54:19.250Z,68.47
2019-06-26T11:55:19.936Z,68.61
2019-06-26T11:56:19.509Z,68.69
2019-06-26T11:57:19.916Z,68.64
2019-06-26T11:58:19.090Z,68.59
2019-06-26T11:59:20.181Z,68.61
2019-06-26T12:00:19.430Z,68.44
2019-06-26T12:01:19.524Z,68.30
2019-06-26T12:02:19.319Z,68.45
2019-06-26T12:03:19.254Z,68.61
2019-06-26T12:04:19.149Z,68.60
2019-06-26T12:05:19.133Z,68.61
2019-06-26T12:06:19.765Z,68.76
2019-06-26T12:07:19.024Z,68.66
2019-06-26T12:08:19.220Z,68.60
2019-06-26T12:09:18.965Z,68.54
2019-06-26T12:10:19.098Z,68.64
2019-06-26T12:11:19.095Z,68.72
2019-06-26T12:12:19.071Z,68.79
2019-06-26T12:13:18.979Z,68.95
2019-06-26T12:14:18.923Z,68.95
2019-06-26T12:15:18.864Z,68.86
2019-06-26T12:16:18.986Z,68.84
2019-06-26T12:17:18.899Z,68.87
2019-06-26T12:18:18.922Z,68.91
2019-06-26T12:19:22.492Z,68.92
2019-06-26T12:20:19.990Z,68.74
2019-06-26T12:21:18.993Z,68.58
2019-06-26T12:22:18.973Z,68.56
2019-06-26T12:23:18.873Z,68.60
2019-06-26T12:24:18.887Z,68.67
2019-06-26T12:25:18.841Z,68.68
2019-06-26T12:26:18.911Z,68.66
2019-06-26T12:27:18.916Z,68.68
2019-06-26T12:28:19.583Z,68.75
2019-06-26T12:29:19.191Z,68.83
2019-06-26T12:30:19.320Z,68.79
2019-06-26T12:31:18.847Z,68.82
2019-06-26T12:32:19.071Z,68.78
2019-06-26T12:33:19.228Z,68.93
2019-06-26T12:34:18.985Z,69.08
2019-06-26T12:35:19.766Z,69.22
2019-06-26T12:36:18.726Z,69.35
2019-06-26T12:37:18.696Z,69.37
2019-06-26T12:38:18.798Z,69.26
2019-06-26T12:39:20.087Z,69.11
2019-06-26T12:40:19.516Z,68.94
2019-06-26T12:41:19.184Z,68.81
2019-06-26T12:42:19.637Z,68.67
2019-06-26T12:43:19.253Z,68.42
2019-06-26T12:44:18.795Z,68.34
2019-06-26T12:45:20.118Z,68.39
2019-06-26T12:46:18.608Z,68.43
2019-06-26T12:47:20.180Z,68.51
2019-06-26T12:49:11.402Z,68.50
2019-06-26T12:50:11.481Z,68.52
2019-06-26T12:55:46.793Z,68.14
2019-06-26T12:56:44.657Z,68.23
2019-06-26T12:57:43.402Z,68.15