createdAt,value
2019-03-30T00:01:01.316Z,37.50
2019-03-30T00:03:29.711Z,37.46
2019-03-30T00:05:58.183Z,37.52
2019-03-30T00:08:26.733Z,37.53
2019-03-30T00:10:55.117Z,37.48
2019-03-30T00:13:23.515Z,37.59
2019-03-30T00:15:51.916Z,37.58
2019-03-30T00:18:20.309Z,37.37
2019-03-30T00:20:48.725Z,37.58
2019-03-30T00:23:17.133Z,37.56
2019-03-30T00:25:45.550Z,37.33
2019-03-30T00:28:13.940Z,37.54
2019-03-30T00:30:42.366Z,37.52
2019-03-30T00:33:10.772Z,37.58
2019-03-30T00:35:39.188Z,37.60
2019-03-30T00:38:07.582Z,37.59
2019-03-30T00:40:36.000Z,37.59
2019-03-30T00:43:04.400Z,37.58
2019-03-30T00:45:32.842Z,37.59
2019-03-30T00:48:01.235Z,37.46
2019-03-30T00:50:29.659Z,37.52
2019-03-30T00:52:58.060Z,37.35
2019-03-30T00:55:26.553Z,37.65
2019-03-30T00:57:54.956Z,37.65
2019-03-30T01:00:23.382Z,37.65
2019-03-30T01:02:51.791Z,37.61
2019-03-30T01:05:20.202Z,37.73
2019-03-30T01:07:48.647Z,37.67
2019-03-30T01:10:17.162Z,37.70
2019-03-30T01:12:45.602Z,37.72
2019-03-30T01:15:14.374Z,37.76
2019-03-30T01:17:42.780Z,37.79
2019-03-30T01:20:11.188Z,37.61
2019-03-30T01:22:39.570Z,37.74
2019-03-30T01:25:08.440Z,37.66
2019-03-30T01:27:36.829Z,37.73
2019-03-30T01:30:06.199Z,37.67
2019-03-30T01:32:35.094Z,37.74
2019-03-30T01:35:04.398Z,37.74
2019-03-30T01:37:32.850Z,37.81
2019-03-30T01:40:01.241Z,37.54
2019-03-30T01:42:29.683Z,37.77
2019-03-30T01:44:58.085Z,37.66
2019-03-30T01:47:26.515Z,37.80
2019-03-30T01:49:55.011Z,37.74
2019-03-30T01:52:23.443Z,37.69
2019-03-30T01:54:51.841Z,37.77
2019-03-30T01:57:20.354Z,37.79
2019-03-30T01:59:48.850Z,37.79
2019-03-30T02:02:17.353Z,37.70
2019-03-30T02:04:45.756Z,37.68
2019-03-30T02:07:14.276Z,37.73
2019-03-30T02:09:42.821Z,37.72
2019-03-30T02:12:11.234Z,37.79
2019-03-30T02:14:39.641Z,37.74
2019-03-30T02:17:08.040Z,37.73
2019-03-30T02:19:36.448Z,37.69
2019-03-30T02:22:04.849Z,37.48
2019-03-30T02:24:33.243Z,37.62
2019-03-30T02:27:01.680Z,37.40
2019-03-30T02:29:30.074Z,37.74
2019-03-30T02:31:58.478Z,37.78
2019-03-30T02:34:26.874Z,37.52
2019-03-30T02:36:55.268Z,37.67
2019-03-30T02:39:23.674Z,37.71
2019-03-30T02:41:52.161Z,37.49
2019-03-30T02:44:20.639Z,37.66
2019-03-30T02:46:49.034Z,37.75
2019-03-30T02:49:17.433Z,37.75
2019-03-30T02:51:45.905Z,37.84
2019-03-30T02:54:14.291Z,37.85
2019-03-30T02:56:42.758Z,37.81
2019-03-30T02:59:11.158Z,37.94
2019-03-30T03:01:39.578Z,37.77
2019-03-30T03:04:07.973Z,37.84
2019-03-30T03:06:36.487Z,37.84
2019-03-30T03:09:07.485Z,37.87
2019-03-30T03:11:36.077Z,37.77
2019-03-30T03:14:04.479Z,37.69
2019-03-30T03:16:32.921Z,37.63
2019-03-30T03:19:01.339Z,37.72
2019-03-30T03:21:29.785Z,37.84
2019-03-30T03:23:58.177Z,37.76
2019-03-30T03:26:26.689Z,37.70
2019-03-30T03:28:55.089Z,37.74
2019-03-30T03:31:23.546Z,37.74
2019-03-30T03:33:51.995Z,37.43
2019-03-30T03:36:20.554Z,37.77
2019-03-30T03:38:48.948Z,37.82
2019-03-30T03:41:17.348Z,37.86
2019-03-30T03:43:46.746Z,37.60
2019-03-30T03:46:15.135Z,37.72
2019-03-30T03:48:43.530Z,37.86
2019-03-30T03:51:25.580Z,37.94
2019-03-30T03:53:42.071Z,37.84
2019-03-30T03:56:10.465Z,37.71
2019-03-30T03:58:38.861Z,37.85
2019-03-30T04:01:07.374Z,37.80
2019-03-30T04:03:35.794Z,37.88
2019-03-30T04:06:07.010Z,37.92
2019-03-30T04:08:35.841Z,37.87
2019-03-30T04:11:04.411Z,37.68
2019-03-30T04:13:32.919Z,37.84
2019-03-30T04:16:01.369Z,37.97
2019-03-30T04:18:29.762Z,37.49
2019-03-30T04:20:58.159Z,37.96
2019-03-30T04:23:26.669Z,37.98
2019-03-30T04:25:55.055Z,37.96
2019-03-30T04:28:23.470Z,37.98
2019-03-30T04:30:51.855Z,37.73
2019-03-30T04:33:20.365Z,37.86
2019-03-30T04:35:48.758Z,37.81
2019-03-30T04:38:17.223Z,37.84
2019-03-30T04:40:45.725Z,37.87
2019-03-30T04:43:14.141Z,37.85
2019-03-30T04:45:42.644Z,37.92
2019-03-30T04:48:11.166Z,37.83
2019-03-30T04:50:39.559Z,37.75
2019-03-30T04:53:07.990Z,37.76
2019-03-30T04:55:36.384Z,37.73
2019-03-30T04:58:04.815Z,37.75
2019-03-30T05:00:33.213Z,37.81
2019-03-30T05:03:01.629Z,37.79
2019-03-30T05:05:30.021Z,37.67
2019-03-30T05:07:58.437Z,37.62
2019-03-30T05:10:26.830Z,37.70
2019-03-30T05:12:55.309Z,37.79
2019-03-30T05:15:23.703Z,37.81
2019-03-30T05:17:52.135Z,37.80
2019-03-30T05:20:20.536Z,37.76
2019-03-30T05:22:51.288Z,37.77
2019-03-30T05:25:19.068Z,37.89
2019-03-30T05:27:47.465Z,37.81
2019-03-30T05:30:15.855Z,37.86
2019-03-30T05:32:44.261Z,37.87
2019-03-30T05:35:12.674Z,37.88
2019-03-30T05:37:41.067Z,37.83
2019-03-30T05:40:09.535Z,37.84
2019-03-30T05:42:37.929Z,37.86
2019-03-30T05:45:07.949Z,37.78
2019-03-30T05:47:36.386Z,37.78
2019-03-30T05:50:06.432Z,37.76
2019-03-30T05:52:35.722Z,37.78
2019-03-30T05:55:04.672Z,37.73
2019-03-30T05:57:33.088Z,37.70
2019-03-30T06:00:01.567Z,37.71
2019-03-30T06:02:29.953Z,37.71
2019-03-30T06:04:58.855Z,37.66
2019-03-30T06:07:27.326Z,37.70
2019-03-30T06:09:55.721Z,37.71
2019-03-30T06:12:24.183Z,37.67
2019-03-30T06:14:52.577Z,37.62
2019-03-30T06:17:20.972Z,37.65
2019-03-30T06:19:49.467Z,37.61
2019-03-30T06:22:17.854Z,37.57
2019-03-30T06:24:46.326Z,37.60
2019-03-30T06:27:14.763Z,37.58
2019-03-30T06:29:43.156Z,37.54
2019-03-30T06:32:11.547Z,37.55
2019-03-30T06:34:39.949Z,37.56
2019-03-30T06:37:08.344Z,37.52
2019-03-30T06:39:37.158Z,37.51
2019-03-30T06:42:05.691Z,37.46
2019-03-30T06:44:34.110Z,37.36
2019-03-30T06:47:02.517Z,37.23
2019-03-30T06:49:30.923Z,37.27
2019-03-30T06:51:59.324Z,37.20
2019-03-30T06:54:27.733Z,37.11
2019-03-30T06:56:56.136Z,37.06
2019-03-30T06:59:24.550Z,36.97
2019-03-30T07:01:52.948Z,36.94
2019-03-30T07:04:21.352Z,36.87
2019-03-30T07:06:49.749Z,36.82
2019-03-30T07:09:19.213Z,36.78
2019-03-30T07:11:47.696Z,36.70
2019-03-30T07:14:16.179Z,36.68
2019-03-30T07:16:44.609Z,36.82
2019-03-30T07:19:13.024Z,36.81
2019-03-30T07:21:41.419Z,36.79
2019-03-30T07:24:09.857Z,36.79
2019-03-30T07:26:38.254Z,36.82
2019-03-30T07:29:06.728Z,36.77
2019-03-30T07:31:35.126Z,36.78
2019-03-30T07:34:03.570Z,36.77
2019-03-30T07:36:32.045Z,36.75
2019-03-30T07:39:00.484Z,36.76
2019-03-30T07:41:28.892Z,36.72
2019-03-30T07:43:57.321Z,36.68
2019-03-30T07:46:25.724Z,36.65
2019-03-30T07:48:54.174Z,36.62
2019-03-30T07:51:22.561Z,36.55
2019-03-30T07:53:50.989Z,36.53
2019-03-30T07:56:19.470Z,36.48
2019-03-30T07:58:47.912Z,36.44
2019-03-30T08:01:16.324Z,36.47
2019-03-30T08:03:44.845Z,36.79
2019-03-30T08:06:13.247Z,36.65
2019-03-30T08:08:41.664Z,36.60
2019-03-30T08:11:10.066Z,36.54
2019-03-30T08:13:38.465Z,36.52
2019-03-30T08:16:06.881Z,36.65
2019-03-30T08:18:35.279Z,36.83
2019-03-30T08:21:03.682Z,36.92
2019-03-30T08:23:40.307Z,36.87
2019-03-30T08:26:02.217Z,36.79
2019-03-30T08:28:30.629Z,36.74
2019-03-30T08:30:59.834Z,36.71
2019-03-30T08:33:28.234Z,36.65
2019-03-30T08:35:57.818Z,36.62
2019-03-30T08:38:26.215Z,36.50
2019-03-30T08:40:54.625Z,36.36
2019-03-30T08:43:23.021Z,36.29
2019-03-30T08:45:51.419Z,36.19
2019-03-30T08:48:19.825Z,36.14
2019-03-30T08:50:48.239Z,36.03
2019-03-30T08:53:16.650Z,35.99
2019-03-30T08:55:45.065Z,35.90
2019-03-30T08:58:13.470Z,35.80
2019-03-30T09:00:42.612Z,35.72
2019-03-30T09:03:11.019Z,35.77
2019-03-30T09:05:39.431Z,35.74
2019-03-30T09:08:07.829Z,35.68
2019-03-30T09:10:36.253Z,35.56
2019-03-30T09:13:04.733Z,35.37
2019-03-30T09:15:36.759Z,35.29
2019-03-30T09:18:05.331Z,35.23
2019-03-30T09:20:33.805Z,35.13
2019-03-30T09:23:02.207Z,35.06
2019-03-30T09:25:30.613Z,34.93
2019-03-30T09:27:59.018Z,34.95
2019-03-30T09:30:27.416Z,34.92
2019-03-30T09:32:55.822Z,34.72
2019-03-30T09:35:24.227Z,34.60
2019-03-30T09:37:52.628Z,34.44
2019-03-30T09:40:21.087Z,34.28
2019-03-30T09:42:49.493Z,34.19
2019-03-30T09:45:17.890Z,34.06
2019-03-30T09:47:46.375Z,33.92
2019-03-30T09:50:14.807Z,33.76
2019-03-30T09:52:43.205Z,33.67
2019-03-30T09:55:11.725Z,33.58
2019-03-30T09:57:40.128Z,33.71
2019-03-30T10:00:08.644Z,33.60
2019-03-30T10:02:37.115Z,33.51
2019-03-30T10:05:05.635Z,33.37
2019-03-30T10:07:34.039Z,33.22
2019-03-30T10:10:02.488Z,33.02
2019-03-30T10:12:30.948Z,32.87
2019-03-30T10:14:59.401Z,32.69
2019-03-30T10:17:27.900Z,32.50
2019-03-30T10:20:04.291Z,32.32
2019-03-30T10:22:26.565Z,32.23
2019-03-30T10:24:58.298Z,32.03
2019-03-30T10:27:25.151Z,31.85
2019-03-30T10:29:53.569Z,31.69
2019-03-30T10:32:22.004Z,31.53
2019-03-30T10:34:50.434Z,31.35
2019-03-30T10:37:18.914Z,31.14
2019-03-30T10:39:47.315Z,30.95
2019-03-30T10:42:15.726Z,30.78
2019-03-30T10:44:44.132Z,30.52
2019-03-30T10:47:12.527Z,30.28
2019-03-30T10:49:40.968Z,29.98
2019-03-30T10:52:09.426Z,29.65
2019-03-30T10:54:51.726Z,29.37
2019-03-30T10:57:07.959Z,29.03
2019-03-30T10:59:36.354Z,28.60
2019-03-30T11:02:06.328Z,28.14
2019-03-30T11:04:37.483Z,27.66
2019-03-30T11:07:04.926Z,27.08
2019-03-30T11:09:33.338Z,26.49
2019-03-30T11:12:01.741Z,25.91
2019-03-30T11:14:30.133Z,25.39
2019-03-30T11:16:58.582Z,24.90
2019-03-30T11:19:26.976Z,24.43
2019-03-30T11:21:55.415Z,24.12
2019-03-30T11:24:23.839Z,23.67
2019-03-30T11:26:52.271Z,23.39
2019-03-30T11:29:20.666Z,23.07
2019-03-30T11:31:49.154Z,22.85
2019-03-30T11:34:17.573Z,22.68
2019-03-30T11:36:46.082Z,22.45
2019-03-30T11:39:14.486Z,22.27
2019-03-30T11:41:42.998Z,22.01
2019-03-30T11:44:11.458Z,21.77
2019-03-30T11:46:39.872Z,21.59
2019-03-30T11:49:08.277Z,21.36
2019-03-30T11:51:36.676Z,21.19
2019-03-30T11:54:05.499Z,21.16
2019-03-30T11:56:34.034Z,20.89
2019-03-30T11:59:02.482Z,20.69
2019-03-30T12:01:30.933Z,20.52
2019-03-30T12:03:59.338Z,20.33
2019-03-30T12:06:27.751Z,20.15
2019-03-30T12:08:56.164Z,19.99
2019-03-30T12:11:24.560Z,19.68
2019-03-30T12:13:53.068Z,19.48
2019-03-30T12:16:21.502Z,19.33
2019-03-30T12:18:49.919Z,19.21
2019-03-30T12:21:18.322Z,19.02
2019-03-30T12:23:46.709Z,18.91
2019-03-30T12:26:15.105Z,18.79
2019-03-30T12:28:43.577Z,18.66
2019-03-30T12:31:11.976Z,18.48
2019-03-30T12:33:40.493Z,18.25
2019-03-30T12:36:09.017Z,18.11
2019-03-30T12:38:37.422Z,17.86
2019-03-30T12:41:05.858Z,17.74
2019-03-30T12:43:34.259Z,17.55
2019-03-30T12:46:02.685Z,17.33
2019-03-30T12:48:31.083Z,17.16
2019-03-30T12:50:59.531Z,16.94
2019-03-30T12:53:27.956Z,16.76
2019-03-30T12:55:56.354Z,16.68
2019-03-30T12:58:24.749Z,16.50
2019-03-30T13:00:53.195Z,16.39
2019-03-30T13:03:21.640Z,16.24
2019-03-30T13:05:50.032Z,16.11
2019-03-30T13:08:18.433Z,16.05
2019-03-30T13:10:46.894Z,15.92
2019-03-30T13:13:15.392Z,15.74
2019-03-30T13:15:43.790Z,15.58
2019-03-30T13:18:12.192Z,15.51
2019-03-30T13:20:40.667Z,15.46
2019-03-30T13:23:10.646Z,15.45
2019-03-30T13:25:39.040Z,15.43
2019-03-30T13:28:07.445Z,15.45
2019-03-30T13:30:35.930Z,15.49
2019-03-30T13:33:04.328Z,15.50
2019-03-30T13:35:32.725Z,15.47
2019-03-30T13:38:01.187Z,15.51
2019-03-30T13:40:29.593Z,15.57
2019-03-30T13:42:57.998Z,15.49
2019-03-30T13:45:26.439Z,15.43
2019-03-30T13:47:55.231Z,15.45
2019-03-30T13:50:23.647Z,15.38
2019-03-30T13:52:52.094Z,15.37
2019-03-30T13:55:20.497Z,15.37
2019-03-30T13:57:48.990Z,15.36
2019-03-30T14:00:17.393Z,15.37
2019-03-30T14:02:45.818Z,15.38
2019-03-30T14:05:14.217Z,15.42
2019-03-30T14:07:42.663Z,15.48
2019-03-30T14:10:11.128Z,15.57
2019-03-30T14:12:39.565Z,15.63
2019-03-30T14:15:09.430Z,15.80
2019-03-30T14:17:38.214Z,16.88
2019-03-30T14:20:07.649Z,17.75
2019-03-30T14:22:36.615Z,18.56
2019-03-30T14:25:06.744Z,19.37
2019-03-30T14:27:35.165Z,20.12
2019-03-30T14:30:03.636Z,20.82
2019-03-30T14:32:32.053Z,21.50
2019-03-30T14:35:00.463Z,22.06
2019-03-30T14:37:28.888Z,22.64
2019-03-30T14:39:57.281Z,23.11
2019-03-30T14:42:25.715Z,23.59
2019-03-30T14:44:54.114Z,24.04
2019-03-30T14:47:22.599Z,24.39
2019-03-30T14:49:51.063Z,24.81
2019-03-30T14:52:19.497Z,25.17
2019-03-30T14:54:53.038Z,25.51
2019-03-30T14:57:18.082Z,25.82
2019-03-30T14:59:46.547Z,26.10
2019-03-30T15:02:15.026Z,26.40
2019-03-30T15:04:43.418Z,26.66
2019-03-30T15:07:11.891Z,26.90
2019-03-30T15:09:40.293Z,27.09
2019-03-30T15:12:08.687Z,26.49
2019-03-30T15:14:37.085Z,26.42
2019-03-30T15:17:05.518Z,26.79
2019-03-30T15:19:33.927Z,26.32
2019-03-30T15:22:02.364Z,26.78
2019-03-30T15:24:30.764Z,26.95
2019-03-30T15:27:00.485Z,26.91
2019-03-30T15:29:29.141Z,26.71
2019-03-30T15:31:57.602Z,26.67
2019-03-30T15:34:25.996Z,26.51
2019-03-30T15:36:54.389Z,26.29
2019-03-30T15:39:22.813Z,25.69
2019-03-30T15:41:51.186Z,25.47
2019-03-30T15:44:19.608Z,25.46
2019-03-30T15:46:48.029Z,25.66
2019-03-30T15:49:17.228Z,25.56
2019-03-30T15:51:45.626Z,25.58
2019-03-30T15:54:14.041Z,26.39
2019-03-30T15:56:42.444Z,26.08
2019-03-30T15:59:10.842Z,25.94
2019-03-30T16:01:39.246Z,26.24
2019-03-30T16:04:07.644Z,26.37
2019-03-30T16:06:36.039Z,26.34
2019-03-30T16:09:06.184Z,26.32
2019-03-30T16:11:34.611Z,26.36
2019-03-30T16:14:03.023Z,26.78
2019-03-30T16:16:31.558Z,26.88
2019-03-30T16:18:59.982Z,26.38
2019-03-30T16:21:28.379Z,26.94
2019-03-30T16:23:56.787Z,26.46
2019-03-30T16:26:25.194Z,26.38
2019-03-30T16:28:53.586Z,27.03
2019-03-30T16:31:22.051Z,27.33
2019-03-30T16:33:50.460Z,27.77
2019-03-30T16:36:18.904Z,27.92
2019-03-30T16:38:47.340Z,28.07
2019-03-30T16:41:15.739Z,28.16
2019-03-30T16:43:44.173Z,28.27
2019-03-30T16:46:12.578Z,28.38
2019-03-30T16:48:41.010Z,28.49
2019-03-30T16:51:09.415Z,28.63
2019-03-30T16:53:39.304Z,28.72
2019-03-30T16:56:07.695Z,28.90
2019-03-30T16:58:36.195Z,29.02
2019-03-30T17:01:04.662Z,29.17
2019-03-30T17:03:33.169Z,29.31
2019-03-30T17:06:01.559Z,29.50
2019-03-30T17:08:29.990Z,29.88
2019-03-30T17:10:58.453Z,30.21
2019-03-30T17:13:26.973Z,30.34
2019-03-30T17:15:58.403Z,30.68
2019-03-30T17:18:25.676Z,30.94
2019-03-30T17:20:54.097Z,31.34
2019-03-30T17:23:22.538Z,31.82
2019-03-30T17:25:50.978Z,32.07
2019-03-30T17:28:19.414Z,32.52
2019-03-30T17:30:47.819Z,32.69
2019-03-30T17:33:16.354Z,33.06
2019-03-30T17:35:44.801Z,33.26
2019-03-30T17:38:13.416Z,33.42
2019-03-30T17:40:41.857Z,33.68
2019-03-30T17:43:10.249Z,33.92
2019-03-30T17:45:38.643Z,33.95
2019-03-30T17:48:07.101Z,34.04
2019-03-30T17:50:35.505Z,34.05
2019-03-30T17:53:03.899Z,34.13
2019-03-30T17:55:33.982Z,34.18
2019-03-30T17:58:12.969Z,34.26
2019-03-30T18:00:33.132Z,34.36
2019-03-30T18:03:01.556Z,34.31
2019-03-30T18:05:33.229Z,34.35
2019-03-30T18:08:01.785Z,34.36
2019-03-30T18:10:30.393Z,34.28
2019-03-30T18:12:58.791Z,34.34
2019-03-30T18:15:27.198Z,34.38
2019-03-30T18:17:56.826Z,34.39
2019-03-30T18:20:25.481Z,34.38
2019-03-30T18:22:53.898Z,34.28
2019-03-30T18:25:22.295Z,34.24
2019-03-30T18:27:50.697Z,34.18
2019-03-30T18:30:22.361Z,34.13
2019-03-30T18:32:53.352Z,34.15
2019-03-30T18:35:20.975Z,34.06
2019-03-30T18:37:49.364Z,33.85
2019-03-30T18:40:32.000Z,33.74
2019-03-30T18:43:01.019Z,33.61
2019-03-30T18:45:29.498Z,33.57
2019-03-30T18:48:12.465Z,33.47
2019-03-30T18:50:42.588Z,33.40
2019-03-30T18:53:11.057Z,33.37
2019-03-30T18:55:39.456Z,33.32
2019-03-30T18:58:07.865Z,33.35
2019-03-30T19:00:36.268Z,33.38
2019-03-30T19:03:05.338Z,33.34
2019-03-30T19:05:33.738Z,33.33
2019-03-30T19:08:04.315Z,33.30
2019-03-30T19:10:33.574Z,33.22
2019-03-30T19:13:02.072Z,33.24
2019-03-30T19:15:30.486Z,33.20
2019-03-30T19:17:58.880Z,33.12
2019-03-30T19:20:27.272Z,33.02
2019-03-30T19:22:55.673Z,32.89
2019-03-30T19:25:24.286Z,32.83
2019-03-30T19:27:52.953Z,32.86
2019-03-30T19:30:21.384Z,32.86
2019-03-30T19:32:49.795Z,32.76
2019-03-30T19:35:18.217Z,32.61
2019-03-30T19:37:46.618Z,32.58
2019-03-30T19:40:17.487Z,32.70
2019-03-30T19:42:46.655Z,32.74
2019-03-30T19:45:16.166Z,32.81
2019-03-30T19:47:44.561Z,32.85
2019-03-30T19:50:13.075Z,32.94
2019-03-30T19:52:41.539Z,32.88
2019-03-30T19:55:09.993Z,32.95
2019-03-30T19:57:39.718Z,33.06
2019-03-30T20:00:12.586Z,33.09
2019-03-30T20:02:41.094Z,33.15
2019-03-30T20:05:09.512Z,33.29
2019-03-30T20:07:37.927Z,33.31
2019-03-30T20:10:08.058Z,33.40
2019-03-30T20:12:38.134Z,33.38
2019-03-30T20:15:06.859Z,33.58
2019-03-30T20:17:36.936Z,33.76
2019-03-30T20:20:05.816Z,33.92
2019-03-30T20:22:34.204Z,33.86
2019-03-30T20:25:02.608Z,33.94
2019-03-30T20:27:31.000Z,33.86
2019-03-30T20:29:59.565Z,33.95
2019-03-30T20:32:27.973Z,33.97
2019-03-30T20:34:56.370Z,33.93
2019-03-30T20:37:24.768Z,33.95
2019-03-30T20:39:53.218Z,33.99
2019-03-30T20:42:21.609Z,34.02
2019-03-30T20:44:50.055Z,34.15
2019-03-30T20:47:18.471Z,34.22
2019-03-30T20:49:46.880Z,34.26
2019-03-30T20:52:15.274Z,34.56
2019-03-30T20:54:43.676Z,34.90
2019-03-30T20:57:12.170Z,34.90
2019-03-30T20:59:40.671Z,34.96
2019-03-30T21:02:11.750Z,35.00
2019-03-30T21:04:40.214Z,35.09
2019-03-30T21:07:08.688Z,35.15
2019-03-30T21:09:37.131Z,35.29
2019-03-30T21:12:05.593Z,35.31
2019-03-30T21:14:33.816Z,35.49
2019-03-30T21:17:02.216Z,35.64
2019-03-30T21:19:30.614Z,35.76
2019-03-30T21:21:59.065Z,35.78
2019-03-30T21:24:27.474Z,35.88
2019-03-30T21:26:55.870Z,35.99
2019-03-30T21:29:24.268Z,36.10
2019-03-30T21:31:52.671Z,36.18
2019-03-30T21:34:21.127Z,36.15
2019-03-30T21:36:49.519Z,36.29
2019-03-30T21:39:17.989Z,36.30
2019-03-30T21:41:46.391Z,36.54
2019-03-30T21:44:21.974Z,36.53
2019-03-30T21:46:44.923Z,36.58
2019-03-30T21:49:13.324Z,36.92
2019-03-30T21:51:41.804Z,36.80
2019-03-30T21:54:10.266Z,36.82
2019-03-30T21:56:38.684Z,36.99
2019-03-30T21:59:07.165Z,36.96
2019-03-30T22:01:35.564Z,36.98
2019-03-30T22:04:03.962Z,37.04
2019-03-30T22:06:32.396Z,37.16
2019-03-30T22:09:00.796Z,37.14
2019-03-30T22:11:29.239Z,37.22
2019-03-30T22:13:57.972Z,37.25
2019-03-30T22:16:26.401Z,37.35
2019-03-30T22:18:54.810Z,37.43
2019-03-30T22:21:23.232Z,37.51
2019-03-30T22:23:51.626Z,37.51
2019-03-30T22:26:20.062Z,37.58
2019-03-30T22:28:48.458Z,37.69
2019-03-30T22:31:16.882Z,37.85
2019-03-30T22:33:45.280Z,37.93
2019-03-30T22:36:13.700Z,37.98
2019-03-30T22:38:42.100Z,38.04
2019-03-30T22:41:10.522Z,38.20
2019-03-30T22:43:38.930Z,38.26
2019-03-30T22:46:07.812Z,38.27
2019-03-30T22:48:36.347Z,38.41
2019-03-30T22:51:04.850Z,38.49
2019-03-30T22:53:33.256Z,38.63
2019-03-30T22:56:01.698Z,38.73
2019-03-30T22:58:30.096Z,38.86
2019-03-30T23:01:00.188Z,38.95
2019-03-30T23:03:28.586Z,38.99
2019-03-30T23:05:57.058Z,39.09
2019-03-30T23:08:25.461Z,39.25
2019-03-30T23:10:53.870Z,39.40
2019-03-30T23:13:22.276Z,39.30
2019-03-30T23:15:50.682Z,39.33
2019-03-30T23:18:19.107Z,39.29
2019-03-30T23:20:47.503Z,39.27
2019-03-30T23:23:15.930Z,39.29
2019-03-30T23:25:44.332Z,39.15
2019-03-30T23:28:12.768Z,39.22
2019-03-30T23:30:53.440Z,39.20
2019-03-30T23:33:11.425Z,39.25
2019-03-30T23:38:07.362Z,39.20
2019-03-30T23:40:35.754Z,39.17
2019-03-30T23:43:04.158Z,39.25
2019-03-30T23:45:32.618Z,39.12
2019-03-30T23:48:01.023Z,39.16
2019-03-30T23:50:29.419Z,39.10
2019-03-30T23:52:57.828Z,39.06
2019-03-30T23:55:26.229Z,39.09
2019-03-30T23:57:54.634Z,39.11
