createdAt,value
2023-03-10T00:01:13.988Z,-4.70
2023-03-10T00:03:43.825Z,-4.70
2023-03-10T00:06:12.992Z,-4.70
2023-03-10T00:08:41.338Z,-4.70
2023-03-10T00:11:09.893Z,-4.70
2023-03-10T00:13:38.060Z,-4.70
2023-03-10T00:16:06.663Z,-4.80
2023-03-10T00:18:35.013Z,-4.80
2023-03-10T00:21:05.042Z,-4.80
2023-03-10T00:23:34.965Z,-4.80
2023-03-10T00:26:04.523Z,-4.80
2023-03-10T00:28:32.864Z,-4.80
2023-03-10T00:31:01.777Z,-4.90
2023-03-10T00:33:31.435Z,-4.90
2023-03-10T00:36:04.873Z,-4.90
2023-03-10T00:38:33.710Z,-5.00
2023-03-10T00:41:02.369Z,-5.00
2023-03-10T00:43:33.704Z,-5.20
2023-03-10T00:46:02.228Z,-5.20
2023-03-10T00:48:30.568Z,-5.20
2023-03-10T00:50:59.406Z,-5.10
2023-03-10T00:53:29.527Z,-5.20
2023-03-10T00:56:02.228Z,-5.20
2023-03-10T00:58:30.780Z,-5.20
2023-03-10T01:00:59.016Z,-5.30
2023-03-10T01:03:27.715Z,-5.30
2023-03-10T01:05:56.635Z,-5.30
2023-03-10T01:08:25.208Z,-5.30
2023-03-10T01:10:54.865Z,-5.30
2023-03-10T01:13:23.208Z,-5.30
2023-03-10T01:15:51.421Z,-5.40
2023-03-10T01:18:20.414Z,-5.30
2023-03-10T01:20:48.895Z,-5.40
2023-03-10T01:23:17.854Z,-5.40
2023-03-10T01:25:46.449Z,-5.30
2023-03-10T01:28:16.316Z,-5.30
2023-03-10T01:30:44.805Z,-5.40
2023-03-10T01:33:13.151Z,-5.40
2023-03-10T01:35:41.556Z,-5.50
2023-03-10T01:38:10.327Z,-5.50
2023-03-10T01:40:39.443Z,-5.70
2023-03-10T01:43:18.143Z,-5.60
2023-03-10T01:46:04.795Z,-5.60
2023-03-10T01:48:35.392Z,-5.70
2023-03-10T01:51:03.741Z,-5.70
2023-03-10T01:53:32.071Z,-5.70
2023-03-10T01:56:02.099Z,-5.70
2023-03-10T01:58:34.658Z,-5.70
2023-03-10T02:01:03.098Z,-5.70
2023-03-10T02:03:34.088Z,-5.80
2023-03-10T02:06:03.227Z,-5.70
2023-03-10T02:08:33.276Z,-5.70
2023-03-10T02:11:06.106Z,-5.80
2023-03-10T02:13:35.931Z,-5.80
2023-03-10T02:16:04.360Z,-5.80
2023-03-10T02:18:33.055Z,-5.80
2023-03-10T02:21:05.755Z,-5.90
2023-03-10T02:23:41.065Z,-5.90
2023-03-10T02:26:15.252Z,-6.00
2023-03-10T02:28:45.247Z,-5.90
2023-03-10T02:31:14.124Z,-5.90
2023-03-10T02:33:45.734Z,-5.90
2023-03-10T02:36:14.756Z,-5.90
2023-03-10T02:38:43.005Z,-5.90
2023-03-10T02:41:17.575Z,-6.00
2023-03-10T02:43:48.189Z,-5.90
2023-03-10T02:46:16.934Z,-6.00
2023-03-10T02:48:45.175Z,-6.00
2023-03-10T02:51:15.593Z,-6.00
2023-03-10T02:53:44.062Z,-6.00
2023-03-10T02:56:12.330Z,-5.90
2023-03-10T02:58:40.861Z,-6.10
2023-03-10T03:01:10.610Z,-6.20
2023-03-10T03:03:39.205Z,-6.10
2023-03-10T03:06:07.859Z,-6.20
2023-03-10T03:08:36.284Z,-6.20
2023-03-10T03:11:05.207Z,-6.20
2023-03-10T03:13:33.376Z,-6.20
2023-03-10T03:16:04.119Z,-6.20
2023-03-10T03:18:33.856Z,-6.30
2023-03-10T03:21:07.216Z,-6.20
2023-03-10T03:23:35.414Z,-6.30
2023-03-10T03:26:03.587Z,-6.30
2023-03-10T03:28:34.656Z,-6.20
2023-03-10T03:31:03.000Z,-6.30
2023-03-10T03:33:31.199Z,-6.40
2023-03-10T03:36:02.332Z,-6.40
2023-03-10T03:38:32.798Z,-6.30
2023-03-10T03:41:00.900Z,-6.40
2023-03-10T03:43:29.872Z,-6.40
2023-03-10T03:45:58.024Z,-6.30
2023-03-10T03:48:26.182Z,-6.40
2023-03-10T03:50:54.363Z,-6.50
2023-03-10T03:53:23.897Z,-6.50
2023-03-10T03:55:52.361Z,-6.50
2023-03-10T03:58:20.706Z,-6.70
2023-03-10T04:00:51.628Z,-6.70
2023-03-10T04:03:20.306Z,-6.80
2023-03-10T04:05:48.424Z,-6.80
2023-03-10T04:08:16.702Z,-6.70
2023-03-10T04:10:51.052Z,-6.80
2023-03-10T04:13:19.241Z,-6.80
2023-03-10T04:15:47.645Z,-6.70
2023-03-10T04:18:15.827Z,-6.80
2023-03-10T04:20:43.975Z,-6.60
2023-03-10T04:23:15.907Z,-6.60
2023-03-10T04:25:44.368Z,-6.60
2023-03-10T04:28:13.944Z,-6.60
2023-03-10T04:30:43.001Z,-6.60
2023-03-10T04:33:12.152Z,-6.70
2023-03-10T04:35:41.148Z,-6.70
2023-03-10T04:38:09.335Z,-6.70
2023-03-10T04:40:39.763Z,-6.80
2023-03-10T04:43:08.027Z,-7.00
2023-03-10T04:45:37.724Z,-7.00
2023-03-10T04:48:05.910Z,-7.00
2023-03-10T04:50:34.172Z,-7.10
2023-03-10T04:53:02.493Z,-7.20
2023-03-10T04:55:30.810Z,-7.20
2023-03-10T04:57:58.952Z,-7.20
2023-03-10T05:00:27.143Z,-7.40
2023-03-10T05:02:56.899Z,-7.40
2023-03-10T05:05:25.192Z,-7.50
2023-03-10T05:07:53.388Z,-7.70
2023-03-10T05:10:21.717Z,-7.70
2023-03-10T05:12:49.860Z,-7.60
2023-03-10T05:15:18.043Z,-7.70
2023-03-10T05:17:49.553Z,-7.80
2023-03-10T05:20:20.525Z,-7.90
2023-03-10T05:22:48.664Z,-7.80
2023-03-10T05:25:17.101Z,-7.70
2023-03-10T05:27:45.249Z,-7.70
2023-03-10T05:30:18.440Z,-7.60
2023-03-10T05:32:46.870Z,-7.70
2023-03-10T05:35:15.374Z,-7.60
2023-03-10T05:37:45.772Z,-7.60
2023-03-10T05:40:15.886Z,-7.60
2023-03-10T05:42:44.127Z,-7.80
2023-03-10T05:45:12.677Z,-7.90
2023-03-10T05:47:43.070Z,-7.80
2023-03-10T05:50:11.816Z,-7.60
2023-03-10T05:52:40.345Z,-7.50
2023-03-10T05:55:12.135Z,-7.50
2023-03-10T05:57:40.290Z,-7.60
2023-03-10T06:00:10.575Z,-7.50
2023-03-10T06:02:39.239Z,-7.40
2023-03-10T06:05:10.916Z,-7.30
2023-03-10T06:07:39.497Z,-7.40
2023-03-10T06:10:10.180Z,-7.30
2023-03-10T06:12:38.735Z,-7.00
2023-03-10T06:15:07.611Z,-6.90
2023-03-10T06:17:36.009Z,-6.90
2023-03-10T06:20:04.639Z,-6.80
2023-03-10T06:22:32.869Z,-6.70
2023-03-10T06:25:01.052Z,-6.60
2023-03-10T06:27:30.782Z,-6.70
2023-03-10T06:29:59.002Z,-6.60
2023-03-10T06:32:27.358Z,-6.60
2023-03-10T06:34:55.694Z,-6.60
2023-03-10T06:37:23.836Z,-6.50
2023-03-10T06:39:51.974Z,-6.40
2023-03-10T06:42:20.291Z,-6.30
2023-03-10T06:44:49.982Z,-6.20
2023-03-10T06:47:18.401Z,-6.20
2023-03-10T06:49:46.563Z,-6.30
2023-03-10T06:52:14.840Z,-6.30
2023-03-10T06:54:45.873Z,-6.30
2023-03-10T06:57:14.056Z,-6.20
2023-03-10T06:59:42.242Z,-6.20
2023-03-10T07:02:13.165Z,-6.30
2023-03-10T07:04:41.523Z,-6.30
2023-03-10T07:07:09.779Z,-6.20
2023-03-10T07:09:37.983Z,-6.10
2023-03-10T07:12:06.606Z,-6.00
2023-03-10T07:14:37.197Z,-6.10
2023-03-10T07:17:05.481Z,-6.00
2023-03-10T07:19:35.026Z,-6.00
2023-03-10T07:22:03.585Z,-5.80
2023-03-10T07:24:31.882Z,-5.80
2023-03-10T07:27:00.721Z,-5.80
2023-03-10T07:29:29.057Z,-5.60
2023-03-10T07:31:57.215Z,-5.50
2023-03-10T07:34:25.532Z,-5.30
2023-03-10T07:36:55.250Z,-5.40
2023-03-10T07:39:23.363Z,-5.30
2023-03-10T07:41:51.655Z,-5.10
2023-03-10T07:44:19.889Z,-5.00
2023-03-10T07:46:48.089Z,-4.80
2023-03-10T07:49:16.454Z,-4.70
2023-03-10T07:51:44.601Z,-4.60
2023-03-10T07:54:16.108Z,-4.50
2023-03-10T07:56:44.287Z,-4.40
2023-03-10T07:59:12.629Z,-4.40
2023-03-10T08:01:41.260Z,-4.30
2023-03-10T08:04:12.750Z,-4.40
2023-03-10T08:06:41.539Z,-4.40
2023-03-10T08:09:09.881Z,-4.10
2023-03-10T08:11:39.576Z,-3.90
2023-03-10T08:14:07.727Z,-3.70
2023-03-10T08:16:36.046Z,-3.70
2023-03-10T08:19:04.340Z,-3.50
2023-03-10T08:21:32.551Z,-3.50
2023-03-10T08:24:00.873Z,-3.50
2023-03-10T08:26:29.055Z,-3.50
2023-03-10T08:28:58.646Z,-3.70
2023-03-10T08:31:27.023Z,-3.70
2023-03-10T08:33:56.465Z,-3.60
2023-03-10T08:36:25.892Z,-3.60
2023-03-10T08:38:55.161Z,-3.50
2023-03-10T08:41:24.400Z,-3.30
2023-03-10T08:43:55.073Z,-3.30
2023-03-10T08:46:25.603Z,-3.00
2023-03-10T08:48:54.176Z,-2.80
2023-03-10T08:51:22.615Z,-2.90
2023-03-10T08:53:51.638Z,-2.70
2023-03-10T08:56:21.175Z,-2.70
2023-03-10T08:58:54.549Z,-2.50
2023-03-10T09:01:22.740Z,-2.30
2023-03-10T09:03:52.453Z,-2.00
2023-03-10T09:06:20.887Z,-2.00
2023-03-10T09:08:50.857Z,-2.10
2023-03-10T09:11:20.409Z,-2.10
2023-03-10T09:13:51.795Z,-2.20
2023-03-10T09:16:20.081Z,-2.00
2023-03-10T09:18:48.866Z,-1.80
2023-03-10T09:21:19.014Z,-1.90
2023-03-10T09:23:48.554Z,-2.20
2023-03-10T09:26:17.237Z,-2.00
2023-03-10T09:28:45.425Z,-2.30
2023-03-10T09:31:15.087Z,-2.20
2023-03-10T09:33:43.432Z,-2.30
2023-03-10T09:36:11.625Z,-2.10
2023-03-10T09:38:43.628Z,-1.90
2023-03-10T09:41:20.831Z,-2.10
2023-03-10T09:43:51.652Z,-2.00
2023-03-10T09:46:23.658Z,-1.80
2023-03-10T09:48:56.121Z,-1.70
2023-03-10T09:51:25.870Z,-1.90
2023-03-10T09:53:58.232Z,-1.90
2023-03-10T09:56:29.999Z,-1.90
2023-03-10T09:59:00.292Z,-1.60
2023-03-10T10:01:29.969Z,-1.60
2023-03-10T10:04:01.046Z,-1.50
2023-03-10T10:06:31.438Z,-1.30
2023-03-10T10:09:04.965Z,-1.40
2023-03-10T10:11:34.632Z,-1.20
2023-03-10T10:14:30.039Z,-1.40
2023-03-10T10:17:07.530Z,-1.50
2023-03-10T10:19:37.530Z,-1.20
2023-03-10T10:22:09.755Z,-1.30
2023-03-10T10:24:40.701Z,-1.20
2023-03-10T10:27:09.100Z,-1.10
2023-03-10T10:29:38.236Z,-1.20
2023-03-10T10:32:08.074Z,-1.00
2023-03-10T10:34:36.628Z,-1.00
2023-03-10T10:37:21.073Z,-0.90
2023-03-10T10:39:52.263Z,-0.90
2023-03-10T10:42:25.375Z,-0.80
2023-03-10T10:44:54.508Z,-0.70
2023-03-10T10:47:27.754Z,-0.60
2023-03-10T10:49:56.680Z,-0.50
2023-03-10T10:52:33.568Z,-0.40
2023-03-10T10:55:03.212Z,-0.30
2023-03-10T10:57:32.937Z,-0.10
2023-03-10T11:00:15.672Z,-0.10
2023-03-10T11:02:44.018Z,0.00
2023-03-10T11:05:15.224Z,0.00
2023-03-10T11:07:44.187Z,-0.10
2023-03-10T11:10:16.473Z,-0.10
2023-03-10T11:12:53.738Z,-0.20
2023-03-10T11:15:24.571Z,-0.50
2023-03-10T11:17:55.177Z,-0.60
2023-03-10T11:20:28.497Z,-0.30
2023-03-10T11:23:05.199Z,-0.10
2023-03-10T11:25:38.061Z,0.00
2023-03-10T11:28:15.963Z,0.20
2023-03-10T11:30:46.976Z,0.20
2023-03-10T11:33:18.886Z,0.10
2023-03-10T11:35:48.172Z,0.50
2023-03-10T11:38:31.039Z,0.70
2023-03-10T11:41:03.773Z,0.90
2023-03-10T11:43:41.898Z,0.90
2023-03-10T11:46:14.679Z,1.00
2023-03-10T11:48:50.831Z,0.90
2023-03-10T11:51:22.475Z,0.90
2023-03-10T11:53:52.603Z,1.00
2023-03-10T11:56:23.674Z,1.20
2023-03-10T11:58:55.188Z,1.10
2023-03-10T12:01:25.754Z,1.50
2023-03-10T12:03:56.707Z,1.50
2023-03-10T12:06:28.655Z,0.90
2023-03-10T12:08:56.840Z,0.70
2023-03-10T12:11:28.026Z,0.80
2023-03-10T12:13:58.895Z,0.50
2023-03-10T12:16:28.741Z,0.00
2023-03-10T12:18:57.078Z,0.40
2023-03-10T12:21:26.325Z,0.70
2023-03-10T12:23:57.363Z,0.50
2023-03-10T12:26:45.028Z,0.50
2023-03-10T12:29:34.383Z,0.50
2023-03-10T12:32:02.704Z,0.50
2023-03-10T12:34:32.221Z,0.40
2023-03-10T12:37:08.752Z,0.40
2023-03-10T12:39:39.076Z,0.20
2023-03-10T12:42:26.787Z,0.40
2023-03-10T12:44:58.925Z,0.40
2023-03-10T12:47:41.973Z,0.30
2023-03-10T12:50:30.717Z,0.30
2023-03-10T12:53:01.761Z,0.40
2023-03-10T12:55:30.384Z,0.20
2023-03-10T12:58:07.247Z,0.30
2023-03-10T13:00:42.111Z,0.10
2023-03-10T13:03:19.766Z,0.20
2023-03-10T13:06:05.695Z,-0.10
2023-03-10T13:08:51.498Z,-0.50
2023-03-10T13:11:30.296Z,-0.50
2023-03-10T13:13:59.926Z,-0.60
2023-03-10T13:16:29.686Z,-0.60
2023-03-10T13:19:00.714Z,-0.70
2023-03-10T13:21:30.175Z,-0.30
2023-03-10T13:23:58.579Z,-0.40
2023-03-10T13:26:27.196Z,-0.30
2023-03-10T13:28:56.363Z,0.20
2023-03-10T13:31:25.670Z,0.10
2023-03-10T13:33:55.797Z,0.20
2023-03-10T13:36:30.013Z,-0.20
2023-03-10T13:38:58.558Z,-0.40
2023-03-10T13:41:26.773Z,-0.20
2023-03-10T13:43:56.753Z,-0.30
2023-03-10T13:46:26.574Z,-0.50
2023-03-10T13:48:58.168Z,-0.50
2023-03-10T13:51:31.738Z,-1.00
2023-03-10T13:54:12.521Z,-0.70
2023-03-10T13:56:41.913Z,-0.70
2023-03-10T13:59:14.920Z,-0.60
2023-03-10T14:01:46.189Z,-0.60
2023-03-10T14:04:18.581Z,-0.80
2023-03-10T14:06:47.058Z,-0.90
2023-03-10T14:09:16.845Z,-0.70
2023-03-10T14:11:47.049Z,-0.70
2023-03-10T14:14:15.831Z,-1.00
2023-03-10T14:17:04.464Z,-0.90
2023-03-10T14:19:53.483Z,-0.90
2023-03-10T14:22:24.847Z,-1.40
2023-03-10T14:25:00.530Z,-1.20
2023-03-10T14:27:29.270Z,-1.00
2023-03-10T14:29:58.389Z,-1.20
2023-03-10T14:32:27.265Z,-1.30
2023-03-10T14:34:55.490Z,-1.20
2023-03-10T14:37:25.138Z,-1.30
2023-03-10T14:39:53.219Z,-1.20
2023-03-10T14:42:24.047Z,-1.20
2023-03-10T14:44:52.707Z,-0.90
2023-03-10T14:47:21.187Z,-0.90
2023-03-10T14:49:50.288Z,-0.70
2023-03-10T14:52:18.931Z,-0.30
2023-03-10T14:54:48.667Z,-0.20
2023-03-10T14:57:21.007Z,0.00
2023-03-10T14:59:51.771Z,0.00
2023-03-10T15:02:21.587Z,-0.10
2023-03-10T15:04:51.748Z,-0.20
2023-03-10T15:07:20.103Z,-0.80
2023-03-10T15:09:54.588Z,-0.90
2023-03-10T15:12:27.551Z,-0.70
2023-03-10T15:14:56.008Z,-0.90
2023-03-10T15:17:24.346Z,-1.10
2023-03-10T15:19:52.476Z,-1.10
2023-03-10T15:22:20.656Z,-1.20
2023-03-10T15:24:50.355Z,-1.40
2023-03-10T15:27:18.472Z,-1.20
2023-03-10T15:29:46.653Z,-1.40
2023-03-10T15:32:15.018Z,-1.30
2023-03-10T15:34:43.152Z,-1.30
2023-03-10T15:37:12.636Z,-1.40
2023-03-10T15:39:41.020Z,-1.30
2023-03-10T15:42:10.612Z,-1.30
2023-03-10T15:44:41.322Z,-1.30
2023-03-10T15:47:09.652Z,-1.40
2023-03-10T15:49:39.771Z,-1.50
2023-03-10T15:52:08.048Z,-1.60
2023-03-10T15:54:38.805Z,-1.80
2023-03-10T15:57:09.640Z,-1.70
2023-03-10T15:59:39.587Z,-1.70
2023-03-10T16:02:08.150Z,-1.70
2023-03-10T16:04:36.372Z,-1.60
2023-03-10T16:07:04.903Z,-1.60
2023-03-10T16:09:33.983Z,-1.60
2023-03-10T16:12:02.150Z,-1.60
2023-03-10T16:14:31.085Z,-2.00
2023-03-10T16:17:00.765Z,-2.00
2023-03-10T16:19:29.445Z,-2.10
2023-03-10T16:21:59.377Z,-2.20
2023-03-10T16:24:27.725Z,-2.30
2023-03-10T16:26:55.847Z,-2.20
2023-03-10T16:29:24.220Z,-2.20
2023-03-10T16:31:52.654Z,-2.10
2023-03-10T16:34:22.432Z,-2.30
2023-03-10T16:36:50.668Z,-2.40
2023-03-10T16:39:19.035Z,-2.40
2023-03-10T16:41:47.247Z,-2.40
2023-03-10T16:44:16.505Z,-2.30
2023-03-10T16:46:44.864Z,-2.20
2023-03-10T16:49:14.835Z,-2.30
2023-03-10T16:51:45.949Z,-2.30
2023-03-10T16:54:15.012Z,-2.30
2023-03-10T16:56:44.313Z,-2.30
2023-03-10T16:59:13.521Z,-2.30
2023-03-10T17:01:42.156Z,-2.30
2023-03-10T17:04:10.384Z,-2.30
2023-03-10T17:06:41.654Z,-2.30
2023-03-10T17:09:12.379Z,-2.30
2023-03-10T17:11:41.271Z,-2.50
2023-03-10T17:14:12.140Z,-2.60
2023-03-10T17:16:40.288Z,-2.60
2023-03-10T17:19:09.110Z,-2.70
2023-03-10T17:21:39.552Z,-2.70
2023-03-10T17:24:08.549Z,-2.60
2023-03-10T17:26:38.216Z,-2.60
2023-03-10T17:29:06.421Z,-2.60
2023-03-10T17:31:34.650Z,-2.60
2023-03-10T17:34:03.694Z,-2.60
2023-03-10T17:36:31.886Z,-2.60
2023-03-10T17:39:01.011Z,-2.60
2023-03-10T17:41:30.099Z,-2.60
2023-03-10T17:43:59.867Z,-2.60
2023-03-10T17:46:29.071Z,-2.80
2023-03-10T17:48:57.593Z,-2.80
2023-03-10T17:51:26.818Z,-2.80
2023-03-10T17:53:55.482Z,-2.80
2023-03-10T17:56:23.916Z,-2.80
2023-03-10T17:58:53.612Z,-2.90
2023-03-10T18:01:27.362Z,-2.90
2023-03-10T18:03:58.657Z,-2.90
2023-03-10T18:06:27.952Z,-2.90
2023-03-10T18:08:56.846Z,-2.90
2023-03-10T18:11:25.571Z,-3.00
2023-03-10T18:13:53.997Z,-2.90
2023-03-10T18:16:24.935Z,-3.00
2023-03-10T18:18:53.568Z,-3.00
2023-03-10T18:21:22.271Z,-3.00
2023-03-10T18:23:51.403Z,-3.00
2023-03-10T18:26:20.442Z,-3.00
2023-03-10T18:28:48.610Z,-3.00
2023-03-10T18:31:18.340Z,-3.10
2023-03-10T18:33:48.416Z,-3.20
2023-03-10T18:36:17.984Z,-3.30
2023-03-10T18:38:46.580Z,-3.30
2023-03-10T18:41:15.243Z,-3.30
2023-03-10T18:43:43.754Z,-3.40
2023-03-10T18:46:12.062Z,-3.50
2023-03-10T18:48:40.308Z,-3.60
2023-03-10T18:51:10.088Z,-3.80
2023-03-10T18:53:39.357Z,-3.90
2023-03-10T18:56:08.127Z,-3.90
2023-03-10T18:58:36.524Z,-3.90
2023-03-10T19:01:04.855Z,-3.90
2023-03-10T19:03:33.076Z,-4.00
2023-03-10T19:06:01.309Z,-3.90
2023-03-10T19:08:30.956Z,-3.90
2023-03-10T19:11:00.259Z,-3.90
2023-03-10T19:13:29.127Z,-3.90
2023-03-10T19:15:57.383Z,-3.80
2023-03-10T19:18:25.922Z,-3.80
2023-03-10T19:20:59.535Z,-3.80
2023-03-10T19:23:28.046Z,-3.80
2023-03-10T19:25:57.745Z,-3.80
2023-03-10T19:28:26.022Z,-3.80
2023-03-10T19:30:54.184Z,-3.90
2023-03-10T19:33:23.462Z,-3.80
2023-03-10T19:35:56.144Z,-3.80
2023-03-10T19:38:24.231Z,-3.80
2023-03-10T19:40:52.456Z,-3.70
2023-03-10T19:43:22.079Z,-3.70
2023-03-10T19:45:50.273Z,-3.60
2023-03-10T19:48:18.671Z,-3.70
2023-03-10T19:50:46.845Z,-3.60
2023-03-10T19:53:15.025Z,-3.60
2023-03-10T19:55:43.708Z,-3.70
2023-03-10T19:58:11.880Z,-3.70
2023-03-10T20:00:41.511Z,-3.70
2023-03-10T20:03:12.524Z,-3.70
2023-03-10T20:05:40.909Z,-3.70
2023-03-10T20:08:09.632Z,-3.60
2023-03-10T20:10:38.002Z,-3.70
2023-03-10T20:13:06.149Z,-3.60
2023-03-10T20:15:34.327Z,-3.60
2023-03-10T20:18:04.295Z,-3.60
2023-03-10T20:20:32.790Z,-3.70
2023-03-10T20:23:01.030Z,-3.70
2023-03-10T20:25:29.320Z,-3.60
2023-03-10T20:27:57.477Z,-3.60
2023-03-10T20:30:27.981Z,-3.60
2023-03-10T20:32:59.755Z,-3.70
2023-03-10T20:35:30.334Z,-3.70
2023-03-10T20:37:58.746Z,-3.90
2023-03-10T20:40:27.401Z,-3.90
2023-03-10T20:42:56.707Z,-3.80
2023-03-10T20:45:25.277Z,-3.80
2023-03-10T20:47:53.977Z,-3.80
2023-03-10T20:50:22.473Z,-3.70
2023-03-10T20:52:52.048Z,-3.70
2023-03-10T20:55:24.170Z,-3.80
2023-03-10T20:57:53.161Z,-3.80
2023-03-10T21:00:22.726Z,-3.80
2023-03-10T21:02:52.890Z,-3.80
2023-03-10T21:05:21.556Z,-3.80
2023-03-10T21:07:50.126Z,-3.90
2023-03-10T21:10:19.915Z,-3.90
2023-03-10T21:12:48.038Z,-4.00
2023-03-10T21:15:16.732Z,-4.10
2023-03-10T21:17:45.528Z,-4.20
2023-03-10T21:20:16.083Z,-4.30
2023-03-10T21:22:44.613Z,-4.40
2023-03-10T21:25:14.752Z,-4.50
2023-03-10T21:27:44.480Z,-4.50
2023-03-10T21:30:13.744Z,-4.60
2023-03-10T21:32:42.123Z,-4.70
2023-03-10T21:35:12.811Z,-4.60
2023-03-10T21:37:42.315Z,-4.60
2023-03-10T21:40:15.156Z,-4.60
2023-03-10T21:42:44.765Z,-4.60
2023-03-10T21:45:14.555Z,-4.70
2023-03-10T21:47:42.770Z,-4.70
2023-03-10T21:50:12.385Z,-4.70
2023-03-10T21:52:41.135Z,-4.60
2023-03-10T21:55:11.601Z,-4.60
2023-03-10T21:57:39.888Z,-4.60
2023-03-10T22:00:12.773Z,-4.60
2023-03-10T22:02:41.223Z,-4.60
2023-03-10T22:05:09.967Z,-4.60
2023-03-10T22:07:38.646Z,-4.60
2023-03-10T22:10:07.338Z,-4.50
2023-03-10T22:12:35.856Z,-4.50
2023-03-10T22:15:04.143Z,-4.50
2023-03-10T22:17:34.071Z,-4.50
2023-03-10T22:20:02.185Z,-4.60
2023-03-10T22:22:30.568Z,-4.60
2023-03-10T22:24:58.725Z,-4.60
2023-03-10T22:27:26.919Z,-4.60
2023-03-10T22:29:58.011Z,-4.70
2023-03-10T22:32:26.369Z,-4.80
2023-03-10T22:34:55.888Z,-4.80
2023-03-10T22:37:24.033Z,-4.80
2023-03-10T22:39:52.324Z,-4.80
2023-03-10T22:42:20.507Z,-4.80
2023-03-10T22:44:48.767Z,-4.80
2023-03-10T22:47:18.440Z,-4.70
2023-03-10T22:49:46.529Z,-4.70
2023-03-10T22:52:16.199Z,-4.70
2023-03-10T22:54:44.628Z,-4.80
2023-03-10T22:57:15.243Z,-4.80
2023-03-10T22:59:43.429Z,-4.90
2023-03-10T23:02:11.782Z,-4.90
2023-03-10T23:04:39.983Z,-4.90
2023-03-10T23:07:08.265Z,-4.90
2023-03-10T23:09:37.973Z,-4.90
2023-03-10T23:12:13.893Z,-4.80
2023-03-10T23:14:42.064Z,-4.80
2023-03-10T23:17:10.219Z,-4.90
2023-03-10T23:19:38.572Z,-4.90
2023-03-10T23:22:06.779Z,-5.00
2023-03-10T23:24:34.951Z,-5.00
2023-03-10T23:27:04.668Z,-5.00
2023-03-10T23:29:32.952Z,-5.00
2023-03-10T23:32:01.110Z,-5.10
2023-03-10T23:34:29.368Z,-5.10
2023-03-10T23:36:58.346Z,-5.10
2023-03-10T23:39:26.703Z,-5.30
2023-03-10T23:41:55.015Z,-5.30
2023-03-10T23:44:24.565Z,-5.30
2023-03-10T23:46:52.899Z,-5.40
2023-03-10T23:49:22.619Z,-5.30
2023-03-10T23:51:53.496Z,-5.40
2023-03-10T23:54:22.540Z,-5.50
2023-03-10T23:56:51.487Z,-5.50
2023-03-10T23:59:19.668Z,-5.50
