createdAt,value
2023-01-13T00:00:31.927Z,9.60
2023-01-13T00:03:00.333Z,9.60
2023-01-13T00:05:28.731Z,9.60
2023-01-13T00:07:57.104Z,9.60
2023-01-13T00:10:25.512Z,9.60
2023-01-13T00:12:55.366Z,9.60
2023-01-13T00:15:23.746Z,9.60
2023-01-13T00:17:52.245Z,9.50
2023-01-13T00:20:20.820Z,9.40
2023-01-13T00:22:49.171Z,9.40
2023-01-13T00:25:17.678Z,9.40
2023-01-13T00:27:46.050Z,9.40
2023-01-13T00:30:16.221Z,9.40
2023-01-13T00:32:45.138Z,9.40
2023-01-13T00:35:13.508Z,9.40
2023-01-13T00:37:41.821Z,9.40
2023-01-13T00:40:10.932Z,9.40
2023-01-13T00:42:56.459Z,9.30
2023-01-13T00:45:26.278Z,9.30
2023-01-13T00:47:54.589Z,9.10
2023-01-13T00:50:22.988Z,9.10
2023-01-13T00:52:51.398Z,9.10
2023-01-13T00:55:19.734Z,9.00
2023-01-13T00:57:48.151Z,9.00
2023-01-13T01:00:16.865Z,9.10
2023-01-13T01:02:46.666Z,9.10
2023-01-13T01:05:14.996Z,9.10
2023-01-13T01:07:43.398Z,9.10
2023-01-13T01:10:12.495Z,9.10
2023-01-13T01:12:40.909Z,9.10
2023-01-13T01:15:10.224Z,9.10
2023-01-13T01:17:38.746Z,9.00
2023-01-13T01:20:09.458Z,9.00
2023-01-13T01:22:37.860Z,9.00
2023-01-13T01:25:06.670Z,8.90
2023-01-13T01:27:35.096Z,8.90
2023-01-13T01:30:03.481Z,8.90
2023-01-13T01:32:31.808Z,9.00
2023-01-13T01:35:00.292Z,9.10
2023-01-13T01:37:30.102Z,9.10
2023-01-13T01:39:58.508Z,9.10
2023-01-13T01:42:44.630Z,9.10
2023-01-13T01:45:16.111Z,9.00
2023-01-13T01:47:45.921Z,9.10
2023-01-13T01:50:14.303Z,9.10
2023-01-13T01:52:45.665Z,9.10
2023-01-13T01:55:15.142Z,9.10
2023-01-13T01:57:45.122Z,9.10
2023-01-13T02:00:14.213Z,9.00
2023-01-13T02:02:43.092Z,9.00
2023-01-13T02:05:11.965Z,8.90
2023-01-13T02:07:41.315Z,8.90
2023-01-13T02:10:12.575Z,8.90
2023-01-13T02:12:41.761Z,9.00
2023-01-13T02:15:11.537Z,9.00
2023-01-13T02:17:45.723Z,9.00
2023-01-13T02:20:31.702Z,9.00
2023-01-13T02:23:08.881Z,9.00
2023-01-13T02:25:59.804Z,9.00
2023-01-13T02:29:03.463Z,9.00
2023-01-13T02:31:44.683Z,9.10
2023-01-13T02:34:15.238Z,9.10
2023-01-13T02:36:50.324Z,9.10
2023-01-13T02:39:24.046Z,9.00
2023-01-13T02:42:13.116Z,9.00
2023-01-13T02:44:44.937Z,8.90
2023-01-13T02:47:17.352Z,8.90
2023-01-13T02:49:47.917Z,8.90
2023-01-13T02:52:19.203Z,8.90
2023-01-13T02:54:50.468Z,8.90
2023-01-13T02:57:19.444Z,8.80
2023-01-13T02:59:48.190Z,8.80
2023-01-13T03:02:20.137Z,8.80
2023-01-13T03:04:50.450Z,8.80
2023-01-13T03:07:26.930Z,8.80
2023-01-13T03:09:58.870Z,8.80
2023-01-13T03:12:31.900Z,8.80
2023-01-13T03:15:02.727Z,8.80
2023-01-13T03:17:34.482Z,8.80
2023-01-13T03:20:06.717Z,8.70
2023-01-13T03:22:36.226Z,8.80
2023-01-13T03:25:09.612Z,8.80
2023-01-13T03:27:42.173Z,8.80
2023-01-13T03:30:13.474Z,8.80
2023-01-13T03:32:44.336Z,8.80
2023-01-13T03:35:14.520Z,8.80
2023-01-13T03:37:44.920Z,8.80
2023-01-13T03:40:15.635Z,8.80
2023-01-13T03:43:06.252Z,8.80
2023-01-13T03:45:34.467Z,8.70
2023-01-13T03:48:05.572Z,8.70
2023-01-13T03:50:36.117Z,8.60
2023-01-13T03:53:06.728Z,8.60
2023-01-13T03:55:36.218Z,8.40
2023-01-13T03:58:09.770Z,8.40
2023-01-13T04:00:41.393Z,8.40
2023-01-13T04:03:12.917Z,8.30
2023-01-13T04:05:42.747Z,8.30
2023-01-13T04:08:13.654Z,8.40
2023-01-13T04:10:45.863Z,8.50
2023-01-13T04:13:19.063Z,8.50
2023-01-13T04:15:48.144Z,8.60
2023-01-13T04:18:19.224Z,8.60
2023-01-13T04:20:48.960Z,8.60
2023-01-13T04:23:18.006Z,8.60
2023-01-13T04:25:46.990Z,8.60
2023-01-13T04:28:15.774Z,8.50
2023-01-13T04:30:44.285Z,8.60
2023-01-13T04:33:12.935Z,8.60
2023-01-13T04:35:42.860Z,8.70
2023-01-13T04:38:12.141Z,8.80
2023-01-13T04:40:40.835Z,8.80
2023-01-13T04:43:09.337Z,8.80
2023-01-13T04:45:37.744Z,8.80
2023-01-13T04:48:06.433Z,8.80
2023-01-13T04:50:34.931Z,8.80
2023-01-13T04:53:04.724Z,8.90
2023-01-13T04:55:33.228Z,8.80
2023-01-13T04:58:04.993Z,8.80
2023-01-13T05:00:33.382Z,8.80
2023-01-13T05:03:02.059Z,8.70
2023-01-13T05:05:30.982Z,8.70
2023-01-13T05:07:59.426Z,8.70
2023-01-13T05:10:29.180Z,8.80
2023-01-13T05:13:15.197Z,8.70
2023-01-13T05:16:01.898Z,8.80
2023-01-13T05:18:31.806Z,8.80
2023-01-13T05:21:00.164Z,8.90
2023-01-13T05:23:46.343Z,9.00
2023-01-13T05:26:16.046Z,8.90
2023-01-13T05:28:44.337Z,8.90
2023-01-13T05:31:14.978Z,8.80
2023-01-13T05:33:43.676Z,8.80
2023-01-13T05:36:12.007Z,8.80
2023-01-13T05:38:40.359Z,8.70
2023-01-13T05:41:26.923Z,8.70
2023-01-13T05:43:56.659Z,8.70
2023-01-13T05:46:25.016Z,8.60
2023-01-13T05:48:53.375Z,8.50
2023-01-13T05:51:26.315Z,8.50
2023-01-13T05:53:54.800Z,8.50
2023-01-13T05:56:23.110Z,8.40
2023-01-13T05:58:51.479Z,8.40
2023-01-13T06:01:21.263Z,8.50
2023-01-13T06:03:49.609Z,8.60
2023-01-13T06:06:17.968Z,8.70
2023-01-13T06:08:46.284Z,8.70
2023-01-13T06:11:14.616Z,8.60
2023-01-13T06:13:44.905Z,8.60
2023-01-13T06:16:13.284Z,8.60
2023-01-13T06:18:43.024Z,8.60
2023-01-13T06:21:11.363Z,8.60
2023-01-13T06:23:39.845Z,8.50
2023-01-13T06:26:11.690Z,8.50
2023-01-13T06:28:40.026Z,8.40
2023-01-13T06:31:09.764Z,8.30
2023-01-13T06:33:38.681Z,8.20
2023-01-13T06:36:10.424Z,8.30
2023-01-13T06:38:40.602Z,8.30
2023-01-13T06:41:09.291Z,8.30
2023-01-13T06:43:36.709Z,8.30
2023-01-13T06:46:05.207Z,8.30
2023-01-13T06:48:35.475Z,8.20
2023-01-13T06:51:04.208Z,8.20
2023-01-13T06:53:34.103Z,8.10
2023-01-13T06:56:02.486Z,8.20
2023-01-13T06:58:30.794Z,8.30
2023-01-13T07:01:01.182Z,8.30
2023-01-13T07:03:29.812Z,8.40
2023-01-13T07:05:58.751Z,8.40
2023-01-13T07:08:27.161Z,8.40
2023-01-13T07:10:56.872Z,8.50
2023-01-13T07:13:42.468Z,8.60
2023-01-13T07:16:10.891Z,8.70
2023-01-13T07:18:39.309Z,8.80
2023-01-13T07:21:08.388Z,8.80
2023-01-13T07:23:37.778Z,8.90
2023-01-13T07:26:08.157Z,8.90
2023-01-13T07:28:36.942Z,9.00
2023-01-13T07:31:05.655Z,9.00
2023-01-13T07:33:34.051Z,9.00
2023-01-13T07:36:03.014Z,8.90
2023-01-13T07:38:31.730Z,8.90
2023-01-13T07:41:20.084Z,8.90
2023-01-13T07:43:48.855Z,9.00
2023-01-13T07:46:17.402Z,9.00
2023-01-13T07:48:47.564Z,9.10
2023-01-13T07:51:16.348Z,9.10
2023-01-13T07:53:44.675Z,9.10
2023-01-13T07:56:12.993Z,9.20
2023-01-13T07:58:41.375Z,9.20
2023-01-13T08:01:12.193Z,9.10
2023-01-13T08:03:41.212Z,9.10
2023-01-13T08:06:10.331Z,9.10
2023-01-13T08:08:39.143Z,9.10
2023-01-13T08:11:08.390Z,9.10
2023-01-13T08:13:36.790Z,9.20
2023-01-13T08:16:06.508Z,9.20
2023-01-13T08:18:36.881Z,9.20
2023-01-13T08:21:06.016Z,9.20
2023-01-13T08:23:34.527Z,9.30
2023-01-13T08:26:03.546Z,9.30
2023-01-13T08:28:32.326Z,9.30
2023-01-13T08:31:01.357Z,9.30
2023-01-13T08:33:29.873Z,9.30
2023-01-13T08:35:59.646Z,9.40
2023-01-13T08:38:28.054Z,9.40
2023-01-13T08:40:56.394Z,9.40
2023-01-13T08:43:24.762Z,9.50
2023-01-13T08:45:59.541Z,9.50
2023-01-13T08:48:31.270Z,9.50
2023-01-13T08:51:04.695Z,9.50
2023-01-13T08:53:32.999Z,9.60
2023-01-13T08:56:01.423Z,9.60
2023-01-13T08:58:30.039Z,9.60
2023-01-13T09:00:58.492Z,9.70
2023-01-13T09:03:26.884Z,9.80
2023-01-13T09:05:55.332Z,9.90
2023-01-13T09:08:25.201Z,10.00
2023-01-13T09:10:53.588Z,10.00
2023-01-13T09:13:21.867Z,10.10
2023-01-13T09:15:50.363Z,10.10
2023-01-13T09:18:18.799Z,10.20
2023-01-13T09:20:47.138Z,10.30
2023-01-13T09:23:15.441Z,10.40
2023-01-13T09:25:45.174Z,10.40
2023-01-13T09:28:13.688Z,10.50
2023-01-13T09:30:42.032Z,10.60
2023-01-13T09:33:27.596Z,10.60
2023-01-13T09:36:01.092Z,10.70
2023-01-13T09:38:29.503Z,10.80
2023-01-13T09:40:59.248Z,10.80
2023-01-13T09:43:48.327Z,10.90
2023-01-13T09:46:33.081Z,10.80
2023-01-13T09:49:03.867Z,10.80
2023-01-13T09:51:35.272Z,10.90
2023-01-13T09:54:06.643Z,10.90
2023-01-13T09:56:36.399Z,10.80
2023-01-13T09:59:04.778Z,10.80
2023-01-13T10:01:36.580Z,10.90
2023-01-13T10:04:06.451Z,10.90
2023-01-13T10:06:38.881Z,10.90
2023-01-13T10:09:07.340Z,11.00
2023-01-13T10:11:57.049Z,11.10
2023-01-13T10:14:27.487Z,11.10
2023-01-13T10:17:02.479Z,11.10
2023-01-13T10:19:32.448Z,11.20
2023-01-13T10:22:16.590Z,11.30
2023-01-13T10:25:01.495Z,11.30
2023-01-13T10:27:33.263Z,11.30
2023-01-13T10:30:11.726Z,11.40
2023-01-13T10:32:42.078Z,11.50
2023-01-13T10:35:10.422Z,11.50
2023-01-13T10:37:38.768Z,11.60
2023-01-13T10:40:15.499Z,11.60
2023-01-13T10:42:45.204Z,11.60
2023-01-13T10:45:24.569Z,11.70
2023-01-13T10:48:06.183Z,11.80
2023-01-13T10:50:36.428Z,11.80
2023-01-13T10:53:17.098Z,11.90
2023-01-13T10:55:58.737Z,12.00
2023-01-13T10:58:28.953Z,12.00
2023-01-13T11:01:01.204Z,12.10
2023-01-13T11:03:36.651Z,12.10
2023-01-13T11:06:05.232Z,12.20
2023-01-13T11:08:42.972Z,12.30
2023-01-13T11:11:26.073Z,12.40
2023-01-13T11:14:15.200Z,12.50
2023-01-13T11:16:53.110Z,12.50
2023-01-13T11:19:23.480Z,12.50
2023-01-13T11:21:54.775Z,12.50
2023-01-13T11:24:28.439Z,12.50
2023-01-13T11:26:58.960Z,12.50
2023-01-13T11:29:31.458Z,12.60
2023-01-13T11:32:04.441Z,12.60
2023-01-13T11:34:36.146Z,12.60
2023-01-13T11:37:08.465Z,12.50
2023-01-13T11:39:44.155Z,12.50
2023-01-13T11:42:24.186Z,12.50
2023-01-13T11:44:59.725Z,12.50
2023-01-13T11:47:28.323Z,12.60
2023-01-13T11:49:56.941Z,12.70
2023-01-13T11:52:29.612Z,12.70
2023-01-13T11:55:06.632Z,12.80
2023-01-13T11:58:01.716Z,12.80
2023-01-13T12:00:36.933Z,12.80
2023-01-13T12:03:17.318Z,12.90
2023-01-13T12:06:03.102Z,12.90
2023-01-13T12:08:51.179Z,12.90
2023-01-13T12:11:24.023Z,12.90
2023-01-13T12:14:08.188Z,13.00
2023-01-13T12:16:43.435Z,13.10
2023-01-13T12:19:19.747Z,13.20
2023-01-13T12:21:55.331Z,13.20
2023-01-13T12:24:27.263Z,13.10
2023-01-13T12:26:56.884Z,13.10
2023-01-13T12:29:29.324Z,13.10
2023-01-13T12:32:01.687Z,13.10
2023-01-13T12:34:34.873Z,13.10
2023-01-13T12:37:07.132Z,13.00
2023-01-13T12:39:42.067Z,13.00
2023-01-13T12:42:32.085Z,13.00
2023-01-13T12:45:07.682Z,13.00
2023-01-13T12:47:38.298Z,13.00
2023-01-13T12:50:24.799Z,13.10
2023-01-13T12:52:54.028Z,13.10
2023-01-13T12:55:23.092Z,13.10
2023-01-13T12:58:03.774Z,13.10
2023-01-13T13:00:32.969Z,13.10
2023-01-13T13:03:24.466Z,13.10
2023-01-13T13:05:56.749Z,13.10
2023-01-13T13:08:27.520Z,13.20
2023-01-13T13:11:03.861Z,13.20
2023-01-13T13:13:42.518Z,13.30
2023-01-13T13:16:31.797Z,13.30
2023-01-13T13:19:34.619Z,13.40
2023-01-13T13:22:22.222Z,13.40
2023-01-13T13:25:09.086Z,13.40
2023-01-13T13:27:41.443Z,13.30
2023-01-13T13:30:14.679Z,13.30
2023-01-13T13:32:53.025Z,13.30
2023-01-13T13:35:30.179Z,13.30
2023-01-13T13:38:26.323Z,13.30
2023-01-13T13:41:12.865Z,13.30
2023-01-13T13:43:59.190Z,13.30
2023-01-13T13:46:46.751Z,13.40
2023-01-13T13:49:15.414Z,13.50
2023-01-13T13:51:49.358Z,13.50
2023-01-13T13:54:18.950Z,13.50
2023-01-13T13:56:48.795Z,13.60
2023-01-13T13:59:18.372Z,13.60
2023-01-13T14:01:47.175Z,13.60
2023-01-13T14:04:17.520Z,13.70
2023-01-13T14:06:57.718Z,13.70
2023-01-13T14:09:26.760Z,13.70
2023-01-13T14:11:55.967Z,13.70
2023-01-13T14:14:25.169Z,13.60
2023-01-13T14:16:54.995Z,13.60
2023-01-13T14:19:27.570Z,13.60
2023-01-13T14:21:58.203Z,13.60
2023-01-13T14:24:26.830Z,13.50
2023-01-13T14:27:08.291Z,13.50
2023-01-13T14:29:37.178Z,13.50
2023-01-13T14:32:06.517Z,13.50
2023-01-13T14:34:35.300Z,13.50
2023-01-13T14:37:05.110Z,13.50
2023-01-13T14:39:38.818Z,13.40
2023-01-13T14:42:12.846Z,13.40
2023-01-13T14:44:44.769Z,13.40
2023-01-13T14:47:20.762Z,13.30
2023-01-13T14:50:02.448Z,13.30
2023-01-13T14:52:32.717Z,13.30
2023-01-13T14:55:21.119Z,13.30
2023-01-13T14:57:49.578Z,13.20
2023-01-13T15:00:22.337Z,13.20
2023-01-13T15:03:00.503Z,13.20
2023-01-13T15:05:49.620Z,13.20
2023-01-13T15:08:30.020Z,13.30
2023-01-13T15:11:00.868Z,13.20
2023-01-13T15:13:35.395Z,13.20
2023-01-13T15:16:05.893Z,13.10
2023-01-13T15:18:35.982Z,13.00
2023-01-13T15:21:04.332Z,13.00
2023-01-13T15:23:34.050Z,12.90
2023-01-13T15:26:02.775Z,12.80
2023-01-13T15:28:32.186Z,12.80
2023-01-13T15:31:03.795Z,12.80
2023-01-13T15:33:32.391Z,12.80
2023-01-13T15:36:01.840Z,12.70
2023-01-13T15:38:30.143Z,12.70
2023-01-13T15:40:59.862Z,12.70
2023-01-13T15:43:45.322Z,12.70
2023-01-13T15:46:32.445Z,12.70
2023-01-13T15:49:08.777Z,12.60
2023-01-13T15:51:38.850Z,12.60
2023-01-13T15:54:07.378Z,12.60
2023-01-13T15:56:37.744Z,12.50
2023-01-13T15:59:06.626Z,12.50
2023-01-13T16:01:34.979Z,12.40
2023-01-13T16:04:03.464Z,12.40
2023-01-13T16:06:34.620Z,12.40
2023-01-13T16:09:03.759Z,12.30
2023-01-13T16:11:32.182Z,12.30
2023-01-13T16:14:01.929Z,12.30
2023-01-13T16:16:30.855Z,12.20
2023-01-13T16:18:59.311Z,12.30
2023-01-13T16:21:27.675Z,12.20
2023-01-13T16:23:56.002Z,12.20
2023-01-13T16:26:25.255Z,12.20
2023-01-13T16:28:54.916Z,12.20
2023-01-13T16:31:26.719Z,12.10
2023-01-13T16:33:55.263Z,12.00
2023-01-13T16:36:23.888Z,12.00
2023-01-13T16:38:53.065Z,12.00
2023-01-13T16:41:21.645Z,12.00
2023-01-13T16:43:50.154Z,12.00
2023-01-13T16:46:20.407Z,12.00
2023-01-13T16:48:52.360Z,12.00
2023-01-13T16:51:21.044Z,11.90
2023-01-13T16:53:49.562Z,11.90
2023-01-13T16:56:20.753Z,11.90
2023-01-13T16:58:49.601Z,11.90
2023-01-13T17:01:22.293Z,11.90
2023-01-13T17:03:52.622Z,11.80
2023-01-13T17:06:22.902Z,11.80
2023-01-13T17:08:52.976Z,11.90
2023-01-13T17:11:22.048Z,11.90
2023-01-13T17:13:50.423Z,11.70
2023-01-13T17:16:19.843Z,11.70
2023-01-13T17:18:48.749Z,11.60
2023-01-13T17:21:18.618Z,11.60
2023-01-13T17:23:47.004Z,11.70
2023-01-13T17:26:27.016Z,11.60
2023-01-13T17:28:55.392Z,11.50
2023-01-13T17:31:23.792Z,11.50
2023-01-13T17:33:52.189Z,11.50
2023-01-13T17:36:23.318Z,11.40
2023-01-13T17:38:53.196Z,11.40
2023-01-13T17:41:21.556Z,11.40
2023-01-13T17:43:50.121Z,11.40
2023-01-13T17:46:19.885Z,11.40
2023-01-13T17:48:48.493Z,11.40
2023-01-13T17:51:17.701Z,11.40
2023-01-13T17:53:47.736Z,11.30
2023-01-13T17:56:16.930Z,11.30
2023-01-13T17:58:46.874Z,11.30
2023-01-13T18:01:16.731Z,11.30
2023-01-13T18:03:45.205Z,11.30
2023-01-13T18:06:15.908Z,11.20
2023-01-13T18:08:44.322Z,11.20
2023-01-13T18:11:14.328Z,11.20
2023-01-13T18:13:42.992Z,11.20
2023-01-13T18:16:11.929Z,11.20
2023-01-13T18:18:40.812Z,11.20
2023-01-13T18:21:31.946Z,11.10
2023-01-13T18:24:29.031Z,11.10
2023-01-13T18:27:16.091Z,11.10
2023-01-13T18:29:44.823Z,11.10
2023-01-13T18:32:13.396Z,11.20
2023-01-13T18:34:41.752Z,11.10
2023-01-13T18:37:11.218Z,11.10
2023-01-13T18:39:39.653Z,11.10
2023-01-13T18:42:27.944Z,11.10
2023-01-13T18:44:57.794Z,11.10
2023-01-13T18:47:26.395Z,11.00
2023-01-13T18:49:54.801Z,11.00
2023-01-13T18:52:24.384Z,11.00
2023-01-13T18:54:52.962Z,10.90
2023-01-13T18:57:22.701Z,10.90
2023-01-13T18:59:51.103Z,10.90
2023-01-13T19:02:20.883Z,10.90
2023-01-13T19:04:49.361Z,10.90
2023-01-13T19:07:23.509Z,10.90
2023-01-13T19:09:51.955Z,10.80
2023-01-13T19:12:26.127Z,10.80
2023-01-13T19:14:56.538Z,10.80
2023-01-13T19:17:25.962Z,10.90
2023-01-13T19:19:55.054Z,10.90
2023-01-13T19:22:24.319Z,10.80
2023-01-13T19:24:52.738Z,10.80
2023-01-13T19:27:21.308Z,10.80
2023-01-13T19:29:52.706Z,10.80
2023-01-13T19:32:22.762Z,10.80
2023-01-13T19:34:51.522Z,10.70
2023-01-13T19:37:20.172Z,10.70
2023-01-13T19:39:48.556Z,10.80
2023-01-13T19:42:33.942Z,10.70
2023-01-13T19:45:19.526Z,10.70
2023-01-13T19:47:49.335Z,10.80
2023-01-13T19:50:17.801Z,10.90
2023-01-13T19:52:46.174Z,10.90
2023-01-13T19:55:14.531Z,10.90
2023-01-13T19:57:43.492Z,10.90
2023-01-13T20:00:14.238Z,10.90
2023-01-13T20:02:47.952Z,10.90
2023-01-13T20:05:21.901Z,10.90
2023-01-13T20:07:50.897Z,10.90
2023-01-13T20:10:20.057Z,10.90
2023-01-13T20:12:48.584Z,10.90
2023-01-13T20:15:17.197Z,10.90
2023-01-13T20:17:45.589Z,10.90
2023-01-13T20:20:15.853Z,10.90
2023-01-13T20:22:45.785Z,10.90
2023-01-13T20:25:16.939Z,10.90
2023-01-13T20:27:46.039Z,10.90
2023-01-13T20:30:14.604Z,11.00
2023-01-13T20:32:43.237Z,11.00
2023-01-13T20:35:11.892Z,11.10
2023-01-13T20:37:41.155Z,11.20
2023-01-13T20:40:14.154Z,11.20
2023-01-13T20:42:44.704Z,11.10
2023-01-13T20:45:17.130Z,11.10
2023-01-13T20:47:46.170Z,11.10
2023-01-13T20:50:15.143Z,11.10
2023-01-13T20:52:43.557Z,11.00
2023-01-13T20:55:13.609Z,11.00
2023-01-13T20:57:42.060Z,10.90
2023-01-13T21:00:11.435Z,10.90
2023-01-13T21:02:40.439Z,10.90
2023-01-13T21:05:09.354Z,10.80
2023-01-13T21:07:37.866Z,10.80
2023-01-13T21:10:06.581Z,10.80
2023-01-13T21:12:53.606Z,10.70
2023-01-13T21:15:22.775Z,10.70
2023-01-13T21:18:09.882Z,10.70
2023-01-13T21:20:39.105Z,10.70
2023-01-13T21:23:07.755Z,10.80
2023-01-13T21:25:37.401Z,10.80
2023-01-13T21:28:08.314Z,10.80
2023-01-13T21:30:38.261Z,10.80
2023-01-13T21:33:06.615Z,10.80
2023-01-13T21:35:35.163Z,10.80
2023-01-13T21:38:03.598Z,10.80
2023-01-13T21:40:32.018Z,10.90
2023-01-13T21:43:17.523Z,10.90
2023-01-13T21:46:05.610Z,10.90
2023-01-13T21:48:34.219Z,10.90
2023-01-13T21:51:02.574Z,10.90
2023-01-13T21:53:31.068Z,10.90
2023-01-13T21:55:59.506Z,10.90
2023-01-13T21:58:27.886Z,10.90
2023-01-13T22:00:57.674Z,10.90
2023-01-13T22:03:26.179Z,10.90
2023-01-13T22:05:55.639Z,10.90
2023-01-13T22:08:24.041Z,10.90
2023-01-13T22:10:58.014Z,10.90
2023-01-13T22:13:44.419Z,10.90
2023-01-13T22:16:14.353Z,10.80
2023-01-13T22:18:42.865Z,10.90
2023-01-13T22:21:11.388Z,10.90
2023-01-13T22:23:39.841Z,10.90
2023-01-13T22:26:09.179Z,10.90
2023-01-13T22:28:42.908Z,10.90
2023-01-13T22:31:12.341Z,10.90
2023-01-13T22:33:42.614Z,10.90
2023-01-13T22:36:11.296Z,10.80
2023-01-13T22:38:39.709Z,10.70
2023-01-13T22:41:09.069Z,10.60
2023-01-13T22:43:38.112Z,10.60
2023-01-13T22:46:07.660Z,10.60
2023-01-13T22:48:36.611Z,10.50
2023-01-13T22:51:07.137Z,10.50
2023-01-13T22:53:35.573Z,10.40
2023-01-13T22:56:04.097Z,10.40
2023-01-13T22:58:32.520Z,10.40
2023-01-13T23:01:08.358Z,10.40
2023-01-13T23:03:36.873Z,10.40
2023-01-13T23:06:06.994Z,10.40
2023-01-13T23:08:35.619Z,10.40
2023-01-13T23:11:04.900Z,10.40
2023-01-13T23:13:33.410Z,10.30
2023-01-13T23:16:05.053Z,10.30
2023-01-13T23:18:33.620Z,10.30
2023-01-13T23:21:07.189Z,10.30
2023-01-13T23:23:35.631Z,10.20
2023-01-13T23:26:04.833Z,10.20
2023-01-13T23:28:33.538Z,10.20
2023-01-13T23:31:02.099Z,10.20
2023-01-13T23:33:30.544Z,10.20
2023-01-13T23:35:59.191Z,10.20
2023-01-13T23:38:29.225Z,10.10
2023-01-13T23:40:57.945Z,10.10
2023-01-13T23:43:26.904Z,10.10
2023-01-13T23:46:02.369Z,10.00
2023-01-13T23:48:30.802Z,10.00
2023-01-13T23:50:59.550Z,10.00
2023-01-13T23:53:33.531Z,10.10
2023-01-13T23:56:02.506Z,10.10
2023-01-13T23:58:31.346Z,10.10
