createdAt,value
2018-03-26T00:00:15.290Z,100809.78
2018-03-26T00:05:16.212Z,100812.03
2018-03-26T00:10:17.204Z,100805.91
2018-03-26T00:15:18.144Z,100806.20
2018-03-26T00:20:19.158Z,100807.21
2018-03-26T00:25:20.108Z,100808.48
2018-03-26T00:30:21.039Z,100803.30
2018-03-26T00:35:22.011Z,100804.77
2018-03-26T00:40:23.377Z,100806.32
2018-03-26T00:45:24.296Z,100801.14
2018-03-26T00:50:25.698Z,100805.89
2018-03-26T00:55:26.626Z,100802.95
2018-03-26T07:58:57.899Z,101145.58
2018-03-26T08:03:58.875Z,101149.93
2018-03-26T08:09:00.218Z,101143.01
2018-03-26T08:14:01.136Z,101145.05
2018-03-26T08:19:02.069Z,101156.88
2018-03-26T08:24:03.041Z,101165.53
2018-03-26T08:29:03.976Z,101159.11
2018-03-26T08:34:04.912Z,101163.13
2018-03-26T08:39:05.915Z,101173.12
2018-03-26T08:44:06.840Z,101174.20
2018-03-26T08:49:07.780Z,101168.28
2018-03-26T08:54:08.982Z,101174.16
2018-03-26T08:59:09.903Z,101172.37
2018-03-26T09:04:10.868Z,101170.38
2018-03-26T09:09:11.824Z,101182.87
2018-03-26T09:14:12.768Z,101176.53
2018-03-26T09:19:14.018Z,101180.92
2018-03-26T09:24:14.965Z,101178.03
2018-03-26T09:29:15.975Z,101175.33
2018-03-26T09:34:16.911Z,101176.55
2018-03-26T09:39:17.868Z,101180.17
2018-03-26T09:44:18.809Z,101176.27
2018-03-26T09:49:19.757Z,101177.97
2018-03-26T09:54:20.727Z,101171.35
2018-03-26T09:59:21.657Z,101196.06
2018-03-26T10:04:22.634Z,101177.39
2018-03-26T10:09:23.593Z,101181.41
2018-03-26T10:14:24.586Z,101177.81
2018-03-26T10:19:25.516Z,101181.91
2018-03-26T10:24:26.775Z,101171.88
2018-03-26T10:29:27.721Z,101173.41
2018-03-26T10:34:28.908Z,101174.94
2018-03-26T10:39:30.191Z,101173.99
2018-03-26T10:44:31.197Z,101175.11
2018-03-26T10:49:32.148Z,101170.63
2018-03-26T10:54:33.102Z,101170.31
2018-03-26T10:59:34.066Z,101179.31
2018-03-26T11:04:35.039Z,101181.98
2018-03-26T11:09:36.019Z,101185.97
2018-03-26T11:14:36.995Z,101191.94
2018-03-26T11:19:37.950Z,101182.84
2018-03-26T11:24:38.912Z,101185.25
2018-03-26T11:29:39.911Z,101177.17
2018-03-26T11:34:40.844Z,101174.22
2018-03-26T11:39:41.785Z,101178.84
2018-03-26T11:44:42.696Z,101168.38
2018-03-26T11:49:43.659Z,101171.16
2018-03-26T11:54:44.616Z,101177.31
2018-03-26T11:59:45.548Z,101188.44
2018-03-26T12:04:53.351Z,101181.91
2018-03-26T12:09:54.341Z,101178.42
2018-03-26T12:14:55.288Z,101183.19
2018-03-26T12:20:08.456Z,101188.55
2018-03-26T12:25:15.503Z,101189.33
2018-03-26T12:30:17.334Z,101197.89
2018-03-26T12:35:30.444Z,101199.92
2018-03-26T12:40:44.583Z,101199.24
2018-03-26T12:45:57.914Z,101197.85
2018-03-26T12:51:11.394Z,101199.69
2018-03-26T12:56:12.344Z,101197.75
2018-03-26T13:01:25.632Z,101197.03
2018-03-26T13:06:26.642Z,101196.20
2018-03-26T13:11:27.583Z,101202.98
2018-03-26T13:16:28.544Z,101211.93
2018-03-26T13:21:29.494Z,101212.67
2018-03-26T13:26:30.487Z,101217.48
2018-03-26T13:31:31.478Z,101217.87
2018-03-26T13:36:32.428Z,101220.95
2018-03-26T13:41:33.403Z,101218.77
2018-03-26T13:46:34.388Z,101219.03
2018-03-26T13:51:35.407Z,101219.87
2018-03-26T13:56:36.369Z,101222.73
2018-03-26T14:01:37.633Z,101231.75
2018-03-26T14:06:38.650Z,101232.17
2018-03-26T14:11:51.991Z,101235.33
2018-03-26T14:28:09.999Z,101229.73
2018-03-26T14:33:11.477Z,101254.88
2018-03-26T14:38:12.436Z,101239.91
2018-03-26T14:43:13.436Z,101252.36
2018-03-26T14:48:14.408Z,101242.50
2018-03-26T14:53:15.382Z,101244.54
2018-03-26T14:58:16.376Z,101242.16
2018-03-26T15:03:17.646Z,101242.34
2018-03-26T15:08:18.656Z,101240.99
2018-03-26T15:13:19.696Z,101240.03
2018-03-26T15:18:21.020Z,101242.82
2018-03-26T15:23:21.995Z,101241.45
2018-03-26T15:28:22.936Z,101238.84
2018-03-26T15:33:23.974Z,101239.15
2018-03-26T15:38:24.975Z,101242.88
2018-03-26T15:43:25.970Z,101244.95
2018-03-26T15:48:26.975Z,101232.36
2018-03-26T15:53:28.196Z,101242.06
2018-03-26T15:58:29.234Z,101237.25
2018-03-26T16:03:30.180Z,101242.53
2018-03-26T16:08:31.298Z,101236.89
2018-03-26T16:13:32.253Z,101247.13
2018-03-26T16:18:33.297Z,101233.73
2018-03-26T16:23:34.234Z,101241.51
2018-03-26T16:28:35.231Z,101246.51
2018-03-26T16:33:36.189Z,101249.92
2018-03-26T16:38:37.164Z,101256.33
2018-03-26T16:43:38.421Z,101256.17
2018-03-26T16:48:39.699Z,101251.64
2018-03-26T16:53:40.961Z,101254.22
2018-03-26T16:58:49.227Z,101258.00
2018-03-26T17:03:50.476Z,101255.55
2018-03-26T17:08:51.507Z,101254.98
2018-03-26T17:13:52.512Z,101262.02
2018-03-26T17:18:53.486Z,101265.67
2018-03-26T17:23:54.488Z,101270.63
2018-03-26T17:28:55.459Z,101272.77
2018-03-26T17:33:57.051Z,101280.41
2018-03-26T17:38:58.018Z,101283.22
2018-03-26T17:43:59.014Z,101270.52
2018-03-26T17:49:00.022Z,101276.85
2018-03-26T17:54:00.994Z,101280.03
2018-03-26T17:59:01.996Z,101283.41
2018-03-26T18:04:03.014Z,101290.95
2018-03-26T18:09:04.038Z,101297.38
2018-03-26T18:14:05.032Z,101295.23
2018-03-26T18:19:06.017Z,101306.88
2018-03-26T18:24:07.040Z,101292.01
2018-03-26T18:29:08.073Z,101307.03
2018-03-26T18:34:09.105Z,101306.47
2018-03-26T18:39:10.110Z,101303.48
2018-03-26T18:44:11.110Z,101271.78
2018-03-26T18:49:12.153Z,101314.84
2018-03-26T18:54:13.128Z,101311.11
2018-03-26T18:59:14.167Z,101309.30
2018-03-26T19:04:15.156Z,101314.84
2018-03-26T19:09:16.222Z,101315.60
2018-03-26T19:14:17.247Z,101313.78
2018-03-26T19:19:18.238Z,101317.90
2018-03-26T19:24:19.249Z,101326.07
2018-03-26T19:29:20.239Z,101334.66
2018-03-26T19:34:22.073Z,101335.47
2018-03-26T19:39:23.054Z,101333.59
2018-03-26T19:44:24.048Z,101339.39
2018-03-26T19:49:25.041Z,101342.64
2018-03-26T19:54:26.052Z,101349.24
2018-03-26T19:59:27.013Z,101348.77
2018-03-26T20:04:28.108Z,101343.67
2018-03-26T20:09:29.138Z,101340.31
2018-03-26T20:14:30.151Z,101344.30
2018-03-26T20:19:31.172Z,101348.68
2018-03-26T20:24:32.969Z,101342.00
2018-03-26T20:29:33.968Z,101340.09
2018-03-26T20:34:34.922Z,101340.89
2018-03-26T20:39:35.934Z,101341.77
2018-03-26T20:44:36.881Z,101339.38
2018-03-26T20:49:37.893Z,101339.69
2018-03-26T20:54:38.873Z,101334.86
2018-03-26T20:59:40.789Z,101336.68
2018-03-26T21:04:41.772Z,101340.47
2018-03-26T21:09:42.754Z,101340.32
2018-03-26T21:14:44.634Z,101346.58
2018-03-26T21:19:45.623Z,101349.38
2018-03-26T21:24:46.580Z,101347.70
2018-03-26T21:29:47.541Z,101344.87
2018-03-26T21:34:48.538Z,101345.17
2018-03-26T21:39:49.507Z,101342.63
2018-03-26T21:44:50.443Z,101338.72
2018-03-26T21:49:51.420Z,101347.45
2018-03-26T21:54:52.353Z,101345.72
2018-03-26T21:59:53.318Z,101348.27
2018-03-26T22:04:54.280Z,101349.61
2018-03-26T22:09:55.266Z,101341.38
2018-03-26T22:14:56.238Z,101344.59
2018-03-26T22:31:16.921Z,101334.80
2018-03-26T22:36:17.850Z,101340.08
2018-03-26T22:41:18.836Z,101340.28
2018-03-26T22:46:19.740Z,101347.20
2018-03-26T22:51:20.681Z,101339.75
2018-03-26T22:56:21.616Z,101335.05
2018-03-26T23:01:22.560Z,101338.69
2018-03-26T23:06:23.495Z,101350.79
2018-03-26T23:11:26.783Z,101347.48
2018-03-26T23:16:27.721Z,101346.22
2018-03-26T23:21:28.660Z,101343.83
2018-03-26T23:26:29.595Z,101346.48
2018-03-26T23:31:30.557Z,101342.01
2018-03-26T23:36:31.500Z,101342.19
2018-03-26T23:41:32.441Z,101336.09
2018-03-26T23:46:33.376Z,101335.88
2018-03-26T23:51:34.327Z,101331.56
2018-03-26T23:56:35.260Z,101330.79
