createdAt,value
2019-01-28T00:00:30.189Z,4.4
2019-01-28T00:01:30.857Z,4.4
2019-01-28T00:02:31.526Z,4.4
2019-01-28T00:03:32.195Z,4.4
2019-01-28T00:04:32.863Z,4.3
2019-01-28T00:05:33.530Z,4.3
2019-01-28T00:06:34.200Z,4.2
2019-01-28T00:07:34.868Z,4.2
2019-01-28T00:08:35.536Z,4.3
2019-01-28T00:09:36.203Z,4.3
2019-01-28T00:10:36.875Z,4.2
2019-01-28T00:11:37.540Z,4.2
2019-01-28T00:12:38.208Z,4.2
2019-01-28T00:13:38.876Z,4.2
2019-01-28T00:14:39.546Z,4.3
2019-01-28T00:15:40.254Z,4.3
2019-01-28T00:16:40.877Z,4.3
2019-01-28T00:17:41.544Z,4.2
2019-01-28T00:18:42.213Z,4.2
2019-01-28T00:19:42.881Z,4.2
2019-01-28T00:20:43.549Z,4.3
2019-01-28T00:21:44.218Z,4.3
2019-01-28T00:22:44.885Z,4.3
2019-01-28T00:23:45.557Z,4.3
2019-01-28T00:24:46.225Z,4.3
2019-01-28T00:25:46.892Z,4.3
2019-01-28T00:26:47.558Z,4.3
2019-01-28T00:27:48.228Z,4.3
2019-01-28T00:28:48.895Z,4.3
2019-01-28T00:29:49.562Z,4.3
2019-01-28T00:30:50.231Z,4.3
2019-01-28T00:31:50.900Z,4.3
2019-01-28T00:32:51.568Z,4.3
2019-01-28T00:33:52.236Z,4.4
2019-01-28T00:34:52.904Z,4.3
2019-01-28T00:35:53.573Z,4.3
2019-01-28T00:36:54.242Z,4.3
2019-01-28T00:37:54.909Z,4.4
2019-01-28T00:38:55.578Z,4.3
2019-01-28T00:39:56.246Z,4.3
2019-01-28T00:40:56.922Z,4.3
2019-01-28T00:41:57.632Z,4.3
2019-01-28T00:42:58.301Z,4.3
2019-01-28T00:43:58.969Z,4.3
2019-01-28T00:44:59.637Z,4.2
2019-01-28T00:46:00.306Z,4.3
2019-01-28T00:47:00.975Z,4.2
2019-01-28T00:48:01.643Z,4.3
2019-01-28T00:49:02.312Z,4.3
2019-01-28T00:50:02.979Z,4.3
2019-01-28T00:51:03.648Z,4.2
2019-01-28T00:52:04.316Z,4.2
2019-01-28T00:53:04.985Z,4.2
2019-01-28T00:54:05.652Z,4.2
2019-01-28T00:55:06.322Z,4.3
2019-01-28T00:56:06.989Z,4.4
2019-01-28T00:57:07.657Z,4.3
2019-01-28T00:58:08.324Z,4.3
2019-01-28T00:59:08.993Z,4.4
2019-01-28T01:00:09.661Z,4.4
2019-01-28T01:01:10.329Z,4.4
2019-01-28T01:02:10.997Z,4.4
2019-01-28T01:03:11.667Z,4.4
2019-01-28T01:04:12.335Z,4.5
2019-01-28T01:05:13.003Z,4.5
2019-01-28T01:06:13.670Z,4.5
2019-01-28T01:07:14.341Z,4.6
2019-01-28T01:08:15.008Z,4.5
2019-01-28T01:09:15.675Z,4.5
2019-01-28T01:10:16.343Z,4.5
2019-01-28T01:11:17.015Z,4.6
2019-01-28T01:12:17.681Z,4.6
2019-01-28T01:13:18.348Z,4.5
2019-01-28T01:14:19.016Z,4.7
2019-01-28T01:15:19.686Z,4.7
2019-01-28T01:16:20.354Z,4.7
2019-01-28T01:17:21.024Z,4.7
2019-01-28T01:18:21.692Z,4.6
2019-01-28T01:19:22.361Z,4.6
2019-01-28T01:20:23.028Z,4.6
2019-01-28T01:21:23.696Z,4.6
2019-01-28T01:22:24.364Z,4.5
2019-01-28T01:23:25.033Z,4.5
2019-01-28T01:24:25.703Z,4.6
2019-01-28T01:25:26.371Z,4.5
2019-01-28T01:26:27.039Z,4.6
2019-01-28T01:27:27.708Z,4.6
2019-01-28T01:28:28.378Z,4.6
2019-01-28T01:29:29.048Z,4.6
2019-01-28T01:30:29.714Z,4.6
2019-01-28T01:31:30.382Z,4.6
2019-01-28T01:32:31.051Z,4.6
2019-01-28T01:33:31.718Z,4.6
2019-01-28T01:34:32.385Z,4.7
2019-01-28T01:35:33.055Z,4.6
2019-01-28T01:36:33.724Z,4.6
2019-01-28T01:37:34.389Z,4.7
2019-01-28T01:38:35.057Z,4.7
2019-01-28T01:39:35.725Z,4.7
2019-01-28T01:40:36.394Z,4.7
2019-01-28T01:41:37.063Z,4.7
2019-01-28T01:42:37.730Z,4.7
2019-01-28T01:43:38.400Z,4.6
2019-01-28T01:44:39.068Z,4.6
2019-01-28T01:45:39.736Z,4.6
2019-01-28T01:46:40.404Z,4.6
2019-01-28T01:47:41.073Z,4.7
2019-01-28T01:48:41.739Z,4.7
2019-01-28T01:49:42.407Z,4.6
2019-01-28T01:50:43.076Z,4.6
2019-01-28T01:51:43.742Z,4.7
2019-01-28T01:52:44.410Z,4.6
2019-01-28T01:53:45.078Z,4.7
2019-01-28T01:54:45.744Z,4.6
2019-01-28T01:55:46.410Z,4.6
2019-01-28T01:56:47.078Z,4.7
2019-01-28T01:57:47.747Z,4.7
2019-01-28T01:58:48.413Z,4.6
2019-01-28T01:59:49.080Z,4.6
2019-01-28T02:00:49.749Z,4.6
2019-01-28T02:01:50.416Z,4.6
2019-01-28T02:02:51.085Z,4.6
2019-01-28T02:03:51.750Z,4.5
2019-01-28T02:04:52.418Z,4.5
2019-01-28T02:05:53.087Z,4.5
2019-01-28T02:06:53.752Z,4.4
2019-01-28T02:07:54.466Z,4.5
2019-01-28T02:08:55.131Z,4.5
2019-01-28T02:09:55.802Z,4.4
2019-01-28T02:10:56.469Z,4.4
2019-01-28T02:11:57.135Z,4.4
2019-01-28T02:12:57.802Z,4.4
2019-01-28T02:13:58.471Z,4.4
2019-01-28T02:14:59.138Z,4.4
2019-01-28T02:15:59.805Z,4.2
2019-01-28T02:17:00.472Z,4.3
2019-01-28T02:18:01.140Z,4.3
2019-01-28T02:19:01.807Z,4.2
2019-01-28T02:20:02.477Z,4.2
2019-01-28T02:21:03.141Z,4.1
2019-01-28T02:22:03.807Z,4.1
2019-01-28T02:23:04.475Z,4.1
2019-01-28T02:24:05.142Z,4.0
2019-01-28T02:25:05.811Z,3.9
2019-01-28T02:26:06.477Z,3.9
2019-01-28T02:27:07.147Z,3.9
2019-01-28T02:28:07.814Z,3.8
2019-01-28T02:29:08.479Z,3.9
2019-01-28T02:30:09.145Z,3.9
2019-01-28T02:31:09.812Z,3.8
2019-01-28T02:32:10.478Z,3.7
2019-01-28T02:33:11.145Z,3.7
2019-01-28T02:34:11.811Z,3.7
2019-01-28T02:35:12.477Z,3.7
2019-01-28T02:36:13.145Z,3.6
2019-01-28T02:37:13.812Z,3.6
2019-01-28T02:38:14.482Z,3.6
2019-01-28T02:39:15.145Z,3.5
2019-01-28T02:40:15.814Z,3.5
2019-01-28T02:41:16.477Z,3.6
2019-01-28T02:42:17.143Z,3.5
2019-01-28T02:43:17.814Z,3.4
2019-01-28T02:44:18.524Z,3.4
2019-01-28T02:45:19.192Z,3.4
2019-01-28T02:46:19.861Z,3.3
2019-01-28T02:47:20.526Z,3.3
2019-01-28T02:48:21.191Z,3.4
2019-01-28T02:49:21.859Z,3.3
2019-01-28T02:50:22.527Z,3.3
2019-01-28T02:51:23.194Z,3.4
2019-01-28T02:52:23.859Z,3.2
2019-01-28T02:53:24.527Z,3.2
2019-01-28T02:54:25.194Z,3.3
2019-01-28T02:55:25.861Z,3.3
2019-01-28T02:56:26.526Z,3.3
2019-01-28T02:57:27.193Z,3.2
2019-01-28T02:58:27.860Z,3.2
2019-01-28T02:59:28.526Z,3.2
2019-01-28T03:00:29.195Z,3.3
2019-01-28T03:01:29.859Z,3.2
2019-01-28T03:02:30.527Z,3.3
2019-01-28T03:03:31.242Z,3.3
2019-01-28T03:04:31.907Z,3.3
2019-01-28T03:05:32.573Z,3.3
2019-01-28T03:06:33.288Z,3.3
2019-01-28T03:07:33.955Z,3.3
2019-01-28T03:08:34.666Z,3.3
2019-01-28T03:09:35.330Z,3.3
2019-01-28T03:10:35.999Z,3.3
2019-01-28T03:11:36.666Z,3.3
2019-01-28T03:12:37.331Z,3.3
2019-01-28T03:13:37.997Z,3.3
2019-01-28T03:14:38.663Z,3.3
2019-01-28T03:15:39.331Z,3.3
2019-01-28T03:16:39.997Z,3.3
2019-01-28T03:17:40.663Z,3.2
2019-01-28T03:18:41.330Z,3.2
2019-01-28T03:19:41.997Z,3.2
2019-01-28T03:20:42.664Z,3.3
2019-01-28T03:21:43.329Z,3.3
2019-01-28T03:22:43.995Z,3.3
2019-01-28T03:23:44.663Z,3.3
2019-01-28T03:24:45.329Z,3.1
2019-01-28T03:25:45.995Z,3.1
2019-01-28T03:26:46.661Z,3.1
2019-01-28T03:27:47.380Z,3.2
2019-01-28T03:28:48.006Z,3.1
2019-01-28T03:29:48.672Z,3.1
2019-01-28T03:30:49.341Z,3.1
2019-01-28T03:31:50.015Z,3.1
2019-01-28T03:32:50.675Z,3.1
2019-01-28T03:33:51.336Z,3.0
2019-01-28T03:34:52.005Z,3.1
2019-01-28T03:35:52.670Z,3.1
2019-01-28T03:36:53.335Z,3.1
2019-01-28T03:37:54.002Z,3.1
2019-01-28T03:38:54.669Z,3.1
2019-01-28T03:39:55.340Z,3.2
2019-01-28T03:40:56.002Z,3.1
2019-01-28T03:41:56.669Z,3.1
2019-01-28T03:42:57.384Z,3.1
2019-01-28T03:43:58.050Z,3.1
2019-01-28T03:44:58.720Z,3.1
2019-01-28T03:45:59.382Z,3.1
2019-01-28T03:47:00.049Z,3.2
2019-01-28T03:48:00.717Z,3.1
2019-01-28T03:49:01.384Z,3.1
2019-01-28T03:50:02.052Z,3.0
2019-01-28T03:51:02.763Z,3.1
2019-01-28T03:52:03.431Z,3.2
2019-01-28T03:53:04.097Z,3.1
2019-01-28T03:54:04.764Z,3.1
2019-01-28T03:55:05.431Z,3.2
2019-01-28T03:56:06.098Z,3.1
2019-01-28T03:57:06.776Z,3.1
2019-01-28T03:58:07.428Z,3.1
2019-01-28T03:59:08.094Z,3.2
2019-01-28T04:00:08.761Z,3.2
2019-01-28T04:01:09.427Z,3.2
2019-01-28T04:02:10.101Z,3.3
2019-01-28T04:03:10.760Z,3.2
2019-01-28T04:04:11.472Z,3.2
2019-01-28T04:05:12.141Z,3.2
2019-01-28T04:06:12.805Z,3.2
2019-01-28T04:07:13.470Z,3.2
2019-01-28T04:08:14.137Z,3.2
2019-01-28T04:09:14.804Z,3.2
2019-01-28T04:10:15.471Z,3.2
2019-01-28T04:11:16.185Z,3.2
2019-01-28T04:12:16.851Z,3.2
2019-01-28T04:13:17.518Z,3.1
2019-01-28T04:14:18.183Z,3.1
2019-01-28T04:15:18.850Z,3.1
2019-01-28T04:16:19.521Z,3.2
2019-01-28T04:17:20.187Z,3.1
2019-01-28T04:18:20.850Z,3.1
2019-01-28T04:19:21.515Z,3.2
2019-01-28T04:20:22.187Z,3.2
2019-01-28T04:21:22.864Z,3.1
2019-01-28T04:22:23.561Z,3.1
2019-01-28T04:23:24.276Z,3.3
2019-01-28T04:24:24.942Z,3.3
2019-01-28T04:25:25.611Z,3.3
2019-01-28T04:26:26.275Z,3.2
2019-01-28T04:27:26.943Z,3.2
2019-01-28T04:28:27.607Z,3.2
2019-01-28T04:29:28.275Z,3.2
2019-01-28T04:30:28.941Z,3.2
2019-01-28T04:31:29.607Z,3.2
2019-01-28T04:32:30.273Z,3.0
2019-01-28T04:33:30.938Z,3.0
2019-01-28T04:34:31.606Z,3.1
2019-01-28T04:35:32.271Z,3.1
2019-01-28T04:36:32.938Z,3.1
2019-01-28T04:37:33.606Z,3.1
2019-01-28T04:38:34.270Z,3.0
2019-01-28T04:39:34.937Z,3.0
2019-01-28T04:40:35.652Z,3.1
2019-01-28T04:41:36.319Z,3.1
2019-01-28T04:42:36.986Z,3.1
2019-01-28T04:43:37.649Z,3.1
2019-01-28T04:44:38.317Z,3.0
2019-01-28T04:45:38.983Z,3.1
2019-01-28T04:46:39.650Z,3.0
2019-01-28T04:47:40.318Z,3.0
2019-01-28T04:48:40.989Z,3.0
2019-01-28T04:49:41.652Z,2.9
2019-01-28T04:50:42.318Z,3.0
2019-01-28T04:51:42.985Z,3.1
2019-01-28T04:52:43.662Z,3.1
2019-01-28T04:53:44.317Z,3.1
2019-01-28T04:54:44.983Z,3.1
2019-01-28T04:55:45.651Z,3.0
2019-01-28T04:56:46.364Z,3.2
2019-01-28T04:57:47.030Z,3.2
2019-01-28T04:58:49.657Z,3.3
2019-01-28T04:59:49.356Z,3.3
2019-01-28T05:00:50.021Z,3.3
2019-01-28T05:01:50.687Z,3.4
2019-01-28T05:02:51.355Z,3.5
2019-01-28T05:03:52.021Z,3.5
2019-01-28T05:04:52.687Z,3.5
2019-01-28T05:05:53.355Z,3.5
2019-01-28T05:06:54.019Z,3.5
2019-01-28T05:07:54.686Z,3.5
2019-01-28T05:08:55.352Z,3.6
2019-01-28T05:09:56.017Z,3.6
2019-01-28T05:10:56.703Z,3.6
2019-01-28T05:11:57.352Z,3.7
2019-01-28T05:12:58.021Z,3.7
2019-01-28T05:13:58.684Z,3.7
2019-01-28T05:14:59.350Z,3.8
2019-01-28T05:16:00.018Z,3.8
2019-01-28T05:17:00.685Z,3.9
2019-01-28T05:18:01.351Z,3.9
2019-01-28T05:19:02.020Z,3.9
2019-01-28T05:20:02.680Z,3.9
2019-01-28T05:21:03.350Z,3.9
2019-01-28T05:22:04.015Z,3.9
2019-01-28T05:23:04.682Z,4.0
2019-01-28T05:24:05.348Z,3.9
2019-01-28T05:25:06.017Z,3.9
2019-01-28T05:26:06.735Z,3.9
2019-01-28T05:27:07.443Z,3.9
2019-01-28T05:28:08.127Z,3.9
2019-01-28T05:29:08.778Z,3.9
2019-01-28T05:30:09.445Z,3.9
2019-01-28T05:31:10.111Z,4.0
2019-01-28T05:32:10.777Z,3.9
2019-01-28T05:33:11.491Z,4.0
2019-01-28T05:34:12.156Z,3.9
2019-01-28T05:35:12.823Z,3.9
2019-01-28T05:36:13.490Z,4.1
2019-01-28T05:37:14.157Z,4.0
2019-01-28T05:38:14.823Z,3.9
2019-01-28T05:39:15.490Z,4.0
2019-01-28T05:40:16.154Z,4.0
2019-01-28T05:41:16.821Z,3.9
2019-01-28T05:42:17.489Z,3.9
2019-01-28T05:43:18.154Z,3.9
2019-01-28T05:44:18.820Z,3.9
2019-01-28T05:45:19.486Z,3.9
2019-01-28T05:46:20.154Z,3.9
2019-01-28T05:47:20.820Z,3.9
2019-01-28T05:48:21.487Z,3.9
2019-01-28T05:49:22.154Z,3.9
2019-01-28T05:50:22.821Z,4.0
2019-01-28T05:51:23.488Z,3.8
2019-01-28T05:52:24.157Z,3.9
2019-01-28T05:53:24.821Z,3.9
2019-01-28T05:54:25.487Z,3.9
2019-01-28T05:55:26.155Z,4.0
2019-01-28T05:56:26.827Z,3.9
2019-01-28T05:57:27.489Z,3.9
2019-01-28T05:58:28.166Z,3.9
2019-01-28T05:59:28.871Z,3.9
2019-01-28T06:00:29.537Z,3.9
2019-01-28T06:01:30.204Z,3.8
2019-01-28T06:02:30.870Z,3.9
2019-01-28T06:03:31.539Z,3.8
2019-01-28T06:04:32.204Z,3.8
2019-01-28T06:05:32.872Z,3.8
2019-01-28T06:06:33.537Z,3.6
2019-01-28T06:07:34.201Z,3.7
2019-01-28T06:08:34.869Z,3.7
2019-01-28T06:09:35.536Z,3.7
2019-01-28T06:10:36.204Z,3.7
2019-01-28T06:11:36.869Z,3.7
2019-01-28T06:12:37.537Z,3.8
2019-01-28T06:13:38.203Z,3.9
2019-01-28T06:14:38.870Z,3.9
2019-01-28T06:15:39.536Z,4.0
2019-01-28T06:16:40.203Z,4.0
2019-01-28T06:17:40.917Z,3.9
2019-01-28T06:18:41.585Z,4.0
2019-01-28T06:19:42.250Z,3.9
2019-01-28T06:20:42.920Z,4.2
2019-01-28T06:21:43.587Z,4.2
2019-01-28T06:22:44.257Z,4.2
2019-01-28T06:23:44.966Z,4.1
2019-01-28T06:24:45.634Z,4.2
2019-01-28T06:25:46.300Z,4.2
2019-01-28T06:26:46.967Z,4.3
2019-01-28T06:27:47.633Z,4.2
2019-01-28T06:28:48.300Z,4.3
2019-01-28T06:29:48.968Z,4.3
2019-01-28T06:30:49.636Z,4.2
2019-01-28T06:31:50.301Z,4.3
2019-01-28T06:32:50.966Z,4.3
2019-01-28T06:33:51.635Z,4.3
2019-01-28T06:34:52.301Z,4.3
2019-01-28T06:35:52.969Z,4.3
2019-01-28T06:36:53.643Z,4.3
2019-01-28T06:37:54.352Z,4.3
2019-01-28T06:38:55.018Z,4.4
2019-01-28T06:39:55.686Z,4.4
2019-01-28T06:40:56.351Z,4.4
2019-01-28T06:41:57.020Z,4.4
2019-01-28T06:42:57.687Z,4.4
2019-01-28T06:43:58.358Z,4.4
2019-01-28T06:44:59.027Z,4.3
2019-01-28T06:45:59.694Z,4.4
2019-01-28T06:47:00.365Z,4.4
2019-01-28T06:48:01.077Z,4.4
2019-01-28T06:49:01.748Z,4.5
2019-01-28T06:50:02.446Z,4.4
2019-01-28T06:51:03.131Z,4.4
2019-01-28T06:52:03.799Z,4.4
2019-01-28T06:53:04.469Z,4.4
2019-01-28T06:54:05.138Z,4.3
2019-01-28T06:55:05.805Z,4.3
2019-01-28T06:56:06.471Z,4.3
2019-01-28T06:57:07.142Z,4.4
2019-01-28T06:58:07.809Z,4.4
2019-01-28T06:59:08.477Z,4.4
2019-01-28T07:00:09.146Z,4.3
2019-01-28T07:01:09.815Z,4.3
2019-01-28T07:02:10.519Z,4.3
2019-01-28T07:03:11.203Z,4.4
2019-01-28T07:04:11.872Z,4.4
2019-01-28T07:05:12.543Z,4.3
2019-01-28T07:06:13.210Z,4.3
2019-01-28T07:07:13.881Z,4.3
2019-01-28T07:08:14.550Z,4.4
2019-01-28T07:09:15.220Z,4.3
2019-01-28T07:10:15.936Z,4.3
2019-01-28T07:11:16.652Z,4.3
2019-01-28T07:12:17.321Z,4.4
2019-01-28T07:13:17.991Z,4.4
2019-01-28T07:14:18.672Z,4.4
2019-01-28T07:15:19.386Z,4.4
2019-01-28T07:16:20.097Z,4.5
2019-01-28T07:17:20.766Z,4.4
2019-01-28T07:18:21.435Z,4.5
2019-01-28T07:19:22.104Z,4.5
2019-01-28T07:20:22.776Z,4.4
2019-01-28T07:21:23.446Z,4.5
2019-01-28T07:22:24.114Z,4.4
2019-01-28T07:23:24.786Z,4.4
2019-01-28T07:24:25.466Z,4.4
2019-01-28T07:25:26.126Z,4.4
2019-01-28T07:26:26.795Z,4.4
2019-01-28T07:27:27.466Z,4.4
2019-01-28T07:28:28.137Z,4.4
2019-01-28T07:29:28.808Z,4.4
2019-01-28T07:30:29.524Z,4.5
2019-01-28T07:31:30.547Z,4.5
2019-01-28T07:32:31.157Z,4.5
2019-01-28T07:33:31.832Z,4.5
2019-01-28T07:34:32.515Z,4.6
2019-01-28T07:35:33.218Z,4.6
2019-01-28T07:36:33.889Z,4.5
2019-01-28T07:37:34.559Z,4.5
2019-01-28T07:38:35.229Z,4.6
2019-01-28T07:39:35.902Z,4.6
2019-01-28T07:40:36.569Z,4.6
2019-01-28T07:41:37.242Z,4.7
2019-01-28T07:42:37.910Z,4.6
2019-01-28T07:43:38.584Z,4.7
2019-01-28T07:44:39.255Z,4.6
2019-01-28T07:45:45.048Z,4.7
2019-01-28T07:46:41.590Z,4.7
2019-01-28T07:47:42.260Z,4.8
2019-01-28T07:48:42.933Z,4.8
2019-01-28T07:49:43.606Z,4.9
2019-01-28T07:50:44.276Z,4.9
2019-01-28T07:51:44.949Z,4.9
2019-01-28T07:52:45.622Z,4.9
2019-01-28T07:53:46.292Z,5.0
2019-01-28T07:54:46.966Z,5.0
2019-01-28T07:55:47.639Z,5.0
2019-01-28T07:56:48.309Z,5.1
2019-01-28T07:57:48.982Z,5.2
2019-01-28T07:58:49.656Z,5.1
2019-01-28T07:59:50.325Z,5.2
2019-01-28T08:00:50.998Z,5.2
2019-01-28T08:01:51.673Z,5.2
2019-01-28T08:02:52.393Z,5.2
2019-01-28T08:03:53.063Z,5.3
2019-01-28T08:04:53.735Z,5.3
2019-01-28T08:05:54.408Z,5.4
2019-01-28T08:06:59.443Z,5.4
2019-01-28T08:07:56.743Z,5.5
2019-01-28T08:08:57.416Z,5.5
2019-01-28T08:09:58.132Z,5.5
2019-01-28T08:10:58.801Z,5.6
2019-01-28T08:11:59.475Z,5.7
2019-01-28T08:13:00.148Z,5.7
2019-01-28T08:14:00.820Z,5.9
2019-01-28T08:15:01.498Z,6.0
2019-01-28T08:16:02.168Z,5.9
2019-01-28T08:17:02.844Z,5.9
2019-01-28T08:18:10.605Z,5.9
2019-01-28T08:19:05.176Z,5.7
2019-01-28T08:20:11.435Z,5.8
2019-01-28T08:21:07.514Z,5.8
2019-01-28T08:22:08.188Z,5.8
2019-01-28T08:23:08.859Z,5.8
2019-01-28T08:24:09.584Z,5.8
2019-01-28T08:25:10.208Z,5.7
2019-01-28T08:26:10.931Z,5.5
2019-01-28T08:27:11.651Z,5.5
2019-01-28T08:28:12.324Z,5.5
2019-01-28T08:29:12.996Z,5.5
2019-01-28T08:30:13.670Z,5.4
2019-01-28T08:31:14.343Z,5.4
2019-01-28T08:32:15.014Z,5.4
2019-01-28T08:33:15.688Z,5.3
2019-01-28T08:34:16.390Z,5.4
2019-01-28T08:35:17.032Z,5.2
2019-01-28T08:36:17.707Z,5.3
2019-01-28T08:37:18.379Z,5.3
2019-01-28T08:38:19.050Z,5.2
2019-01-28T08:39:19.727Z,5.3
2019-01-28T08:40:20.397Z,5.2
2019-01-28T08:41:21.068Z,5.2
2019-01-28T08:42:21.742Z,5.2
2019-01-28T08:43:22.415Z,5.3
2019-01-28T08:44:23.087Z,5.2
2019-01-28T08:45:23.761Z,5.3
2019-01-28T08:46:24.432Z,5.3
2019-01-28T08:47:25.105Z,5.4
2019-01-28T08:48:25.778Z,5.5
2019-01-28T08:49:26.451Z,5.5
2019-01-28T08:50:27.123Z,5.6
2019-01-28T08:51:27.799Z,5.5
2019-01-28T08:52:28.469Z,5.6
2019-01-28T08:53:29.141Z,5.5
2019-01-28T08:54:29.815Z,5.6
2019-01-28T08:55:30.495Z,5.5
2019-01-28T08:56:31.159Z,5.5
2019-01-28T08:57:31.832Z,5.5
2019-01-28T08:58:32.505Z,5.7
2019-01-28T08:59:33.178Z,5.7
2019-01-28T09:00:33.852Z,5.6
2019-01-28T09:01:34.575Z,5.6
2019-01-28T09:02:35.255Z,5.6
2019-01-28T09:03:35.928Z,5.6
2019-01-28T09:04:36.602Z,5.5
2019-01-28T09:05:37.279Z,5.7
2019-01-28T09:06:37.950Z,5.7
2019-01-28T09:07:38.622Z,5.8
2019-01-28T09:08:39.661Z,5.8
2019-01-28T09:09:40.345Z,5.8
2019-01-28T09:10:41.018Z,5.9
2019-01-28T09:11:41.691Z,5.9
2019-01-28T09:12:42.366Z,5.8
2019-01-28T09:13:43.037Z,5.7
2019-01-28T09:14:43.711Z,5.7
2019-01-28T09:15:44.384Z,5.8
2019-01-28T09:16:45.056Z,5.7
2019-01-28T09:17:45.730Z,5.6
2019-01-28T09:18:46.403Z,5.6
2019-01-28T09:19:47.075Z,5.6
2019-01-28T09:20:47.749Z,5.5
2019-01-28T09:21:48.422Z,5.6
2019-01-28T09:22:49.094Z,5.5
2019-01-28T09:23:49.767Z,5.5
2019-01-28T09:24:50.439Z,5.5
2019-01-28T09:25:51.111Z,5.4
2019-01-28T09:26:51.786Z,5.5
2019-01-28T09:27:52.458Z,5.5
2019-01-28T09:28:53.129Z,5.4
2019-01-28T09:29:53.804Z,5.3
2019-01-28T09:30:54.481Z,5.4
2019-01-28T09:31:55.151Z,5.4
2019-01-28T09:32:55.872Z,5.5
2019-01-28T09:33:56.593Z,5.4
2019-01-28T09:34:57.267Z,5.4
2019-01-28T09:35:57.939Z,5.4
2019-01-28T09:36:58.610Z,5.4
2019-01-28T09:37:59.283Z,5.4
2019-01-28T09:38:59.956Z,5.4
2019-01-28T09:40:00.629Z,5.4
2019-01-28T09:41:01.303Z,5.3
2019-01-28T09:42:01.975Z,5.3
2019-01-28T09:43:02.647Z,5.3
2019-01-28T09:44:03.321Z,5.4
2019-01-28T09:45:03.995Z,5.3
2019-01-28T09:46:04.665Z,5.4
2019-01-28T09:47:05.339Z,5.5
2019-01-28T09:48:06.012Z,5.5
2019-01-28T09:49:06.684Z,5.4
2019-01-28T09:50:07.365Z,5.5
2019-01-28T09:51:08.078Z,5.5
2019-01-28T09:52:08.787Z,5.5
2019-01-28T09:53:09.473Z,5.4
2019-01-28T09:54:10.145Z,5.5
2019-01-28T09:55:10.817Z,5.6
2019-01-28T09:56:11.490Z,5.6
2019-01-28T09:57:12.162Z,5.7
2019-01-28T09:58:12.835Z,5.8
2019-01-28T09:59:13.510Z,5.7
2019-01-28T10:00:14.182Z,5.8
2019-01-28T10:01:14.857Z,5.7
2019-01-28T10:02:15.531Z,5.7
2019-01-28T10:03:16.204Z,5.7
2019-01-28T10:04:16.878Z,5.8
2019-01-28T10:05:17.552Z,5.8
2019-01-28T10:06:18.227Z,5.8
2019-01-28T10:07:18.898Z,5.9
2019-01-28T10:08:19.570Z,6.0
2019-01-28T10:09:20.245Z,6.0
2019-01-28T10:10:20.918Z,5.9
2019-01-28T10:11:21.591Z,6.0
2019-01-28T10:12:22.269Z,6.0
2019-01-28T10:13:22.939Z,6.0
2019-01-28T10:14:23.612Z,6.0
2019-01-28T10:15:28.728Z,6.0
2019-01-28T10:16:25.952Z,5.9
2019-01-28T10:17:26.629Z,6.0
2019-01-28T10:18:27.302Z,6.0
2019-01-28T10:19:27.975Z,6.0
2019-01-28T10:20:28.650Z,5.9
2019-01-28T10:21:29.326Z,6.0
2019-01-28T10:22:29.997Z,6.1
2019-01-28T10:23:30.671Z,6.0
2019-01-28T10:24:31.347Z,6.1
2019-01-28T10:25:32.019Z,6.0
2019-01-28T10:26:32.742Z,6.0
2019-01-28T10:27:33.414Z,6.0
2019-01-28T10:28:34.090Z,6.1
2019-01-28T10:29:34.764Z,6.0
2019-01-28T10:30:35.437Z,5.9
2019-01-28T10:31:36.112Z,5.9
2019-01-28T10:32:36.789Z,5.9
2019-01-28T10:33:37.460Z,6.0
2019-01-28T10:34:38.135Z,6.0
2019-01-28T10:35:38.810Z,5.9
2019-01-28T10:36:39.486Z,6.1
2019-01-28T10:37:40.159Z,6.1
2019-01-28T10:38:40.832Z,6.0
2019-01-28T10:39:41.507Z,5.9
2019-01-28T10:40:42.184Z,6.0
2019-01-28T10:41:42.852Z,6.0
2019-01-28T10:42:43.528Z,5.9
2019-01-28T10:43:44.202Z,5.9
2019-01-28T10:44:44.875Z,6.1
2019-01-28T10:45:45.553Z,6.0
2019-01-28T10:46:46.226Z,6.1
2019-01-28T10:47:46.898Z,5.9
2019-01-28T10:48:49.703Z,6.0
2019-01-28T10:49:48.289Z,6.0
2019-01-28T10:50:48.965Z,6.0
2019-01-28T10:51:49.641Z,6.0
2019-01-28T10:52:50.363Z,6.1
2019-01-28T10:53:51.035Z,6.1
2019-01-28T10:54:51.709Z,6.1
2019-01-28T10:55:52.383Z,6.1
2019-01-28T10:56:53.057Z,6.1
2019-01-28T10:57:53.732Z,6.2
2019-01-28T10:58:54.405Z,6.2
2019-01-28T10:59:55.079Z,6.2
2019-01-28T11:00:55.755Z,6.2
2019-01-28T11:01:56.430Z,6.3
2019-01-28T11:02:57.124Z,6.2
2019-01-28T11:03:57.826Z,6.2
2019-01-28T11:04:58.504Z,6.2
2019-01-28T11:05:59.224Z,6.2
2019-01-28T11:06:59.899Z,6.2
2019-01-28T11:08:00.573Z,6.1
2019-01-28T11:09:01.261Z,6.2
2019-01-28T11:10:01.936Z,6.1
2019-01-28T11:11:02.678Z,6.1
2019-01-28T11:12:03.332Z,6.0
2019-01-28T11:13:05.196Z,5.9
2019-01-28T11:14:05.662Z,6.0
2019-01-28T11:15:06.335Z,6.1
2019-01-28T11:16:07.007Z,6.0
2019-01-28T11:17:07.697Z,5.9
2019-01-28T11:18:08.405Z,5.8
2019-01-28T11:19:09.211Z,5.9
2019-01-28T11:20:09.841Z,5.9
2019-01-28T11:21:10.542Z,5.8
2019-01-28T11:22:11.183Z,5.8
2019-01-28T11:23:11.919Z,5.8
2019-01-28T11:24:12.583Z,5.8
2019-01-28T11:25:13.316Z,5.8
2019-01-28T11:26:14.086Z,5.7
2019-01-28T11:27:14.807Z,5.7
2019-01-28T11:28:15.463Z,5.7
2019-01-28T11:29:16.126Z,5.7
2019-01-28T11:30:16.800Z,5.7
2019-01-28T11:31:17.570Z,5.7
2019-01-28T11:32:18.283Z,5.7
2019-01-28T11:33:18.938Z,5.7
2019-01-28T11:34:19.600Z,5.8
2019-01-28T11:35:20.278Z,5.8
2019-01-28T11:36:20.993Z,5.8
2019-01-28T11:37:21.759Z,5.8
2019-01-28T11:38:22.336Z,5.8
2019-01-28T11:39:23.100Z,5.7
2019-01-28T11:40:23.801Z,5.8
2019-01-28T11:41:24.568Z,5.7
2019-01-28T11:42:25.209Z,5.7
2019-01-28T11:43:25.922Z,5.7
2019-01-28T11:44:26.684Z,5.7
2019-01-28T11:45:27.395Z,5.7
2019-01-28T11:46:28.135Z,5.7
2019-01-28T11:47:28.777Z,5.8
2019-01-28T11:48:29.576Z,5.9
2019-01-28T11:49:30.214Z,5.8
2019-01-28T11:50:30.887Z,6.0
2019-01-28T11:51:31.563Z,6.1
2019-01-28T11:52:32.236Z,6.1
2019-01-28T11:53:32.909Z,6.2
2019-01-28T11:54:33.582Z,6.3
2019-01-28T11:55:34.257Z,6.3
2019-01-28T11:56:34.932Z,6.3
2019-01-28T11:57:35.605Z,6.3
2019-01-28T11:58:36.280Z,6.4
2019-01-28T11:59:36.954Z,6.5
2019-01-28T12:00:37.629Z,6.5
2019-01-28T12:01:38.303Z,6.5
2019-01-28T12:02:38.981Z,6.5
2019-01-28T12:03:39.653Z,6.6
2019-01-28T12:04:40.325Z,6.6
2019-01-28T12:05:40.999Z,6.6
2019-01-28T12:06:41.673Z,6.5
2019-01-28T12:07:42.346Z,6.5
2019-01-28T12:08:43.020Z,6.5
2019-01-28T12:09:43.695Z,6.5
2019-01-28T12:10:44.369Z,6.6
2019-01-28T12:11:45.043Z,6.6
2019-01-28T12:12:47.094Z,6.6
2019-01-28T12:13:47.384Z,6.8
2019-01-28T12:14:48.059Z,6.8
2019-01-28T12:15:48.794Z,6.8
2019-01-28T12:16:49.426Z,6.7
2019-01-28T12:17:50.100Z,6.8
2019-01-28T12:18:50.776Z,6.8
2019-01-28T12:19:51.449Z,6.8
2019-01-28T12:20:53.781Z,6.7
2019-01-28T12:21:53.792Z,6.9
2019-01-28T12:22:54.514Z,6.8
2019-01-28T12:23:55.190Z,6.9
2019-01-28T12:24:55.864Z,6.9
2019-01-28T12:25:56.537Z,6.8
2019-01-28T12:26:57.216Z,6.9
2019-01-28T12:27:57.888Z,6.9
2019-01-28T12:28:58.569Z,7.1
2019-01-28T12:29:59.285Z,7.1
2019-01-28T12:31:00.007Z,7.2
2019-01-28T12:32:00.684Z,7.2
2019-01-28T12:33:01.358Z,7.2
2019-01-28T12:34:02.034Z,7.4
2019-01-28T12:35:02.755Z,7.2
2019-01-28T12:36:03.431Z,7.2
2019-01-28T12:37:04.154Z,7.2
2019-01-28T12:38:04.827Z,7.1
2019-01-28T12:39:05.502Z,7.0
2019-01-28T12:40:06.177Z,6.9
2019-01-28T12:41:06.852Z,6.9
2019-01-28T12:42:07.527Z,6.9
2019-01-28T12:43:08.200Z,7.0
2019-01-28T12:44:08.929Z,7.0
2019-01-28T12:45:09.599Z,7.2
2019-01-28T12:46:10.274Z,7.1
2019-01-28T12:47:10.948Z,7.1
2019-01-28T12:48:11.622Z,7.0
2019-01-28T12:49:12.296Z,6.8
2019-01-28T12:50:12.974Z,6.9
2019-01-28T12:51:13.645Z,6.8
2019-01-28T12:52:14.361Z,6.8
2019-01-28T12:53:15.031Z,6.8
2019-01-28T12:54:15.749Z,6.8
2019-01-28T12:55:16.377Z,6.7
2019-01-28T12:56:17.051Z,6.7
2019-01-28T12:57:17.728Z,6.7
2019-01-28T12:58:18.402Z,6.5
2019-01-28T12:59:19.080Z,6.5
2019-01-28T13:00:19.801Z,6.4
2019-01-28T13:01:20.472Z,6.4
2019-01-28T13:02:21.144Z,6.5
2019-01-28T13:03:21.817Z,6.3
2019-01-28T13:04:22.491Z,6.3
2019-01-28T13:05:23.165Z,6.3
2019-01-28T13:06:23.837Z,6.3
2019-01-28T13:07:24.513Z,6.3
2019-01-28T13:08:25.184Z,6.2
2019-01-28T13:09:25.906Z,6.2
2019-01-28T13:10:26.579Z,6.1
2019-01-28T13:11:27.255Z,6.2
2019-01-28T13:12:27.930Z,6.2
2019-01-28T13:13:28.603Z,6.2
2019-01-28T13:14:29.329Z,6.2
2019-01-28T13:15:30.008Z,6.3
2019-01-28T13:16:30.677Z,6.3
2019-01-28T13:17:31.351Z,6.3
2019-01-28T13:18:32.035Z,6.2
2019-01-28T13:19:32.701Z,6.2
2019-01-28T13:20:33.375Z,6.2
2019-01-28T13:21:34.049Z,6.2
2019-01-28T13:22:34.723Z,6.3
2019-01-28T13:23:35.400Z,6.4
2019-01-28T13:24:36.071Z,6.5
2019-01-28T13:25:36.746Z,6.6
2019-01-28T13:26:37.419Z,6.6
2019-01-28T13:27:38.095Z,6.7
2019-01-28T13:28:38.768Z,6.6
2019-01-28T13:29:39.442Z,6.6
2019-01-28T13:30:40.123Z,6.6
2019-01-28T13:31:40.793Z,6.6
2019-01-28T13:32:41.465Z,6.6
2019-01-28T13:33:42.140Z,6.6
2019-01-28T13:34:42.811Z,6.6
2019-01-28T13:35:43.483Z,6.5
2019-01-28T13:36:44.164Z,6.5
2019-01-28T13:37:44.833Z,6.6
2019-01-28T13:38:45.503Z,6.6
2019-01-28T13:39:46.175Z,6.6
2019-01-28T13:40:46.848Z,6.6
2019-01-28T13:41:47.522Z,6.8
2019-01-28T13:42:48.202Z,6.7
2019-01-28T13:43:48.919Z,6.8
2019-01-28T13:44:49.640Z,6.8
2019-01-28T13:45:50.312Z,6.8
2019-01-28T13:46:50.986Z,6.7
2019-01-28T13:47:51.658Z,6.7
2019-01-28T13:48:52.332Z,6.5
2019-01-28T13:49:53.010Z,6.5
2019-01-28T13:50:53.705Z,6.3
2019-01-28T13:51:54.402Z,6.3
2019-01-28T13:52:55.124Z,6.4
2019-01-28T13:53:55.795Z,6.3
2019-01-28T13:54:56.469Z,6.3
2019-01-28T13:55:57.140Z,6.3