createdAt,value
2018-12-23T00:01:00.277Z,3.33
2018-12-23T00:03:35.254Z,3.37
2018-12-23T00:06:04.634Z,2.37
2018-12-23T00:08:35.326Z,2.67
2018-12-23T00:11:08.659Z,3.33
2018-12-23T00:13:38.527Z,2.80
2018-12-23T00:16:07.519Z,2.97
2018-12-23T00:18:36.724Z,2.47
2018-12-23T00:21:05.914Z,2.37
2018-12-23T00:23:39.034Z,4.00
2018-12-23T00:26:14.012Z,3.30
2018-12-23T00:28:46.198Z,2.53
2018-12-23T00:31:21.682Z,2.40
2018-12-23T00:33:50.981Z,2.70
2018-12-23T00:36:20.102Z,2.73
2018-12-23T00:38:49.102Z,3.63
2018-12-23T00:41:25.041Z,3.20
2018-12-23T00:44:00.011Z,2.67
2018-12-23T00:46:32.426Z,3.00
2018-12-23T00:49:05.635Z,3.00
2018-12-23T00:51:41.214Z,3.40
2018-12-23T00:54:11.943Z,2.80
2018-12-23T00:56:45.369Z,3.00
2018-12-23T00:59:20.409Z,3.50
2018-12-23T01:01:55.714Z,3.37
2018-12-23T01:04:30.578Z,2.63
2018-12-23T01:06:59.961Z,3.10
2018-12-23T01:09:31.246Z,3.47
2018-12-23T01:12:01.675Z,3.10
2018-12-23T01:14:37.134Z,3.73
2018-12-23T01:17:12.171Z,3.03
2018-12-23T01:19:42.211Z,3.03
2018-12-23T01:22:17.251Z,3.60
2018-12-23T01:24:51.833Z,3.00
2018-12-23T01:27:21.018Z,3.60
2018-12-23T01:29:53.767Z,2.97
2018-12-23T01:32:26.474Z,2.60
2018-12-23T01:34:57.579Z,2.80
2018-12-23T01:37:32.426Z,2.87
2018-12-23T01:40:02.206Z,2.83
2018-12-23T01:42:36.831Z,2.30
2018-12-23T01:45:06.654Z,2.67
2018-12-23T01:47:41.461Z,4.07
2018-12-23T01:50:12.703Z,2.50
2018-12-23T01:52:41.699Z,2.60
2018-12-23T01:55:13.134Z,2.37
2018-12-23T01:57:44.032Z,2.60
2018-12-23T02:00:19.718Z,2.70
2018-12-23T02:02:50.814Z,2.43
2018-12-23T02:05:25.766Z,1.93
2018-12-23T02:07:55.093Z,3.00
2018-12-23T02:10:26.182Z,2.33
2018-12-23T02:13:01.150Z,2.13
2018-12-23T02:15:34.390Z,2.60
2018-12-23T02:18:07.181Z,2.67
2018-12-23T02:20:36.698Z,2.40
2018-12-23T02:23:09.390Z,2.27
2018-12-23T02:25:38.386Z,3.20
2018-12-23T02:28:13.342Z,2.50
2018-12-23T02:30:42.343Z,2.40
2018-12-23T02:33:11.749Z,2.30
2018-12-23T02:35:43.987Z,2.37
2018-12-23T02:38:18.455Z,2.00
2018-12-23T02:40:51.042Z,2.90
2018-12-23T02:43:23.758Z,2.53
2018-12-23T02:45:59.038Z,2.57
2018-12-23T02:48:32.554Z,2.10
2018-12-23T02:51:05.415Z,2.50
2018-12-23T02:53:40.247Z,3.10
2018-12-23T02:56:11.233Z,2.30
2018-12-23T02:58:43.884Z,2.47
2018-12-23T03:01:13.286Z,2.73
2018-12-23T03:03:42.295Z,2.83
2018-12-23T03:06:12.812Z,2.60
2018-12-23T03:08:51.730Z,2.70
2018-12-23T03:11:20.738Z,3.10
2018-12-23T03:13:51.886Z,2.63
2018-12-23T03:16:24.820Z,2.97
2018-12-23T03:18:53.807Z,2.57
2018-12-23T03:21:26.314Z,2.63
2018-12-23T03:23:56.590Z,2.90
2018-12-23T03:26:26.430Z,2.13
2018-12-23T03:29:01.396Z,3.73
2018-12-23T03:31:34.308Z,2.77
2018-12-23T03:34:07.667Z,3.10
2018-12-23T03:36:40.992Z,3.67
2018-12-23T03:39:16.183Z,3.40
2018-12-23T03:41:51.383Z,2.50
2018-12-23T03:44:23.949Z,2.70
2018-12-23T03:46:59.554Z,3.03
2018-12-23T03:49:32.870Z,2.63
2018-12-23T03:52:05.274Z,3.40
2018-12-23T03:54:40.134Z,3.20
2018-12-23T03:57:12.682Z,3.70
2018-12-23T03:59:42.807Z,3.43
2018-12-23T04:02:15.475Z,3.13
2018-12-23T04:04:50.558Z,3.40
2018-12-23T04:07:20.682Z,4.57
2018-12-23T04:09:54.270Z,5.00
2018-12-23T04:12:23.420Z,3.43
2018-12-23T04:14:56.391Z,4.07
2018-12-23T04:17:31.739Z,4.43
2018-12-23T04:20:02.465Z,4.57
2018-12-23T04:22:37.770Z,4.87
2018-12-23T04:25:08.177Z,4.40
2018-12-23T04:27:43.358Z,4.80
2018-12-23T04:30:16.305Z,4.80
2018-12-23T04:32:45.299Z,5.23
2018-12-23T04:35:20.735Z,5.37
2018-12-23T04:37:55.915Z,5.07
2018-12-23T04:40:34.747Z,5.27
2018-12-23T04:43:07.042Z,5.80
2018-12-23T04:45:40.683Z,5.37
2018-12-23T04:48:12.975Z,6.10
2018-12-23T04:50:43.867Z,6.27
2018-12-23T04:53:19.222Z,5.50
2018-12-23T04:55:48.202Z,6.20
2018-12-23T04:58:22.906Z,6.17
2018-12-23T05:00:51.890Z,7.10
2018-12-23T05:03:24.782Z,6.60
2018-12-23T05:05:59.844Z,8.13
2018-12-23T05:08:34.502Z,8.90
2018-12-23T05:11:03.839Z,7.97
2018-12-23T05:13:34.315Z,9.30
2018-12-23T05:16:07.535Z,9.37
2018-12-23T05:18:38.383Z,8.87
2018-12-23T05:21:09.292Z,9.43
2018-12-23T05:23:38.286Z,9.10
2018-12-23T05:26:08.062Z,9.10
2018-12-23T05:28:37.065Z,9.07
2018-12-23T05:31:09.873Z,9.43
2018-12-23T05:33:42.690Z,11.03
2018-12-23T05:36:12.030Z,10.87
2018-12-23T05:38:41.423Z,10.37
2018-12-23T05:41:13.835Z,11.30
2018-12-23T05:43:49.577Z,11.87
2018-12-23T05:46:22.392Z,11.90
2018-12-23T05:48:51.402Z,12.27
2018-12-23T05:51:23.802Z,12.10
2018-12-23T05:53:56.614Z,12.47
2018-12-23T05:56:31.578Z,14.03
2018-12-23T05:59:02.059Z,13.37
2018-12-23T06:01:34.993Z,12.63
2018-12-23T06:04:10.072Z,13.93
2018-12-23T06:06:39.148Z,13.10
2018-12-23T06:09:14.010Z,13.97
2018-12-23T06:11:49.566Z,13.33
2018-12-23T06:14:24.397Z,14.13
2018-12-23T06:16:59.306Z,12.77
2018-12-23T06:19:30.213Z,12.83
2018-12-23T06:22:05.258Z,13.50
2018-12-23T06:24:37.991Z,15.27
2018-12-23T06:27:06.977Z,11.37
2018-12-23T06:34:36.372Z,14.57
2018-12-23T06:37:09.892Z,14.67
2018-12-23T06:39:36.870Z,13.17
2018-12-23T06:42:05.843Z,15.20
2018-12-23T06:44:38.143Z,13.47
2018-12-23T06:47:11.034Z,13.93
2018-12-23T06:49:44.151Z,13.80
2018-12-23T06:52:13.382Z,15.30
2018-12-23T06:54:45.654Z,14.10
2018-12-23T06:57:14.656Z,14.93
2018-12-23T06:59:45.170Z,14.97
2018-12-23T07:02:14.891Z,14.93
2018-12-23T07:04:47.314Z,15.23
2018-12-23T07:07:18.725Z,14.77
2018-12-23T07:09:49.010Z,14.90
2018-12-23T07:12:21.694Z,14.70
2018-12-23T07:14:52.406Z,15.43
2018-12-23T07:17:27.866Z,16.10
2018-12-23T07:20:02.335Z,15.17
2018-12-23T07:22:31.423Z,17.83
2018-12-23T07:25:05.377Z,17.30
2018-12-23T07:27:34.763Z,16.90
2018-12-23T07:30:08.485Z,17.20
2018-12-23T07:32:37.798Z,16.90
2018-12-23T07:35:10.071Z,18.67
2018-12-23T07:37:40.818Z,17.93
2018-12-23T07:40:10.330Z,21.25
2018-12-23T07:42:42.634Z,18.27
2018-12-23T07:45:17.682Z,18.23
2018-12-23T07:48:00.286Z,17.23
2018-12-23T07:50:34.808Z,18.00
2018-12-23T07:53:10.758Z,16.90
2018-12-23T07:55:47.978Z,17.47
2018-12-23T07:58:18.621Z,17.30
2018-12-23T08:00:48.090Z,16.90
2018-12-23T08:03:28.326Z,18.03
2018-12-23T08:05:58.532Z,17.40
2018-12-23T08:08:33.927Z,18.10
2018-12-23T08:11:08.776Z,15.60
2018-12-23T08:13:39.911Z,17.00
2018-12-23T08:16:10.559Z,18.50
2018-12-23T08:18:45.960Z,18.60
2018-12-23T08:21:18.303Z,17.43
2018-12-23T08:23:48.927Z,18.40
2018-12-23T08:26:19.734Z,15.80
2018-12-23T08:28:53.167Z,18.40
2018-12-23T08:31:23.588Z,17.70
2018-12-23T08:33:53.003Z,17.30
2018-12-23T08:36:25.224Z,16.70
2018-12-23T08:38:58.114Z,17.60
2018-12-23T08:41:32.945Z,15.77
2018-12-23T08:44:02.830Z,17.40
2018-12-23T08:46:39.330Z,14.47
2018-12-23T08:49:10.429Z,16.30
2018-12-23T08:51:41.247Z,15.43
2018-12-23T08:54:13.455Z,16.07
2018-12-23T08:56:42.545Z,14.80
2018-12-23T08:59:15.301Z,15.20
2018-12-23T09:01:48.922Z,15.90
2018-12-23T09:04:21.584Z,16.20
2018-12-23T09:06:50.595Z,17.47
2018-12-23T09:09:21.446Z,17.37
2018-12-23T09:11:50.918Z,16.97
2018-12-23T09:14:25.492Z,18.53
2018-12-23T09:16:54.902Z,18.60
2018-12-23T09:19:28.018Z,17.93
2018-12-23T09:22:02.983Z,18.30
2018-12-23T09:24:37.538Z,17.77
2018-12-23T09:27:06.950Z,18.03
2018-12-23T09:29:36.638Z,19.20
2018-12-23T09:32:09.138Z,19.40
2018-12-23T09:34:44.334Z,19.93
2018-12-23T09:37:19.004Z,19.00
2018-12-23T09:39:48.017Z,19.03
2018-12-23T09:42:17.018Z,19.57
2018-12-23T09:44:46.346Z,18.57
2018-12-23T09:47:21.225Z,20.20
2018-12-23T09:49:50.315Z,19.40
2018-12-23T09:52:26.017Z,20.03
2018-12-23T09:54:55.014Z,19.10
2018-12-23T09:57:28.154Z,19.67
2018-12-23T09:59:57.142Z,19.70
2018-12-23T10:02:29.176Z,19.33
2018-12-23T10:04:58.461Z,18.87
2018-12-23T10:07:29.632Z,17.53
2018-12-23T10:10:03.154Z,18.57
2018-12-23T10:12:32.158Z,19.47
2018-12-23T10:15:01.334Z,19.50
2018-12-23T10:17:30.679Z,18.33
2018-12-23T10:20:01.524Z,17.47
2018-12-23T10:22:34.929Z,18.13
2018-12-23T10:25:11.044Z,18.37
2018-12-23T10:27:44.108Z,19.03
2018-12-23T10:33:52.346Z,18.27
2018-12-23T10:36:36.784Z,17.17
2018-12-23T10:39:10.052Z,19.93
2018-12-23T10:41:59.239Z,18.93
2018-12-23T10:44:41.338Z,17.27
2018-12-23T10:47:24.985Z,17.13
2018-12-23T10:50:06.560Z,18.90
2018-12-23T10:52:48.226Z,18.07
2018-12-23T10:55:30.489Z,17.17
2018-12-23T10:58:12.609Z,18.27
2018-12-23T11:00:54.703Z,17.53
2018-12-23T11:03:38.828Z,18.60
2018-12-23T11:06:23.801Z,18.43
2018-12-23T11:09:06.272Z,17.43
2018-12-23T11:11:48.740Z,18.70
2018-12-23T11:14:31.455Z,18.87
2018-12-23T11:17:13.784Z,17.50
2018-12-23T11:19:56.236Z,16.60
2018-12-23T11:22:38.696Z,18.77
2018-12-23T11:25:21.199Z,16.50
2018-12-23T11:28:03.555Z,19.07
2018-12-23T11:30:45.295Z,17.97
2018-12-23T11:33:27.597Z,17.60
2018-12-23T11:36:08.283Z,20.23
2018-12-23T11:38:50.013Z,16.53
2018-12-23T11:41:32.228Z,16.67
2018-12-23T11:44:13.943Z,16.43
2018-12-23T11:46:55.664Z,17.63
2018-12-23T11:49:37.991Z,15.37
2018-12-23T11:52:20.364Z,15.70
2018-12-23T11:55:02.397Z,14.27
2018-12-23T11:57:44.333Z,14.93
2018-12-23T12:00:26.592Z,14.40
2018-12-23T12:03:08.287Z,14.97
2018-12-23T12:05:50.096Z,14.80
2018-12-23T12:08:33.408Z,15.67
2018-12-23T12:11:15.352Z,15.57
2018-12-23T12:13:57.551Z,13.97
2018-12-23T12:16:39.539Z,14.60
2018-12-23T12:19:21.615Z,13.80
2018-12-23T12:22:04.111Z,13.63
2018-12-23T12:24:46.541Z,14.00
2018-12-23T12:27:28.575Z,14.20
2018-12-23T12:30:10.751Z,14.73
2018-12-23T12:32:53.411Z,14.77
2018-12-23T12:35:35.183Z,15.07
2018-12-23T12:38:18.059Z,14.47
2018-12-23T12:40:59.900Z,15.97
2018-12-23T12:43:41.756Z,16.57
2018-12-23T12:46:24.602Z,16.47
2018-12-23T12:49:06.365Z,18.13
2018-12-23T12:51:47.896Z,17.53
2018-12-23T12:54:30.562Z,17.93
2018-12-23T12:57:12.820Z,17.83
2018-12-23T12:59:54.632Z,19.33
2018-12-23T13:02:24.956Z,17.73
2018-12-23T13:05:10.323Z,14.47
2018-12-23T13:07:52.875Z,12.83
2018-12-23T13:10:43.249Z,12.03
2018-12-23T13:14:02.196Z,17.20
2018-12-23T13:17:13.708Z,13.73
2018-12-23T13:19:41.650Z,13.53
2018-12-23T13:22:43.746Z,12.80
2018-12-23T13:25:33.379Z,11.70
2018-12-23T13:28:15.866Z,11.37
2018-12-23T13:30:58.040Z,10.43
2018-12-23T13:33:40.412Z,10.80
2018-12-23T13:36:24.238Z,11.77
2018-12-23T13:39:09.079Z,11.77
2018-12-23T13:42:01.817Z,12.00
2018-12-23T13:45:10.376Z,10.97
2018-12-23T13:48:18.907Z,16.67
2018-12-23T13:51:08.084Z,11.90
2018-12-23T13:57:12.474Z,12.10
2018-12-23T13:59:54.612Z,12.67
2018-12-23T14:02:36.555Z,11.33
2018-12-23T14:05:18.906Z,10.93
2018-12-23T14:08:00.824Z,10.67
2018-12-23T14:10:43.069Z,10.60
2018-12-23T14:13:24.664Z,11.80
2018-12-23T14:16:07.183Z,12.07
2018-12-23T14:18:47.475Z,11.40
2018-12-23T14:21:36.903Z,12.70
2018-12-23T14:24:19.033Z,11.73
2018-12-23T14:27:01.261Z,12.43
2018-12-23T14:29:43.723Z,12.03
2018-12-23T14:32:26.139Z,11.53
2018-12-23T14:35:08.787Z,12.43
2018-12-23T14:37:50.904Z,11.30
2018-12-23T14:40:32.647Z,14.53
2018-12-23T14:43:14.611Z,11.83
2018-12-23T14:45:56.292Z,9.83
2018-12-23T14:48:38.300Z,9.27
2018-12-23T14:51:20.787Z,9.70
2018-12-23T14:54:03.156Z,9.50
2018-12-23T14:56:45.223Z,11.80
2018-12-23T14:59:26.915Z,10.20
2018-12-23T15:05:08.207Z,9.70
2018-12-23T15:07:50.241Z,10.43
2018-12-23T15:10:32.823Z,10.50
2018-12-23T15:13:15.483Z,11.20
2018-12-23T15:15:58.575Z,9.67
2018-12-23T15:18:41.212Z,12.07
2018-12-23T15:21:22.988Z,10.73
2018-12-23T15:24:06.031Z,11.40
2018-12-23T15:26:48.651Z,11.33
2018-12-23T15:29:30.387Z,10.73
2018-12-23T15:32:00.788Z,10.33
2018-12-23T15:34:50.284Z,10.33
2018-12-23T15:37:32.524Z,10.07
2018-12-23T15:40:14.903Z,11.93
2018-12-23T15:42:57.227Z,11.60
2018-12-23T15:45:39.589Z,10.23
2018-12-23T15:48:21.920Z,10.70
2018-12-23T15:51:04.376Z,10.77
2018-12-23T15:53:46.396Z,10.63
2018-12-23T15:58:31.229Z,10.83
2018-12-23T16:01:14.501Z,9.87
2018-12-23T16:03:57.146Z,9.53
2018-12-23T16:06:39.537Z,9.30
2018-12-23T16:09:22.255Z,9.00
2018-12-23T16:12:04.880Z,7.67
2018-12-23T16:14:47.683Z,6.37
2018-12-23T16:17:30.899Z,6.03
2018-12-23T16:20:13.612Z,6.37
2018-12-23T16:22:56.656Z,5.97
2018-12-23T16:25:39.151Z,5.83
2018-12-23T16:28:22.300Z,6.27
2018-12-23T16:31:04.976Z,5.40
2018-12-23T16:33:48.611Z,4.43
2018-12-23T16:36:31.243Z,4.87
2018-12-23T16:39:14.336Z,4.60
2018-12-23T16:41:56.852Z,4.20
2018-12-23T16:44:39.799Z,4.10
2018-12-23T16:47:22.915Z,5.00
2018-12-23T16:50:05.028Z,4.07
2018-12-23T16:52:47.575Z,4.30
2018-12-23T16:55:30.273Z,4.43
2018-12-23T16:58:12.864Z,5.10
2018-12-23T17:00:55.868Z,4.43
2018-12-23T17:03:40.323Z,4.30
2018-12-23T17:06:22.704Z,4.17
2018-12-23T17:09:05.576Z,3.97
2018-12-23T17:11:48.685Z,4.00
2018-12-23T17:14:31.640Z,5.03
2018-12-23T17:17:14.367Z,4.10
2018-12-23T17:19:56.711Z,4.83
2018-12-23T17:22:40.243Z,4.67
2018-12-23T17:25:23.088Z,4.80
2018-12-23T17:28:05.522Z,4.90
2018-12-23T17:30:48.756Z,5.07
2018-12-23T17:33:31.340Z,5.47
2018-12-23T17:36:13.841Z,5.83
2018-12-23T17:38:56.649Z,5.70
2018-12-23T17:41:39.230Z,5.83
2018-12-23T17:44:22.408Z,6.23
2018-12-23T17:47:05.504Z,6.37
2018-12-23T17:49:48.802Z,6.23
2018-12-23T17:52:33.871Z,6.07
2018-12-23T17:55:16.966Z,6.40
2018-12-23T18:00:51.856Z,6.37
2018-12-23T18:03:34.625Z,7.33
2018-12-23T18:06:18.208Z,6.93
2018-12-23T18:09:00.647Z,7.40
2018-12-23T18:11:44.025Z,7.27
2018-12-23T18:14:26.876Z,7.00
2018-12-23T18:17:09.604Z,9.33
2018-12-23T18:19:52.656Z,7.33
2018-12-23T18:22:35.570Z,6.97
2018-12-23T18:25:18.154Z,6.87
2018-12-23T18:28:00.959Z,6.83
2018-12-23T18:30:43.758Z,6.83
2018-12-23T18:33:27.484Z,6.97
2018-12-23T18:36:10.657Z,6.33
2018-12-23T18:38:53.143Z,7.43
2018-12-23T18:41:35.591Z,7.33
2018-12-23T18:44:18.428Z,6.17
2018-12-23T18:46:49.684Z,6.93
2018-12-23T18:49:32.045Z,7.50
2018-12-23T18:52:14.515Z,7.83
2018-12-23T18:54:57.205Z,6.30
2018-12-23T18:57:40.092Z,6.40
2018-12-23T19:00:22.668Z,7.97
2018-12-23T19:03:04.879Z,6.20
2018-12-23T19:05:47.476Z,5.93
2018-12-23T19:08:30.531Z,7.03
2018-12-23T19:11:13.459Z,7.63
2018-12-23T19:14:01.818Z,7.47
2018-12-23T19:16:44.399Z,7.20
2018-12-23T19:19:24.680Z,7.00
2018-12-23T19:25:12.348Z,8.33
2018-12-23T19:27:54.840Z,8.50
2018-12-23T19:30:37.464Z,7.50
2018-12-23T19:33:20.276Z,7.93
2018-12-23T19:36:03.148Z,8.07
2018-12-23T19:38:45.807Z,8.50
2018-12-23T19:41:37.740Z,8.70
2018-12-23T19:44:20.572Z,9.43
2018-12-23T19:47:03.503Z,9.70
2018-12-23T19:49:51.087Z,8.43
2018-12-23T19:52:30.535Z,10.13
2018-12-23T19:55:13.216Z,10.57
2018-12-23T19:57:55.899Z,8.87
2018-12-23T20:00:39.307Z,9.23
2018-12-23T20:03:22.139Z,9.27
2018-12-23T20:06:05.316Z,8.10
2018-12-23T20:08:47.615Z,8.63
2018-12-23T20:11:30.374Z,7.60
2018-12-23T20:14:13.248Z,8.10
2018-12-23T20:16:56.051Z,8.03
2018-12-23T20:19:38.559Z,8.50
2018-12-23T20:22:21.312Z,8.37
2018-12-23T20:25:03.933Z,7.43
2018-12-23T20:27:47.039Z,6.93
2018-12-23T20:30:29.803Z,7.03
2018-12-23T20:33:12.428Z,7.00
2018-12-23T20:35:55.691Z,6.93
2018-12-23T20:38:38.331Z,6.97
2018-12-23T20:41:20.760Z,8.33
2018-12-23T20:44:02.983Z,7.47
2018-12-23T20:46:45.525Z,7.03
2018-12-23T20:49:28.316Z,7.57
2018-12-23T20:52:11.247Z,7.33
2018-12-23T20:54:54.158Z,6.70
2018-12-23T20:57:37.088Z,6.40
2018-12-23T21:00:19.598Z,5.27
2018-12-23T21:03:02.479Z,6.23
2018-12-23T21:05:45.384Z,5.30
2018-12-23T21:08:28.458Z,5.50
2018-12-23T21:11:16.022Z,6.57
2018-12-23T21:13:55.067Z,6.30
2018-12-23T21:16:44.067Z,7.03
2018-12-23T21:19:26.788Z,6.53
2018-12-23T21:22:09.701Z,6.23
2018-12-23T21:24:52.604Z,6.87
2018-12-23T21:27:36.199Z,5.53
2018-12-23T21:30:18.540Z,5.60
2018-12-23T21:33:00.996Z,6.40
2018-12-23T21:35:43.084Z,6.23
2018-12-23T21:38:25.659Z,5.37
2018-12-23T21:41:08.079Z,4.53
2018-12-23T21:43:51.157Z,4.80
2018-12-23T21:46:35.048Z,5.27
2018-12-23T21:49:17.495Z,5.17
2018-12-23T21:52:00.364Z,4.17
2018-12-23T21:54:42.964Z,3.90
2018-12-23T21:57:25.708Z,4.50
2018-12-23T22:00:08.943Z,4.63
2018-12-23T22:02:52.175Z,4.40
2018-12-23T22:05:35.378Z,3.13
2018-12-23T22:08:21.950Z,3.97
2018-12-23T22:11:04.839Z,3.20
2018-12-23T22:13:48.168Z,3.40
2018-12-23T22:16:30.712Z,3.10
2018-12-23T22:19:13.129Z,3.03
2018-12-23T22:21:55.791Z,2.93
2018-12-23T22:24:38.339Z,2.53
2018-12-23T22:27:21.196Z,2.60
2018-12-23T22:30:03.712Z,2.70
2018-12-23T22:32:46.669Z,2.63
2018-12-23T22:35:18.322Z,2.77
2018-12-23T22:38:08.534Z,2.57
2018-12-23T22:40:51.310Z,2.10
2018-12-23T22:43:33.708Z,2.03
2018-12-23T22:46:16.229Z,1.70
2018-12-23T22:49:01.507Z,1.90
2018-12-23T22:51:44.132Z,1.80
2018-12-23T22:54:27.155Z,1.43
2018-12-23T22:57:09.852Z,1.63
2018-12-23T22:59:53.985Z,1.80
2018-12-23T23:02:36.710Z,1.63
2018-12-23T23:05:19.681Z,1.60
2018-12-23T23:08:01.969Z,2.07
2018-12-23T23:10:44.573Z,1.97
2018-12-23T23:13:27.818Z,2.03
2018-12-23T23:16:10.664Z,2.30
2018-12-23T23:18:54.192Z,2.00
2018-12-23T23:21:37.715Z,2.20
2018-12-23T23:24:21.404Z,2.40
2018-12-23T23:27:04.714Z,2.07
2018-12-23T23:29:47.929Z,1.97
2018-12-23T23:32:30.919Z,2.50
2018-12-23T23:35:13.716Z,2.87
2018-12-23T23:37:58.044Z,2.87
2018-12-23T23:40:44.520Z,2.53
2018-12-23T23:43:27.850Z,3.20
2018-12-23T23:46:12.300Z,3.30
2018-12-23T23:48:55.257Z,3.57
2018-12-23T23:51:37.971Z,3.17
2018-12-23T23:54:20.551Z,3.27
2018-12-23T23:57:03.491Z,3.20
2018-12-23T23:59:46.764Z,3.50
