createdAt,value
2022-10-05T00:00:04.863Z,71.41
2022-10-05T00:02:36.152Z,71.73
2022-10-05T00:05:19.792Z,71.35
2022-10-05T00:07:52.510Z,71.44
2022-10-05T00:10:24.083Z,71.50
2022-10-05T00:12:55.574Z,71.57
2022-10-05T00:15:27.535Z,71.60
2022-10-05T00:17:59.857Z,71.50
2022-10-05T00:20:31.376Z,71.37
2022-10-05T00:23:06.099Z,71.19
2022-10-05T00:25:35.797Z,71.20
2022-10-05T00:28:16.874Z,71.30
2022-10-05T00:30:48.411Z,71.61
2022-10-05T00:33:19.607Z,71.50
2022-10-05T00:35:50.907Z,72.08
2022-10-05T00:38:23.058Z,72.13
2022-10-05T00:41:07.597Z,72.33
2022-10-05T00:43:56.730Z,72.29
2022-10-05T00:46:34.893Z,72.02
2022-10-05T00:49:15.580Z,71.62
2022-10-05T00:51:54.723Z,72.07
2022-10-05T00:54:33.157Z,72.03
2022-10-05T00:57:29.122Z,71.98
2022-10-05T01:00:06.593Z,71.76
2022-10-05T01:02:49.316Z,71.82
2022-10-05T01:05:34.874Z,71.77
2022-10-05T01:08:17.731Z,72.09
2022-10-05T01:10:56.435Z,72.04
2022-10-05T01:13:33.945Z,71.75
2022-10-05T01:16:15.132Z,71.58
2022-10-05T01:18:53.861Z,71.86
2022-10-05T01:21:27.278Z,72.26
2022-10-05T01:24:36.201Z,72.60
2022-10-05T01:27:23.752Z,72.36
2022-10-05T01:30:00.912Z,72.35
2022-10-05T01:32:37.171Z,72.62
2022-10-05T01:35:19.942Z,72.07
2022-10-05T01:38:09.717Z,71.79
2022-10-05T01:40:52.493Z,71.30
2022-10-05T01:43:30.695Z,71.14
2022-10-05T01:46:11.721Z,71.90
2022-10-05T01:48:54.878Z,72.22
2022-10-05T01:51:35.588Z,72.48
2022-10-05T01:54:19.032Z,72.40
2022-10-05T01:57:02.141Z,72.69
2022-10-05T01:59:47.703Z,72.00
2022-10-05T02:02:22.452Z,72.25
2022-10-05T02:05:02.384Z,71.93
2022-10-05T02:07:38.926Z,71.59
2022-10-05T02:10:16.738Z,72.12
2022-10-05T02:12:51.971Z,72.38
2022-10-05T02:15:28.825Z,72.61
2022-10-05T02:18:05.766Z,72.66
2022-10-05T02:20:39.641Z,72.64
2022-10-05T02:23:14.114Z,73.05
2022-10-05T02:25:48.134Z,73.52
2022-10-05T02:28:24.089Z,73.12
2022-10-05T02:31:00.225Z,72.47
2022-10-05T02:33:34.158Z,73.03
2022-10-05T02:36:12.887Z,72.94
2022-10-05T02:38:57.505Z,73.13
2022-10-05T02:41:44.176Z,73.23
2022-10-05T02:44:28.302Z,73.00
2022-10-05T02:47:07.823Z,73.39
2022-10-05T02:49:42.756Z,73.66
2022-10-05T02:52:20.383Z,73.96
2022-10-05T02:55:03.712Z,73.64
2022-10-05T02:57:40.105Z,73.69
2022-10-05T03:00:15.229Z,73.04
2022-10-05T03:02:53.998Z,73.14
2022-10-05T03:05:29.470Z,73.07
2022-10-05T03:08:05.169Z,73.16
2022-10-05T03:10:44.496Z,72.98
2022-10-05T03:13:26.919Z,72.82
2022-10-05T03:16:12.611Z,73.33
2022-10-05T03:18:55.753Z,73.28
2022-10-05T03:21:41.199Z,73.54
2022-10-05T03:24:28.217Z,73.45
2022-10-05T03:27:08.753Z,73.38
2022-10-05T03:29:45.718Z,73.28
2022-10-05T03:32:26.750Z,73.57
2022-10-05T03:35:10.040Z,73.52
2022-10-05T03:37:57.127Z,73.72
2022-10-05T03:40:41.431Z,73.40
2022-10-05T03:43:34.557Z,73.52
2022-10-05T03:46:13.108Z,73.07
2022-10-05T03:48:53.950Z,72.93
2022-10-05T03:51:34.242Z,73.57
2022-10-05T03:54:13.391Z,73.41
2022-10-05T03:56:50.662Z,73.91
2022-10-05T03:59:31.520Z,74.48
2022-10-05T04:02:07.557Z,74.40
2022-10-05T04:04:44.287Z,74.25
2022-10-05T04:07:32.179Z,74.77
2022-10-05T04:10:05.052Z,74.59
2022-10-05T04:12:42.261Z,74.50
2022-10-05T04:15:20.765Z,74.20
2022-10-05T04:17:57.232Z,74.67
2022-10-05T04:20:35.810Z,74.22
2022-10-05T04:23:16.906Z,74.32
2022-10-05T04:25:52.042Z,74.36
2022-10-05T04:28:32.189Z,74.05
2022-10-05T04:31:08.201Z,74.24
2022-10-05T04:33:39.444Z,74.44
2022-10-05T04:36:22.626Z,74.69
2022-10-05T04:39:07.024Z,74.53
2022-10-05T04:41:55.157Z,74.10
2022-10-05T04:44:50.879Z,74.09
2022-10-05T04:48:06.742Z,74.10
2022-10-05T04:50:57.638Z,73.73
2022-10-05T04:53:35.091Z,73.78
2022-10-05T04:56:14.191Z,73.80
2022-10-05T04:59:05.523Z,73.37
2022-10-05T05:01:52.540Z,73.51
2022-10-05T05:04:38.065Z,73.94
2022-10-05T05:07:20.231Z,73.49
2022-10-05T05:10:24.890Z,73.75
2022-10-05T05:13:08.941Z,73.63
2022-10-05T05:15:51.520Z,73.57
2022-10-05T05:18:47.206Z,73.01
2022-10-05T05:21:33.188Z,73.10
2022-10-05T05:24:14.059Z,73.28
2022-10-05T05:27:02.648Z,73.18
2022-10-05T05:29:45.223Z,73.39
2022-10-05T05:32:33.520Z,73.54
2022-10-05T05:35:28.553Z,73.75
2022-10-05T05:38:10.575Z,73.59
2022-10-05T05:40:49.072Z,73.20
2022-10-05T05:43:28.208Z,72.99
2022-10-05T05:46:06.242Z,73.18
2022-10-05T05:48:42.845Z,72.97
2022-10-05T05:51:19.058Z,73.59
2022-10-05T05:53:56.443Z,73.74
2022-10-05T05:56:34.014Z,73.23
2022-10-05T05:59:14.180Z,72.55
2022-10-05T06:01:50.594Z,72.11
2022-10-05T06:04:27.940Z,71.81
2022-10-05T06:07:03.350Z,71.69
2022-10-05T06:09:40.722Z,72.06
2022-10-05T06:12:15.777Z,72.43
2022-10-05T06:14:52.060Z,72.72
2022-10-05T06:17:28.416Z,72.89
2022-10-05T06:20:05.331Z,73.10
2022-10-05T06:22:42.437Z,73.59
2022-10-05T06:25:30.304Z,73.27
2022-10-05T06:28:12.814Z,72.43
2022-10-05T06:30:57.727Z,72.07
2022-10-05T06:33:43.744Z,71.36
2022-10-05T06:36:25.157Z,71.60
2022-10-05T06:39:26.202Z,71.62
2022-10-05T06:42:14.042Z,71.34
2022-10-05T06:44:54.937Z,70.73
2022-10-05T06:47:37.394Z,70.19
2022-10-05T06:50:20.578Z,70.32
2022-10-05T06:53:04.248Z,70.19
2022-10-05T06:55:45.922Z,69.97
2022-10-05T06:58:37.755Z,69.67
2022-10-05T07:01:15.560Z,69.50
2022-10-05T07:03:58.851Z,70.02
2022-10-05T07:06:37.262Z,69.55
2022-10-05T07:09:24.413Z,68.75
2022-10-05T07:12:09.265Z,69.01
2022-10-05T07:14:54.131Z,69.11
2022-10-05T07:17:45.942Z,69.47
2022-10-05T07:20:24.057Z,69.66
2022-10-05T07:23:25.465Z,69.56
2022-10-05T07:26:05.148Z,69.08
2022-10-05T07:28:46.378Z,69.40
2022-10-05T07:31:28.830Z,69.03
2022-10-05T07:34:07.117Z,68.97
2022-10-05T07:37:03.044Z,68.96
2022-10-05T07:39:59.481Z,68.68
2022-10-05T07:42:50.514Z,68.24
2022-10-05T07:45:31.587Z,68.02
2022-10-05T07:48:08.868Z,67.72
2022-10-05T07:50:46.016Z,67.67
2022-10-05T07:53:21.402Z,67.72
2022-10-05T07:55:55.728Z,67.88
2022-10-05T07:58:31.685Z,68.08
2022-10-05T08:01:10.215Z,67.76
2022-10-05T08:03:52.428Z,68.04
2022-10-05T08:06:41.166Z,67.89
2022-10-05T08:09:30.926Z,68.00
2022-10-05T08:12:18.224Z,68.45
2022-10-05T08:14:58.402Z,68.64
2022-10-05T08:17:41.098Z,68.66
2022-10-05T08:20:31.563Z,68.32
2022-10-05T08:23:08.795Z,67.57
2022-10-05T08:25:55.283Z,67.53
2022-10-05T08:28:29.847Z,67.43
2022-10-05T08:31:02.690Z,67.05
2022-10-05T08:33:40.691Z,67.32
2022-10-05T08:36:17.401Z,67.53
2022-10-05T08:38:54.937Z,67.51
2022-10-05T08:41:52.866Z,67.18
2022-10-05T08:45:06.058Z,67.04
2022-10-05T08:48:06.512Z,66.75
2022-10-05T08:51:17.841Z,66.81
2022-10-05T08:57:02.107Z,65.68
2022-10-05T08:59:59.053Z,65.83
2022-10-05T09:02:41.990Z,65.69
2022-10-05T09:05:38.011Z,65.51
2022-10-05T09:08:31.323Z,65.49
2022-10-05T09:11:19.165Z,65.49
2022-10-05T09:14:29.756Z,65.56
2022-10-05T09:17:39.202Z,64.59
2022-10-05T09:20:32.399Z,64.37
2022-10-05T09:23:16.078Z,63.75
2022-10-05T09:25:58.982Z,63.79
2022-10-05T09:28:39.682Z,63.80
2022-10-05T09:31:41.227Z,64.36
2022-10-05T09:34:50.840Z,64.66
2022-10-05T09:37:37.505Z,64.91
2022-10-05T09:40:41.935Z,64.17
2022-10-05T09:43:40.446Z,64.23
2022-10-05T09:46:36.446Z,64.09
2022-10-05T09:49:40.264Z,64.09
2022-10-05T09:52:27.993Z,63.63
2022-10-05T09:55:43.948Z,63.39
2022-10-05T09:58:48.568Z,62.93
2022-10-05T10:01:35.267Z,62.61
2022-10-05T10:04:44.213Z,62.57
2022-10-05T10:07:37.305Z,62.30
2022-10-05T10:10:39.140Z,62.25
2022-10-05T10:13:32.039Z,62.54
2022-10-05T10:16:17.601Z,62.46
2022-10-05T10:19:21.146Z,62.19
2022-10-05T10:22:31.349Z,62.06
2022-10-05T10:25:19.822Z,62.08
2022-10-05T10:28:08.618Z,61.94
2022-10-05T10:31:07.836Z,61.45
2022-10-05T10:34:11.936Z,61.43
2022-10-05T10:37:06.472Z,61.54
2022-10-05T10:39:55.656Z,60.73
2022-10-05T10:42:38.937Z,60.97
2022-10-05T10:45:21.347Z,61.00
2022-10-05T10:48:02.690Z,60.96
2022-10-05T10:50:50.975Z,60.93
2022-10-05T10:54:03.754Z,60.99
2022-10-05T10:57:00.008Z,61.28
2022-10-05T11:00:18.347Z,61.33
2022-10-05T11:03:05.125Z,61.10
2022-10-05T11:05:55.200Z,60.60
2022-10-05T11:08:59.354Z,60.56
2022-10-05T11:12:03.786Z,60.03
2022-10-05T11:14:52.607Z,60.21
2022-10-05T11:17:57.173Z,60.57
2022-10-05T11:20:49.581Z,60.44
2022-10-05T11:23:43.836Z,60.25
2022-10-05T11:26:32.722Z,59.53
2022-10-05T11:29:29.436Z,59.60
2022-10-05T11:32:31.779Z,59.69
2022-10-05T11:35:24.987Z,59.88
2022-10-05T11:38:17.385Z,59.60
2022-10-05T11:41:13.424Z,59.66
2022-10-05T11:44:07.043Z,59.81
2022-10-05T11:46:49.830Z,59.83
2022-10-05T11:49:34.428Z,59.31
2022-10-05T11:52:12.721Z,59.79
2022-10-05T11:55:25.136Z,60.13
2022-10-05T11:58:01.210Z,59.85
2022-10-05T12:00:40.687Z,59.45
2022-10-05T12:03:39.067Z,59.53
2022-10-05T12:06:26.623Z,59.67
2022-10-05T12:09:12.401Z,59.64
2022-10-05T12:11:58.635Z,59.93
2022-10-05T12:14:42.628Z,59.61
2022-10-05T12:17:24.394Z,59.62
2022-10-05T12:20:01.518Z,59.56
2022-10-05T12:22:38.954Z,59.03
2022-10-05T12:25:25.893Z,58.42
2022-10-05T12:28:00.121Z,58.10
2022-10-05T12:30:52.971Z,57.87
2022-10-05T12:33:29.309Z,57.65
2022-10-05T12:36:07.156Z,57.79
2022-10-05T12:38:44.497Z,57.87
2022-10-05T12:41:24.243Z,58.32
2022-10-05T12:44:11.351Z,58.63
2022-10-05T12:46:51.641Z,58.49
2022-10-05T12:50:01.575Z,58.08
2022-10-05T12:52:47.354Z,58.02
2022-10-05T12:55:26.851Z,57.77
2022-10-05T12:58:09.365Z,58.03
2022-10-05T13:00:52.050Z,58.01
2022-10-05T13:03:32.028Z,57.88
2022-10-05T13:06:13.354Z,58.11
2022-10-05T13:08:53.475Z,58.05
2022-10-05T13:11:35.322Z,58.30
2022-10-05T13:14:16.734Z,58.39
2022-10-05T13:16:55.494Z,58.51
2022-10-05T13:19:40.667Z,58.43
2022-10-05T13:22:28.711Z,58.35
2022-10-05T13:25:10.618Z,57.96
2022-10-05T13:27:47.052Z,57.86
2022-10-05T13:30:20.807Z,58.09
2022-10-05T13:32:58.846Z,58.45
2022-10-05T13:35:45.306Z,58.35
2022-10-05T13:38:31.266Z,58.22
2022-10-05T13:41:16.109Z,58.13
2022-10-05T13:43:49.731Z,58.21
2022-10-05T13:46:29.896Z,58.56
2022-10-05T13:49:10.745Z,58.93
2022-10-05T13:51:48.430Z,59.27
2022-10-05T13:54:24.282Z,59.56
2022-10-05T13:57:03.525Z,59.57
2022-10-05T13:59:43.739Z,59.79
2022-10-05T14:02:21.849Z,59.89
2022-10-05T14:04:59.865Z,59.82
2022-10-05T14:07:39.554Z,59.68
2022-10-05T14:10:29.779Z,59.58
2022-10-05T14:13:02.429Z,59.59
2022-10-05T14:15:41.312Z,59.32
2022-10-05T14:18:28.012Z,59.16
2022-10-05T14:21:05.130Z,59.45
2022-10-05T14:23:36.521Z,59.75
2022-10-05T14:26:31.561Z,59.62
2022-10-05T14:29:05.513Z,59.54
2022-10-05T14:31:38.664Z,59.24
2022-10-05T14:34:32.244Z,58.86
2022-10-05T14:37:10.320Z,58.97
2022-10-05T14:39:44.531Z,58.85
2022-10-05T14:42:21.496Z,58.79
2022-10-05T14:45:12.987Z,58.93
2022-10-05T14:47:51.528Z,59.22
2022-10-05T14:50:29.800Z,59.52
2022-10-05T14:53:19.224Z,59.72
2022-10-05T14:56:32.502Z,60.05
2022-10-05T14:59:30.876Z,59.74
2022-10-05T15:02:36.987Z,60.08
2022-10-05T15:05:17.058Z,60.03
2022-10-05T15:07:50.512Z,59.93
2022-10-05T15:10:43.649Z,60.10
2022-10-05T15:13:20.294Z,60.22
2022-10-05T15:15:54.932Z,60.15
2022-10-05T15:18:37.624Z,60.22
2022-10-05T15:21:26.641Z,60.29
2022-10-05T15:24:02.478Z,59.95
2022-10-05T15:26:45.341Z,59.87
2022-10-05T15:29:30.572Z,59.68
2022-10-05T15:32:14.816Z,59.58
2022-10-05T15:34:58.645Z,59.89
2022-10-05T15:37:37.786Z,60.40
2022-10-05T15:40:17.537Z,60.49
2022-10-05T15:42:50.737Z,60.38
2022-10-05T15:45:30.421Z,60.38
2022-10-05T15:48:05.160Z,60.34
2022-10-05T15:50:44.012Z,60.61
2022-10-05T15:53:25.263Z,61.01
2022-10-05T15:56:02.845Z,60.94
2022-10-05T15:58:55.318Z,60.82
2022-10-05T16:01:48.559Z,60.76
2022-10-05T16:04:27.552Z,60.95
2022-10-05T16:07:20.142Z,60.85
2022-10-05T16:09:59.643Z,60.72
2022-10-05T16:12:50.151Z,61.07
2022-10-05T16:15:30.011Z,61.36
2022-10-05T16:18:19.310Z,61.39
2022-10-05T16:20:57.340Z,61.41
2022-10-05T16:23:39.124Z,61.78
2022-10-05T16:26:26.240Z,61.71
2022-10-05T16:29:07.012Z,61.66
2022-10-05T16:31:47.378Z,61.91
2022-10-05T16:34:31.164Z,61.81
2022-10-05T16:37:10.995Z,62.07
2022-10-05T16:39:53.216Z,62.37
2022-10-05T16:42:37.016Z,62.50
2022-10-05T16:45:18.230Z,62.66
2022-10-05T16:47:56.976Z,62.59
2022-10-05T16:50:37.282Z,62.43
2022-10-05T16:53:17.149Z,62.64
2022-10-05T16:55:54.359Z,62.28
2022-10-05T16:58:31.127Z,62.22
2022-10-05T17:01:24.701Z,62.07
2022-10-05T17:04:08.239Z,62.19
2022-10-05T17:07:03.423Z,61.90
2022-10-05T17:09:59.551Z,61.96
2022-10-05T17:12:48.385Z,61.94
2022-10-05T17:15:47.999Z,62.15
2022-10-05T17:18:30.285Z,62.08
2022-10-05T17:21:08.283Z,62.09
2022-10-05T17:23:55.125Z,61.88
2022-10-05T17:26:56.896Z,62.04
2022-10-05T17:29:47.781Z,62.55
2022-10-05T17:32:39.740Z,62.70
2022-10-05T17:35:22.408Z,62.93
2022-10-05T17:38:22.118Z,63.16
2022-10-05T17:41:29.807Z,63.57
2022-10-05T17:44:24.716Z,63.25
2022-10-05T17:46:58.676Z,63.03
2022-10-05T17:50:16.236Z,63.33
2022-10-05T17:53:27.661Z,63.65
2022-10-05T17:56:08.280Z,63.64
2022-10-05T17:59:06.919Z,63.19
2022-10-05T18:01:40.411Z,63.41
2022-10-05T18:04:35.092Z,63.16
2022-10-05T18:07:19.883Z,63.51
2022-10-05T18:10:23.485Z,63.53
2022-10-05T18:13:22.607Z,63.46
2022-10-05T18:15:54.559Z,63.37
2022-10-05T18:18:57.981Z,63.55
2022-10-05T18:21:35.795Z,63.59
2022-10-05T18:24:37.144Z,63.84
2022-10-05T18:27:30.579Z,63.79
2022-10-05T18:30:15.797Z,63.57
2022-10-05T18:32:52.865Z,63.29
2022-10-05T18:35:30.115Z,63.21
2022-10-05T18:38:11.477Z,63.47
2022-10-05T18:40:54.282Z,63.60
2022-10-05T18:43:34.784Z,63.61
2022-10-05T18:46:18.131Z,64.10
2022-10-05T18:49:01.571Z,64.39
2022-10-05T18:51:51.532Z,64.31
2022-10-05T18:54:40.365Z,64.24
2022-10-05T18:57:41.213Z,64.55
2022-10-05T19:00:17.855Z,64.90
2022-10-05T19:02:54.690Z,64.83
2022-10-05T19:05:48.083Z,65.04
2022-10-05T19:08:30.126Z,65.32
2022-10-05T19:11:12.575Z,65.04
2022-10-05T19:13:52.026Z,64.92
2022-10-05T19:16:43.344Z,64.97
2022-10-05T19:19:33.611Z,65.01
2022-10-05T19:22:10.081Z,64.96
2022-10-05T19:24:50.626Z,64.90
2022-10-05T19:27:37.206Z,64.93
2022-10-05T19:30:23.332Z,65.06
2022-10-05T19:33:09.209Z,64.93
2022-10-05T19:35:57.696Z,65.06
2022-10-05T19:38:34.835Z,64.71
2022-10-05T19:41:16.364Z,64.87
2022-10-05T19:44:03.766Z,65.68
2022-10-05T19:46:51.255Z,65.51
2022-10-05T19:49:52.108Z,65.22
2022-10-05T19:52:31.385Z,64.81
2022-10-05T19:55:15.012Z,65.30
2022-10-05T19:57:54.025Z,65.31
2022-10-05T20:00:35.136Z,65.24
2022-10-05T20:03:28.359Z,65.57
2022-10-05T20:06:01.478Z,65.23
2022-10-05T20:08:40.884Z,65.37
2022-10-05T20:11:14.630Z,65.34
2022-10-05T20:13:47.783Z,65.38
2022-10-05T20:16:58.315Z,65.68
2022-10-05T20:19:54.400Z,66.00
2022-10-05T20:22:39.840Z,66.04
2022-10-05T20:25:32.512Z,66.15
2022-10-05T20:28:04.178Z,66.08
2022-10-05T20:30:35.547Z,65.69
2022-10-05T20:33:11.973Z,65.90
2022-10-05T20:35:43.752Z,65.90
2022-10-05T20:38:15.178Z,65.88
2022-10-05T20:40:46.926Z,66.04
2022-10-05T20:43:25.297Z,66.41
2022-10-05T20:45:56.909Z,66.49
2022-10-05T20:48:28.804Z,66.18
2022-10-05T20:51:00.555Z,65.77
2022-10-05T20:53:31.735Z,65.29
2022-10-05T20:56:04.768Z,65.47
2022-10-05T20:58:36.762Z,65.60
2022-10-05T21:01:19.369Z,65.73
2022-10-05T21:03:51.140Z,66.37
2022-10-05T21:06:23.198Z,66.47
2022-10-05T21:08:54.518Z,66.38
2022-10-05T21:11:28.327Z,66.43
2022-10-05T21:14:04.881Z,66.37
2022-10-05T21:16:38.385Z,66.17
2022-10-05T21:19:12.478Z,66.36
2022-10-05T21:21:44.966Z,66.68
2022-10-05T21:24:17.570Z,66.79
2022-10-05T21:26:49.262Z,66.57
2022-10-05T21:29:20.496Z,66.94
2022-10-05T21:31:51.975Z,67.54
2022-10-05T21:34:23.685Z,67.75
2022-10-05T21:36:55.408Z,67.87
2022-10-05T21:39:27.644Z,67.76
2022-10-05T21:41:58.851Z,68.10
2022-10-05T21:44:30.431Z,68.02
2022-10-05T21:47:02.587Z,67.91
2022-10-05T21:49:34.636Z,67.42
2022-10-05T21:52:06.747Z,67.67
2022-10-05T21:54:38.281Z,68.07
2022-10-05T21:57:12.516Z,67.83
2022-10-05T21:59:44.205Z,67.72
2022-10-05T22:02:15.677Z,67.62
2022-10-05T22:04:47.070Z,68.40
2022-10-05T22:07:20.863Z,68.21
2022-10-05T22:09:52.939Z,67.92
2022-10-05T22:12:26.647Z,67.93
2022-10-05T22:14:58.289Z,68.05
2022-10-05T22:17:31.986Z,68.30
2022-10-05T22:20:03.905Z,68.27
2022-10-05T22:22:35.335Z,68.05
2022-10-05T22:25:07.507Z,68.23
2022-10-05T22:27:40.349Z,68.46
2022-10-05T22:30:15.006Z,68.28
2022-10-05T22:32:45.341Z,68.28
2022-10-05T22:35:16.629Z,67.96
2022-10-05T22:37:47.842Z,68.04
2022-10-05T22:40:19.525Z,68.30
2022-10-05T22:42:50.924Z,68.51
2022-10-05T22:45:22.165Z,69.12
2022-10-05T22:47:53.387Z,68.99
2022-10-05T22:50:24.760Z,69.02
2022-10-05T22:52:56.277Z,69.00
2022-10-05T22:55:27.634Z,68.93
2022-10-05T22:57:59.072Z,69.26
2022-10-05T23:00:53.469Z,69.18
2022-10-05T23:03:21.568Z,69.08
2022-10-05T23:05:59.531Z,69.77
2022-10-05T23:08:31.396Z,69.30
2022-10-05T23:11:06.483Z,69.51
2022-10-05T23:13:38.168Z,69.82
2022-10-05T23:16:13.885Z,70.25
2022-10-05T23:18:47.205Z,70.56
2022-10-05T23:21:19.335Z,70.95
2022-10-05T23:23:52.470Z,70.24
2022-10-05T23:26:25.454Z,69.58
2022-10-05T23:28:56.723Z,69.48
2022-10-05T23:31:31.318Z,69.35
2022-10-05T23:34:02.626Z,69.44
2022-10-05T23:36:33.968Z,69.84
2022-10-05T23:39:05.555Z,69.86
2022-10-05T23:41:36.837Z,69.95
2022-10-05T23:44:08.171Z,70.40
2022-10-05T23:46:39.543Z,70.83
2022-10-05T23:49:10.851Z,70.91
2022-10-05T23:51:42.634Z,70.68
2022-10-05T23:54:14.656Z,70.47
2022-10-05T23:56:46.009Z,70.88
2022-10-05T23:59:17.282Z,71.21
