createdAt,value
2018-03-26T00:00:19.356Z,99.90
2018-03-26T00:02:46.801Z,99.90
2018-03-26T00:05:14.244Z,99.90
2018-03-26T00:07:41.725Z,99.90
2018-03-26T00:10:09.275Z,99.90
2018-03-26T00:12:36.752Z,99.90
2018-03-26T00:15:04.192Z,99.90
2018-03-26T00:17:31.683Z,99.90
2018-03-26T00:19:59.115Z,99.90
2018-03-26T00:22:26.567Z,99.90
2018-03-26T00:24:54.004Z,99.90
2018-03-26T00:27:22.214Z,99.90
2018-03-26T00:29:49.691Z,99.90
2018-03-26T00:32:17.169Z,99.90
2018-03-26T00:34:44.653Z,99.90
2018-03-26T00:37:12.048Z,99.90
2018-03-26T00:39:39.565Z,99.90
2018-03-26T00:42:07.112Z,99.90
2018-03-26T00:44:34.563Z,99.90
2018-03-26T00:47:02.009Z,99.90
2018-03-26T00:49:29.491Z,99.90
2018-03-26T00:51:56.960Z,99.90
2018-03-26T00:54:24.387Z,99.90
2018-03-26T00:56:51.886Z,99.90
2018-03-26T00:59:19.371Z,99.90
2018-03-26T01:01:46.901Z,99.90
2018-03-26T01:04:14.336Z,99.90
2018-03-26T01:06:41.823Z,99.90
2018-03-26T01:09:09.279Z,99.90
2018-03-26T01:11:36.728Z,99.90
2018-03-26T01:14:04.183Z,99.90
2018-03-26T01:16:31.612Z,99.90
2018-03-26T01:18:59.855Z,99.90
2018-03-26T01:21:27.311Z,99.90
2018-03-26T01:23:54.783Z,99.90
2018-03-26T01:26:22.336Z,99.90
2018-03-26T01:28:49.803Z,99.90
2018-03-26T01:31:17.247Z,99.90
2018-03-26T01:33:44.707Z,99.90
2018-03-26T01:36:12.147Z,99.90
2018-03-26T01:38:39.794Z,99.90
2018-03-26T01:41:08.038Z,99.90
2018-03-26T01:43:35.472Z,99.90
2018-03-26T01:46:02.948Z,99.90
2018-03-26T01:48:30.392Z,99.90
2018-03-26T01:50:57.851Z,99.90
2018-03-26T01:53:25.350Z,99.90
2018-03-26T01:55:52.767Z,99.90
2018-03-26T01:58:20.207Z,99.90
2018-03-26T02:00:48.400Z,99.90
2018-03-26T02:03:15.891Z,99.90
2018-03-26T02:05:43.345Z,99.90
2018-03-26T02:08:10.816Z,99.90
2018-03-26T02:10:38.250Z,99.90
2018-03-26T02:13:05.732Z,99.90
2018-03-26T02:15:33.226Z,99.90
2018-03-26T02:18:00.768Z,99.90
2018-03-26T02:20:28.200Z,99.90
2018-03-26T02:22:55.660Z,99.90
2018-03-26T02:25:23.144Z,99.90
2018-03-26T02:27:50.588Z,99.90
2018-03-26T02:30:18.071Z,99.90
2018-03-26T02:32:45.520Z,99.90
2018-03-26T02:35:12.992Z,99.90
2018-03-26T02:37:40.448Z,99.90
2018-03-26T02:40:07.913Z,99.90
2018-03-26T02:42:35.363Z,99.90
2018-03-26T02:45:02.812Z,99.90
2018-03-26T02:47:31.024Z,99.90
2018-03-26T02:49:58.474Z,99.90
2018-03-26T02:52:25.912Z,99.90
2018-03-26T02:54:53.415Z,99.90
2018-03-26T02:57:20.900Z,99.90
2018-03-26T02:59:48.349Z,99.90
2018-03-26T03:02:15.883Z,99.90
2018-03-26T03:04:43.356Z,99.90
2018-03-26T03:07:10.807Z,99.90
2018-03-26T03:09:38.251Z,99.90
2018-03-26T03:12:05.692Z,99.90
2018-03-26T03:14:33.194Z,99.90
2018-03-26T03:17:00.673Z,99.90
2018-03-26T03:19:28.222Z,99.90
2018-03-26T03:21:55.661Z,99.90
2018-03-26T03:24:23.143Z,99.90
2018-03-26T03:26:50.679Z,99.90
2018-03-26T03:29:18.169Z,99.90
2018-03-26T03:31:45.605Z,99.90
2018-03-26T03:34:13.051Z,99.90
2018-03-26T03:36:40.496Z,99.90
2018-03-26T03:39:08.751Z,99.90
2018-03-26T03:41:36.192Z,99.90
2018-03-26T03:44:03.636Z,99.90
2018-03-26T03:46:31.078Z,99.90
2018-03-26T03:48:58.583Z,99.90
2018-03-26T03:51:26.016Z,99.90
2018-03-26T03:53:53.464Z,99.90
2018-03-26T03:56:20.963Z,99.90
2018-03-26T03:58:48.420Z,99.90
2018-03-26T04:01:15.891Z,99.90
2018-03-26T04:03:43.345Z,99.90
2018-03-26T04:06:10.784Z,99.90
2018-03-26T04:08:38.252Z,99.90
2018-03-26T04:11:05.741Z,99.90
2018-03-26T04:13:33.187Z,99.90
2018-03-26T04:16:00.748Z,99.90
2018-03-26T04:18:28.211Z,99.90
2018-03-26T04:20:55.649Z,99.90
2018-03-26T04:23:23.096Z,99.90
2018-03-26T04:25:50.604Z,99.90
2018-03-26T04:28:18.747Z,99.90
2018-03-26T04:30:46.197Z,99.90
2018-03-26T04:33:13.644Z,99.90
2018-03-26T04:35:41.952Z,99.90
2018-03-26T04:38:09.385Z,99.90
2018-03-26T04:40:37.610Z,99.90
2018-03-26T04:43:05.031Z,99.90
2018-03-26T04:45:33.262Z,99.90
2018-03-26T04:48:00.720Z,99.90
2018-03-26T04:50:28.184Z,99.90
2018-03-26T04:52:55.739Z,99.90
2018-03-26T04:55:23.208Z,99.90
2018-03-26T04:57:50.650Z,99.90
2018-03-26T05:00:18.128Z,99.90
2018-03-26T05:02:45.586Z,99.90
2018-03-26T05:05:13.064Z,99.90
2018-03-26T05:07:40.491Z,99.90
2018-03-26T05:10:07.976Z,99.90
2018-03-26T05:12:35.416Z,99.90
2018-03-26T05:15:02.865Z,99.90
2018-03-26T05:17:30.308Z,99.90
2018-03-26T05:19:58.519Z,99.90
2018-03-26T05:22:25.999Z,99.90
2018-03-26T05:24:53.452Z,99.90
2018-03-26T05:27:20.892Z,99.90
2018-03-26T05:29:48.384Z,99.90
2018-03-26T05:32:15.820Z,99.90
2018-03-26T05:34:43.263Z,99.90
2018-03-26T05:37:10.779Z,99.90
2018-03-26T05:39:38.223Z,99.90
2018-03-26T05:42:05.656Z,99.90
2018-03-26T05:44:33.100Z,99.90
2018-03-26T05:47:01.324Z,99.90
2018-03-26T05:49:28.784Z,99.90
2018-03-26T05:51:56.247Z,99.90
2018-03-26T05:54:23.711Z,99.90
2018-03-26T05:56:51.181Z,99.90
2018-03-26T05:59:18.619Z,99.90
2018-03-26T06:01:46.067Z,99.90
2018-03-26T06:04:13.564Z,99.90
2018-03-26T06:06:41.048Z,99.90
2018-03-26T06:09:08.587Z,99.90
2018-03-26T06:11:36.042Z,99.90
2018-03-26T06:14:03.479Z,99.90
2018-03-26T06:16:30.947Z,99.90
2018-03-26T06:18:58.387Z,99.90
2018-03-26T06:21:25.828Z,99.90
2018-03-26T06:23:54.033Z,99.90
2018-03-26T06:26:21.489Z,99.90
2018-03-26T06:28:49.688Z,99.90
2018-03-26T06:31:17.162Z,99.90
2018-03-26T06:33:44.591Z,99.90
2018-03-26T06:36:17.668Z,99.90
2018-03-26T06:39:05.650Z,99.90
2018-03-26T06:41:33.105Z,99.90
2018-03-26T06:44:00.552Z,99.90
2018-03-26T06:46:27.988Z,99.90
2018-03-26T06:48:55.435Z,99.90
2018-03-26T06:51:23.644Z,99.90
2018-03-26T06:53:51.085Z,99.90
2018-03-26T06:56:19.302Z,99.90
2018-03-26T06:58:46.748Z,99.90
2018-03-26T07:01:14.272Z,99.90
2018-03-26T07:03:41.693Z,99.90
2018-03-26T07:06:09.168Z,99.90
2018-03-26T07:08:36.603Z,99.90
2018-03-26T07:11:04.061Z,99.90
2018-03-26T07:13:31.539Z,99.90
2018-03-26T07:15:58.996Z,99.90
2018-03-26T07:18:26.455Z,99.90
2018-03-26T07:20:53.915Z,99.90
2018-03-26T07:23:21.356Z,99.90
2018-03-26T07:25:48.815Z,99.90
2018-03-26T07:28:16.259Z,99.90
2018-03-26T07:30:44.485Z,99.90
2018-03-26T07:33:11.951Z,99.90
2018-03-26T07:35:39.395Z,99.90
2018-03-26T07:38:06.871Z,99.90
2018-03-26T07:40:34.323Z,99.90
2018-03-26T07:43:01.765Z,99.90
2018-03-26T07:45:29.263Z,99.90
2018-03-26T07:47:56.713Z,99.90
2018-03-26T07:50:24.178Z,99.90
2018-03-26T07:52:51.665Z,99.90
2018-03-26T07:55:19.204Z,99.90
2018-03-26T07:57:46.663Z,99.90
2018-03-26T08:00:14.105Z,99.90
2018-03-26T08:02:41.601Z,99.90
2018-03-26T08:05:09.229Z,99.90
2018-03-26T08:07:36.714Z,98.00
2018-03-26T08:10:04.151Z,94.60
2018-03-26T08:12:31.599Z,91.30
2018-03-26T08:14:59.131Z,85.70
2018-03-26T08:17:26.576Z,80.20
2018-03-26T08:19:54.016Z,72.10
2018-03-26T08:22:21.500Z,70.00
2018-03-26T08:24:48.939Z,65.00
2018-03-26T08:27:16.395Z,60.50
2018-03-26T08:29:43.836Z,58.40
2018-03-26T08:32:11.291Z,55.90
2018-03-26T08:34:38.734Z,54.60
2018-03-26T08:37:06.967Z,53.40
2018-03-26T08:39:34.544Z,53.40
2018-03-26T08:42:01.984Z,55.20
2018-03-26T08:44:29.427Z,55.40
2018-03-26T08:46:56.868Z,54.60
2018-03-26T08:49:25.082Z,54.00
2018-03-26T08:51:52.527Z,53.00
2018-03-26T08:54:19.973Z,52.80
2018-03-26T08:56:48.184Z,53.10
2018-03-26T08:59:16.438Z,50.20
2018-03-26T09:01:43.852Z,51.90
2018-03-26T09:04:11.699Z,48.90
2018-03-26T09:06:39.907Z,46.90
2018-03-26T09:09:07.445Z,46.00
2018-03-26T09:11:34.888Z,50.60
2018-03-26T09:14:02.320Z,45.00
2018-03-26T09:16:30.527Z,46.60
2018-03-26T09:18:57.965Z,45.90
2018-03-26T09:21:25.467Z,47.20
2018-03-26T09:23:52.927Z,47.30
2018-03-26T09:26:20.393Z,49.00
2018-03-26T09:28:47.852Z,48.40
2018-03-26T09:31:15.425Z,47.30
2018-03-26T09:33:42.876Z,45.80
2018-03-26T09:36:10.308Z,44.00
2018-03-26T09:38:37.809Z,42.70
2018-03-26T09:41:05.272Z,41.30
2018-03-26T09:43:32.728Z,40.60
2018-03-26T09:46:00.261Z,40.50
2018-03-26T09:48:27.698Z,40.50
2018-03-26T09:50:55.901Z,39.60
2018-03-26T09:53:23.376Z,39.40
2018-03-26T09:55:51.564Z,37.30
2018-03-26T09:58:19.036Z,37.30
2018-03-26T10:00:48.460Z,38.00
2018-03-26T10:03:15.991Z,37.70
2018-03-26T10:05:43.437Z,37.60
2018-03-26T10:08:10.919Z,38.30
2018-03-26T10:10:38.372Z,40.60
2018-03-26T10:13:05.854Z,42.20
2018-03-26T10:15:33.310Z,43.30
2018-03-26T10:18:00.763Z,43.50
2018-03-26T10:20:28.208Z,43.90
2018-03-26T10:22:55.657Z,40.30
2018-03-26T10:25:23.165Z,40.50
2018-03-26T10:27:51.440Z,39.90
2018-03-26T10:30:18.887Z,39.20
2018-03-26T10:32:46.332Z,41.40
2018-03-26T10:35:13.828Z,40.60
2018-03-26T10:37:41.286Z,39.00
2018-03-26T10:40:08.716Z,41.60
2018-03-26T10:42:36.279Z,40.50
2018-03-26T10:45:03.704Z,40.20
2018-03-26T10:47:31.903Z,38.40
2018-03-26T10:49:59.343Z,38.30
2018-03-26T10:52:27.559Z,39.50
2018-03-26T10:54:55.041Z,39.50
2018-03-26T10:57:22.580Z,41.00
2018-03-26T10:59:50.071Z,40.10
2018-03-26T11:02:17.528Z,38.40
2018-03-26T11:04:44.964Z,39.20
2018-03-26T11:07:12.527Z,39.50
2018-03-26T11:09:40.004Z,37.70
2018-03-26T11:12:08.197Z,40.30
2018-03-26T11:14:35.639Z,40.10
2018-03-26T11:17:03.089Z,42.00
2018-03-26T11:19:30.585Z,43.30
2018-03-26T11:21:58.040Z,43.80
2018-03-26T11:24:25.505Z,41.50
2018-03-26T11:26:52.944Z,42.30
2018-03-26T11:29:20.392Z,40.60
2018-03-26T11:31:47.897Z,40.20
2018-03-26T11:34:15.424Z,39.20
2018-03-26T11:36:42.952Z,38.50
2018-03-26T11:39:11.173Z,37.20
2018-03-26T11:41:38.733Z,37.10
2018-03-26T11:44:06.164Z,37.70
2018-03-26T11:46:34.392Z,38.50
2018-03-26T11:49:01.836Z,38.40
2018-03-26T11:51:29.394Z,37.40
2018-03-26T11:53:56.828Z,38.00
2018-03-26T11:56:25.029Z,38.00
2018-03-26T11:58:52.548Z,38.00
2018-03-26T12:01:19.992Z,37.50
2018-03-26T12:03:47.543Z,37.20
2018-03-26T12:06:15.009Z,37.20
2018-03-26T12:08:42.471Z,35.90
2018-03-26T12:11:09.928Z,36.60
2018-03-26T12:13:37.371Z,35.50
2018-03-26T12:16:04.828Z,35.00
2018-03-26T12:18:32.282Z,34.80
2018-03-26T12:20:59.719Z,35.10
2018-03-26T12:23:39.932Z,37.60
2018-03-26T12:26:07.462Z,37.50
2018-03-26T12:28:46.766Z,36.90
2018-03-26T12:31:14.976Z,35.50
2018-03-26T12:33:54.258Z,35.60
2018-03-26T12:36:21.687Z,34.40
2018-03-26T12:38:49.136Z,33.50
2018-03-26T12:41:16.621Z,33.70
2018-03-26T12:43:44.077Z,35.60
2018-03-26T12:49:15.931Z,33.50
2018-03-26T12:51:55.325Z,33.50
2018-03-26T12:54:22.863Z,35.00
2018-03-26T12:59:50.756Z,32.50
2018-03-26T13:02:29.464Z,33.00
2018-03-26T13:04:56.908Z,32.90
2018-03-26T13:07:24.339Z,33.10
2018-03-26T13:09:51.816Z,34.90
2018-03-26T13:12:19.275Z,35.70
2018-03-26T13:14:46.727Z,36.30
2018-03-26T13:17:14.165Z,36.20
2018-03-26T13:19:41.607Z,37.80
2018-03-26T13:22:09.843Z,38.40
2018-03-26T13:24:37.399Z,38.30
2018-03-26T13:27:04.840Z,39.00
2018-03-26T13:29:32.320Z,40.50
2018-03-26T13:31:59.780Z,41.50
2018-03-26T13:34:27.224Z,41.30
2018-03-26T13:36:54.675Z,42.70
2018-03-26T13:39:22.163Z,41.00
2018-03-26T13:41:49.602Z,39.80
2018-03-26T13:44:17.083Z,38.50
2018-03-26T13:46:44.630Z,39.40
2018-03-26T13:49:12.064Z,38.60
2018-03-26T13:51:40.260Z,38.10
2018-03-26T13:54:07.779Z,38.10
2018-03-26T13:56:35.315Z,36.80
2018-03-26T13:59:02.761Z,36.20
2018-03-26T14:01:30.200Z,32.90
2018-03-26T14:03:57.704Z,33.20
2018-03-26T14:06:25.190Z,33.20
2018-03-26T14:09:04.408Z,32.10
2018-03-26T14:11:43.692Z,32.00
2018-03-26T14:14:22.944Z,31.70
2018-03-26T14:17:02.388Z,30.90
2018-03-26T14:19:29.827Z,31.10
2018-03-26T14:21:57.271Z,31.70
2018-03-26T14:24:25.483Z,33.00
2018-03-26T14:26:52.938Z,32.90
2018-03-26T14:29:20.374Z,35.70
2018-03-26T14:31:47.808Z,36.30
2018-03-26T14:34:15.340Z,36.60
2018-03-26T14:36:42.800Z,38.30
2018-03-26T14:39:10.232Z,40.80
2018-03-26T14:41:37.720Z,44.50
2018-03-26T14:44:05.156Z,45.80
2018-03-26T14:46:32.598Z,46.00
2018-03-26T14:49:00.034Z,45.80
2018-03-26T14:51:27.500Z,44.00
2018-03-26T14:53:55.028Z,43.70
2018-03-26T14:56:22.475Z,43.10
2018-03-26T14:58:49.951Z,43.90
2018-03-26T15:01:17.404Z,45.00
2018-03-26T15:03:44.842Z,45.90
2018-03-26T15:06:12.280Z,44.20
2018-03-26T15:08:40.492Z,43.20
2018-03-26T15:11:07.994Z,43.10
2018-03-26T15:13:36.127Z,45.00
2018-03-26T15:16:03.577Z,44.90
2018-03-26T15:18:31.017Z,43.90
2018-03-26T15:20:59.251Z,45.90
2018-03-26T15:23:26.689Z,45.90
2018-03-26T15:25:54.141Z,46.50
2018-03-26T15:28:21.571Z,45.60
2018-03-26T15:30:49.017Z,45.80
2018-03-26T15:33:16.572Z,46.40
2018-03-26T15:35:44.047Z,47.50
2018-03-26T15:38:11.480Z,49.30
2018-03-26T15:40:38.920Z,50.20
2018-03-26T15:43:06.412Z,52.20
2018-03-26T15:45:33.859Z,53.70
2018-03-26T15:48:01.532Z,54.00
2018-03-26T15:50:29.000Z,54.50
2018-03-26T15:52:56.439Z,55.50
2018-03-26T15:55:23.885Z,55.60
2018-03-26T15:57:51.389Z,55.90
2018-03-26T16:00:18.860Z,56.30
2018-03-26T16:02:52.725Z,57.50
2018-03-26T16:05:20.201Z,57.50
2018-03-26T16:07:47.627Z,59.00
2018-03-26T16:10:15.851Z,60.80
2018-03-26T16:12:43.312Z,60.80
2018-03-26T16:15:10.756Z,60.90
2018-03-26T16:17:38.216Z,60.50
2018-03-26T16:20:05.709Z,62.00
2018-03-26T16:22:33.162Z,61.60
2018-03-26T16:25:00.608Z,61.30
2018-03-26T16:27:28.053Z,61.30
2018-03-26T16:29:55.539Z,61.00
2018-03-26T16:32:23.009Z,62.10
2018-03-26T16:34:50.446Z,62.50
2018-03-26T16:37:17.901Z,62.70
2018-03-26T16:39:45.388Z,62.80
2018-03-26T16:42:28.107Z,62.50
2018-03-26T16:44:55.555Z,62.40
2018-03-26T16:47:23.025Z,62.90
2018-03-26T16:49:50.480Z,62.10
2018-03-26T16:52:17.950Z,61.90
2018-03-26T16:54:45.431Z,62.00
2018-03-26T16:57:12.863Z,62.20
2018-03-26T16:59:40.332Z,62.30
2018-03-26T17:02:07.784Z,63.50
2018-03-26T17:04:35.257Z,63.60
2018-03-26T17:07:02.713Z,63.80
2018-03-26T17:09:30.281Z,64.10
2018-03-26T17:11:57.729Z,64.80
2018-03-26T17:14:25.275Z,64.40
2018-03-26T17:16:52.716Z,64.80
2018-03-26T17:19:20.907Z,65.40
2018-03-26T17:21:48.360Z,65.40
2018-03-26T17:24:16.573Z,65.20
2018-03-26T17:26:44.020Z,65.20
2018-03-26T17:29:11.451Z,65.50
2018-03-26T17:31:39.690Z,65.70
2018-03-26T17:34:07.124Z,65.70
2018-03-26T17:36:34.620Z,66.10
2018-03-26T17:39:02.078Z,67.30
2018-03-26T17:41:29.517Z,67.00
2018-03-26T17:43:56.968Z,67.00
2018-03-26T17:46:24.418Z,67.50
2018-03-26T17:48:51.911Z,67.80
2018-03-26T17:51:19.376Z,68.70
2018-03-26T17:53:46.811Z,69.50
2018-03-26T17:56:14.256Z,71.10
2018-03-26T17:58:42.124Z,70.60
2018-03-26T18:01:10.379Z,71.60
2018-03-26T18:03:38.613Z,71.80
2018-03-26T18:06:06.079Z,71.10
2018-03-26T18:08:33.520Z,73.50
2018-03-26T18:11:00.959Z,72.60
2018-03-26T18:13:29.168Z,73.30
2018-03-26T18:15:56.656Z,73.40
2018-03-26T18:18:24.819Z,72.90
2018-03-26T18:20:52.257Z,72.90
2018-03-26T18:23:19.696Z,73.30
2018-03-26T18:25:48.033Z,75.00
2018-03-26T18:28:15.480Z,74.90
2018-03-26T18:30:42.915Z,74.50
2018-03-26T18:33:10.443Z,76.00
2018-03-26T18:35:37.884Z,75.00
2018-03-26T18:38:05.324Z,75.60
2018-03-26T18:40:32.792Z,75.80
2018-03-26T18:43:01.008Z,77.50
2018-03-26T18:45:28.432Z,77.50
2018-03-26T18:47:55.880Z,78.90
2018-03-26T18:50:23.327Z,80.70
2018-03-26T18:52:50.823Z,80.00
2018-03-26T18:55:18.315Z,80.30
2018-03-26T18:57:45.739Z,80.10
2018-03-26T19:00:13.240Z,79.40
2018-03-26T19:02:40.763Z,78.90
2018-03-26T19:05:08.192Z,80.10
2018-03-26T19:07:35.660Z,79.10
2018-03-26T19:10:03.185Z,81.30
2018-03-26T19:12:30.615Z,79.30
2018-03-26T19:14:58.152Z,79.10
2018-03-26T19:17:25.571Z,79.60
2018-03-26T19:19:53.108Z,79.00
2018-03-26T19:22:20.561Z,79.00
2018-03-26T19:24:48.100Z,81.80
2018-03-26T19:27:15.541Z,81.50
2018-03-26T19:29:43.775Z,81.90
2018-03-26T19:32:11.266Z,81.90
2018-03-26T19:34:38.803Z,82.30
2018-03-26T19:37:06.251Z,84.40
2018-03-26T19:39:33.710Z,84.80
2018-03-26T19:42:01.140Z,85.40
2018-03-26T19:44:28.636Z,87.40
2018-03-26T19:46:56.105Z,89.60
2018-03-26T19:49:23.562Z,89.90
2018-03-26T19:51:51.020Z,90.60
2018-03-26T19:54:18.468Z,90.80
2018-03-26T19:56:45.959Z,91.00
2018-03-26T19:59:13.494Z,91.00
2018-03-26T20:01:40.976Z,91.10
2018-03-26T20:04:08.421Z,91.80
2018-03-26T20:06:35.907Z,93.00
2018-03-26T20:09:03.361Z,95.30
2018-03-26T20:11:30.894Z,96.40
2018-03-26T20:13:58.384Z,98.10
2018-03-26T20:16:25.846Z,99.60
2018-03-26T20:18:53.287Z,99.90
2018-03-26T20:21:20.721Z,99.90
2018-03-26T20:23:48.945Z,99.90
2018-03-26T20:26:22.256Z,99.90
2018-03-26T20:28:49.790Z,99.90
2018-03-26T20:31:17.264Z,99.90
2018-03-26T20:33:44.741Z,99.90
2018-03-26T20:36:12.186Z,99.90
2018-03-26T20:38:39.630Z,99.90
2018-03-26T20:41:07.055Z,99.90
2018-03-26T20:43:35.300Z,99.90
2018-03-26T20:46:02.741Z,99.90
2018-03-26T20:48:30.180Z,99.90
2018-03-26T20:50:57.680Z,99.90
2018-03-26T20:53:25.124Z,99.90
2018-03-26T20:55:52.618Z,99.90
2018-03-26T20:58:20.152Z,99.90
2018-03-26T21:00:47.984Z,99.90
2018-03-26T21:03:15.701Z,99.90
2018-03-26T21:05:43.623Z,99.90
2018-03-26T21:08:11.120Z,99.90
2018-03-26T21:10:38.590Z,99.90
2018-03-26T21:13:06.027Z,99.90
2018-03-26T21:15:33.476Z,99.90
2018-03-26T21:18:00.943Z,99.90
2018-03-26T21:20:28.383Z,99.90
2018-03-26T21:22:56.612Z,99.90
2018-03-26T21:25:24.062Z,99.90
2018-03-26T21:27:51.532Z,99.90
2018-03-26T21:30:18.996Z,99.90
2018-03-26T21:32:46.436Z,99.90
2018-03-26T21:35:13.875Z,99.90
2018-03-26T21:37:42.100Z,99.90
2018-03-26T21:40:09.555Z,99.90
2018-03-26T21:42:36.996Z,99.90
2018-03-26T21:45:04.460Z,99.90
2018-03-26T21:47:31.870Z,99.90
2018-03-26T21:49:59.412Z,99.90
2018-03-26T21:52:26.858Z,99.90
2018-03-26T21:54:54.295Z,99.90
2018-03-26T21:57:21.740Z,99.90
2018-03-26T21:59:49.951Z,99.90
2018-03-26T22:02:17.432Z,99.90
2018-03-26T22:04:44.884Z,99.90
2018-03-26T22:07:12.360Z,99.90
2018-03-26T22:09:39.807Z,99.90
2018-03-26T22:12:07.297Z,99.90
2018-03-26T22:14:34.696Z,99.90
2018-03-26T22:17:02.915Z,99.90
2018-03-26T22:19:30.392Z,99.90
2018-03-26T22:21:57.828Z,99.90
2018-03-26T22:24:25.294Z,99.90
2018-03-26T22:26:52.740Z,99.90
2018-03-26T22:29:20.229Z,99.90
2018-03-26T22:31:47.660Z,99.90
2018-03-26T22:34:15.140Z,99.90
2018-03-26T22:36:42.657Z,99.90
2018-03-26T22:39:10.891Z,99.90
2018-03-26T22:41:38.348Z,99.90
2018-03-26T22:44:05.787Z,99.90
2018-03-26T22:46:33.256Z,99.90
2018-03-26T22:49:00.733Z,99.90
2018-03-26T22:51:28.176Z,99.90
2018-03-26T22:53:55.616Z,99.90
2018-03-26T22:56:23.130Z,99.90
2018-03-26T22:58:50.563Z,99.90
2018-03-26T23:01:18.047Z,99.90
2018-03-26T23:03:45.519Z,99.90
2018-03-26T23:06:12.985Z,99.90
2018-03-26T23:08:40.424Z,99.90
2018-03-26T23:11:07.864Z,99.90
2018-03-26T23:13:35.368Z,99.90
2018-03-26T23:16:02.903Z,99.90
2018-03-26T23:18:30.341Z,99.90
2018-03-26T23:20:57.779Z,99.90
2018-03-26T23:23:25.983Z,99.90
2018-03-26T23:25:53.489Z,99.90
2018-03-26T23:28:20.919Z,99.90
2018-03-26T23:30:48.392Z,99.90
2018-03-26T23:33:15.865Z,99.90
2018-03-26T23:35:43.325Z,99.90
2018-03-26T23:38:10.751Z,99.90
2018-03-26T23:40:38.242Z,99.90
2018-03-26T23:43:05.685Z,99.90
2018-03-26T23:45:33.136Z,99.90
2018-03-26T23:48:00.624Z,99.90
2018-03-26T23:50:28.100Z,99.90
2018-03-26T23:52:55.542Z,99.90
2018-03-26T23:55:23.012Z,99.90
2018-03-26T23:57:50.449Z,99.90
