createdAt,value
2018-09-27T00:00:29.688Z,102982.42
2018-09-27T00:02:58.405Z,102973.55
2018-09-27T00:05:27.183Z,102976.02
2018-09-27T00:07:56.009Z,102977.59
2018-09-27T00:10:25.553Z,102984.15
2018-09-27T00:12:54.310Z,102971.85
2018-09-27T00:15:24.104Z,102976.91
2018-09-27T00:17:53.064Z,102966.81
2018-09-27T00:20:22.953Z,102961.38
2018-09-27T00:22:52.324Z,102961.57
2018-09-27T00:25:21.760Z,102968.00
2018-09-27T00:27:50.620Z,102975.40
2018-09-27T00:30:19.560Z,102972.80
2018-09-27T00:32:48.320Z,102962.56
2018-09-27T00:35:17.438Z,102959.83
2018-09-27T00:37:47.813Z,102954.19
2018-09-27T00:40:16.440Z,102958.70
2018-09-27T00:42:45.189Z,102960.61
2018-09-27T00:45:13.820Z,102963.08
2018-09-27T00:47:42.580Z,102954.15
2018-09-27T00:50:11.493Z,102955.48
2018-09-27T00:52:40.475Z,102952.45
2018-09-27T00:55:09.187Z,102957.00
2018-09-27T00:57:37.722Z,102951.75
2018-09-27T01:00:07.182Z,102959.03
2018-09-27T01:02:36.372Z,102956.70
2018-09-27T01:05:05.143Z,102966.50
2018-09-27T01:07:33.754Z,102959.44
2018-09-27T01:10:02.232Z,102950.12
2018-09-27T01:12:30.802Z,102949.25
2018-09-27T01:14:59.299Z,102952.64
2018-09-27T01:17:27.888Z,102954.05
2018-09-27T01:19:56.581Z,102954.31
2018-09-27T01:22:25.480Z,102952.41
2018-09-27T01:24:53.968Z,102958.06
2018-09-27T01:27:23.063Z,102959.56
2018-09-27T01:29:51.536Z,102967.28
2018-09-27T01:32:20.027Z,102964.41
2018-09-27T01:34:48.681Z,102959.18
2018-09-27T01:37:17.119Z,102950.55
2018-09-27T01:39:45.627Z,102953.05
2018-09-27T01:42:14.139Z,102955.27
2018-09-27T01:44:42.754Z,102951.78
2018-09-27T01:47:11.343Z,102951.23
2018-09-27T01:49:39.907Z,102950.61
2018-09-27T01:52:08.662Z,102939.88
2018-09-27T01:54:37.243Z,102933.36
2018-09-27T01:57:05.727Z,102934.75
2018-09-27T01:59:34.259Z,102932.85
2018-09-27T02:02:02.838Z,102922.22
2018-09-27T02:04:31.318Z,102921.25
2018-09-27T02:07:00.573Z,102927.19
2018-09-27T02:09:29.227Z,102922.70
2018-09-27T02:11:57.846Z,102928.41
2018-09-27T02:14:26.318Z,102927.98
2018-09-27T02:16:55.626Z,102931.05
2018-09-27T02:19:24.243Z,102917.04
2018-09-27T02:21:52.777Z,102908.17
2018-09-27T02:24:21.312Z,102900.81
2018-09-27T02:26:49.891Z,102897.92
2018-09-27T02:29:18.338Z,102896.25
2018-09-27T02:31:46.942Z,102893.27
2018-09-27T02:34:15.447Z,102892.95
2018-09-27T02:36:43.892Z,102896.01
2018-09-27T02:39:12.597Z,102894.33
2018-09-27T02:41:41.773Z,102896.85
2018-09-27T02:44:10.384Z,102895.33
2018-09-27T02:46:39.473Z,102895.83
2018-09-27T02:49:07.914Z,102895.09
2018-09-27T02:51:36.482Z,102894.65
2018-09-27T02:54:06.007Z,102887.29
2018-09-27T02:56:35.274Z,102891.41
2018-09-27T02:59:03.825Z,102885.31
2018-09-27T03:01:32.329Z,102877.62
2018-09-27T03:04:01.069Z,102881.52
2018-09-27T03:06:30.074Z,102883.41
2018-09-27T03:08:58.577Z,102869.30
2018-09-27T03:11:27.773Z,102875.97
2018-09-27T03:13:56.421Z,102868.83
2018-09-27T03:16:24.997Z,102868.28
2018-09-27T03:18:53.610Z,102864.13
2018-09-27T03:21:22.172Z,102860.07
2018-09-27T03:23:50.777Z,102859.92
2018-09-27T03:26:19.269Z,102860.20
2018-09-27T03:28:47.737Z,102854.56
2018-09-27T03:31:16.251Z,102852.04
2018-09-27T03:33:44.742Z,102856.67
2018-09-27T03:36:13.483Z,102849.29
2018-09-27T03:38:42.012Z,102853.77
2018-09-27T03:41:10.502Z,102848.56
2018-09-27T03:43:39.094Z,102853.19
2018-09-27T03:46:07.897Z,102853.98
2018-09-27T03:48:36.539Z,102850.61
2018-09-27T03:51:05.013Z,102850.82
2018-09-27T03:53:33.517Z,102850.11
2018-09-27T03:56:02.913Z,102844.11
2018-09-27T03:58:31.428Z,102849.14
2018-09-27T04:00:59.977Z,102840.95
2018-09-27T04:03:29.139Z,102852.80
2018-09-27T04:05:57.693Z,102842.34
2018-09-27T04:08:27.449Z,102842.66
2018-09-27T04:10:56.636Z,102842.08
2018-09-27T04:13:25.196Z,102835.17
2018-09-27T04:15:53.864Z,102836.80
2018-09-27T04:18:22.521Z,102834.08
2018-09-27T04:20:52.750Z,102829.52
2018-09-27T04:23:22.613Z,102825.68
2018-09-27T04:25:52.054Z,102832.59
2018-09-27T04:28:21.368Z,102839.15
2018-09-27T04:30:50.138Z,102832.78
2018-09-27T04:33:18.602Z,102824.23
2018-09-27T04:35:47.157Z,102830.34
2018-09-27T04:38:15.622Z,102827.64
2018-09-27T04:40:44.352Z,102820.86
2018-09-27T04:43:13.007Z,102819.46
2018-09-27T04:45:42.812Z,102815.86
2018-09-27T04:48:11.353Z,102817.27
2018-09-27T04:50:39.872Z,102822.69
2018-09-27T04:53:08.499Z,102820.73
2018-09-27T04:55:37.085Z,102821.30
2018-09-27T04:58:05.644Z,102811.39
2018-09-27T05:00:34.161Z,102807.47
2018-09-27T05:03:02.735Z,102814.91
2018-09-27T05:05:31.923Z,102816.30
2018-09-27T05:08:00.662Z,102822.06
2018-09-27T05:10:29.233Z,102826.36
2018-09-27T05:12:58.567Z,102829.14
2018-09-27T05:15:27.074Z,102820.54
2018-09-27T05:17:55.653Z,102821.94
2018-09-27T05:20:25.004Z,102816.16
2018-09-27T05:22:53.742Z,102818.00
2018-09-27T05:25:22.172Z,102814.63
2018-09-27T05:27:50.767Z,102811.92
2018-09-27T05:30:19.267Z,102822.83
2018-09-27T05:32:47.992Z,102808.35
2018-09-27T05:35:16.485Z,102807.50
2018-09-27T05:37:45.038Z,102811.50
2018-09-27T05:40:13.494Z,102809.09
2018-09-27T05:42:42.013Z,102807.34
2018-09-27T05:45:10.492Z,102812.64
2018-09-27T05:47:39.001Z,102808.65
2018-09-27T05:50:08.357Z,102804.41
2018-09-27T05:52:38.062Z,102804.59
2018-09-27T05:55:06.737Z,102800.16
2018-09-27T05:57:35.293Z,102799.73
2018-09-27T06:00:03.782Z,102803.66
2018-09-27T06:02:32.283Z,102810.13
2018-09-27T06:05:00.809Z,102814.97
2018-09-27T06:07:29.310Z,102809.08
2018-09-27T06:09:57.792Z,102809.27
2018-09-27T06:12:26.290Z,102807.25
2018-09-27T06:14:55.167Z,102813.08
2018-09-27T06:17:23.643Z,102815.23
2018-09-27T06:19:52.349Z,102819.31
2018-09-27T06:22:20.737Z,102816.87
2018-09-27T06:24:50.094Z,102822.25
2018-09-27T06:27:18.697Z,102807.34
2018-09-27T06:29:47.194Z,102803.66
2018-09-27T06:32:15.688Z,102795.53
2018-09-27T06:34:44.903Z,102800.86
2018-09-27T06:37:13.453Z,102802.34
2018-09-27T06:39:42.085Z,102804.59
2018-09-27T06:42:10.692Z,102804.71
2018-09-27T06:44:39.291Z,102797.92
2018-09-27T06:47:08.596Z,102797.92
2018-09-27T06:49:37.078Z,102801.19
2018-09-27T06:52:05.608Z,102799.05
2018-09-27T06:54:34.208Z,102797.48
2018-09-27T06:57:02.751Z,102797.25
2018-09-27T06:59:31.367Z,102794.84
2018-09-27T07:01:59.891Z,102791.09
2018-09-27T07:04:28.451Z,102789.20
2018-09-27T07:06:56.967Z,102787.88
2018-09-27T07:09:25.556Z,102781.50
2018-09-27T07:11:54.267Z,102778.92
2018-09-27T07:14:22.949Z,102783.40
2018-09-27T07:16:51.603Z,102778.00
2018-09-27T07:19:20.213Z,102773.39
2018-09-27T07:21:48.833Z,102777.56
2018-09-27T07:24:17.394Z,102776.84
2018-09-27T07:26:46.540Z,102775.00
2018-09-27T07:29:15.703Z,102776.02
2018-09-27T07:31:44.193Z,102768.99
2018-09-27T07:34:12.798Z,102770.09
2018-09-27T07:36:41.362Z,102764.05
2018-09-27T07:39:11.467Z,102758.09
2018-09-27T07:41:40.302Z,102752.83
2018-09-27T07:44:10.067Z,102757.16
2018-09-27T07:46:39.283Z,102754.41
2018-09-27T07:49:08.368Z,102753.67
2018-09-27T07:51:36.992Z,102746.06
2018-09-27T07:54:05.552Z,102745.47
2018-09-27T07:56:34.175Z,102744.20
2018-09-27T07:59:02.746Z,102745.58
2018-09-27T08:01:31.374Z,102752.79
2018-09-27T08:03:59.872Z,102749.83
2018-09-27T08:06:28.357Z,102744.34
2018-09-27T08:08:56.908Z,102742.69
2018-09-27T08:11:25.545Z,102742.65
2018-09-27T08:13:54.072Z,102750.22
2018-09-27T08:16:22.623Z,102741.95
2018-09-27T08:18:51.142Z,102738.96
2018-09-27T08:21:19.844Z,102741.94
2018-09-27T08:23:48.273Z,102740.62
2018-09-27T08:26:16.731Z,102741.13
2018-09-27T08:28:45.287Z,102732.56
2018-09-27T08:31:13.845Z,102729.62
2018-09-27T08:33:42.285Z,102730.23
2018-09-27T08:36:10.965Z,102727.97
2018-09-27T08:38:39.719Z,102724.33
2018-09-27T08:41:08.242Z,102724.01
2018-09-27T08:43:36.722Z,102730.62
2018-09-27T08:46:05.455Z,102723.28
2018-09-27T08:48:34.950Z,102726.24
2018-09-27T08:51:03.745Z,102719.92
2018-09-27T08:53:32.406Z,102722.98
2018-09-27T08:56:01.819Z,102718.47
2018-09-27T08:58:31.318Z,102706.19
2018-09-27T09:01:00.031Z,102705.08
2018-09-27T09:03:28.752Z,102705.77
2018-09-27T09:05:57.297Z,102703.97
2018-09-27T09:08:25.831Z,102699.55
2018-09-27T09:10:54.421Z,102686.36
2018-09-27T09:13:22.999Z,102677.80
2018-09-27T09:15:51.527Z,102676.33
2018-09-27T09:18:20.266Z,102662.91
2018-09-27T09:20:48.923Z,102663.22
2018-09-27T09:23:17.637Z,102656.06
2018-09-27T09:25:46.270Z,102650.27
2018-09-27T09:28:15.011Z,102646.67
2018-09-27T09:30:43.548Z,102646.25
2018-09-27T09:33:12.272Z,102645.40
2018-09-27T09:35:40.979Z,102642.77
2018-09-27T09:38:10.196Z,102646.46
2018-09-27T09:40:38.753Z,102639.16
2018-09-27T09:43:07.445Z,102631.31
2018-09-27T09:45:36.064Z,102619.73
2018-09-27T09:48:04.721Z,102621.23
2018-09-27T09:50:33.302Z,102621.45
2018-09-27T09:53:01.883Z,102613.42
2018-09-27T09:55:30.541Z,102610.20
2018-09-27T09:57:59.131Z,102603.95
2018-09-27T10:00:27.677Z,102604.57
2018-09-27T10:02:56.270Z,102601.20
2018-09-27T10:05:25.116Z,102600.73
2018-09-27T10:07:53.709Z,102587.61
2018-09-27T10:10:22.306Z,102582.52
2018-09-27T10:12:51.204Z,102581.81
2018-09-27T10:15:19.871Z,102577.02
2018-09-27T10:17:48.518Z,102575.52
2018-09-27T10:20:17.208Z,102577.48
2018-09-27T10:22:45.781Z,102567.78
2018-09-27T10:25:14.411Z,102552.37
2018-09-27T10:27:42.983Z,102555.86
2018-09-27T10:30:12.177Z,102555.61
2018-09-27T10:32:41.405Z,102552.53
2018-09-27T10:35:10.900Z,102549.34
2018-09-27T10:37:39.512Z,102536.09
2018-09-27T10:40:08.137Z,102533.66
2018-09-27T10:42:36.744Z,102529.65
2018-09-27T10:45:05.986Z,102529.22
2018-09-27T10:47:34.723Z,102532.09
2018-09-27T10:50:03.403Z,102532.37
2018-09-27T10:52:32.027Z,102527.75
2018-09-27T10:55:00.658Z,102527.30
2018-09-27T10:57:29.259Z,102528.22
2018-09-27T10:59:57.927Z,102532.50
2018-09-27T11:02:26.540Z,102524.72
2018-09-27T11:04:55.105Z,102518.75
2018-09-27T11:07:23.735Z,102519.66
2018-09-27T11:09:52.336Z,102511.58
2018-09-27T11:12:21.044Z,102503.48
2018-09-27T11:14:50.401Z,102501.62
2018-09-27T11:17:19.172Z,102502.95
2018-09-27T11:19:47.763Z,102502.90
2018-09-27T11:22:16.338Z,102491.19
2018-09-27T11:24:44.981Z,102492.53
2018-09-27T11:27:13.772Z,102495.83
2018-09-27T11:29:47.501Z,102490.00
2018-09-27T11:32:22.097Z,102477.77
2018-09-27T11:34:50.718Z,102471.14
2018-09-27T11:37:19.277Z,102463.67
2018-09-27T11:39:47.868Z,102455.65
2018-09-27T11:42:16.453Z,102456.13
2018-09-27T11:44:45.025Z,102450.64
2018-09-27T11:47:13.637Z,102448.52
2018-09-27T11:49:42.227Z,102441.27
2018-09-27T11:52:12.231Z,102438.36
2018-09-27T11:54:41.991Z,102434.80
2018-09-27T11:57:10.556Z,102424.46
2018-09-27T11:59:39.599Z,102432.98
2018-09-27T12:02:08.304Z,102433.63
2018-09-27T12:04:37.992Z,102417.61
2018-09-27T12:07:06.778Z,102419.84
2018-09-27T12:09:35.383Z,102414.11
2018-09-27T12:12:04.055Z,102413.36
2018-09-27T12:14:32.833Z,102404.28
2018-09-27T12:17:01.796Z,102392.30
2018-09-27T12:19:31.034Z,102389.74
2018-09-27T12:22:00.358Z,102380.73
2018-09-27T12:24:29.026Z,102373.53
2018-09-27T12:26:57.618Z,102370.18
2018-09-27T12:29:26.893Z,102361.38
2018-09-27T12:31:56.796Z,102353.14
2018-09-27T12:34:25.598Z,102348.55
2018-09-27T12:36:54.491Z,102344.97
2018-09-27T12:39:23.056Z,102341.55
2018-09-27T12:41:51.939Z,102344.11
2018-09-27T12:44:21.316Z,102338.14
2018-09-27T12:46:50.118Z,102338.28
2018-09-27T12:49:18.627Z,102332.88
2018-09-27T12:51:48.126Z,102321.36
2018-09-27T12:54:16.817Z,102315.81
2018-09-27T12:56:45.756Z,102310.59
2018-09-27T12:59:15.860Z,102303.34
2018-09-27T13:01:44.682Z,102294.09
2018-09-27T13:04:13.189Z,102293.33
2018-09-27T13:06:42.665Z,102282.98
2018-09-27T13:09:11.641Z,102281.80
2018-09-27T13:11:40.769Z,102281.35
2018-09-27T13:14:08.828Z,102277.70
2018-09-27T13:16:37.482Z,102270.05
2018-09-27T13:19:06.160Z,102271.38
2018-09-27T13:21:34.796Z,102266.67
2018-09-27T13:24:03.443Z,102264.41
2018-09-27T13:26:32.151Z,102259.92
2018-09-27T13:29:00.826Z,102253.96
2018-09-27T13:31:29.456Z,102255.05
2018-09-27T13:33:58.172Z,102254.22
2018-09-27T13:36:26.999Z,102244.69
2018-09-27T13:38:55.796Z,102249.26
2018-09-27T13:41:24.341Z,102242.80
2018-09-27T13:43:53.021Z,102240.58
2018-09-27T13:46:21.592Z,102241.27
2018-09-27T13:48:50.172Z,102230.19
2018-09-27T13:51:18.812Z,102227.05
2018-09-27T13:53:48.157Z,102221.75
2018-09-27T13:56:17.015Z,102214.81
2018-09-27T13:58:45.593Z,102216.28
2018-09-27T14:01:14.303Z,102210.08
2018-09-27T14:03:43.352Z,102209.70
2018-09-27T14:06:11.927Z,102210.53
2018-09-27T14:08:40.635Z,102214.14
2018-09-27T14:11:09.325Z,102210.17
2018-09-27T14:13:37.905Z,102197.25
2018-09-27T14:16:06.697Z,102198.27
2018-09-27T14:18:36.007Z,102189.08
2018-09-27T14:21:04.789Z,102186.73
2018-09-27T14:23:33.419Z,102185.72
2018-09-27T14:26:02.095Z,102185.34
2018-09-27T14:28:30.631Z,102170.41
2018-09-27T14:30:59.704Z,102175.95
2018-09-27T14:33:28.990Z,102170.73
2018-09-27T14:35:57.914Z,102161.55
2018-09-27T14:38:27.162Z,102165.78
2018-09-27T14:40:55.794Z,102157.86
2018-09-27T14:43:24.303Z,102156.80
2018-09-27T14:45:53.534Z,102152.24
2018-09-27T14:48:22.791Z,102151.28
2018-09-27T14:50:51.505Z,102146.33
2018-09-27T14:53:20.044Z,102152.48
2018-09-27T14:55:48.619Z,102145.32
2018-09-27T14:58:17.300Z,102147.51
2018-09-27T15:00:46.035Z,102142.98
2018-09-27T15:03:14.637Z,102144.23
2018-09-27T15:05:44.019Z,102134.38
2018-09-27T15:08:12.601Z,102122.45
2018-09-27T15:10:41.387Z,102122.83
2018-09-27T15:13:10.519Z,102122.92
2018-09-27T15:15:39.228Z,102123.36
2018-09-27T15:18:07.965Z,102116.50
2018-09-27T15:20:37.117Z,102114.16
2018-09-27T15:23:05.682Z,102114.89
2018-09-27T15:25:35.076Z,102116.03
2018-09-27T15:28:03.782Z,102109.78
2018-09-27T15:30:32.585Z,102111.12
2018-09-27T15:33:01.122Z,102112.08
2018-09-27T15:35:29.716Z,102112.97
2018-09-27T15:37:58.371Z,102093.45
2018-09-27T15:40:27.026Z,102090.91
2018-09-27T15:42:55.848Z,102086.18
2018-09-27T15:45:24.618Z,102088.38
2018-09-27T15:47:53.251Z,102088.50
2018-09-27T15:50:21.930Z,102091.33
2018-09-27T15:52:50.808Z,102087.45
2018-09-27T15:55:19.436Z,102093.72
2018-09-27T15:57:48.061Z,102081.80
2018-09-27T16:00:16.722Z,102075.53
2018-09-27T16:02:45.296Z,102084.52
2018-09-27T16:05:14.726Z,102082.92
2018-09-27T16:07:43.447Z,102078.03
2018-09-27T16:10:12.181Z,102081.23
2018-09-27T16:12:41.676Z,102078.03
2018-09-27T16:15:10.321Z,102069.36
2018-09-27T16:17:38.914Z,102068.59
2018-09-27T16:20:07.512Z,102068.52
2018-09-27T16:22:36.757Z,102062.71
2018-09-27T16:25:05.912Z,102064.20
2018-09-27T16:27:34.637Z,102067.63
2018-09-27T16:30:04.007Z,102069.31
2018-09-27T16:32:32.626Z,102063.73
2018-09-27T16:35:01.348Z,102063.58
2018-09-27T16:37:30.005Z,102070.28
2018-09-27T16:39:59.422Z,102067.87
2018-09-27T16:42:28.159Z,102067.76
2018-09-27T16:44:56.809Z,102070.20
2018-09-27T16:47:25.510Z,102063.78
2018-09-27T16:49:54.151Z,102062.75
2018-09-27T16:52:22.894Z,102058.53
2018-09-27T16:54:51.488Z,102056.67
2018-09-27T16:57:20.169Z,102054.34
2018-09-27T16:59:48.945Z,102057.35
2018-09-27T17:02:17.759Z,102054.75
2018-09-27T17:04:46.635Z,102051.77
2018-09-27T17:07:15.476Z,102052.72
2018-09-27T17:09:44.124Z,102056.83
2018-09-27T17:12:12.671Z,102054.83
2018-09-27T17:14:41.262Z,102052.16
2018-09-27T17:17:10.076Z,102053.25
2018-09-27T17:19:38.781Z,102052.08
2018-09-27T17:22:07.406Z,102055.34
2018-09-27T17:24:36.764Z,102052.21
2018-09-27T17:27:05.617Z,102048.44
2018-09-27T17:29:34.976Z,102053.75
2018-09-27T17:32:04.506Z,102055.80
2018-09-27T17:34:33.144Z,102048.48
2018-09-27T17:37:02.241Z,102045.41
2018-09-27T17:39:31.630Z,102053.55
2018-09-27T17:42:00.210Z,102051.43
2018-09-27T17:44:28.774Z,102047.65
2018-09-27T17:46:57.473Z,102051.91
2018-09-27T17:49:26.153Z,102048.31
2018-09-27T17:51:54.827Z,102043.45
2018-09-27T17:54:23.670Z,102046.73
2018-09-27T17:56:52.336Z,102044.25
2018-09-27T17:59:20.943Z,102048.56
2018-09-27T18:01:49.621Z,102044.70
2018-09-27T18:04:18.333Z,102045.88
2018-09-27T18:06:47.085Z,102040.98
2018-09-27T18:09:15.988Z,102051.30
2018-09-27T18:11:44.931Z,102039.45
2018-09-27T18:14:13.618Z,102040.64
2018-09-27T18:16:43.178Z,102043.63
2018-09-27T18:19:11.837Z,102041.70
2018-09-27T18:21:40.605Z,102041.58
2018-09-27T18:24:09.180Z,102039.63
2018-09-27T18:26:37.736Z,102032.95
2018-09-27T18:29:06.539Z,102040.37
2018-09-27T18:31:35.551Z,102038.42
2018-09-27T18:34:04.301Z,102037.63
2018-09-27T18:36:32.862Z,102040.25
2018-09-27T18:39:01.915Z,102042.31
2018-09-27T18:41:30.530Z,102037.70
2018-09-27T18:43:59.280Z,102033.59
2018-09-27T18:46:27.885Z,102033.94
2018-09-27T18:48:56.465Z,102035.38
2018-09-27T18:51:25.828Z,102035.98
2018-09-27T18:53:55.121Z,102032.27
2018-09-27T18:56:24.754Z,102034.34
2018-09-27T18:58:53.384Z,102030.09
2018-09-27T19:01:22.561Z,102030.41
2018-09-27T19:03:51.280Z,102032.67
2018-09-27T19:06:19.842Z,102035.46
2018-09-27T19:08:48.489Z,102032.02
2018-09-27T19:11:17.096Z,102032.77
2018-09-27T19:13:45.640Z,102039.02
2018-09-27T19:16:14.355Z,102034.55
2018-09-27T19:18:42.920Z,102031.10
2018-09-27T19:21:11.925Z,102034.72
2018-09-27T19:23:40.970Z,102037.83
2018-09-27T19:26:09.565Z,102047.70
2018-09-27T19:28:38.153Z,102036.07
2018-09-27T19:31:06.753Z,102042.12
2018-09-27T19:33:35.284Z,102039.84
2018-09-27T19:36:03.923Z,102038.05
2018-09-27T19:38:32.490Z,102038.80
2018-09-27T19:41:01.179Z,102034.55
2018-09-27T19:43:29.762Z,102033.94
2018-09-27T19:45:58.286Z,102045.36
2018-09-27T19:48:27.024Z,102050.86
2018-09-27T19:50:55.642Z,102050.63
2018-09-27T19:53:24.209Z,102047.82
2018-09-27T19:55:52.873Z,102045.69
2018-09-27T19:58:21.424Z,102048.64
2018-09-27T20:00:49.965Z,102044.67
2018-09-27T20:03:18.533Z,102046.95
2018-09-27T20:05:47.133Z,102042.55
2018-09-27T20:08:15.749Z,102043.41
2018-09-27T20:10:44.330Z,102046.89
2018-09-27T20:13:12.885Z,102048.90
2018-09-27T20:15:41.526Z,102051.64
2018-09-27T20:18:10.036Z,102054.20
2018-09-27T20:20:38.654Z,102049.78
2018-09-27T20:23:07.277Z,102050.23
2018-09-27T20:25:35.900Z,102047.47
2018-09-27T20:28:04.527Z,102056.73
2018-09-27T20:30:33.075Z,102062.33
2018-09-27T20:33:01.676Z,102060.41
2018-09-27T20:35:30.213Z,102065.34
2018-09-27T20:37:58.785Z,102060.61
2018-09-27T20:40:27.384Z,102064.23
2018-09-27T20:42:55.964Z,102071.04
2018-09-27T20:45:24.530Z,102068.56
2018-09-27T20:47:53.125Z,102056.38
2018-09-27T20:50:21.769Z,102054.30
2018-09-27T20:52:50.335Z,102046.53
2018-09-27T20:55:18.946Z,102051.64
2018-09-27T20:57:47.744Z,102050.15
2018-09-27T21:00:16.465Z,102049.95
2018-09-27T21:02:45.600Z,102051.33
2018-09-27T21:05:14.159Z,102059.80
2018-09-27T21:07:42.772Z,102058.05
2018-09-27T21:10:11.298Z,102055.16
2018-09-27T21:12:40.200Z,102052.00
2018-09-27T21:15:08.889Z,102044.59
2018-09-27T21:17:37.475Z,102044.59
2018-09-27T21:20:06.291Z,102050.73
2018-09-27T21:22:34.809Z,102051.80
2018-09-27T21:25:03.460Z,102058.33
2018-09-27T21:27:32.086Z,102062.03
2018-09-27T21:30:00.618Z,102062.28
2018-09-27T21:32:29.292Z,102049.02
2018-09-27T21:34:59.819Z,102052.61
2018-09-27T21:37:28.395Z,102050.23
2018-09-27T21:39:56.910Z,102052.98
2018-09-27T21:42:25.993Z,102044.24
2018-09-27T21:44:54.545Z,102041.59
2018-09-27T21:47:23.175Z,102042.30
2018-09-27T21:49:51.902Z,102049.06
2018-09-27T21:52:20.444Z,102050.81
2018-09-27T21:54:48.990Z,102049.84
2018-09-27T21:57:18.198Z,102050.51
2018-09-27T21:59:46.690Z,102046.02
2018-09-27T22:02:15.788Z,102038.80
2018-09-27T22:04:44.326Z,102045.89
2018-09-27T22:07:12.859Z,102048.56
2018-09-27T22:09:41.335Z,102052.34
2018-09-27T22:12:09.945Z,102052.68
2018-09-27T22:14:38.503Z,102058.89
2018-09-27T22:17:06.987Z,102055.72
2018-09-27T22:19:35.516Z,102056.38
2018-09-27T22:22:04.018Z,102061.42
2018-09-27T22:24:32.695Z,102048.22
2018-09-27T22:27:01.286Z,102046.81
2018-09-27T22:29:29.789Z,102056.97
2018-09-27T22:31:58.931Z,102052.20
2018-09-27T22:34:27.428Z,102051.22
2018-09-27T22:36:55.924Z,102046.89
2018-09-27T22:39:24.424Z,102042.36
2018-09-27T22:41:53.024Z,102043.14
2018-09-27T22:44:21.557Z,102040.08
2018-09-27T22:46:50.159Z,102038.29
2018-09-27T22:49:18.860Z,102035.27
2018-09-27T22:51:47.453Z,102027.27
2018-09-27T22:54:16.722Z,102025.91
2018-09-27T22:56:45.210Z,102020.62
2018-09-27T22:59:17.769Z,102014.81
2018-09-27T23:01:46.295Z,102018.77
2018-09-27T23:04:14.749Z,102019.05
2018-09-27T23:06:43.220Z,102020.81
2018-09-27T23:09:11.735Z,102017.41
2018-09-27T23:11:40.181Z,102021.05
2018-09-27T23:14:08.738Z,102017.66
2018-09-27T23:16:37.282Z,102024.16
2018-09-27T23:19:05.785Z,102024.37
2018-09-27T23:21:34.283Z,102028.49
2018-09-27T23:24:02.913Z,102029.71
2018-09-27T23:26:31.589Z,102029.59
2018-09-27T23:29:00.105Z,102032.97
2018-09-27T23:31:28.992Z,102043.72
2018-09-27T23:33:57.430Z,102033.66
2018-09-27T23:36:25.993Z,102025.58
2018-09-27T23:38:54.509Z,102025.55
2018-09-27T23:41:22.992Z,102037.45
2018-09-27T23:43:52.168Z,102038.69
2018-09-27T23:46:20.684Z,102029.71
2018-09-27T23:48:49.449Z,102032.31
2018-09-27T23:51:17.924Z,102042.48
2018-09-27T23:53:47.074Z,102034.66
2018-09-27T23:56:15.577Z,102036.09
2018-09-27T23:58:44.064Z,102032.23
