createdAt,value
2018-10-19T00:02:12.216Z,14.80
2018-10-19T00:04:42.069Z,14.70
2018-10-19T00:07:12.144Z,14.60
2018-10-19T00:09:41.754Z,14.40
2018-10-19T00:12:11.047Z,14.40
2018-10-19T00:14:40.666Z,14.30
2018-10-19T00:17:10.531Z,14.20
2018-10-19T00:19:39.973Z,14.30
2018-10-19T00:22:09.372Z,14.30
2018-10-19T00:24:38.714Z,16.10
2018-10-19T00:27:08.028Z,13.60
2018-10-19T00:29:37.796Z,12.90
2018-10-19T00:32:07.429Z,12.90
2018-10-19T00:34:37.124Z,12.90
2018-10-19T00:37:07.133Z,12.90
2018-10-19T00:39:36.576Z,13.10
2018-10-19T00:42:06.206Z,13.30
2018-10-19T00:44:35.945Z,13.60
2018-10-19T00:47:05.640Z,14.60
2018-10-19T00:49:34.992Z,13.50
2018-10-19T00:52:04.391Z,12.80
2018-10-19T00:54:33.890Z,12.80
2018-10-19T00:57:03.208Z,13.00
2018-10-19T00:59:33.102Z,13.40
2018-10-19T01:02:03.648Z,13.70
2018-10-19T01:04:33.185Z,13.80
2018-10-19T01:07:02.945Z,14.10
2018-10-19T01:09:32.450Z,14.50
2018-10-19T01:12:01.761Z,14.90
2018-10-19T01:14:32.204Z,14.40
2018-10-19T01:18:31.296Z,13.70
2018-10-19T01:21:01.251Z,13.30
2018-10-19T01:23:30.515Z,13.20
2018-10-19T01:25:59.812Z,13.00
2018-10-19T01:28:29.288Z,12.00
2018-10-19T01:30:58.742Z,12.90
2018-10-19T01:33:28.346Z,12.90
2018-10-19T01:35:58.803Z,12.90
2018-10-19T01:45:17.442Z,14.30
2018-10-19T01:47:46.755Z,14.20
2018-10-19T01:50:16.865Z,14.40
2018-10-19T01:52:46.513Z,14.60
2018-10-19T01:55:15.727Z,14.50
2018-10-19T01:57:45.212Z,14.60
2018-10-19T02:00:14.521Z,14.70
2018-10-19T02:02:44.248Z,14.80
2018-10-19T02:05:14.243Z,14.90
2018-10-19T02:07:43.609Z,14.90
2018-10-19T02:10:13.350Z,15.00
2018-10-19T02:12:42.825Z,15.00
2018-10-19T02:15:13.121Z,15.10
2018-10-19T02:17:42.410Z,15.10
2018-10-19T02:20:11.650Z,15.20
2018-10-19T02:22:41.029Z,15.20
2018-10-19T02:25:11.028Z,15.20
2018-10-19T02:27:40.650Z,15.20
2018-10-19T02:30:10.618Z,15.30
2018-10-19T02:32:39.918Z,15.40
2018-10-19T02:35:09.791Z,15.40
2018-10-19T02:37:39.208Z,15.40
2018-10-19T02:40:09.400Z,15.30
2018-10-19T02:42:39.436Z,15.30
2018-10-19T02:45:09.968Z,15.30
2018-10-19T02:47:39.828Z,15.30
2018-10-19T02:50:10.228Z,15.20
2018-10-19T02:52:41.587Z,15.30
2018-10-19T02:55:11.338Z,15.30
2018-10-19T02:57:40.648Z,15.30
2018-10-19T03:00:11.830Z,15.30
2018-10-19T03:02:42.060Z,14.90
2018-10-19T03:05:11.375Z,14.90
2018-10-19T03:07:41.287Z,14.90
2018-10-19T03:10:11.202Z,15.00
2018-10-19T03:12:40.674Z,14.50
2018-10-19T03:15:11.532Z,14.20
2018-10-19T03:17:41.456Z,14.10
2018-10-19T03:20:11.175Z,14.30
2018-10-19T03:22:40.792Z,14.50
2018-10-19T03:25:11.080Z,14.70
2018-10-19T03:27:40.410Z,14.80
2018-10-19T03:30:10.204Z,15.00
2018-10-19T03:32:39.961Z,15.00
2018-10-19T03:35:09.514Z,14.80
2018-10-19T03:37:39.196Z,14.80
2018-10-19T03:40:08.966Z,14.90
2018-10-19T03:42:38.298Z,14.90
2018-10-19T03:45:08.930Z,15.10
2018-10-19T03:47:38.836Z,15.00
2018-10-19T03:50:08.309Z,15.00
2018-10-19T03:52:37.684Z,15.10
2018-10-19T03:55:07.743Z,15.20
2018-10-19T03:57:37.189Z,15.20
2018-10-19T04:00:06.541Z,15.00
2018-10-19T04:02:36.081Z,15.20
2018-10-19T04:05:05.789Z,15.20
2018-10-19T04:07:35.195Z,15.20
2018-10-19T04:10:04.540Z,15.20
2018-10-19T04:12:34.214Z,14.90
2018-10-19T04:15:03.638Z,14.90
2018-10-19T04:17:33.200Z,15.10
2018-10-19T04:20:02.813Z,15.10
2018-10-19T04:22:32.322Z,15.10
2018-10-19T04:25:02.748Z,15.10
2018-10-19T04:27:32.458Z,15.10
2018-10-19T04:30:01.882Z,14.90
2018-10-19T04:32:32.347Z,14.80
2018-10-19T04:35:01.748Z,14.90
2018-10-19T04:37:32.089Z,14.90
2018-10-19T04:40:02.103Z,14.80
2018-10-19T04:42:32.523Z,14.70
2018-10-19T04:45:02.236Z,14.90
2018-10-19T04:47:32.706Z,15.00
2018-10-19T04:50:02.198Z,15.00
2018-10-19T04:52:34.231Z,14.90
2018-10-19T04:55:04.309Z,14.90
2018-10-19T04:57:33.688Z,14.80
2018-10-19T05:00:03.196Z,14.70
2018-10-19T05:02:34.104Z,14.80
2018-10-19T05:05:04.958Z,14.90
2018-10-19T05:07:34.957Z,14.70
2018-10-19T05:10:08.041Z,12.80
2018-10-19T05:12:37.594Z,14.60
2018-10-19T05:15:08.219Z,14.60
2018-10-19T05:17:38.748Z,14.60
2018-10-19T05:20:10.959Z,14.70
2018-10-19T05:22:41.557Z,14.50
2018-10-19T05:25:13.010Z,14.40
2018-10-19T05:27:45.093Z,14.20
2018-10-19T05:30:16.853Z,14.30
2018-10-19T05:32:50.900Z,14.50
2018-10-19T05:35:22.614Z,14.40
2018-10-19T05:37:52.498Z,14.30
2018-10-19T05:40:22.365Z,14.10
2018-10-19T05:42:51.743Z,13.90
2018-10-19T05:45:22.705Z,14.00
2018-10-19T05:47:52.822Z,14.00
2018-10-19T05:50:22.290Z,13.80
2018-10-19T05:52:52.919Z,13.70
2018-10-19T05:55:23.166Z,13.70
2018-10-19T05:57:53.450Z,13.70
2018-10-19T06:00:24.359Z,13.70
2018-10-19T06:02:54.211Z,13.70
2018-10-19T06:05:33.648Z,13.80
2018-10-19T06:08:05.717Z,13.90
2018-10-19T06:10:36.734Z,13.90
2018-10-19T06:13:10.562Z,14.00
2018-10-19T06:15:46.137Z,14.00
2018-10-19T06:18:16.173Z,14.00
2018-10-19T06:20:45.517Z,14.00
2018-10-19T06:23:18.340Z,14.10
2018-10-19T06:25:48.843Z,14.10
2018-10-19T06:28:21.122Z,14.30
2018-10-19T06:31:00.272Z,14.50
2018-10-19T06:33:31.449Z,14.60
2018-10-19T06:36:04.974Z,14.70
2018-10-19T06:38:39.251Z,14.70
2018-10-19T06:41:12.532Z,14.80
2018-10-19T06:43:44.516Z,14.70
2018-10-19T06:46:15.175Z,14.70
2018-10-19T06:48:45.614Z,14.70
2018-10-19T06:51:16.151Z,14.80
2018-10-19T06:53:46.987Z,14.80
2018-10-19T06:56:17.275Z,14.90
2018-10-19T06:58:46.755Z,14.80
2018-10-19T07:01:16.201Z,14.60
2018-10-19T07:03:46.075Z,14.40
2018-10-19T07:06:16.943Z,14.40
2018-10-19T07:08:47.393Z,14.50
2018-10-19T07:11:17.440Z,14.50
2018-10-19T07:13:47.444Z,14.50
2018-10-19T07:16:17.190Z,14.40
2018-10-19T07:18:48.331Z,14.50
2018-10-19T07:21:19.610Z,14.60
2018-10-19T07:23:51.574Z,14.80
2018-10-19T07:26:23.531Z,14.90
2018-10-19T07:28:53.790Z,14.80
2018-10-19T07:31:23.319Z,14.90
2018-10-19T07:33:53.230Z,14.90
2018-10-19T07:36:24.123Z,15.10
2018-10-19T07:38:54.148Z,15.10
2018-10-19T07:41:27.357Z,17.30
2018-10-19T07:43:56.831Z,15.00
2018-10-19T07:46:27.223Z,15.10
2018-10-19T07:48:58.797Z,15.20
2018-10-19T07:51:28.706Z,15.40
2018-10-19T07:56:43.123Z,15.40
2018-10-19T07:59:14.828Z,12.60
2018-10-19T08:01:46.799Z,13.40
2018-10-19T08:04:16.369Z,15.80
2018-10-19T08:06:46.821Z,18.80
2018-10-19T08:09:16.109Z,16.00
2018-10-19T08:11:48.873Z,16.10
2018-10-19T08:14:20.847Z,16.10
2018-10-19T08:16:52.547Z,16.20
2018-10-19T08:19:29.492Z,16.30
2018-10-19T08:22:06.258Z,16.20
2018-10-19T08:24:42.314Z,16.20
2018-10-19T08:27:12.470Z,16.20
2018-10-19T08:29:43.018Z,16.40
2018-10-19T08:32:14.262Z,15.70
2018-10-19T08:34:43.944Z,16.20
2018-10-19T08:37:13.529Z,16.20
2018-10-19T08:39:44.028Z,16.30
2018-10-19T08:42:14.408Z,16.40
2018-10-19T08:44:43.956Z,16.40
2018-10-19T08:47:13.759Z,16.50
2018-10-19T08:49:45.662Z,16.70
2018-10-19T08:52:16.651Z,16.80
2018-10-19T08:54:46.187Z,16.90
2018-10-19T08:57:15.714Z,17.00
2018-10-19T08:59:46.588Z,17.10
2018-10-19T09:02:16.504Z,17.20
2018-10-19T09:04:47.618Z,17.40
2018-10-19T09:07:17.670Z,17.50
2018-10-19T09:09:49.894Z,17.60
2018-10-19T09:12:26.553Z,16.00
2018-10-19T09:14:57.859Z,17.80
2018-10-19T09:17:29.808Z,17.80
2018-10-19T09:19:59.859Z,17.60
2018-10-19T09:22:29.796Z,17.40
2018-10-19T09:24:59.537Z,17.50
2018-10-19T09:27:30.955Z,17.30
2018-10-19T09:30:01.081Z,17.50
2018-10-19T09:32:31.170Z,17.50
2018-10-19T09:35:10.023Z,17.70
2018-10-19T09:37:39.716Z,17.80
2018-10-19T09:40:09.443Z,17.80
2018-10-19T09:42:39.206Z,17.70
2018-10-19T09:45:09.849Z,18.10
2018-10-19T09:47:40.767Z,17.40
2018-10-19T09:50:11.145Z,17.20
2018-10-19T09:52:40.599Z,17.40
2018-10-19T09:55:12.085Z,17.50
2018-10-19T09:57:44.369Z,17.40
2018-10-19T10:00:19.696Z,17.50
2018-10-19T10:02:51.211Z,17.40
2018-10-19T10:05:21.471Z,17.40
2018-10-19T10:07:50.823Z,17.60
2018-10-19T10:10:21.236Z,17.70
2018-10-19T10:12:55.640Z,17.80
2018-10-19T10:15:25.284Z,17.90
2018-10-19T10:17:57.012Z,17.90
2018-10-19T10:20:39.097Z,17.60
2018-10-19T10:23:11.719Z,17.00
2018-10-19T10:25:57.325Z,17.10
2018-10-19T10:28:32.672Z,17.30
2018-10-19T10:31:06.892Z,17.40
2018-10-19T10:33:36.465Z,15.60
2018-10-19T10:36:07.615Z,17.60
2018-10-19T10:38:42.296Z,17.70
2018-10-19T10:41:15.330Z,17.70
2018-10-19T10:43:48.305Z,17.50
2018-10-19T10:46:20.751Z,17.60
2018-10-19T10:48:57.683Z,17.70
2018-10-19T10:51:34.776Z,17.60
2018-10-19T10:54:06.789Z,17.70
2018-10-19T10:56:37.836Z,18.00
2018-10-19T10:59:09.240Z,17.70
2018-10-19T11:01:44.697Z,17.30
2018-10-19T11:04:19.271Z,17.40
2018-10-19T11:06:51.224Z,17.60
2018-10-19T11:09:21.336Z,17.80
2018-10-19T11:11:51.033Z,17.90
2018-10-19T11:14:26.636Z,18.00
2018-10-19T11:17:04.998Z,17.90
2018-10-19T11:20:03.697Z,17.70
2018-10-19T11:22:33.827Z,17.20
2018-10-19T11:25:03.961Z,17.40
2018-10-19T11:27:33.869Z,16.90
2018-10-19T11:30:05.585Z,16.90
2018-10-19T11:33:25.171Z,17.00
2018-10-19T11:35:56.469Z,17.30
2018-10-19T11:39:13.968Z,17.30
2018-10-19T11:41:48.170Z,17.10
2018-10-19T11:47:43.813Z,16.90
2018-10-19T11:50:28.182Z,17.10
2018-10-19T11:52:58.559Z,18.00
2018-10-19T11:55:32.688Z,17.00
2018-10-19T11:58:39.184Z,17.20
2018-10-19T12:01:11.161Z,17.10
2018-10-19T12:04:07.766Z,18.00
2018-10-19T12:06:39.231Z,17.10
2018-10-19T12:12:31.092Z,16.80
2018-10-19T12:15:24.939Z,16.90
2018-10-19T12:17:57.167Z,16.80
2018-10-19T12:20:27.249Z,16.80
2018-10-19T12:23:25.745Z,17.00
2018-10-19T12:25:57.108Z,17.30
2018-10-19T12:28:27.314Z,17.10
2018-10-19T12:30:57.227Z,16.60
2018-10-19T12:33:26.450Z,16.40
2018-10-19T12:35:57.160Z,16.40
2018-10-19T12:38:26.692Z,16.50
2018-10-19T12:40:56.527Z,16.40
2018-10-19T12:44:00.196Z,16.60
2018-10-19T12:46:42.671Z,16.80
2018-10-19T12:49:51.780Z,14.10
2018-10-19T12:52:22.210Z,16.60
2018-10-19T12:55:34.794Z,16.80
2018-10-19T12:58:05.537Z,17.10
2018-10-19T13:00:53.013Z,16.80
2018-10-19T13:03:22.620Z,16.90
2018-10-19T13:05:52.176Z,17.10
2018-10-19T13:09:08.203Z,17.10
2018-10-19T13:11:38.169Z,17.10
2018-10-19T13:14:47.379Z,17.00
2018-10-19T13:17:20.824Z,17.10
2018-10-19T13:20:40.271Z,17.40
2018-10-19T13:23:09.774Z,17.20
2018-10-19T13:26:06.551Z,17.20
2018-10-19T13:28:36.812Z,17.10
2018-10-19T13:31:09.133Z,17.10
2018-10-19T13:34:18.370Z,17.00
2018-10-19T13:36:47.878Z,17.00
2018-10-19T13:39:40.355Z,16.60
2018-10-19T13:42:10.000Z,16.60
2018-10-19T13:45:26.038Z,16.60
2018-10-19T13:47:55.644Z,16.70
2018-10-19T13:51:07.658Z,19.00
2018-10-19T13:53:37.223Z,17.10
2018-10-19T13:56:06.819Z,16.90
2018-10-19T13:59:09.656Z,17.10
2018-10-19T14:01:39.090Z,17.10
2018-10-19T14:04:47.781Z,16.90
2018-10-19T14:07:20.945Z,17.00
2018-10-19T14:10:24.090Z,17.20
2018-10-19T14:12:53.744Z,16.90
2018-10-19T14:16:10.058Z,16.80
2018-10-19T14:18:39.297Z,16.70
2018-10-19T14:21:09.917Z,16.70
2018-10-19T14:24:06.831Z,16.90
2018-10-19T14:26:37.535Z,16.50
2018-10-19T14:32:28.175Z,16.60
2018-10-19T14:35:36.029Z,16.60
2018-10-19T14:38:05.905Z,13.70
2018-10-19T14:40:56.371Z,16.80
2018-10-19T14:43:26.362Z,16.70
2018-10-19T14:45:56.706Z,16.50
2018-10-19T14:49:06.408Z,16.40
2018-10-19T14:51:38.410Z,16.60
2018-10-19T14:54:45.473Z,16.70
2018-10-19T14:57:15.552Z,16.90
2018-10-19T15:00:19.762Z,17.00
2018-10-19T15:02:57.224Z,16.90
2018-10-19T15:06:05.799Z,16.80
2018-10-19T15:08:36.076Z,16.80
2018-10-19T15:11:17.538Z,16.90
2018-10-19T15:13:46.801Z,16.90
2018-10-19T15:16:20.499Z,16.80
2018-10-19T15:19:29.281Z,16.80
2018-10-19T15:22:32.613Z,13.90
2018-10-19T15:25:02.417Z,16.50
2018-10-19T15:28:07.616Z,16.30
2018-10-19T15:30:40.729Z,16.40
2018-10-19T15:33:45.182Z,16.40
2018-10-19T15:36:14.676Z,17.40
2018-10-19T15:39:11.128Z,16.40
2018-10-19T15:41:41.513Z,16.50
2018-10-19T15:44:57.586Z,16.40
2018-10-19T15:47:31.124Z,16.30
2018-10-19T15:50:34.563Z,16.20
2018-10-19T15:53:04.403Z,16.10
2018-10-19T15:56:08.787Z,16.20
2018-10-19T15:58:41.212Z,16.30
2018-10-19T16:01:43.985Z,16.30
2018-10-19T16:04:13.461Z,16.40
2018-10-19T16:06:42.894Z,16.40
2018-10-19T16:09:52.815Z,16.40
2018-10-19T16:12:24.295Z,16.40
2018-10-19T16:15:33.742Z,16.30
2018-10-19T16:18:03.747Z,16.10
2018-10-19T16:21:02.878Z,16.10
2018-10-19T16:23:33.802Z,16.10
2018-10-19T16:26:29.463Z,16.10
2018-10-19T16:29:00.772Z,16.10
2018-10-19T16:31:31.512Z,16.20
2018-10-19T16:34:51.050Z,16.10
2018-10-19T16:37:20.800Z,16.10
2018-10-19T16:40:25.901Z,16.10
2018-10-19T16:42:58.843Z,16.00
2018-10-19T16:46:14.423Z,16.20
2018-10-19T16:48:44.791Z,15.80
2018-10-19T16:51:28.378Z,15.70
2018-10-19T16:54:00.536Z,15.60
2018-10-19T16:56:30.691Z,16.60
2018-10-19T16:59:46.745Z,15.40
2018-10-19T17:02:17.944Z,16.30
2018-10-19T17:05:15.441Z,15.30
2018-10-19T17:07:45.305Z,15.30
2018-10-19T17:10:15.289Z,15.40
2018-10-19T17:12:44.935Z,15.50
2018-10-19T17:15:16.103Z,15.40
2018-10-19T17:17:47.716Z,15.60
2018-10-19T17:20:19.192Z,15.70
2018-10-19T17:23:36.375Z,15.80
2018-10-19T17:26:09.784Z,15.90
2018-10-19T17:29:19.361Z,16.00
2018-10-19T17:31:50.370Z,16.10
2018-10-19T17:34:55.996Z,16.30
2018-10-19T17:37:25.565Z,16.30
2018-10-19T17:40:25.717Z,16.20
2018-10-19T17:42:57.708Z,16.20
2018-10-19T17:46:14.090Z,16.30
2018-10-19T17:48:46.380Z,16.20
2018-10-19T17:52:01.935Z,16.20
2018-10-19T17:54:37.636Z,16.10
2018-10-19T18:03:38.261Z,16.00
2018-10-19T18:06:07.984Z,15.90
2018-10-19T18:09:25.081Z,16.70
2018-10-19T18:11:54.483Z,15.90
2018-10-19T18:14:58.224Z,15.90
2018-10-19T18:17:31.611Z,15.90
2018-10-19T18:20:40.450Z,15.90
2018-10-19T18:23:09.974Z,17.20
2018-10-19T18:26:07.337Z,15.80
2018-10-19T18:28:37.643Z,15.90
2018-10-19T18:31:43.958Z,12.90
2018-10-19T18:34:14.284Z,15.70
2018-10-19T18:37:05.776Z,15.70
2018-10-19T18:39:35.469Z,15.80
2018-10-19T18:42:06.801Z,15.70
2018-10-19T18:45:22.949Z,18.40
2018-10-19T18:47:52.437Z,15.80
2018-10-19T18:50:51.592Z,15.80
2018-10-19T18:53:53.346Z,15.70
2018-10-19T18:56:59.340Z,15.50
2018-10-19T18:59:30.018Z,15.60
2018-10-19T19:02:00.466Z,15.70
2018-10-19T19:05:07.487Z,15.60
2018-10-19T19:07:37.969Z,15.60
2018-10-19T19:10:35.954Z,15.60
2018-10-19T19:13:10.967Z,15.70
2018-10-19T19:16:18.819Z,15.70
2018-10-19T19:18:51.653Z,15.60
2018-10-19T19:21:55.594Z,15.60
2018-10-19T19:24:32.311Z,15.60
2018-10-19T19:27:16.048Z,15.60
2018-10-19T19:29:45.494Z,15.50
2018-10-19T19:32:16.106Z,15.30
2018-10-19T19:34:46.456Z,15.30
2018-10-19T19:37:16.803Z,15.20
2018-10-19T19:43:10.109Z,14.80
2018-10-19T19:46:13.306Z,14.80
2018-10-19T19:48:47.774Z,14.90
2018-10-19T19:51:47.761Z,14.90
2018-10-19T19:54:18.878Z,14.80
2018-10-19T19:57:10.935Z,16.00
2018-10-19T19:59:40.668Z,14.70
2018-10-19T20:02:11.708Z,14.70
2018-10-19T20:04:41.176Z,14.70
2018-10-19T20:07:11.670Z,14.70
2018-10-19T20:09:44.461Z,14.60
2018-10-19T20:12:35.753Z,14.50
2018-10-19T20:15:10.326Z,14.50
2018-10-19T20:17:39.775Z,14.40
2018-10-19T20:20:11.353Z,14.50
2018-10-19T20:22:44.248Z,14.50
2018-10-19T20:25:52.520Z,14.50
2018-10-19T20:28:22.029Z,14.50
2018-10-19T20:31:41.080Z,14.30
2018-10-19T20:34:12.737Z,14.30
2018-10-19T20:37:17.178Z,14.30
2018-10-19T20:39:47.095Z,14.10
2018-10-19T20:42:18.376Z,14.00
2018-10-19T20:44:47.749Z,14.10
2018-10-19T20:47:18.268Z,13.90
2018-10-19T20:50:21.737Z,13.80
2018-10-19T20:52:51.112Z,13.80
2018-10-19T20:55:22.806Z,13.60
2018-10-19T20:57:52.319Z,13.70
2018-10-19T21:00:21.671Z,13.60
2018-10-19T21:02:51.887Z,13.70
2018-10-19T21:05:22.313Z,13.60
2018-10-19T21:07:52.447Z,13.60
2018-10-19T21:10:22.750Z,13.30
2018-10-19T21:12:52.195Z,13.20
2018-10-19T21:15:22.538Z,13.30
2018-10-19T21:17:53.580Z,13.50
2018-10-19T21:20:23.597Z,13.50
2018-10-19T21:22:54.196Z,13.50
2018-10-19T21:25:24.450Z,13.40
2018-10-19T21:27:54.040Z,12.30
2018-10-19T21:30:23.379Z,13.20
2018-10-19T21:32:54.814Z,13.50
2018-10-19T21:35:24.724Z,12.10
2018-10-19T21:37:56.102Z,11.60
2018-10-19T21:40:26.657Z,13.20
2018-10-19T21:42:57.405Z,13.20
2018-10-19T21:45:27.290Z,13.30
2018-10-19T21:47:59.012Z,13.40
2018-10-19T21:50:28.510Z,13.40
2018-10-19T21:52:59.187Z,13.40
2018-10-19T21:55:31.242Z,13.40
2018-10-19T21:58:01.077Z,13.30
2018-10-19T22:00:31.912Z,13.10
2018-10-19T22:03:02.339Z,13.30
2018-10-19T22:05:31.935Z,15.50
2018-10-19T22:08:01.670Z,13.20
2018-10-19T22:10:31.261Z,13.10
2018-10-19T22:13:02.048Z,13.00
2018-10-19T22:15:32.590Z,12.80
2018-10-19T22:18:02.212Z,12.60
2018-10-19T22:20:31.494Z,12.60
2018-10-19T22:23:01.226Z,12.70
2018-10-19T22:25:30.808Z,14.40
2018-10-19T22:28:01.192Z,12.80
2018-10-19T22:30:32.107Z,12.80
2018-10-19T22:33:02.691Z,12.80
2018-10-19T22:35:32.701Z,12.80
2018-10-19T22:38:02.624Z,12.80
2018-10-19T22:40:33.734Z,12.80
2018-10-19T22:43:03.569Z,12.80
2018-10-19T22:45:34.149Z,12.60
2018-10-19T22:48:03.645Z,12.60
2018-10-19T22:50:32.960Z,12.80
2018-10-19T22:53:02.472Z,12.80
2018-10-19T22:55:32.504Z,12.70
2018-10-19T22:58:02.311Z,10.70
2018-10-19T23:00:31.747Z,13.00
2018-10-19T23:03:01.575Z,13.00
2018-10-19T23:05:31.012Z,12.90
2018-10-19T23:08:00.604Z,12.90
2018-10-19T23:10:30.409Z,12.90
2018-10-19T23:13:04.060Z,12.90
2018-10-19T23:15:34.245Z,12.80
2018-10-19T23:18:05.185Z,12.70
2018-10-19T23:20:35.274Z,12.70
2018-10-19T23:23:04.745Z,12.70
2018-10-19T23:25:34.449Z,12.70
2018-10-19T23:28:03.879Z,12.50
2018-10-19T23:30:33.595Z,12.40
2018-10-19T23:33:03.043Z,12.30
2018-10-19T23:35:33.179Z,12.30
2018-10-19T23:38:03.194Z,12.40
2018-10-19T23:40:32.666Z,12.30
2018-10-19T23:43:02.243Z,12.10
2018-10-19T23:45:33.382Z,12.00
2018-10-19T23:48:02.970Z,12.00
2018-10-19T23:50:32.349Z,12.20
2018-10-19T23:53:01.633Z,12.10
2018-10-19T23:55:31.230Z,12.10
2018-10-19T23:58:00.728Z,12.10
