createdAt,value
2018-05-16T00:01:57.316Z,60.83
2018-05-16T00:04:26.553Z,61.32
2018-05-16T00:06:55.790Z,62.19
2018-05-16T00:09:25.823Z,62.57
2018-05-16T00:11:55.886Z,63.33
2018-05-16T00:14:25.272Z,64.00
2018-05-16T00:16:55.279Z,64.02
2018-05-16T00:19:24.549Z,64.35
2018-05-16T00:21:54.009Z,64.83
2018-05-16T00:24:23.265Z,65.30
2018-05-16T00:26:52.692Z,66.35
2018-05-16T00:29:21.919Z,67.04
2018-05-16T00:31:51.118Z,68.03
2018-05-16T00:34:20.493Z,70.08
2018-05-16T00:36:49.673Z,71.09
2018-05-16T00:39:18.961Z,72.82
2018-05-16T00:41:48.162Z,73.53
2018-05-16T00:44:18.165Z,74.03
2018-05-16T00:46:47.342Z,74.93
2018-05-16T00:49:17.338Z,75.69
2018-05-16T00:51:46.560Z,74.92
2018-05-16T00:54:16.545Z,75.53
2018-05-16T00:56:45.801Z,75.61
2018-05-16T00:59:15.142Z,75.80
2018-05-16T01:01:44.357Z,76.05
2018-05-16T01:04:13.652Z,76.11
2018-05-16T01:06:42.937Z,76.93
2018-05-16T01:09:12.195Z,76.17
2018-05-16T01:11:41.407Z,76.87
2018-05-16T01:14:10.658Z,76.91
2018-05-16T01:16:40.689Z,77.20
2018-05-16T01:19:10.712Z,77.99
2018-05-16T01:21:40.698Z,78.41
2018-05-16T01:24:09.977Z,78.92
2018-05-16T01:26:39.352Z,78.94
2018-05-16T01:29:08.604Z,79.39
2018-05-16T01:31:37.859Z,79.37
2018-05-16T01:34:07.219Z,79.69
2018-05-16T01:36:37.410Z,79.21
2018-05-16T01:39:06.675Z,79.44
2018-05-16T01:41:35.884Z,78.93
2018-05-16T01:44:06.034Z,79.12
2018-05-16T01:46:35.354Z,79.81
2018-05-16T01:49:20.173Z,80.22
2018-05-16T01:51:49.359Z,80.74
2018-05-16T01:54:18.609Z,80.63
2018-05-16T01:56:48.015Z,80.69
2018-05-16T01:59:17.227Z,80.56
2018-05-16T02:01:46.424Z,80.82
2018-05-16T02:04:15.646Z,80.90
2018-05-16T02:06:44.863Z,80.94
2018-05-16T02:09:14.078Z,81.05
2018-05-16T02:11:44.767Z,81.23
2018-05-16T02:14:14.892Z,80.51
2018-05-16T02:16:44.102Z,80.54
2018-05-16T02:19:13.634Z,80.66
2018-05-16T02:21:42.837Z,80.37
2018-05-16T02:24:12.060Z,80.45
2018-05-16T02:26:42.121Z,80.30
2018-05-16T02:29:11.361Z,80.64
2018-05-16T02:31:40.557Z,80.48
2018-05-16T02:34:10.560Z,80.64
2018-05-16T02:36:39.801Z,80.34
2018-05-16T02:39:09.021Z,79.95
2018-05-16T02:41:38.264Z,80.07
2018-05-16T02:44:07.706Z,80.67
2018-05-16T02:46:36.985Z,81.45
2018-05-16T02:49:07.169Z,81.89
2018-05-16T02:51:36.386Z,82.48
2018-05-16T02:54:06.468Z,83.18
2018-05-16T02:56:35.738Z,83.31
2018-05-16T02:59:04.946Z,83.16
2018-05-16T03:01:34.150Z,83.32
2018-05-16T03:04:03.448Z,83.37
2018-05-16T03:06:32.716Z,83.26
2018-05-16T03:09:01.933Z,83.24
2018-05-16T03:11:31.137Z,83.20
2018-05-16T03:14:00.464Z,83.26
2018-05-16T03:16:29.673Z,83.09
2018-05-16T03:18:59.822Z,82.91
2018-05-16T03:21:29.231Z,82.69
2018-05-16T03:23:59.196Z,82.90
2018-05-16T03:26:28.461Z,82.97
2018-05-16T03:28:57.673Z,83.18
2018-05-16T03:31:26.977Z,83.19
2018-05-16T03:33:57.127Z,83.03
2018-05-16T03:36:27.862Z,83.04
2018-05-16T03:38:57.313Z,83.07
2018-05-16T03:41:26.543Z,83.37
2018-05-16T03:43:55.746Z,83.49
2018-05-16T03:46:24.972Z,83.26
2018-05-16T04:02:17.584Z,86.34
2018-05-16T04:04:47.655Z,86.43
2018-05-16T04:07:16.958Z,86.43
2018-05-16T04:09:46.271Z,86.26
2018-05-16T04:12:15.737Z,85.97
2018-05-16T04:14:44.979Z,85.84
2018-05-16T04:17:14.252Z,85.81
2018-05-16T04:19:43.469Z,85.73
2018-05-16T04:22:12.781Z,85.59
2018-05-16T04:24:42.030Z,85.39
2018-05-16T04:27:13.344Z,85.34
2018-05-16T04:29:43.997Z,85.16
2018-05-16T04:32:14.114Z,85.07
2018-05-16T04:34:43.640Z,85.03
2018-05-16T04:37:12.922Z,85.01
2018-05-16T04:39:42.185Z,85.05
2018-05-16T04:42:11.433Z,85.03
2018-05-16T04:44:40.715Z,85.08
2018-05-16T04:47:10.821Z,85.02
2018-05-16T04:49:40.253Z,84.97
2018-05-16T04:52:09.467Z,84.80
2018-05-16T04:54:38.888Z,83.78
2018-05-16T04:57:08.771Z,83.01
2018-05-16T04:59:38.003Z,82.19
2018-05-16T05:02:07.288Z,82.14
2018-05-16T05:04:36.476Z,83.20
2018-05-16T05:07:06.463Z,83.58
2018-05-16T05:09:36.469Z,83.40
2018-05-16T05:12:06.454Z,83.45
2018-05-16T05:14:35.938Z,83.56
2018-05-16T05:17:05.147Z,82.84
2018-05-16T05:19:34.385Z,84.05
2018-05-16T05:22:04.352Z,83.89
2018-05-16T05:24:33.705Z,83.01
2018-05-16T05:27:03.683Z,83.17
2018-05-16T05:29:32.947Z,83.22
2018-05-16T05:32:02.932Z,83.02
2018-05-16T05:34:32.928Z,82.31
2018-05-16T05:37:03.845Z,82.06
2018-05-16T05:39:33.100Z,82.00
2018-05-16T05:42:03.189Z,83.25
2018-05-16T05:44:32.425Z,82.94
2018-05-16T05:47:01.659Z,82.29
2018-05-16T05:49:30.904Z,82.99
2018-05-16T05:52:00.922Z,83.01
2018-05-16T05:54:31.191Z,81.97
2018-05-16T05:57:00.421Z,82.25
2018-05-16T05:59:29.657Z,81.67
2018-05-16T06:01:58.874Z,80.71
2018-05-16T06:04:28.145Z,79.87
2018-05-16T06:06:57.601Z,79.67
2018-05-16T06:09:26.884Z,79.40
2018-05-16T06:11:56.138Z,77.85
2018-05-16T06:14:26.133Z,77.23
2018-05-16T06:16:55.351Z,75.65
2018-05-16T06:19:24.743Z,76.07
2018-05-16T06:21:53.934Z,76.24
2018-05-16T06:24:23.934Z,75.29
2018-05-16T06:26:53.150Z,76.89
2018-05-16T06:29:22.364Z,75.84
2018-05-16T06:31:52.407Z,74.71
2018-05-16T06:34:21.753Z,74.68
2018-05-16T06:36:51.097Z,74.07
2018-05-16T06:39:20.397Z,75.30
2018-05-16T06:41:49.514Z,75.30
2018-05-16T06:44:18.752Z,72.99
2018-05-16T06:46:47.941Z,74.98
2018-05-16T06:49:17.995Z,74.87
2018-05-16T06:51:47.318Z,72.51
2018-05-16T06:54:16.578Z,70.76
2018-05-16T06:56:45.750Z,68.43
2018-05-16T06:59:14.982Z,68.29
2018-05-16T07:01:44.296Z,68.65
2018-05-16T07:04:13.537Z,71.61
2018-05-16T07:06:42.816Z,69.63
2018-05-16T07:09:12.030Z,71.01
2018-05-16T07:11:41.333Z,71.39
2018-05-16T07:14:10.588Z,71.17
2018-05-16T07:16:39.797Z,71.70
2018-05-16T07:19:09.014Z,71.01
2018-05-16T07:21:38.257Z,71.15
2018-05-16T07:24:08.246Z,71.77
2018-05-16T07:26:38.969Z,70.50
2018-05-16T07:29:08.249Z,70.90
2018-05-16T07:31:37.461Z,70.80
2018-05-16T07:34:06.761Z,67.85
2018-05-16T07:36:36.013Z,69.60
2018-05-16T07:39:06.306Z,66.82
2018-05-16T07:41:35.576Z,67.14
2018-05-16T07:44:04.877Z,65.81
2018-05-16T07:46:34.110Z,64.99
2018-05-16T07:49:03.338Z,64.91
2018-05-16T07:51:32.568Z,62.40
2018-05-16T07:54:01.800Z,62.37
2018-05-16T07:56:31.096Z,63.09
2018-05-16T07:59:00.298Z,64.55
2018-05-16T08:01:29.490Z,64.88
2018-05-16T08:03:58.742Z,65.22
2018-05-16T08:06:27.961Z,64.78
2018-05-16T08:08:57.242Z,63.91
2018-05-16T08:11:26.405Z,62.72
2018-05-16T08:13:56.416Z,62.49
2018-05-16T08:16:26.456Z,60.85
2018-05-16T08:18:56.423Z,60.01
2018-05-16T08:21:25.930Z,58.88
2018-05-16T08:23:55.178Z,61.44
2018-05-16T08:26:24.370Z,61.27
2018-05-16T08:28:53.598Z,60.36
2018-05-16T08:31:22.879Z,61.10
2018-05-16T08:33:52.130Z,61.88
2018-05-16T08:36:21.364Z,61.13
2018-05-16T08:38:50.574Z,61.77
2018-05-16T08:41:19.777Z,60.65
2018-05-16T08:43:49.080Z,61.21
2018-05-16T08:46:18.294Z,61.00
2018-05-16T08:48:48.407Z,61.07
2018-05-16T08:51:17.625Z,60.93
2018-05-16T08:53:46.881Z,60.84
2018-05-16T08:56:16.130Z,61.16
2018-05-16T08:58:45.516Z,60.77
2018-05-16T09:01:14.756Z,60.36
2018-05-16T09:03:44.450Z,60.83
2018-05-16T09:06:14.450Z,60.46
2018-05-16T09:08:44.059Z,59.86
2018-05-16T09:11:13.269Z,59.47
2018-05-16T09:13:42.486Z,60.41
2018-05-16T09:16:11.761Z,59.51
2018-05-16T09:18:41.177Z,61.08
2018-05-16T09:21:10.432Z,58.84
2018-05-16T09:23:39.595Z,58.73
2018-05-16T09:26:08.818Z,59.83
2018-05-16T09:28:38.053Z,59.78
2018-05-16T09:31:08.037Z,60.54
2018-05-16T09:33:37.380Z,59.75
2018-05-16T09:36:07.434Z,61.08
2018-05-16T09:38:36.717Z,61.30
2018-05-16T09:41:05.957Z,60.44
2018-05-16T09:43:35.194Z,60.38
2018-05-16T09:46:04.458Z,61.16
2018-05-16T09:48:33.711Z,62.13
2018-05-16T09:51:03.821Z,61.57
2018-05-16T09:53:33.822Z,63.31
2018-05-16T09:56:03.051Z,63.43
2018-05-16T09:58:33.100Z,63.01
2018-05-16T10:01:02.331Z,63.00
2018-05-16T10:03:31.703Z,62.34
2018-05-16T10:06:00.958Z,63.17
2018-05-16T10:08:30.983Z,63.36
2018-05-16T10:11:00.238Z,63.36
2018-05-16T10:13:29.465Z,62.81
2018-05-16T10:15:58.699Z,62.91
2018-05-16T10:18:28.066Z,63.77
2018-05-16T10:20:57.437Z,63.52
2018-05-16T10:23:27.452Z,62.28
2018-05-16T10:25:56.934Z,63.38
2018-05-16T10:28:26.149Z,63.92
2018-05-16T10:30:55.360Z,62.10
2018-05-16T10:33:25.412Z,61.66
2018-05-16T10:35:54.613Z,61.45
2018-05-16T10:38:23.834Z,61.41
2018-05-16T10:40:53.221Z,61.00
2018-05-16T10:43:22.450Z,61.66
2018-05-16T10:45:51.638Z,62.01
2018-05-16T10:48:20.853Z,61.84
2018-05-16T10:50:50.078Z,61.82
2018-05-16T10:53:20.088Z,61.72
2018-05-16T10:55:50.887Z,61.73
2018-05-16T10:58:20.295Z,59.97
2018-05-16T11:00:49.489Z,60.33
2018-05-16T11:03:18.780Z,59.00
2018-05-16T11:05:47.965Z,58.91
2018-05-16T11:08:17.243Z,58.56
2018-05-16T11:10:46.503Z,58.31
2018-05-16T11:13:15.780Z,58.92
2018-05-16T11:15:45.008Z,58.81
2018-05-16T11:18:14.216Z,58.72
2018-05-16T11:20:44.246Z,59.90
2018-05-16T11:23:13.479Z,61.53
2018-05-16T11:25:42.832Z,65.13
2018-05-16T11:28:12.865Z,65.08
2018-05-16T11:30:42.997Z,65.42
2018-05-16T11:33:12.270Z,66.25
2018-05-16T11:35:41.500Z,69.54
2018-05-16T11:38:10.910Z,69.08
2018-05-16T11:40:40.164Z,68.67
2018-05-16T11:43:09.621Z,69.38
2018-05-16T11:45:38.849Z,68.34
2018-05-16T11:48:08.083Z,68.72
2018-05-16T11:50:37.340Z,67.70
2018-05-16T11:53:06.553Z,67.97
2018-05-16T11:55:35.803Z,67.54
2018-05-16T11:58:05.001Z,70.05
2018-05-16T12:00:34.239Z,69.47
2018-05-16T12:03:04.226Z,70.27
2018-05-16T12:05:33.497Z,72.29
2018-05-16T12:08:02.738Z,72.33
2018-05-16T12:10:31.969Z,70.14
2018-05-16T12:13:01.219Z,71.22
2018-05-16T12:15:30.682Z,70.87
2018-05-16T12:18:00.297Z,72.50
2018-05-16T12:20:29.659Z,68.52
2018-05-16T12:22:58.844Z,69.72
2018-05-16T12:25:28.129Z,70.53
2018-05-16T12:27:57.357Z,69.22
2018-05-16T12:30:26.840Z,70.68
2018-05-16T12:32:56.052Z,70.53
2018-05-16T12:35:26.029Z,69.46
2018-05-16T12:37:55.341Z,71.36
2018-05-16T12:40:24.540Z,69.94
2018-05-16T12:43:11.416Z,70.34
2018-05-16T12:45:40.634Z,71.87
2018-05-16T12:48:09.853Z,72.23
2018-05-16T12:50:39.014Z,71.97
2018-05-16T12:53:08.282Z,71.35
2018-05-16T12:55:37.604Z,71.98
2018-05-16T12:58:06.768Z,72.32
2018-05-16T13:00:36.743Z,72.30
2018-05-16T13:03:05.995Z,72.54
2018-05-16T13:05:36.031Z,72.94
2018-05-16T13:08:05.309Z,72.12
2018-05-16T13:10:35.284Z,71.03
2018-05-16T13:13:04.587Z,71.00
2018-05-16T13:15:34.845Z,70.77
2018-05-16T13:18:04.083Z,71.00
2018-05-16T13:20:33.474Z,70.78
2018-05-16T13:23:02.681Z,70.11
2018-05-16T13:25:31.961Z,67.58
2018-05-16T13:28:01.166Z,66.17
2018-05-16T13:30:30.672Z,66.46
2018-05-16T13:33:00.600Z,66.87
2018-05-16T13:35:29.984Z,66.12
2018-05-16T13:37:59.193Z,67.76
2018-05-16T13:40:28.529Z,68.25
2018-05-16T13:42:58.061Z,68.09
2018-05-16T13:45:27.312Z,66.79
2018-05-16T13:47:56.692Z,67.60
2018-05-16T13:50:26.794Z,68.52
2018-05-16T13:52:56.068Z,68.67
2018-05-16T13:55:25.813Z,68.72
2018-05-16T13:57:55.933Z,67.53
2018-05-16T14:00:25.160Z,68.04
2018-05-16T14:02:54.419Z,67.28
2018-05-16T14:05:23.668Z,66.66
2018-05-16T14:07:52.896Z,65.01
2018-05-16T14:10:22.451Z,65.39
2018-05-16T14:12:51.597Z,64.45
2018-05-16T14:15:22.026Z,63.13
2018-05-16T14:17:52.083Z,63.20
2018-05-16T14:20:21.645Z,63.15
2018-05-16T14:22:51.651Z,63.37
2018-05-16T14:25:20.854Z,65.33
2018-05-16T14:27:50.127Z,64.42
2018-05-16T14:30:19.388Z,63.16
2018-05-16T14:32:48.602Z,63.13
2018-05-16T14:35:17.955Z,62.83
2018-05-16T14:37:47.926Z,59.67
2018-05-16T14:40:17.196Z,61.35
2018-05-16T14:42:46.448Z,61.45
2018-05-16T14:45:15.665Z,61.86
2018-05-16T14:47:45.656Z,61.84
2018-05-16T14:50:14.882Z,61.45
2018-05-16T14:52:44.166Z,61.51
2018-05-16T14:55:14.959Z,61.40
2018-05-16T14:57:44.531Z,61.58
2018-05-16T15:00:13.774Z,61.26
2018-05-16T15:02:44.085Z,60.78
2018-05-16T15:05:13.599Z,61.12
2018-05-16T15:07:42.798Z,61.28
2018-05-16T15:10:12.041Z,61.40
2018-05-16T15:12:41.303Z,61.54
2018-05-16T15:15:11.328Z,61.62
2018-05-16T15:17:40.577Z,61.97
2018-05-16T15:20:09.869Z,62.16
2018-05-16T15:22:39.787Z,62.77
2018-05-16T15:25:09.247Z,64.08
2018-05-16T15:27:39.266Z,64.68
2018-05-16T15:30:10.402Z,65.56
2018-05-16T15:32:40.007Z,64.54
2018-05-16T15:35:09.242Z,65.01
2018-05-16T15:37:38.769Z,66.25
2018-05-16T15:40:07.969Z,66.55
2018-05-16T15:42:37.316Z,66.59
2018-05-16T15:45:06.670Z,66.80
2018-05-16T15:47:35.961Z,68.29
2018-05-16T15:50:05.192Z,68.69
2018-05-16T15:52:34.395Z,69.40
2018-05-16T15:55:03.878Z,70.60
2018-05-16T15:57:33.174Z,71.36
2018-05-16T16:00:02.599Z,72.80
2018-05-16T16:02:31.860Z,73.29
2018-05-16T16:05:01.318Z,74.19
2018-05-16T16:07:31.298Z,74.86
2018-05-16T16:10:00.541Z,75.36
2018-05-16T16:12:29.799Z,74.62
2018-05-16T16:14:59.137Z,74.90
2018-05-16T16:17:29.161Z,76.58
2018-05-16T16:19:59.268Z,78.12
2018-05-16T16:22:28.632Z,78.48
2018-05-16T16:24:57.922Z,79.33
2018-05-16T16:27:27.132Z,80.47
2018-05-16T16:29:56.578Z,81.67
2018-05-16T16:32:26.578Z,81.59
2018-05-16T16:34:55.898Z,83.15
2018-05-16T16:37:26.021Z,82.71
2018-05-16T16:39:56.264Z,82.11
2018-05-16T16:42:25.593Z,82.80
2018-05-16T16:44:54.863Z,84.30
2018-05-16T16:47:24.929Z,83.55
2018-05-16T16:49:54.187Z,84.21
2018-05-16T16:52:23.487Z,84.90
2018-05-16T16:54:52.690Z,83.80
2018-05-16T16:57:22.009Z,83.82
2018-05-16T16:59:51.219Z,84.62
2018-05-16T17:02:20.453Z,83.76
2018-05-16T17:04:50.475Z,83.98
2018-05-16T17:07:19.711Z,83.46
2018-05-16T17:09:48.931Z,82.91
2018-05-16T17:12:18.179Z,83.43
2018-05-16T17:14:47.534Z,83.17
2018-05-16T17:17:16.935Z,79.58
2018-05-16T17:19:46.148Z,81.07
2018-05-16T17:22:16.448Z,82.08
2018-05-16T17:24:45.662Z,82.25
2018-05-16T17:27:14.994Z,83.60
2018-05-16T17:29:45.085Z,85.27
2018-05-16T17:32:15.204Z,86.77
2018-05-16T17:34:44.726Z,87.91
2018-05-16T17:37:14.087Z,85.90
2018-05-16T17:39:43.943Z,86.17
2018-05-16T17:42:14.351Z,84.25
2018-05-16T17:44:44.155Z,84.35
2018-05-16T17:47:13.432Z,84.97
2018-05-16T17:49:42.730Z,86.64
2018-05-16T17:52:12.021Z,84.07
2018-05-16T17:54:41.274Z,85.49
2018-05-16T17:57:10.695Z,85.57
2018-05-16T17:59:40.024Z,86.34
2018-05-16T18:02:09.518Z,85.65
2018-05-16T18:04:38.724Z,87.51
2018-05-16T18:07:08.114Z,87.54
2018-05-16T18:09:37.596Z,87.84
2018-05-16T18:12:08.188Z,88.20
2018-05-16T18:15:15.793Z,89.11
2018-05-16T18:17:45.149Z,88.78
2018-05-16T18:20:14.550Z,89.25
2018-05-16T18:22:43.849Z,89.02
2018-05-16T18:25:13.768Z,87.84
2018-05-16T18:27:43.050Z,88.71
2018-05-16T18:30:12.605Z,88.85
2018-05-16T18:32:41.906Z,88.55
2018-05-16T18:35:11.194Z,88.50
2018-05-16T18:37:40.419Z,88.74
2018-05-16T18:40:10.410Z,88.49
2018-05-16T18:42:40.242Z,87.71
2018-05-16T18:45:09.383Z,87.63
2018-05-16T18:47:38.701Z,88.12
2018-05-16T18:50:07.961Z,88.04
2018-05-16T18:52:37.977Z,87.74
2018-05-16T18:55:07.241Z,87.89
2018-05-16T18:57:36.758Z,88.11
2018-05-16T19:00:06.182Z,88.30
2018-05-16T19:02:35.437Z,88.44
2018-05-16T19:05:04.662Z,87.59
2018-05-16T19:07:34.618Z,87.41
2018-05-16T19:10:03.850Z,86.94
2018-05-16T19:12:33.086Z,87.11
2018-05-16T19:15:02.512Z,87.12
2018-05-16T19:17:31.828Z,87.45
2018-05-16T19:20:01.059Z,87.20
2018-05-16T19:22:30.296Z,87.21
2018-05-16T19:24:59.736Z,86.76
2018-05-16T19:27:28.978Z,85.58
2018-05-16T19:29:59.729Z,86.95
2018-05-16T19:32:28.972Z,87.04
2018-05-16T19:34:58.822Z,86.89
2018-05-16T19:37:28.107Z,87.47
2018-05-16T19:39:59.277Z,88.03
2018-05-16T19:42:28.565Z,87.49
2018-05-16T19:44:58.945Z,87.93
2018-05-16T19:47:28.232Z,88.49
2018-05-16T19:49:57.497Z,87.45
2018-05-16T19:52:26.717Z,87.57
2018-05-16T19:54:56.215Z,87.29
2018-05-16T19:57:25.484Z,86.66
2018-05-16T19:59:55.766Z,86.50
2018-05-16T20:02:25.000Z,86.79
2018-05-16T20:04:55.047Z,87.54
2018-05-16T20:07:25.058Z,86.94
2018-05-16T20:09:54.387Z,87.75
2018-05-16T20:12:24.474Z,87.47
2018-05-16T20:14:53.780Z,87.69
2018-05-16T20:17:22.972Z,86.17
2018-05-16T20:19:53.152Z,86.57
2018-05-16T20:22:22.514Z,87.35
2018-05-16T20:24:51.960Z,86.74
2018-05-16T20:27:21.210Z,86.34
2018-05-16T20:29:50.662Z,86.34
2018-05-16T20:32:19.958Z,85.78
2018-05-16T20:34:50.294Z,86.87
2018-05-16T20:37:20.248Z,85.19
2018-05-16T20:39:49.530Z,86.10
2018-05-16T20:42:21.065Z,85.99
2018-05-16T20:44:50.263Z,87.25
2018-05-16T20:47:19.636Z,86.19
2018-05-16T20:49:50.058Z,87.00
2018-05-16T20:52:19.441Z,86.56
2018-05-16T20:54:48.700Z,85.67
2018-05-16T20:57:18.685Z,86.91
2018-05-16T20:59:49.124Z,86.90
2018-05-16T21:02:18.434Z,86.71
2018-05-16T21:04:48.423Z,86.98
2018-05-16T21:07:17.930Z,87.38
2018-05-16T21:09:47.166Z,86.77
2018-05-16T21:12:16.778Z,86.16
2018-05-16T21:14:46.139Z,85.53
2018-05-16T21:17:15.404Z,85.71
2018-05-16T21:19:44.671Z,85.97
2018-05-16T21:22:14.249Z,85.89
2018-05-16T21:24:44.264Z,86.23
2018-05-16T21:27:13.494Z,86.13
2018-05-16T21:29:42.732Z,86.25
2018-05-16T21:32:11.965Z,86.90
2018-05-16T21:34:42.102Z,86.75
2018-05-16T21:37:11.359Z,86.04
2018-05-16T21:39:40.958Z,86.29
2018-05-16T21:42:10.219Z,85.90
2018-05-16T21:44:39.476Z,86.29
2018-05-16T21:47:09.062Z,86.41
2018-05-16T21:49:38.304Z,86.39
2018-05-16T21:52:08.418Z,85.97
2018-05-16T21:54:38.554Z,85.53
2018-05-16T21:57:07.783Z,85.38
2018-05-16T21:59:37.141Z,86.13
2018-05-16T22:02:06.419Z,84.73
2018-05-16T22:04:35.661Z,84.63
2018-05-16T22:07:05.329Z,85.93
2018-05-16T22:09:35.673Z,85.61
2018-05-16T22:12:05.018Z,85.17
2018-05-16T22:14:34.257Z,84.59
2018-05-16T22:17:04.299Z,86.28
2018-05-16T22:19:33.597Z,85.21
2018-05-16T22:22:03.569Z,85.63
2018-05-16T22:24:33.017Z,86.17
2018-05-16T22:27:02.274Z,85.93
2018-05-16T22:29:32.241Z,86.23
2018-05-16T22:32:06.955Z,85.90
2018-05-16T22:34:41.700Z,86.01
2018-05-16T22:37:16.807Z,86.95
2018-05-16T22:39:51.670Z,85.34
2018-05-16T22:42:26.358Z,85.65
2018-05-16T22:44:57.398Z,85.90
2018-05-16T22:47:26.689Z,85.29
2018-05-16T22:49:56.680Z,85.85
2018-05-16T22:52:26.093Z,86.24
2018-05-16T22:54:55.308Z,85.48
2018-05-16T22:57:25.342Z,86.33
2018-05-16T22:59:54.556Z,87.04
2018-05-16T23:02:23.910Z,86.99
2018-05-16T23:04:53.908Z,87.02
2018-05-16T23:07:23.832Z,87.49
2018-05-16T23:09:53.165Z,87.02
2018-05-16T23:12:22.373Z,85.38
2018-05-16T23:14:51.608Z,85.62
2018-05-16T23:17:20.829Z,86.62
2018-05-16T23:19:50.038Z,85.89
2018-05-16T23:22:19.267Z,85.89
2018-05-16T23:24:49.504Z,85.28
2018-05-16T23:27:18.896Z,85.21
2018-05-16T23:29:48.180Z,84.84
2018-05-16T23:32:17.378Z,86.39
2018-05-16T23:34:46.578Z,85.88
2018-05-16T23:37:15.799Z,83.89
2018-05-16T23:39:45.013Z,84.46
2018-05-16T23:42:14.217Z,85.53
2018-05-16T23:44:43.462Z,83.66
2018-05-16T23:47:12.682Z,83.87
2018-05-16T23:49:41.905Z,82.60
2018-05-16T23:52:11.163Z,84.26
2018-05-16T23:54:40.427Z,82.77
2018-05-16T23:57:10.436Z,82.81
2018-05-16T23:59:40.442Z,83.80
