createdAt,value
2023-01-04T00:00:16.800Z,10.097902
2023-01-04T00:05:16.609Z,9.886111
2023-01-04T00:10:17.402Z,9.514583
2023-01-04T00:15:17.561Z,9.078912
2023-01-04T00:20:16.339Z,8.714286
2023-01-04T00:25:16.735Z,8.451020
2023-01-04T00:30:16.227Z,8.300000
2023-01-04T00:35:43.733Z,8.154483
2023-01-04T00:40:16.734Z,7.709655
2023-01-04T00:45:16.902Z,7.150345
2023-01-04T00:50:16.446Z,7.312500
2023-01-04T00:55:15.839Z,7.886713
2023-01-04T01:00:16.350Z,7.442254
2023-01-04T01:05:15.907Z,7.088732
2023-01-04T01:10:21.375Z,7.558042
2023-01-04T01:15:16.903Z,7.431690
2023-01-04T01:20:16.428Z,7.521678
2023-01-04T01:25:16.675Z,7.500000
2023-01-04T01:30:15.894Z,7.445833
2023-01-04T01:35:16.639Z,7.494366
2023-01-04T01:40:16.066Z,7.579861
2023-01-04T01:45:16.146Z,7.556338
2023-01-04T01:50:16.225Z,7.548966
2023-01-04T01:55:16.614Z,7.474150
2023-01-04T02:00:21.276Z,6.946575
2023-01-04T02:05:15.767Z,6.543750
2023-01-04T02:10:15.648Z,6.281818
2023-01-04T02:15:15.607Z,6.491608
2023-01-04T02:20:16.238Z,6.441667
2023-01-04T02:25:15.968Z,6.588811
2023-01-04T02:30:16.330Z,6.474648
2023-01-04T02:35:16.986Z,6.167361
2023-01-04T02:40:16.141Z,5.527586
2023-01-04T02:45:16.663Z,5.591667
2023-01-04T02:50:15.914Z,5.827083
2023-01-04T02:55:16.057Z,6.127778
2023-01-04T03:00:16.291Z,6.040690
2023-01-04T03:05:17.604Z,5.907692
2023-01-04T03:10:16.370Z,5.835417
2023-01-04T03:15:15.860Z,5.753472
2023-01-04T03:20:15.760Z,5.699296
2023-01-04T03:25:16.824Z,5.677397
2023-01-04T03:30:17.454Z,5.169444
2023-01-04T03:35:15.850Z,5.553793
2023-01-04T03:40:16.976Z,5.568276
2023-01-04T03:45:16.041Z,5.594521
2023-01-04T03:50:18.432Z,5.627211
2023-01-04T03:55:18.049Z,5.383562
2023-01-04T04:00:18.036Z,5.231724
2023-01-04T04:05:17.723Z,5.515385
2023-01-04T04:10:16.309Z,5.483448
2023-01-04T04:15:17.138Z,5.103521
2023-01-04T04:20:17.289Z,5.180556
2023-01-04T04:25:18.371Z,5.175862
2023-01-04T04:30:17.327Z,4.661111
2023-01-04T04:35:17.940Z,4.685315
2023-01-04T04:40:16.695Z,5.045139
2023-01-04T04:45:16.443Z,4.955556
2023-01-04T04:50:17.315Z,4.524138
2023-01-04T04:55:19.109Z,4.145139
2023-01-04T05:00:16.544Z,4.276389
2023-01-04T05:05:16.107Z,4.557639
2023-01-04T05:10:16.201Z,4.700690
2023-01-04T05:15:16.447Z,4.702778
2023-01-04T05:20:16.574Z,4.472028
2023-01-04T05:25:16.576Z,3.941844
2023-01-04T05:30:17.168Z,4.104930
2023-01-04T05:35:16.796Z,4.774648
2023-01-04T05:40:17.147Z,4.847518
2023-01-04T05:45:15.632Z,4.863830
2023-01-04T05:50:16.437Z,4.877083
2023-01-04T05:55:16.106Z,4.965734
2023-01-04T06:00:15.639Z,5.371034
2023-01-04T06:05:15.886Z,5.771034
2023-01-04T06:10:16.603Z,6.042759
2023-01-04T06:15:16.720Z,5.711034
2023-01-04T06:20:16.591Z,5.220423
2023-01-04T06:25:15.852Z,5.602797
2023-01-04T06:30:16.783Z,6.130070
2023-01-04T06:35:16.954Z,6.268345
2023-01-04T06:40:16.356Z,6.278261
2023-01-04T06:45:16.264Z,6.505714
2023-01-04T06:50:15.681Z,6.688489
2023-01-04T06:55:17.263Z,6.683688
2023-01-04T07:00:16.044Z,6.700000
2023-01-04T07:05:16.705Z,6.703650
2023-01-04T07:10:16.016Z,6.722378
2023-01-04T07:15:38.702Z,6.782069
2023-01-04T07:20:16.103Z,6.580282
2023-01-04T07:25:15.620Z,6.551064
2023-01-04T07:30:16.336Z,6.808392
2023-01-04T07:35:15.617Z,6.941259
2023-01-04T07:40:16.129Z,7.289437
2023-01-04T07:45:17.085Z,6.997872
2023-01-04T07:50:16.537Z,6.723944
2023-01-04T07:55:15.825Z,6.711972
2023-01-04T08:00:16.021Z,6.707042
2023-01-04T08:05:15.692Z,6.700000
2023-01-04T08:10:17.043Z,6.663830
2023-01-04T08:15:16.680Z,6.685816
2023-01-04T08:20:16.726Z,6.677857
2023-01-04T08:25:16.692Z,6.674286
2023-01-04T08:30:15.898Z,6.692806
2023-01-04T08:35:15.796Z,6.700000
2023-01-04T08:40:16.311Z,6.774286
2023-01-04T08:45:15.978Z,6.801439
2023-01-04T08:50:15.984Z,6.825180
2023-01-04T08:55:23.024Z,6.860284
2023-01-04T09:00:16.523Z,6.892199
2023-01-04T09:05:22.730Z,6.908511
2023-01-04T09:10:15.598Z,6.900000
2023-01-04T09:15:16.287Z,6.922695
2023-01-04T09:20:16.122Z,6.778723
2023-01-04T09:25:15.609Z,6.686957
2023-01-04T09:30:15.744Z,6.612950
2023-01-04T09:35:16.133Z,6.496324
2023-01-04T09:40:15.957Z,6.427407
2023-01-04T09:45:25.080Z,6.499281
2023-01-04T09:50:16.786Z,6.528261
2023-01-04T09:55:38.324Z,6.575912
2023-01-04T10:00:16.181Z,6.670213
2023-01-04T10:05:15.621Z,6.708511
2023-01-04T10:10:17.096Z,6.757042
2023-01-04T10:15:16.157Z,6.998601
2023-01-04T10:21:18.799Z,6.967857
2023-01-04T10:21:32.711Z,6.967857
2023-01-04T10:25:17.340Z,6.759854
2023-01-04T10:30:16.808Z,6.830216
2023-01-04T10:35:16.178Z,6.765957
2023-01-04T10:40:15.642Z,6.742361
2023-01-04T10:45:16.349Z,6.858108
2023-01-04T10:50:16.237Z,7.070270
2023-01-04T10:55:15.940Z,7.114384
2023-01-04T11:00:16.593Z,6.700694
2023-01-04T11:05:15.961Z,6.826389
2023-01-04T11:10:16.353Z,6.760000
2023-01-04T11:15:16.712Z,7.142657
2023-01-04T11:20:16.304Z,6.913287
2023-01-04T11:25:35.113Z,6.538298
2023-01-04T11:30:15.828Z,7.136552
2023-01-04T11:35:15.755Z,7.471918
2023-01-04T11:40:16.230Z,7.737241
2023-01-04T11:45:15.753Z,7.280822
2023-01-04T11:50:16.307Z,7.376552
2023-01-04T11:55:16.030Z,7.538889
2023-01-04T12:00:16.728Z,6.732639
2023-01-04T12:05:17.463Z,6.528966
2023-01-04T12:10:16.755Z,6.387413
2023-01-04T12:15:16.620Z,6.752817
2023-01-04T12:20:19.067Z,6.878322
2023-01-04T12:25:16.151Z,6.663889
2023-01-04T12:30:16.485Z,6.880420
2023-01-04T12:35:15.842Z,6.827465
2023-01-04T12:40:15.931Z,6.638298
2023-01-04T12:45:16.791Z,6.244286
2023-01-04T12:50:16.498Z,5.632374
2023-01-04T12:55:16.267Z,5.369504
2023-01-04T13:00:15.979Z,4.852143
2023-01-04T13:05:57.026Z,4.600000
2023-01-04T13:10:16.611Z,4.977465
2023-01-04T13:15:19.432Z,5.159859
2023-01-04T13:20:16.016Z,5.245455
2023-01-04T13:25:16.280Z,5.134247
2023-01-04T13:30:15.710Z,4.669014
2023-01-04T13:35:15.899Z,4.431690
2023-01-04T13:40:18.477Z,4.629371
2023-01-04T13:45:20.407Z,4.827397
2023-01-04T13:50:15.875Z,4.832877
2023-01-04T13:55:15.784Z,4.800694
2023-01-04T14:00:16.974Z,4.590210
2023-01-04T14:05:15.818Z,4.373793
2023-01-04T14:10:15.834Z,4.392308
2023-01-04T14:15:16.051Z,4.039161
2023-01-04T14:20:16.113Z,4.126056
2023-01-04T14:25:16.645Z,4.343262
2023-01-04T14:30:15.713Z,3.988028
2023-01-04T14:35:15.911Z,3.889437
2023-01-04T14:40:16.197Z,4.110638
2023-01-04T14:45:17.268Z,4.396454
2023-01-04T14:50:15.935Z,4.238571
2023-01-04T14:55:15.971Z,3.364964
2023-01-04T15:00:19.408Z,3.111029
2023-01-04T15:05:16.203Z,3.200714
2023-01-04T15:10:16.687Z,3.081295
2023-01-04T15:15:15.927Z,3.091489
2023-01-04T15:20:16.042Z,3.029787
2023-01-04T15:25:15.801Z,3.114894
2023-01-04T15:30:21.225Z,3.235211
2023-01-04T15:35:16.593Z,3.378723
2023-01-04T15:40:16.292Z,3.463194
2023-01-04T15:45:16.664Z,3.305634
2023-01-04T15:50:16.552Z,2.954930
2023-01-04T15:55:15.935Z,2.968116
2023-01-04T16:00:17.717Z,2.640876
2023-01-04T16:05:16.310Z,2.930657
2023-01-04T16:10:16.223Z,3.052113
2023-01-04T16:15:16.132Z,3.242657
2023-01-04T16:20:16.240Z,3.727273
2023-01-04T16:25:16.919Z,4.056643
2023-01-04T16:30:17.213Z,4.328472
2023-01-04T16:35:16.737Z,4.043151
2023-01-04T16:40:16.130Z,4.059310
2023-01-04T16:45:16.427Z,4.367123
2023-01-04T16:50:16.553Z,4.398601
2023-01-04T16:55:23.371Z,4.628276
2023-01-04T17:00:18.897Z,4.397203
2023-01-04T17:05:16.441Z,4.345139
2023-01-04T17:10:18.148Z,3.765972
2023-01-04T17:15:44.892Z,3.961268
2023-01-04T17:20:16.113Z,4.554167
2023-01-04T17:25:16.717Z,4.869444
2023-01-04T17:30:16.557Z,5.343056
2023-01-04T17:35:16.785Z,5.669930
2023-01-04T17:40:22.409Z,5.802083
2023-01-04T17:45:17.735Z,5.704167
2023-01-04T17:50:15.749Z,5.178082
2023-01-04T17:55:16.610Z,6.214865
2023-01-04T18:00:16.617Z,6.610204
2023-01-04T18:05:16.403Z,6.663758
2023-01-04T18:10:33.127Z,6.882192
2023-01-04T18:15:16.411Z,7.480556
2023-01-04T18:20:24.580Z,7.568276
2023-01-04T18:25:16.553Z,7.654545
2023-01-04T18:30:15.930Z,7.790071
2023-01-04T18:35:16.037Z,7.832609
2023-01-04T18:40:16.495Z,7.849275
2023-01-04T18:45:17.889Z,7.923188
2023-01-04T18:50:18.406Z,7.997810
2023-01-04T18:55:16.889Z,8.114706
2023-01-04T19:00:15.643Z,8.102920
2023-01-04T19:05:16.955Z,8.279286
2023-01-04T19:10:16.084Z,8.164748
2023-01-04T19:15:15.878Z,8.571831
2023-01-04T19:20:16.905Z,8.377857
2023-01-04T19:25:15.805Z,8.581560
2023-01-04T19:30:16.036Z,8.688276
2023-01-04T19:35:16.175Z,9.046897
2023-01-04T19:40:16.704Z,9.593750
2023-01-04T19:45:16.882Z,9.598601
2023-01-04T19:50:16.545Z,9.300000
2023-01-04T19:55:17.123Z,8.739130
2023-01-04T20:00:17.400Z,8.708571
2023-01-04T20:05:16.296Z,9.048936
2023-01-04T20:10:16.042Z,9.362238
2023-01-04T20:15:16.190Z,9.654930
2023-01-04T20:20:15.896Z,9.956944
2023-01-04T20:25:21.716Z,9.463380
2023-01-04T20:30:15.511Z,9.583217
2023-01-04T20:35:16.150Z,9.953793
2023-01-04T20:40:16.006Z,9.972917
2023-01-04T20:45:17.224Z,10.276923
2023-01-04T20:50:16.044Z,10.579021
2023-01-04T20:55:17.679Z,10.618750
2023-01-04T21:00:16.192Z,10.472917
2023-01-04T21:05:15.938Z,10.806897
2023-01-04T21:10:16.016Z,11.225850
2023-01-04T21:15:16.038Z,11.386207
2023-01-04T21:20:16.947Z,11.362069
2023-01-04T21:25:17.246Z,11.423973
2023-01-04T21:30:15.944Z,11.411724
2023-01-04T21:35:16.569Z,11.440411
2023-01-04T21:40:16.752Z,11.477241
2023-01-04T21:45:17.621Z,11.541259
2023-01-04T21:50:17.249Z,11.493056
2023-01-04T21:55:15.888Z,11.483099
2023-01-04T22:00:16.150Z,11.525694
2023-01-04T22:05:15.853Z,11.478621
2023-01-04T22:10:16.320Z,11.440000
2023-01-04T22:15:15.900Z,11.433566
2023-01-04T22:20:15.895Z,11.336986
2023-01-04T22:25:16.047Z,11.331507
2023-01-04T22:30:17.147Z,11.347945
2023-01-04T22:35:15.977Z,11.437762
2023-01-04T22:40:16.403Z,11.275000
2023-01-04T22:45:15.889Z,11.289583
2023-01-04T22:50:15.935Z,11.345139
2023-01-04T22:55:17.280Z,11.246528
2023-01-04T23:00:16.045Z,11.432639
2023-01-04T23:05:17.390Z,11.325517
2023-01-04T23:10:17.036Z,11.362759
2023-01-04T23:15:16.946Z,11.277931
2023-01-04T23:20:20.452Z,11.184028
2023-01-04T23:25:16.139Z,11.209655
2023-01-04T23:30:16.509Z,11.210959
2023-01-04T23:35:16.578Z,11.111034
2023-01-04T23:40:16.591Z,11.186301
2023-01-04T23:45:16.308Z,11.319863
2023-01-04T23:50:15.814Z,11.106164
2023-01-04T23:55:16.912Z,11.270548
