createdAt,value
2023-05-09T00:01:47.276Z,31.98
2023-05-09T00:04:15.989Z,28.40
2023-05-09T00:06:43.329Z,23.48
2023-05-09T00:09:10.371Z,21.80
2023-05-09T00:11:37.812Z,21.70
2023-05-09T00:14:05.002Z,21.75
2023-05-09T00:16:33.159Z,21.65
2023-05-09T00:19:00.299Z,17.98
2023-05-09T00:21:28.315Z,20.17
2023-05-09T00:23:55.713Z,20.55
2023-05-09T00:26:23.466Z,44.42
2023-05-09T00:28:50.682Z,42.83
2023-05-09T00:31:17.973Z,42.22
2023-05-09T00:33:45.014Z,42.08
2023-05-09T00:36:12.471Z,26.50
2023-05-09T00:38:39.425Z,26.55
2023-05-09T00:41:06.733Z,13.73
2023-05-09T00:43:33.936Z,11.32
2023-05-09T00:46:01.478Z,12.90
2023-05-09T00:48:29.111Z,13.07
2023-05-09T00:50:56.678Z,12.75
2023-05-09T00:53:25.429Z,10.25
2023-05-09T00:55:55.490Z,9.95
2023-05-09T00:58:22.618Z,9.60
2023-05-09T01:00:50.215Z,9.18
2023-05-09T01:03:18.028Z,10.13
2023-05-09T01:05:51.409Z,9.55
2023-05-09T01:08:25.577Z,9.55
2023-05-09T01:11:01.155Z,10.45
2023-05-09T01:13:38.192Z,10.27
2023-05-09T01:16:51.039Z,8.05
2023-05-09T01:19:27.521Z,9.50
2023-05-09T01:21:56.603Z,9.68
2023-05-09T01:24:45.157Z,8.60
2023-05-09T01:27:39.402Z,10.32
2023-05-09T01:30:08.299Z,9.48
2023-05-09T01:32:37.831Z,8.70
2023-05-09T01:35:06.123Z,8.90
2023-05-09T01:37:36.324Z,9.52
2023-05-09T01:40:16.763Z,12.00
2023-05-09T01:42:51.183Z,15.00
2023-05-09T01:45:19.534Z,10.97
2023-05-09T01:47:49.067Z,10.07
2023-05-09T01:50:18.910Z,10.85
2023-05-09T01:52:49.737Z,8.52
2023-05-09T01:55:19.983Z,9.23
2023-05-09T01:57:48.648Z,9.68
2023-05-09T02:00:16.574Z,9.00
2023-05-09T02:02:45.958Z,9.98
2023-05-09T02:05:15.801Z,9.63
2023-05-09T02:07:44.123Z,9.90
2023-05-09T02:10:12.020Z,10.20
2023-05-09T02:12:40.286Z,11.88
2023-05-09T02:15:08.848Z,19.60
2023-05-09T02:17:40.473Z,23.10
2023-05-09T02:20:10.134Z,27.30
2023-05-09T02:22:39.581Z,19.98
2023-05-09T02:25:08.093Z,16.48
2023-05-09T02:27:35.708Z,16.13
2023-05-09T02:30:07.383Z,13.63
2023-05-09T02:32:36.971Z,10.70
2023-05-09T02:35:06.459Z,19.75
2023-05-09T02:37:34.203Z,14.85
2023-05-09T02:40:01.561Z,9.48
2023-05-09T02:42:30.184Z,10.80
2023-05-09T02:44:57.335Z,11.30
2023-05-09T02:47:25.754Z,9.55
2023-05-09T02:49:52.918Z,9.35
2023-05-09T02:52:20.174Z,10.57
2023-05-09T02:54:48.269Z,13.38
2023-05-09T02:57:15.771Z,21.63
2023-05-09T02:59:42.771Z,19.88
2023-05-09T03:02:10.146Z,17.77
2023-05-09T03:04:37.594Z,13.93
2023-05-09T03:07:05.053Z,14.05
2023-05-09T03:09:33.829Z,15.35
2023-05-09T03:12:02.566Z,12.70
2023-05-09T03:14:29.753Z,15.82
2023-05-09T03:16:57.136Z,67.80
2023-05-09T03:19:32.953Z,23.02
2023-05-09T03:22:00.236Z,14.88
2023-05-09T03:24:28.876Z,11.43
2023-05-09T03:26:56.224Z,11.05
2023-05-09T03:29:23.403Z,11.10
2023-05-09T03:31:51.136Z,10.05
2023-05-09T03:34:18.316Z,10.25
2023-05-09T03:36:45.953Z,10.98
2023-05-09T03:39:15.119Z,9.48
2023-05-09T03:41:45.339Z,8.75
2023-05-09T03:44:13.118Z,9.52
2023-05-09T03:46:40.671Z,12.27
2023-05-09T03:49:08.105Z,16.40
2023-05-09T03:51:36.807Z,14.70
2023-05-09T03:54:06.608Z,13.82
2023-05-09T03:56:34.610Z,13.23
2023-05-09T03:59:01.613Z,13.18
2023-05-09T04:01:29.869Z,16.40
2023-05-09T04:03:58.956Z,15.10
2023-05-09T04:06:28.304Z,22.75
2023-05-09T04:08:55.446Z,18.38
2023-05-09T04:11:22.765Z,20.15
2023-05-09T04:13:50.350Z,36.83
2023-05-09T04:16:26.424Z,37.78
2023-05-09T04:18:54.176Z,45.90
2023-05-09T04:21:21.753Z,86.05
2023-05-09T04:23:51.539Z,31.08
2023-05-09T04:26:24.760Z,8.57
2023-05-09T04:28:55.200Z,9.45
2023-05-09T04:31:23.305Z,7.90
2023-05-09T04:33:52.194Z,6.78
2023-05-09T04:36:19.990Z,5.60
2023-05-09T04:38:47.383Z,5.43
2023-05-09T04:41:18.445Z,6.32
2023-05-09T04:43:45.956Z,6.63
2023-05-09T04:46:13.470Z,10.18
2023-05-09T04:48:41.520Z,13.63
2023-05-09T04:51:08.976Z,27.20
2023-05-09T04:53:36.201Z,27.08
2023-05-09T04:56:03.947Z,29.23
2023-05-09T04:58:33.336Z,16.13
2023-05-09T05:01:00.959Z,13.13
2023-05-09T05:03:30.523Z,8.88
2023-05-09T05:05:58.136Z,9.85
2023-05-09T05:08:25.460Z,18.40
2023-05-09T05:10:52.927Z,18.25
2023-05-09T05:13:23.005Z,8.57
2023-05-09T05:15:54.887Z,11.32
2023-05-09T05:18:22.486Z,8.93
2023-05-09T05:20:49.943Z,8.85
2023-05-09T05:23:18.295Z,8.40
2023-05-09T05:25:45.920Z,8.63
2023-05-09T05:28:14.465Z,18.33
2023-05-09T05:30:42.403Z,13.25
2023-05-09T05:33:09.625Z,10.63
2023-05-09T05:35:37.020Z,7.18
2023-05-09T05:38:04.494Z,7.97
2023-05-09T05:40:32.111Z,6.85
2023-05-09T05:43:02.727Z,8.80
2023-05-09T05:45:31.813Z,7.68
2023-05-09T05:48:02.487Z,5.82
2023-05-09T05:50:31.468Z,6.35
2023-05-09T05:52:58.660Z,6.32
2023-05-09T05:55:25.945Z,6.53
2023-05-09T05:57:53.409Z,5.35
2023-05-09T06:00:20.960Z,5.93
2023-05-09T06:02:55.056Z,4.80
2023-05-09T06:05:30.727Z,5.60
2023-05-09T06:07:57.852Z,5.47
2023-05-09T06:10:25.353Z,5.90
2023-05-09T06:12:52.476Z,6.82
2023-05-09T06:15:19.916Z,5.82
2023-05-09T06:17:49.852Z,4.68
2023-05-09T06:20:17.246Z,3.95
2023-05-09T06:22:44.249Z,6.82
2023-05-09T06:25:11.598Z,3.60
2023-05-09T06:27:38.793Z,3.22
2023-05-09T06:30:23.895Z,4.13
2023-05-09T06:32:52.465Z,2.60
2023-05-09T06:35:19.866Z,5.15
2023-05-09T06:37:48.669Z,2.55
2023-05-09T06:40:17.117Z,3.47
2023-05-09T06:42:44.995Z,2.25
2023-05-09T06:45:12.764Z,2.63
2023-05-09T06:47:40.001Z,9.70
2023-05-09T06:50:08.840Z,5.57
2023-05-09T06:52:35.990Z,2.47
2023-05-09T06:55:04.332Z,11.88
2023-05-09T06:57:32.596Z,2.83
2023-05-09T06:59:59.941Z,2.85
2023-05-09T07:02:27.073Z,3.70
2023-05-09T07:04:54.541Z,2.58
2023-05-09T07:07:22.169Z,4.90
2023-05-09T07:09:52.953Z,4.40
2023-05-09T07:12:25.380Z,2.20
2023-05-09T07:14:52.644Z,1.92
2023-05-09T07:17:23.276Z,2.40
2023-05-09T07:19:51.930Z,2.70
2023-05-09T07:22:19.368Z,3.03
2023-05-09T07:24:47.278Z,3.00
2023-05-09T07:27:14.399Z,3.83
2023-05-09T07:29:41.676Z,4.65
2023-05-09T07:32:08.981Z,2.72
2023-05-09T07:34:36.964Z,3.70
2023-05-09T07:37:06.149Z,4.00
2023-05-09T07:39:33.510Z,4.65
2023-05-09T07:42:00.606Z,4.22
2023-05-09T07:44:30.184Z,3.45
2023-05-09T07:46:59.213Z,2.58
2023-05-09T07:49:26.671Z,8.80
2023-05-09T07:51:53.621Z,2.92
2023-05-09T07:54:20.986Z,2.97
2023-05-09T07:56:47.941Z,2.80
2023-05-09T07:59:15.501Z,3.70
2023-05-09T08:01:42.527Z,4.40
2023-05-09T08:04:10.175Z,3.22
2023-05-09T08:06:37.628Z,5.95
2023-05-09T08:09:04.975Z,4.60
2023-05-09T08:11:36.099Z,5.53
2023-05-09T08:14:03.612Z,3.15
2023-05-09T08:16:30.874Z,3.95
2023-05-09T08:18:58.351Z,4.40
2023-05-09T08:21:28.483Z,2.88
2023-05-09T08:23:56.888Z,3.97
2023-05-09T08:26:23.958Z,3.92
2023-05-09T08:28:51.280Z,3.17
2023-05-09T08:31:18.428Z,3.75
2023-05-09T08:33:45.782Z,3.70
2023-05-09T08:36:12.744Z,2.42
2023-05-09T08:38:40.681Z,4.75
2023-05-09T08:41:07.900Z,2.88
2023-05-09T08:43:36.199Z,3.50
2023-05-09T08:46:09.936Z,4.45
2023-05-09T08:48:38.110Z,9.40
2023-05-09T08:51:06.202Z,4.97
2023-05-09T08:53:34.238Z,4.13
2023-05-09T08:56:02.670Z,3.60
2023-05-09T08:58:34.219Z,2.58
2023-05-09T09:01:06.870Z,3.55
2023-05-09T09:03:34.205Z,2.35
2023-05-09T09:06:01.688Z,6.03
2023-05-09T09:08:30.338Z,4.20
2023-05-09T09:10:57.640Z,3.40
2023-05-09T09:13:26.223Z,3.08
2023-05-09T09:15:54.585Z,2.55
2023-05-09T09:18:27.388Z,2.60
2023-05-09T09:21:09.908Z,2.72
2023-05-09T09:23:40.772Z,3.30
2023-05-09T09:26:08.252Z,2.40
2023-05-09T09:28:35.903Z,6.63
2023-05-09T09:31:22.603Z,2.40
2023-05-09T09:33:51.468Z,2.80
2023-05-09T09:36:29.060Z,2.28
2023-05-09T09:39:01.728Z,3.45
2023-05-09T09:41:38.805Z,4.65
2023-05-09T09:44:11.589Z,4.80
2023-05-09T09:46:52.598Z,4.68
2023-05-09T09:49:25.000Z,3.47
2023-05-09T09:51:54.114Z,2.33
2023-05-09T09:54:26.833Z,5.13
2023-05-09T09:56:54.859Z,10.40
2023-05-09T09:59:28.237Z,2.75
2023-05-09T10:04:38.764Z,2.85
2023-05-09T10:07:13.881Z,2.50
2023-05-09T10:09:44.251Z,3.15
2023-05-09T10:12:14.635Z,3.33
2023-05-09T10:14:43.062Z,2.92
2023-05-09T10:17:14.118Z,4.50
2023-05-09T10:19:46.500Z,3.47
2023-05-09T10:22:16.635Z,3.05
2023-05-09T10:25:15.087Z,2.92
2023-05-09T10:27:46.035Z,2.80
2023-05-09T10:30:23.045Z,2.70
2023-05-09T10:32:54.825Z,2.90
2023-05-09T10:35:29.890Z,4.38
2023-05-09T10:37:57.676Z,2.90
2023-05-09T10:40:28.089Z,3.13
2023-05-09T10:42:57.146Z,2.35
2023-05-09T10:45:24.976Z,2.60
2023-05-09T10:47:53.848Z,3.22
2023-05-09T10:50:21.553Z,2.50
2023-05-09T10:53:14.952Z,2.45
2023-05-09T10:55:58.995Z,3.63
2023-05-09T10:58:28.568Z,2.42
2023-05-09T11:01:01.433Z,3.70
2023-05-09T11:03:57.065Z,3.10
2023-05-09T11:06:43.789Z,2.90
2023-05-09T11:09:28.317Z,2.35
2023-05-09T11:12:14.394Z,2.30
2023-05-09T11:14:49.435Z,4.88
2023-05-09T11:17:23.655Z,3.15
2023-05-09T11:19:52.047Z,2.00
2023-05-09T11:22:21.291Z,3.85
2023-05-09T11:24:59.738Z,4.68
2023-05-09T11:27:39.766Z,4.40
2023-05-09T11:30:08.402Z,2.60
2023-05-09T11:32:43.878Z,3.20
2023-05-09T11:35:19.562Z,3.38
2023-05-09T11:38:01.109Z,2.40
2023-05-09T11:40:29.037Z,3.85
2023-05-09T11:43:00.269Z,3.88
2023-05-09T11:45:29.897Z,2.55
2023-05-09T11:47:58.760Z,3.70
2023-05-09T11:50:25.971Z,3.28
2023-05-09T11:52:54.103Z,2.83
2023-05-09T11:55:22.772Z,2.10
2023-05-09T11:57:52.642Z,2.38
2023-05-09T12:00:23.641Z,8.77
2023-05-09T12:02:51.722Z,2.75
2023-05-09T12:05:20.903Z,3.70
2023-05-09T12:07:48.860Z,2.78
2023-05-09T12:10:19.473Z,2.50
2023-05-09T12:12:50.319Z,4.45
2023-05-09T12:15:18.015Z,4.00
2023-05-09T12:18:03.913Z,2.40
2023-05-09T12:20:58.839Z,3.03
2023-05-09T12:23:26.134Z,4.20
2023-05-09T12:25:54.793Z,2.47
2023-05-09T12:28:24.168Z,3.20
2023-05-09T12:30:52.867Z,4.88
2023-05-09T12:33:21.308Z,2.50
2023-05-09T12:36:08.730Z,6.38
2023-05-09T12:38:37.553Z,3.50
2023-05-09T12:41:15.531Z,3.55
2023-05-09T12:43:53.775Z,3.72
2023-05-09T12:46:23.310Z,3.45
2023-05-09T12:48:51.749Z,3.67
2023-05-09T12:51:22.275Z,2.40
2023-05-09T12:53:50.794Z,3.25
2023-05-09T12:56:23.457Z,2.55
2023-05-09T12:58:56.748Z,2.88
2023-05-09T13:01:30.163Z,3.47
2023-05-09T13:04:02.783Z,3.45
2023-05-09T13:06:30.778Z,2.92
2023-05-09T13:09:00.369Z,3.65
2023-05-09T13:11:27.903Z,3.03
2023-05-09T13:13:55.796Z,2.35
2023-05-09T13:16:23.022Z,3.95
2023-05-09T13:18:50.515Z,3.78
2023-05-09T13:21:17.520Z,3.38
2023-05-09T13:23:45.586Z,3.00
2023-05-09T13:26:13.224Z,4.80
2023-05-09T13:28:40.565Z,1.92
2023-05-09T13:31:08.062Z,2.38
2023-05-09T13:33:35.954Z,3.30
2023-05-09T13:36:03.780Z,3.20
2023-05-09T13:38:32.317Z,3.35
2023-05-09T13:41:00.263Z,1.67
2023-05-09T13:43:27.793Z,2.30
2023-05-09T13:45:57.326Z,3.00
2023-05-09T13:48:24.604Z,2.13
2023-05-09T13:50:53.233Z,4.32
2023-05-09T13:53:20.574Z,4.00
2023-05-09T13:55:47.677Z,2.28
2023-05-09T13:58:16.458Z,2.83
2023-05-09T14:00:43.629Z,5.20
2023-05-09T14:03:10.868Z,3.85
2023-05-09T14:05:37.971Z,3.22
2023-05-09T14:08:06.129Z,2.97
2023-05-09T14:10:33.213Z,3.67
2023-05-09T14:13:00.854Z,2.92
2023-05-09T14:15:30.805Z,1.92
2023-05-09T14:17:58.259Z,3.55
2023-05-09T14:20:25.729Z,2.03
2023-05-09T14:22:55.118Z,2.38
2023-05-09T14:25:22.684Z,2.97
2023-05-09T14:27:49.967Z,2.50
2023-05-09T14:30:18.085Z,2.30
2023-05-09T14:32:45.557Z,2.00
2023-05-09T14:35:12.750Z,9.82
2023-05-09T14:37:42.514Z,12.68
2023-05-09T14:40:10.055Z,5.78
2023-05-09T14:42:37.305Z,2.67
2023-05-09T14:45:05.748Z,2.50
2023-05-09T14:47:33.412Z,1.90
2023-05-09T14:50:04.904Z,1.75
2023-05-09T14:52:32.280Z,2.42
2023-05-09T14:54:59.810Z,2.13
2023-05-09T14:57:27.655Z,2.63
2023-05-09T14:59:55.338Z,2.55
2023-05-09T15:02:27.654Z,2.60
2023-05-09T15:04:56.075Z,6.25
2023-05-09T15:07:23.884Z,16.70
2023-05-09T15:09:50.868Z,4.63
2023-05-09T15:12:18.250Z,2.60
2023-05-09T15:14:45.239Z,2.70
2023-05-09T15:17:15.632Z,3.38
2023-05-09T15:19:42.658Z,3.25
2023-05-09T15:22:10.193Z,2.63
2023-05-09T15:24:37.463Z,2.30
2023-05-09T15:27:04.865Z,3.90
2023-05-09T15:29:31.877Z,3.17
2023-05-09T15:31:59.232Z,6.63
2023-05-09T15:34:26.301Z,3.10
2023-05-09T15:36:53.762Z,5.93
2023-05-09T15:39:20.852Z,4.95
2023-05-09T15:41:48.169Z,3.10
2023-05-09T15:44:15.321Z,1.95
2023-05-09T15:46:42.946Z,2.88
2023-05-09T15:49:11.136Z,5.43
2023-05-09T15:51:38.583Z,5.53
2023-05-09T15:54:06.865Z,1.90
2023-05-09T15:56:34.422Z,2.40
2023-05-09T15:59:03.466Z,4.93
2023-05-09T16:01:32.684Z,2.25
2023-05-09T16:04:02.258Z,3.55
2023-05-09T16:06:29.925Z,2.10
2023-05-09T16:08:57.165Z,5.43
2023-05-09T16:11:24.706Z,11.98
2023-05-09T16:13:51.705Z,5.38
2023-05-09T16:16:19.142Z,6.18
2023-05-09T16:18:48.290Z,3.03
2023-05-09T16:21:15.805Z,4.65
2023-05-09T16:23:42.859Z,3.20
2023-05-09T16:26:10.482Z,5.88
2023-05-09T16:28:42.175Z,2.20
2023-05-09T16:31:09.710Z,2.72
2023-05-09T16:33:38.975Z,3.83
2023-05-09T16:36:06.971Z,5.25
2023-05-09T16:38:34.051Z,7.80
2023-05-09T16:41:01.403Z,5.90
2023-05-09T16:43:30.814Z,6.55
2023-05-09T16:45:58.619Z,3.25
2023-05-09T16:48:25.720Z,3.80
2023-05-09T16:50:53.750Z,5.85
2023-05-09T16:53:22.811Z,3.17
2023-05-09T16:55:50.396Z,6.53
2023-05-09T16:58:17.754Z,7.32
2023-05-09T17:00:45.011Z,3.60
2023-05-09T17:03:13.957Z,3.60
2023-05-09T17:05:44.218Z,2.53
2023-05-09T17:08:11.540Z,2.63
2023-05-09T17:10:40.761Z,2.75
2023-05-09T17:13:11.558Z,2.40
2023-05-09T17:15:39.056Z,3.67
2023-05-09T17:18:06.612Z,4.05
2023-05-09T17:20:34.115Z,4.90
2023-05-09T17:23:01.135Z,4.07
2023-05-09T17:25:28.859Z,3.70
2023-05-09T17:27:55.938Z,5.55
2023-05-09T17:30:23.647Z,3.30
2023-05-09T17:32:51.081Z,3.17
2023-05-09T17:35:20.089Z,5.55
2023-05-09T17:37:47.186Z,6.20
2023-05-09T17:40:14.963Z,5.53
2023-05-09T17:42:42.390Z,6.03
2023-05-09T17:45:12.300Z,6.85
2023-05-09T17:47:39.649Z,7.53
2023-05-09T17:50:07.506Z,5.22
2023-05-09T17:52:34.575Z,4.03
2023-05-09T17:55:02.249Z,5.78
2023-05-09T17:57:29.653Z,3.83
2023-05-09T17:59:57.067Z,8.73
2023-05-09T18:02:25.422Z,7.63
2023-05-09T18:04:53.920Z,8.38
2023-05-09T18:07:20.997Z,10.63
2023-05-09T18:09:48.563Z,8.30
2023-05-09T18:12:16.240Z,28.10
2023-05-09T18:14:44.028Z,32.78
2023-05-09T18:17:11.020Z,19.38
2023-05-09T18:19:41.051Z,13.02
2023-05-09T18:22:08.168Z,11.85
2023-05-09T18:24:36.811Z,11.45
2023-05-09T18:27:04.260Z,20.60
2023-05-09T18:29:31.744Z,7.28
2023-05-09T18:31:58.768Z,5.38
2023-05-09T18:34:28.091Z,3.85
2023-05-09T18:36:57.257Z,6.18
2023-05-09T18:39:24.743Z,8.38
2023-05-09T18:41:52.935Z,5.93
2023-05-09T18:44:20.373Z,4.03
2023-05-09T18:46:47.449Z,8.25
2023-05-09T18:49:17.153Z,14.90
2023-05-09T18:51:44.189Z,30.67
2023-05-09T18:54:13.349Z,61.33
2023-05-09T18:56:41.781Z,19.55
2023-05-09T18:59:12.081Z,8.25
2023-05-09T19:01:39.488Z,24.73
2023-05-09T19:04:07.108Z,31.73
2023-05-09T19:06:35.496Z,26.85
2023-05-09T19:09:04.292Z,29.02
2023-05-09T19:11:35.993Z,27.90
2023-05-09T19:14:03.827Z,14.35
2023-05-09T19:16:31.113Z,31.23
2023-05-09T19:18:58.890Z,28.27
2023-05-09T19:21:25.943Z,28.55
2023-05-09T19:23:53.308Z,20.45
2023-05-09T19:26:21.722Z,34.70
2023-05-09T19:28:49.200Z,20.10
2023-05-09T19:31:16.518Z,20.73
2023-05-09T19:33:47.587Z,22.95
2023-05-09T19:36:14.731Z,30.27
2023-05-09T19:38:41.999Z,85.20
2023-05-09T19:41:12.755Z,22.80
2023-05-09T19:43:40.490Z,27.92
2023-05-09T19:46:07.702Z,36.63
2023-05-09T19:48:35.928Z,36.33
2023-05-09T19:51:08.190Z,21.70
2023-05-09T19:53:38.242Z,27.58
2023-05-09T19:56:07.943Z,39.28
2023-05-09T19:58:36.404Z,19.48
2023-05-09T20:01:32.721Z,19.38
2023-05-09T20:04:00.384Z,25.65
2023-05-09T20:06:27.539Z,17.80
2023-05-09T20:08:58.841Z,23.52
2023-05-09T20:11:25.846Z,23.52
2023-05-09T20:13:53.265Z,26.45
2023-05-09T20:16:21.506Z,17.33
2023-05-09T20:18:51.981Z,12.77
2023-05-09T20:21:19.158Z,36.55
2023-05-09T20:23:46.584Z,23.55
2023-05-09T20:26:13.833Z,15.15
2023-05-09T20:28:41.126Z,14.48
2023-05-09T20:31:08.195Z,20.50
2023-05-09T20:33:37.717Z,23.50
2023-05-09T20:36:06.485Z,15.52
2023-05-09T20:38:33.778Z,18.25
2023-05-09T20:41:01.064Z,23.77
2023-05-09T20:43:31.018Z,17.98
2023-05-09T20:45:58.063Z,20.42
2023-05-09T20:48:25.959Z,14.50
2023-05-09T20:50:53.061Z,25.92
2023-05-09T20:53:20.392Z,19.00
2023-05-09T20:55:49.586Z,15.02
2023-05-09T20:58:17.684Z,22.52
2023-05-09T21:00:47.778Z,18.20
2023-05-09T21:03:15.177Z,15.90
2023-05-09T21:05:45.316Z,15.05
2023-05-09T21:08:12.747Z,30.10
2023-05-09T21:10:39.831Z,48.78
2023-05-09T21:13:07.166Z,28.70
2023-05-09T21:15:34.257Z,25.30
2023-05-09T21:18:01.675Z,14.02
2023-05-09T21:20:28.755Z,20.13
2023-05-09T21:22:55.996Z,7.00
2023-05-09T21:25:23.087Z,14.05
2023-05-09T21:27:50.518Z,12.48
2023-05-09T21:30:17.734Z,13.05
2023-05-09T21:32:45.164Z,8.90
2023-05-09T21:35:13.149Z,9.20
2023-05-09T21:37:40.911Z,10.05
2023-05-09T21:40:08.763Z,8.95
2023-05-09T21:42:37.327Z,6.78
2023-05-09T21:45:05.053Z,7.72
2023-05-09T21:47:32.660Z,7.45
2023-05-09T21:50:00.478Z,9.27
2023-05-09T21:52:27.876Z,10.10
2023-05-09T21:54:55.160Z,8.73
2023-05-09T21:57:22.440Z,7.57
2023-05-09T21:59:49.557Z,5.82
2023-05-09T22:02:17.358Z,9.55
2023-05-09T22:04:44.417Z,8.73
2023-05-09T22:07:12.240Z,8.32
2023-05-09T22:09:39.295Z,8.27
2023-05-09T22:12:06.721Z,6.47
2023-05-09T22:14:37.279Z,7.28
2023-05-09T22:17:12.597Z,8.77
2023-05-09T22:19:40.304Z,6.60
2023-05-09T22:22:07.554Z,7.82
2023-05-09T22:24:34.663Z,5.80
2023-05-09T22:27:02.005Z,11.02
2023-05-09T22:29:29.342Z,7.25
2023-05-09T22:31:57.232Z,10.98
2023-05-09T22:34:24.306Z,10.52
2023-05-09T22:36:51.997Z,11.45
2023-05-09T22:39:19.051Z,5.65
2023-05-09T22:41:46.484Z,6.80
2023-05-09T22:44:13.796Z,7.88
2023-05-09T22:46:41.158Z,8.02
2023-05-09T22:49:08.753Z,7.00
2023-05-09T22:51:36.378Z,9.55
2023-05-09T22:54:03.583Z,8.30
2023-05-09T22:56:30.917Z,6.00
2023-05-09T22:58:58.840Z,5.18
2023-05-09T23:01:27.586Z,6.82
2023-05-09T23:03:54.706Z,6.75
2023-05-09T23:06:22.122Z,5.15
2023-05-09T23:08:49.371Z,4.60
2023-05-09T23:11:16.667Z,5.35
2023-05-09T23:13:43.642Z,4.25
2023-05-09T23:16:10.992Z,4.38
2023-05-09T23:18:38.094Z,4.53
2023-05-09T23:21:06.291Z,7.55
2023-05-09T23:23:33.399Z,9.43
2023-05-09T23:26:00.633Z,11.20
2023-05-09T23:28:27.646Z,6.57
2023-05-09T23:30:55.105Z,9.43
2023-05-09T23:33:22.160Z,11.77
2023-05-09T23:35:49.979Z,12.02
2023-05-09T23:38:17.173Z,6.32
2023-05-09T23:40:46.047Z,6.90
2023-05-09T23:43:13.566Z,4.35
2023-05-09T23:45:40.940Z,7.07
2023-05-09T23:48:08.010Z,6.20
2023-05-09T23:50:35.516Z,4.82
2023-05-09T23:53:04.872Z,7.63
2023-05-09T23:55:32.696Z,5.78
2023-05-09T23:58:02.425Z,6.78
