createdAt,value
2018-05-11T00:00:06.799Z,0.00
2018-05-11T00:01:06.895Z,0.00
2018-05-11T00:02:06.855Z,0.00
2018-05-11T00:03:06.881Z,0.00
2018-05-11T00:04:06.908Z,0.00
2018-05-11T00:05:06.938Z,0.00
2018-05-11T00:06:06.995Z,0.00
2018-05-11T00:07:06.990Z,0.00
2018-05-11T00:08:07.017Z,0.00
2018-05-11T00:09:07.043Z,0.00
2018-05-11T00:10:07.071Z,0.00
2018-05-11T00:11:07.097Z,0.00
2018-05-11T00:12:07.125Z,0.00
2018-05-11T00:13:07.152Z,0.00
2018-05-11T00:14:07.180Z,0.00
2018-05-11T00:15:07.206Z,0.00
2018-05-11T00:16:07.233Z,0.00
2018-05-11T00:17:07.262Z,0.00
2018-05-11T00:18:07.293Z,0.00
2018-05-11T00:19:07.325Z,0.00
2018-05-11T00:20:07.342Z,0.00
2018-05-11T00:21:07.398Z,0.00
2018-05-11T00:22:07.397Z,0.00
2018-05-11T00:23:07.424Z,0.00
2018-05-11T00:24:07.464Z,0.00
2018-05-11T00:25:07.478Z,0.00
2018-05-11T00:26:07.505Z,0.00
2018-05-11T00:27:07.544Z,0.00
2018-05-11T00:28:07.559Z,0.00
2018-05-11T00:29:07.595Z,0.00
2018-05-11T00:30:07.640Z,0.00
2018-05-11T00:31:07.647Z,0.00
2018-05-11T00:32:07.668Z,0.00
2018-05-11T00:33:07.696Z,0.00
2018-05-11T00:34:07.722Z,0.00
2018-05-11T00:35:07.749Z,0.00
2018-05-11T00:36:07.797Z,0.00
2018-05-11T00:37:07.804Z,0.00
2018-05-11T00:38:07.832Z,0.00
2018-05-11T00:39:07.859Z,0.00
2018-05-11T00:40:07.885Z,0.00
2018-05-11T00:41:07.912Z,0.00
2018-05-11T00:42:07.939Z,0.00
2018-05-11T00:43:07.967Z,0.00
2018-05-11T00:44:07.996Z,0.00
2018-05-11T00:45:08.021Z,0.00
2018-05-11T00:46:08.049Z,0.00
2018-05-11T00:47:08.075Z,0.00
2018-05-11T00:48:08.104Z,0.00
2018-05-11T00:49:08.130Z,0.00
2018-05-11T00:50:08.186Z,0.00
2018-05-11T00:51:08.269Z,0.00
2018-05-11T00:52:08.211Z,4.00
2018-05-11T00:53:08.242Z,4.00
2018-05-11T00:54:08.293Z,4.00
2018-05-11T00:55:08.294Z,4.00
2018-05-11T00:56:08.323Z,4.00
2018-05-11T00:57:08.347Z,0.00
2018-05-11T00:58:08.374Z,0.00
2018-05-11T00:59:08.444Z,0.00
2018-05-11T01:00:08.439Z,4.00
2018-05-11T01:01:08.456Z,4.00
2018-05-11T01:02:08.483Z,4.00
2018-05-11T01:03:08.513Z,4.00
2018-05-11T01:04:08.539Z,4.00
2018-05-11T01:05:08.564Z,4.00
2018-05-11T01:06:08.592Z,4.00
2018-05-11T01:07:08.618Z,4.00
2018-05-11T01:08:08.656Z,4.00
2018-05-11T01:09:08.673Z,4.00
2018-05-11T01:10:08.701Z,8.00
2018-05-11T01:11:08.728Z,8.00
2018-05-11T01:12:08.754Z,4.00
2018-05-11T01:13:08.781Z,4.00
2018-05-11T01:14:08.810Z,8.00
2018-05-11T01:15:08.835Z,8.00
2018-05-11T01:16:08.875Z,8.00
2018-05-11T01:17:08.890Z,8.00
2018-05-11T01:18:08.918Z,8.00
2018-05-11T01:19:08.944Z,12.00
2018-05-11T01:20:08.975Z,8.00
2018-05-11T01:21:08.999Z,12.00
2018-05-11T01:22:09.055Z,12.00
2018-05-11T01:23:09.053Z,12.00
2018-05-11T01:24:09.080Z,12.00
2018-05-11T01:25:09.111Z,16.00
2018-05-11T01:26:09.135Z,16.00
2018-05-11T01:27:09.165Z,16.00
2018-05-11T01:28:09.219Z,16.00
2018-05-11T01:29:09.245Z,20.00
2018-05-11T01:30:09.244Z,20.00
2018-05-11T01:31:09.271Z,20.00
2018-05-11T01:32:09.298Z,20.00
2018-05-11T01:33:09.326Z,24.00
2018-05-11T01:34:09.352Z,24.00
2018-05-11T01:35:09.380Z,28.00
2018-05-11T01:36:09.408Z,28.00
2018-05-11T01:37:09.433Z,28.00
2018-05-11T01:38:09.461Z,28.00
2018-05-11T01:39:09.486Z,28.00
2018-05-11T01:40:09.551Z,36.00
2018-05-11T01:41:09.542Z,36.00
2018-05-11T01:42:09.573Z,36.00
2018-05-11T01:43:09.596Z,36.00
2018-05-11T01:44:09.657Z,44.00
2018-05-11T01:45:09.660Z,44.00
2018-05-11T01:46:09.677Z,48.00
2018-05-11T01:47:09.704Z,44.00
2018-05-11T01:48:09.731Z,48.00
2018-05-11T01:49:09.760Z,52.00
2018-05-11T01:50:09.823Z,56.00
2018-05-11T01:51:09.822Z,56.00
2018-05-11T01:52:09.840Z,64.00
2018-05-11T01:53:09.867Z,64.00
2018-05-11T01:54:09.936Z,68.00
2018-05-11T01:55:09.921Z,72.00
2018-05-11T01:56:09.949Z,76.00
2018-05-11T01:57:09.976Z,80.00
2018-05-11T01:58:10.035Z,88.00
2018-05-11T01:59:10.030Z,92.00
2018-05-11T02:00:10.057Z,100.00
2018-05-11T02:01:10.115Z,104.00
2018-05-11T02:02:10.118Z,108.00
2018-05-11T02:03:10.152Z,116.00
2018-05-11T02:04:10.165Z,124.00
2018-05-11T02:05:10.227Z,128.00
2018-05-11T02:06:10.225Z,136.00
2018-05-11T02:07:10.247Z,140.00
2018-05-11T02:08:10.275Z,144.00
2018-05-11T02:09:10.302Z,152.00
2018-05-11T02:10:10.341Z,152.00
2018-05-11T02:11:10.355Z,152.00
2018-05-11T02:12:10.382Z,156.00
2018-05-11T02:13:10.448Z,168.00
2018-05-11T02:14:10.438Z,184.00
2018-05-11T02:15:10.464Z,204.00
2018-05-11T02:16:10.492Z,220.00
2018-05-11T02:17:10.519Z,228.00
2018-05-11T02:18:10.547Z,244.00
2018-05-11T02:19:10.579Z,252.00
2018-05-11T02:20:10.601Z,260.00
2018-05-11T02:21:10.631Z,272.00
2018-05-11T02:22:10.655Z,288.00
2018-05-11T02:23:10.681Z,312.00
2018-05-11T02:24:10.709Z,344.00
2018-05-11T02:25:10.741Z,372.00
2018-05-11T02:26:10.764Z,388.00
2018-05-11T02:27:10.790Z,412.00
2018-05-11T02:28:10.817Z,432.00
2018-05-11T02:29:10.845Z,456.00
2018-05-11T02:30:10.874Z,488.00
2018-05-11T02:31:10.899Z,520.00
2018-05-11T02:32:10.927Z,560.00
2018-05-11T02:33:10.955Z,588.00
2018-05-11T02:34:10.981Z,616.00
2018-05-11T02:35:11.008Z,640.00
2018-05-11T02:36:11.035Z,668.00
2018-05-11T02:37:11.063Z,704.00
2018-05-11T02:38:11.091Z,740.00
2018-05-11T02:39:11.117Z,776.00
2018-05-11T02:40:11.143Z,808.00
2018-05-11T02:41:11.172Z,840.00
2018-05-11T02:42:11.198Z,872.00
2018-05-11T02:43:11.226Z,908.00
2018-05-11T02:44:11.253Z,940.00
2018-05-11T02:45:11.281Z,976.00
2018-05-11T02:46:11.309Z,1012.00
2018-05-11T02:47:11.334Z,1044.00
2018-05-11T02:48:11.406Z,1088.00
2018-05-11T02:49:11.410Z,1116.00
2018-05-11T02:50:11.416Z,1152.00
2018-05-11T02:51:11.444Z,1184.00
2018-05-11T02:52:11.471Z,1212.00
2018-05-11T02:53:11.511Z,1236.00
2018-05-11T02:54:11.528Z,1264.00
2018-05-11T02:55:11.552Z,1288.00
2018-05-11T02:56:11.580Z,1308.00
2018-05-11T02:57:11.608Z,1324.00
2018-05-11T02:58:11.635Z,1344.00
2018-05-11T02:59:11.664Z,1356.00
2018-05-11T03:00:11.689Z,1344.00
2018-05-11T03:01:11.716Z,1328.00
2018-05-11T03:02:11.751Z,1272.00
2018-05-11T03:03:11.804Z,1136.00
2018-05-11T03:04:11.798Z,1000.00
2018-05-11T03:05:11.825Z,876.00
2018-05-11T03:06:11.856Z,820.00
2018-05-11T03:07:11.880Z,872.00
2018-05-11T03:08:11.909Z,916.00
2018-05-11T03:09:11.936Z,848.00
2018-05-11T03:10:11.963Z,804.00
2018-05-11T03:11:11.992Z,780.00
2018-05-11T03:12:12.017Z,756.00
2018-05-11T03:13:12.069Z,796.00
2018-05-11T03:14:12.073Z,884.00
2018-05-11T03:15:12.099Z,960.00
2018-05-11T03:16:12.126Z,1080.00
2018-05-11T03:17:12.153Z,1184.00
2018-05-11T03:18:12.181Z,1172.00
2018-05-11T03:19:12.208Z,1056.00
2018-05-11T03:20:12.239Z,1028.00
2018-05-11T03:21:12.263Z,928.00
2018-05-11T03:22:12.292Z,720.00
2018-05-11T03:23:12.318Z,620.00
2018-05-11T03:24:12.346Z,588.00
2018-05-11T03:25:12.373Z,596.00
2018-05-11T03:26:12.401Z,600.00
2018-05-11T03:27:12.427Z,600.00
2018-05-11T03:28:12.460Z,596.00
2018-05-11T03:29:12.483Z,592.00
2018-05-11T03:30:12.601Z,592.00
2018-05-11T03:31:12.541Z,596.00
2018-05-11T03:32:12.564Z,600.00
2018-05-11T03:33:12.593Z,628.00
2018-05-11T03:34:12.621Z,704.00
2018-05-11T03:35:12.647Z,732.00
2018-05-11T03:36:12.674Z,728.00
2018-05-11T03:37:12.718Z,700.00
2018-05-11T03:38:12.734Z,668.00
2018-05-11T03:39:12.756Z,692.00
2018-05-11T03:40:12.784Z,764.00
2018-05-11T03:41:12.811Z,780.00
2018-05-11T03:42:12.842Z,800.00
2018-05-11T03:43:12.868Z,904.00
2018-05-11T03:44:12.917Z,1092.00
2018-05-11T03:45:13.006Z,1220.00
2018-05-11T03:46:12.949Z,1292.00
2018-05-11T03:47:12.975Z,1456.00
2018-05-11T03:48:13.003Z,1572.00
2018-05-11T03:49:13.031Z,1476.00
2018-05-11T03:50:13.059Z,1480.00
2018-05-11T03:51:13.089Z,1680.00
2018-05-11T03:52:13.113Z,1988.00
2018-05-11T03:53:13.142Z,2064.00
2018-05-11T03:54:13.170Z,2172.00
2018-05-11T03:55:13.230Z,2632.00
2018-05-11T03:56:13.223Z,3524.00
2018-05-11T03:57:13.252Z,3912.00
2018-05-11T03:58:13.278Z,3772.00
2018-05-11T03:59:13.307Z,4260.00
2018-05-11T04:00:13.333Z,4860.00
2018-05-11T04:01:13.361Z,5064.00
2018-05-11T04:02:13.388Z,5012.00
2018-05-11T04:03:13.415Z,4672.00
2018-05-11T04:04:13.443Z,4328.00
2018-05-11T04:05:13.474Z,4000.00
2018-05-11T04:06:13.499Z,3300.00
2018-05-11T04:07:13.526Z,2696.00
2018-05-11T04:08:13.554Z,2056.00
2018-05-11T04:09:13.581Z,1404.00
2018-05-11T04:10:13.646Z,1540.00
2018-05-11T04:11:13.637Z,1948.00
2018-05-11T04:12:13.664Z,2420.00
2018-05-11T04:13:13.725Z,3208.00
2018-05-11T04:14:13.722Z,3508.00
2018-05-11T04:15:13.754Z,2840.00
2018-05-11T04:16:13.775Z,2084.00
2018-05-11T04:17:13.802Z,1620.00
2018-05-11T04:18:13.830Z,1224.00
2018-05-11T04:19:13.857Z,1004.00
2018-05-11T04:20:13.888Z,884.00
2018-05-11T04:21:13.913Z,840.00
2018-05-11T04:22:13.941Z,1284.00
2018-05-11T04:23:13.968Z,1452.00
2018-05-11T04:24:13.995Z,1124.00
2018-05-11T04:25:14.059Z,924.00
2018-05-11T04:26:14.081Z,1028.00
2018-05-11T04:27:14.079Z,1964.00
2018-05-11T04:28:14.105Z,3236.00
2018-05-11T04:29:14.137Z,2288.00
2018-05-11T04:30:14.253Z,1228.00
2018-05-11T04:31:14.188Z,1036.00
2018-05-11T04:32:14.216Z,1200.00
2018-05-11T04:33:14.244Z,1960.00
2018-05-11T04:34:14.273Z,1812.00
2018-05-11T04:35:14.299Z,948.00
2018-05-11T04:36:14.328Z,688.00
2018-05-11T04:37:14.419Z,644.00
2018-05-11T04:38:14.382Z,684.00
2018-05-11T04:39:14.410Z,660.00
2018-05-11T04:40:14.437Z,680.00
2018-05-11T04:41:14.465Z,760.00
2018-05-11T04:42:14.503Z,728.00
2018-05-11T04:43:14.536Z,732.00
2018-05-11T04:44:14.550Z,940.00
2018-05-11T04:45:14.585Z,1032.00
2018-05-11T04:46:14.604Z,1164.00
2018-05-11T04:47:14.632Z,1960.00
2018-05-11T04:48:14.659Z,1792.00
2018-05-11T04:49:14.687Z,1220.00
2018-05-11T04:50:14.714Z,864.00
2018-05-11T04:51:14.741Z,760.00
2018-05-11T04:52:14.789Z,792.00
2018-05-11T04:53:14.797Z,812.00
2018-05-11T04:54:14.825Z,828.00
2018-05-11T04:55:14.851Z,876.00
2018-05-11T04:56:14.879Z,904.00
2018-05-11T04:57:14.907Z,996.00
2018-05-11T04:58:14.935Z,1336.00
2018-05-11T04:59:14.962Z,2216.00
2018-05-11T05:00:14.989Z,3660.00
2018-05-11T05:01:15.017Z,5152.00
2018-05-11T05:02:15.077Z,5484.00
2018-05-11T05:03:15.075Z,5292.00
2018-05-11T05:04:15.100Z,4960.00
2018-05-11T05:05:15.128Z,3688.00
2018-05-11T05:06:15.160Z,4464.00
2018-05-11T05:07:15.183Z,4500.00
2018-05-11T05:08:15.211Z,4296.00
2018-05-11T05:09:15.238Z,4176.00
2018-05-11T05:10:15.279Z,3628.00
2018-05-11T05:11:15.297Z,3120.00
2018-05-11T05:12:15.419Z,3144.00
2018-05-11T05:13:15.349Z,2812.00
2018-05-11T05:14:15.378Z,2372.00
2018-05-11T05:15:15.403Z,1944.00
2018-05-11T05:16:15.431Z,1640.00
2018-05-11T05:17:15.460Z,1300.00
2018-05-11T05:18:15.489Z,1336.00
2018-05-11T05:19:15.574Z,1420.00
2018-05-11T05:20:15.542Z,1704.00
2018-05-11T05:21:15.570Z,2044.00
2018-05-11T05:22:15.599Z,2204.00
2018-05-11T05:23:15.625Z,1992.00
2018-05-11T05:24:15.694Z,1664.00
2018-05-11T05:25:15.682Z,1316.00
2018-05-11T05:26:15.710Z,1188.00
2018-05-11T05:27:15.736Z,1240.00
2018-05-11T05:28:15.764Z,1192.00
2018-05-11T05:29:15.793Z,1112.00
2018-05-11T05:30:15.820Z,1012.00
2018-05-11T05:31:15.847Z,896.00
2018-05-11T05:32:15.910Z,828.00
2018-05-11T05:33:15.903Z,840.00
2018-05-11T05:34:15.931Z,816.00
2018-05-11T05:35:15.961Z,808.00
2018-05-11T05:36:15.985Z,816.00
2018-05-11T05:37:16.013Z,796.00
2018-05-11T05:38:16.042Z,780.00
2018-05-11T05:39:16.124Z,768.00
2018-05-11T05:40:16.097Z,744.00
2018-05-11T05:41:16.125Z,732.00
2018-05-11T05:42:16.152Z,720.00
2018-05-11T05:43:16.180Z,704.00
2018-05-11T05:44:16.210Z,688.00
2018-05-11T05:45:16.236Z,680.00
2018-05-11T05:46:16.266Z,680.00
2018-05-11T05:47:16.289Z,680.00
2018-05-11T05:48:16.320Z,684.00
2018-05-11T05:49:16.345Z,688.00
2018-05-11T05:50:16.387Z,704.00
2018-05-11T05:51:16.401Z,724.00
2018-05-11T05:52:16.464Z,756.00
2018-05-11T05:53:16.455Z,784.00
2018-05-11T05:54:16.482Z,812.00
2018-05-11T05:55:16.510Z,868.00
2018-05-11T05:56:16.538Z,924.00
2018-05-11T05:57:16.568Z,976.00
2018-05-11T05:58:16.594Z,972.00
2018-05-11T05:59:16.626Z,964.00
2018-05-11T06:00:16.647Z,960.00
2018-05-11T06:01:16.675Z,956.00
2018-05-11T06:02:16.710Z,956.00
2018-05-11T06:03:16.731Z,952.00
2018-05-11T06:04:16.757Z,948.00
2018-05-11T06:05:16.785Z,948.00
2018-05-11T06:06:16.812Z,940.00
2018-05-11T06:07:16.849Z,932.00
2018-05-11T06:08:16.900Z,924.00
2018-05-11T06:09:16.894Z,912.00
2018-05-11T06:10:16.924Z,900.00
2018-05-11T06:11:16.948Z,892.00
2018-05-11T06:12:16.976Z,880.00
2018-05-11T06:13:17.004Z,872.00
2018-05-11T06:14:17.031Z,864.00
2018-05-11T06:15:17.058Z,848.00
2018-05-11T06:16:17.085Z,840.00
2018-05-11T06:17:17.112Z,832.00
2018-05-11T06:18:17.140Z,820.00
2018-05-11T06:19:17.166Z,812.00
2018-05-11T06:20:17.193Z,800.00
2018-05-11T06:21:17.221Z,792.00
2018-05-11T06:22:17.248Z,780.00
2018-05-11T06:23:17.277Z,772.00
2018-05-11T06:24:17.302Z,764.00
2018-05-11T06:25:17.329Z,752.00
2018-05-11T06:26:17.357Z,740.00
2018-05-11T06:27:17.384Z,736.00
2018-05-11T06:28:17.411Z,724.00
2018-05-11T06:29:17.438Z,716.00
2018-05-11T06:30:17.466Z,704.00
2018-05-11T06:31:17.528Z,700.00
2018-05-11T06:32:17.519Z,688.00
2018-05-11T06:33:17.547Z,692.00
2018-05-11T06:34:17.575Z,676.00
2018-05-11T06:35:17.601Z,668.00
2018-05-11T06:36:17.628Z,656.00
2018-05-11T06:37:17.695Z,652.00
2018-05-11T06:38:17.685Z,644.00
2018-05-11T06:39:17.710Z,636.00
2018-05-11T06:40:17.737Z,628.00
2018-05-11T06:41:17.799Z,624.00
2018-05-11T06:42:17.797Z,616.00
2018-05-11T06:43:17.837Z,608.00
2018-05-11T06:44:17.870Z,608.00
2018-05-11T06:45:17.873Z,600.00
2018-05-11T06:46:17.901Z,592.00
2018-05-11T06:47:17.927Z,592.00
2018-05-11T06:48:17.955Z,588.00
2018-05-11T06:49:17.985Z,584.00
2018-05-11T06:50:18.042Z,580.00
2018-05-11T06:51:18.035Z,576.00
2018-05-11T06:52:18.072Z,576.00
2018-05-11T06:53:18.091Z,572.00
2018-05-11T06:54:18.117Z,572.00
2018-05-11T06:55:18.144Z,572.00
2018-05-11T06:56:18.176Z,564.00
2018-05-11T06:57:18.198Z,564.00
2018-05-11T06:58:18.226Z,564.00
2018-05-11T06:59:18.252Z,560.00
2018-05-11T07:00:18.279Z,556.00
2018-05-11T07:01:18.360Z,548.00
2018-05-11T07:02:18.336Z,536.00
2018-05-11T07:03:18.361Z,528.00
2018-05-11T07:04:18.388Z,516.00
2018-05-11T07:05:18.414Z,512.00
2018-05-11T07:06:18.442Z,508.00
2018-05-11T07:07:18.522Z,508.00
2018-05-11T07:08:18.495Z,508.00
2018-05-11T07:09:18.525Z,504.00
2018-05-11T07:10:18.551Z,500.00
2018-05-11T07:11:18.576Z,500.00
2018-05-11T07:12:18.604Z,500.00
2018-05-11T07:13:18.634Z,500.00
2018-05-11T07:14:18.659Z,508.00
2018-05-11T07:15:18.685Z,504.00
2018-05-11T07:16:18.712Z,500.00
2018-05-11T07:17:18.747Z,496.00
2018-05-11T07:18:18.793Z,492.00
2018-05-11T07:19:18.826Z,488.00
2018-05-11T07:20:18.820Z,488.00
2018-05-11T07:21:18.847Z,484.00
2018-05-11T07:22:18.875Z,484.00
2018-05-11T07:23:18.901Z,484.00
2018-05-11T07:24:18.961Z,484.00
2018-05-11T07:25:18.966Z,484.00
2018-05-11T07:26:18.984Z,480.00
2018-05-11T07:27:19.017Z,476.00
2018-05-11T07:28:19.036Z,476.00
2018-05-11T07:29:19.067Z,476.00
2018-05-11T07:30:19.091Z,476.00
2018-05-11T07:31:19.117Z,472.00
2018-05-11T07:32:19.147Z,476.00
2018-05-11T07:33:19.171Z,476.00
2018-05-11T07:34:19.202Z,472.00
2018-05-11T07:35:19.226Z,472.00
2018-05-11T07:36:19.253Z,472.00
2018-05-11T07:37:19.282Z,472.00
2018-05-11T07:38:19.311Z,468.00
2018-05-11T07:39:19.334Z,472.00
2018-05-11T07:40:19.363Z,464.00
2018-05-11T07:41:19.389Z,464.00
2018-05-11T07:42:19.416Z,464.00
2018-05-11T07:43:19.486Z,460.00
2018-05-11T07:44:19.472Z,464.00
2018-05-11T07:45:19.498Z,460.00
2018-05-11T07:46:19.524Z,456.00
2018-05-11T07:47:19.559Z,460.00
2018-05-11T07:48:19.578Z,460.00
2018-05-11T07:49:19.606Z,456.00
2018-05-11T07:50:19.634Z,456.00
2018-05-11T07:51:19.660Z,456.00
2018-05-11T07:52:19.688Z,476.00
2018-05-11T07:53:19.715Z,452.00
2018-05-11T07:54:19.755Z,452.00
2018-05-11T07:55:19.772Z,452.00
2018-05-11T07:56:19.795Z,448.00
2018-05-11T07:57:19.823Z,444.00
2018-05-11T07:58:19.850Z,444.00
2018-05-11T07:59:19.877Z,448.00
2018-05-11T08:00:19.904Z,444.00
2018-05-11T08:01:19.987Z,444.00
2018-05-11T08:02:19.959Z,444.00
2018-05-11T08:03:19.986Z,440.00
2018-05-11T08:04:20.013Z,444.00
2018-05-11T08:05:20.041Z,440.00
2018-05-11T08:06:20.068Z,444.00
2018-05-11T08:07:20.094Z,444.00
2018-05-11T08:08:20.122Z,440.00
2018-05-11T08:09:20.149Z,440.00
2018-05-11T08:10:20.200Z,440.00
2018-05-11T08:11:20.203Z,436.00
2018-05-11T08:12:20.230Z,432.00
2018-05-11T08:13:20.258Z,432.00
2018-05-11T08:14:20.392Z,432.00
2018-05-11T08:15:20.313Z,432.00
2018-05-11T08:16:20.340Z,432.00
2018-05-11T08:17:20.367Z,440.00
2018-05-11T08:18:20.395Z,440.00
2018-05-11T08:19:20.445Z,436.00
2018-05-11T08:20:20.453Z,436.00
2018-05-11T08:21:20.525Z,436.00
2018-05-11T08:22:20.504Z,432.00
2018-05-11T08:23:20.530Z,436.00
2018-05-11T08:24:20.562Z,432.00
2018-05-11T08:25:20.585Z,432.00
2018-05-11T08:26:20.613Z,428.00
2018-05-11T08:27:20.640Z,428.00
2018-05-11T08:28:20.667Z,428.00
2018-05-11T08:29:20.698Z,424.00
2018-05-11T08:30:20.723Z,424.00
2018-05-11T08:31:20.750Z,424.00
2018-05-11T08:32:20.800Z,420.00
2018-05-11T08:33:20.832Z,420.00
2018-05-11T08:34:20.853Z,416.00
2018-05-11T08:35:20.863Z,416.00
2018-05-11T08:36:20.888Z,412.00
2018-05-11T08:37:20.912Z,404.00
2018-05-11T08:38:20.943Z,404.00
2018-05-11T08:39:20.992Z,400.00
2018-05-11T08:40:20.994Z,404.00
2018-05-11T08:41:21.024Z,404.00
2018-05-11T08:42:21.049Z,396.00
2018-05-11T08:43:21.076Z,400.00
2018-05-11T08:44:21.110Z,396.00
2018-05-11T08:45:21.131Z,396.00
2018-05-11T08:46:21.183Z,392.00
2018-05-11T08:47:21.188Z,392.00
2018-05-11T08:48:21.213Z,388.00
2018-05-11T08:49:21.240Z,388.00
2018-05-11T08:50:21.285Z,384.00
2018-05-11T08:51:21.294Z,384.00
2018-05-11T08:52:21.322Z,388.00
2018-05-11T08:53:21.349Z,388.00
2018-05-11T08:54:21.377Z,384.00
2018-05-11T08:55:21.403Z,380.00
2018-05-11T08:56:21.431Z,380.00
2018-05-11T08:57:21.459Z,380.00
2018-05-11T08:58:21.488Z,380.00
2018-05-11T08:59:21.513Z,380.00
2018-05-11T09:00:21.541Z,380.00
2018-05-11T09:01:21.567Z,380.00
2018-05-11T09:02:21.595Z,380.00
2018-05-11T09:03:21.647Z,376.00
2018-05-11T09:04:21.649Z,376.00
2018-05-11T09:05:21.678Z,376.00
2018-05-11T09:06:21.705Z,376.00
2018-05-11T09:07:21.731Z,376.00
2018-05-11T09:08:21.880Z,376.00
2018-05-11T09:09:21.787Z,372.00
2018-05-11T09:10:21.854Z,372.00
2018-05-11T09:11:21.841Z,376.00
2018-05-11T09:12:21.868Z,376.00
2018-05-11T09:13:21.896Z,376.00
2018-05-11T09:14:21.928Z,372.00
2018-05-11T09:15:21.950Z,376.00
2018-05-11T09:16:21.978Z,376.00
2018-05-11T09:17:22.005Z,376.00
2018-05-11T09:18:22.033Z,376.00
2018-05-11T09:19:22.059Z,376.00
2018-05-11T09:20:22.089Z,376.00
2018-05-11T09:21:22.218Z,372.00
2018-05-11T09:22:22.142Z,372.00
2018-05-11T09:23:22.169Z,372.00
2018-05-11T09:24:22.196Z,372.00
2018-05-11T09:25:22.224Z,372.00
2018-05-11T09:26:22.251Z,372.00
2018-05-11T09:27:22.278Z,368.00
2018-05-11T09:28:22.305Z,372.00
2018-05-11T09:29:22.333Z,368.00
2018-05-11T09:30:22.361Z,368.00
2018-05-11T09:31:22.388Z,368.00
2018-05-11T09:32:22.415Z,368.00
2018-05-11T09:33:22.443Z,368.00
2018-05-11T09:34:22.472Z,364.00
2018-05-11T09:35:22.501Z,368.00
2018-05-11T09:36:22.560Z,364.00
2018-05-11T09:37:22.552Z,364.00
2018-05-11T09:38:22.580Z,364.00
2018-05-11T09:39:22.611Z,364.00
2018-05-11T09:40:22.635Z,360.00
2018-05-11T09:41:22.670Z,360.00
2018-05-11T09:42:22.690Z,360.00
2018-05-11T09:43:22.729Z,360.00
2018-05-11T09:44:22.746Z,360.00
2018-05-11T09:45:22.772Z,360.00
2018-05-11T09:46:22.799Z,356.00
2018-05-11T09:47:22.825Z,356.00
2018-05-11T09:48:22.880Z,356.00
2018-05-11T09:49:22.936Z,356.00
2018-05-11T09:50:22.909Z,352.00
2018-05-11T09:51:22.935Z,352.00
2018-05-11T09:52:22.964Z,352.00
2018-05-11T09:53:22.993Z,348.00
2018-05-11T09:54:23.018Z,348.00
2018-05-11T09:55:23.044Z,348.00
2018-05-11T09:56:23.072Z,344.00
2018-05-11T09:57:23.100Z,344.00
2018-05-11T09:58:23.129Z,340.00
2018-05-11T09:59:23.160Z,340.00
2018-05-11T10:00:23.181Z,340.00
2018-05-11T10:01:23.228Z,340.00
2018-05-11T10:02:23.237Z,336.00
2018-05-11T10:03:23.263Z,336.00
2018-05-11T10:04:23.291Z,336.00
2018-05-11T10:05:23.319Z,336.00
2018-05-11T10:06:23.347Z,332.00
2018-05-11T10:07:23.373Z,332.00
2018-05-11T10:08:23.406Z,332.00
2018-05-11T10:09:23.428Z,328.00
2018-05-11T10:10:23.456Z,328.00
2018-05-11T10:11:23.484Z,328.00
2018-05-11T10:12:23.532Z,324.00
2018-05-11T10:13:23.542Z,324.00
2018-05-11T10:14:23.566Z,324.00
2018-05-11T10:15:23.593Z,324.00
2018-05-11T10:16:23.620Z,324.00
2018-05-11T10:17:23.688Z,324.00
2018-05-11T10:18:23.675Z,320.00
2018-05-11T10:19:23.702Z,320.00
2018-05-11T10:20:23.729Z,320.00
2018-05-11T10:21:23.757Z,320.00
2018-05-11T10:22:23.785Z,320.00
2018-05-11T10:23:23.811Z,316.00
2018-05-11T10:24:23.851Z,316.00
2018-05-11T10:25:23.885Z,316.00
2018-05-11T10:26:23.897Z,316.00
2018-05-11T10:27:23.923Z,312.00
2018-05-11T10:28:23.948Z,312.00
2018-05-11T10:29:23.976Z,308.00
2018-05-11T10:30:24.003Z,312.00
2018-05-11T10:31:24.033Z,312.00
2018-05-11T10:32:24.058Z,308.00
2018-05-11T10:33:24.090Z,308.00
2018-05-11T10:34:24.189Z,308.00
2018-05-11T10:35:24.140Z,304.00
2018-05-11T10:36:24.168Z,304.00
2018-05-11T10:37:24.196Z,304.00
2018-05-11T10:38:24.230Z,304.00
2018-05-11T10:39:24.252Z,304.00
2018-05-11T10:40:24.293Z,304.00
2018-05-11T10:41:24.309Z,304.00
2018-05-11T10:42:24.335Z,304.00
2018-05-11T10:43:24.360Z,304.00
2018-05-11T10:44:24.388Z,300.00
2018-05-11T10:45:24.415Z,300.00
2018-05-11T10:46:24.443Z,300.00
2018-05-11T10:47:24.469Z,300.00
2018-05-11T10:48:24.576Z,300.00
2018-05-11T10:49:24.524Z,300.00
2018-05-11T10:50:24.553Z,300.00
2018-05-11T10:51:24.610Z,300.00
2018-05-11T10:52:24.607Z,300.00
2018-05-11T10:53:24.635Z,300.00
2018-05-11T10:54:24.662Z,300.00
2018-05-11T10:55:24.691Z,300.00
2018-05-11T10:56:24.716Z,296.00
2018-05-11T10:57:24.745Z,300.00
2018-05-11T10:58:24.772Z,296.00
2018-05-11T10:59:24.799Z,296.00
2018-05-11T11:00:24.827Z,296.00
2018-05-11T11:01:24.859Z,296.00
2018-05-11T11:02:24.907Z,296.00
2018-05-11T11:03:24.911Z,292.00
2018-05-11T11:04:24.936Z,292.00
2018-05-11T11:05:24.966Z,292.00
2018-05-11T11:06:25.005Z,296.00
2018-05-11T11:07:25.020Z,292.00
2018-05-11T11:08:25.049Z,292.00
2018-05-11T11:09:25.098Z,292.00
2018-05-11T11:10:25.102Z,292.00
2018-05-11T11:11:25.128Z,292.00
2018-05-11T11:12:25.157Z,292.00
2018-05-11T11:13:25.185Z,292.00
2018-05-11T11:14:25.212Z,288.00
2018-05-11T11:15:25.239Z,288.00
2018-05-11T11:16:25.267Z,288.00
2018-05-11T11:17:25.294Z,288.00
2018-05-11T11:18:25.322Z,288.00
2018-05-11T11:19:25.349Z,288.00
2018-05-11T11:20:25.376Z,288.00
2018-05-11T11:21:25.440Z,288.00
2018-05-11T11:22:25.433Z,288.00
2018-05-11T11:23:25.463Z,288.00
2018-05-11T11:24:25.489Z,288.00
2018-05-11T11:25:25.551Z,284.00
2018-05-11T11:26:25.544Z,288.00
2018-05-11T11:27:25.570Z,288.00
2018-05-11T11:28:25.597Z,288.00
2018-05-11T11:29:25.624Z,288.00
2018-05-11T11:30:25.652Z,288.00
2018-05-11T11:31:25.678Z,288.00
2018-05-11T11:32:25.708Z,288.00
2018-05-11T11:33:25.737Z,288.00
2018-05-11T11:34:25.868Z,288.00
2018-05-11T11:35:25.788Z,288.00
2018-05-11T11:36:25.816Z,284.00
2018-05-11T11:37:25.853Z,284.00
2018-05-11T11:38:25.874Z,284.00
2018-05-11T11:39:25.899Z,284.00
2018-05-11T11:40:25.926Z,284.00
2018-05-11T11:41:25.955Z,284.00
2018-05-11T11:42:25.981Z,284.00
2018-05-11T11:43:26.008Z,284.00
2018-05-11T11:44:26.041Z,280.00
2018-05-11T11:45:26.095Z,280.00
2018-05-11T11:46:26.110Z,284.00
2018-05-11T11:47:26.208Z,280.00
2018-05-11T11:48:26.147Z,280.00
2018-05-11T11:49:26.174Z,284.00
2018-05-11T11:50:26.202Z,284.00
2018-05-11T11:51:26.228Z,280.00
2018-05-11T11:52:26.258Z,280.00
2018-05-11T11:53:26.285Z,280.00
2018-05-11T11:54:26.311Z,280.00
2018-05-11T11:55:26.339Z,280.00
2018-05-11T11:56:26.448Z,280.00
2018-05-11T11:57:26.395Z,280.00
2018-05-11T11:58:26.422Z,280.00
2018-05-11T11:59:26.482Z,280.00
2018-05-11T12:00:26.477Z,280.00
2018-05-11T12:01:26.504Z,280.00
2018-05-11T12:02:26.532Z,280.00
2018-05-11T12:03:26.558Z,276.00
2018-05-11T12:04:26.620Z,280.00
2018-05-11T12:05:26.615Z,276.00
2018-05-11T12:06:26.641Z,276.00
2018-05-11T12:07:26.668Z,276.00
2018-05-11T12:08:26.696Z,280.00
2018-05-11T12:09:26.724Z,280.00
2018-05-11T12:10:26.752Z,276.00
2018-05-11T12:11:26.780Z,276.00
2018-05-11T12:12:26.806Z,276.00
2018-05-11T12:13:26.834Z,276.00
2018-05-11T12:14:26.874Z,276.00
2018-05-11T12:15:26.888Z,276.00
2018-05-11T12:16:26.915Z,276.00
2018-05-11T12:17:26.955Z,276.00
2018-05-11T12:18:26.972Z,276.00
2018-05-11T12:19:26.999Z,276.00
2018-05-11T12:20:27.026Z,276.00
2018-05-11T12:21:27.054Z,276.00
2018-05-11T12:22:27.085Z,276.00
2018-05-11T12:23:27.108Z,276.00
2018-05-11T12:24:27.136Z,272.00
2018-05-11T12:25:27.163Z,272.00
2018-05-11T12:26:27.256Z,272.00
2018-05-11T12:27:27.218Z,272.00
2018-05-11T12:28:27.250Z,272.00
2018-05-11T12:29:27.274Z,272.00
2018-05-11T12:30:27.302Z,272.00
2018-05-11T12:31:27.328Z,272.00