createdAt,value
2023-11-03T00:00:34.050Z,9.50
2023-11-03T00:03:00.945Z,9.50
2023-11-03T00:05:27.946Z,9.50
2023-11-03T00:07:55.418Z,9.50
2023-11-03T00:10:22.876Z,9.50
2023-11-03T00:12:49.675Z,9.50
2023-11-03T00:15:16.909Z,9.50
2023-11-03T00:17:43.674Z,9.50
2023-11-03T00:20:15.732Z,9.50
2023-11-03T00:22:43.545Z,9.50
2023-11-03T00:25:14.710Z,9.40
2023-11-03T00:27:46.199Z,9.40
2023-11-03T00:30:13.564Z,9.40
2023-11-03T00:32:40.413Z,9.40
2023-11-03T00:35:09.633Z,9.40
2023-11-03T00:37:40.354Z,9.40
2023-11-03T00:40:13.084Z,9.40
2023-11-03T00:42:40.956Z,9.40
2023-11-03T00:45:08.006Z,9.40
2023-11-03T00:47:37.629Z,9.30
2023-11-03T00:50:04.659Z,9.30
2023-11-03T00:52:31.336Z,9.30
2023-11-03T00:54:58.089Z,9.30
2023-11-03T00:57:24.815Z,9.20
2023-11-03T00:59:51.537Z,9.20
2023-11-03T01:02:19.354Z,9.20
2023-11-03T01:04:46.541Z,9.20
2023-11-03T01:07:13.502Z,9.20
2023-11-03T01:09:40.424Z,9.20
2023-11-03T01:12:08.199Z,9.20
2023-11-03T01:14:35.143Z,9.20
2023-11-03T01:17:03.557Z,9.20
2023-11-03T01:19:32.157Z,9.10
2023-11-03T01:22:00.515Z,9.20
2023-11-03T01:24:27.357Z,9.10
2023-11-03T01:26:54.043Z,9.10
2023-11-03T01:29:21.440Z,9.10
2023-11-03T01:31:48.383Z,9.10
2023-11-03T01:34:15.157Z,9.10
2023-11-03T01:36:41.913Z,9.10
2023-11-03T01:39:09.497Z,9.10
2023-11-03T01:41:36.383Z,9.10
2023-11-03T01:44:13.694Z,9.00
2023-11-03T01:46:41.910Z,9.00
2023-11-03T01:49:10.244Z,9.00
2023-11-03T01:51:37.908Z,9.00
2023-11-03T01:54:05.179Z,9.00
2023-11-03T01:56:33.700Z,9.10
2023-11-03T01:59:04.307Z,9.00
2023-11-03T02:01:31.162Z,9.00
2023-11-03T02:03:57.958Z,9.00
2023-11-03T02:06:25.195Z,9.00
2023-11-03T02:08:51.923Z,9.00
2023-11-03T02:11:27.174Z,8.90
2023-11-03T02:13:53.921Z,8.90
2023-11-03T02:16:20.843Z,8.90
2023-11-03T02:18:48.129Z,8.80
2023-11-03T02:21:16.086Z,8.80
2023-11-03T02:23:42.809Z,8.80
2023-11-03T02:26:09.535Z,8.70
2023-11-03T02:28:36.608Z,8.80
2023-11-03T02:31:04.143Z,8.70
2023-11-03T02:33:30.915Z,8.70
2023-11-03T02:35:57.597Z,8.70
2023-11-03T02:38:24.621Z,8.70
2023-11-03T02:40:56.872Z,8.70
2023-11-03T02:43:24.252Z,8.60
2023-11-03T02:45:51.317Z,8.60
2023-11-03T02:48:18.480Z,8.60
2023-11-03T02:50:45.574Z,8.60
2023-11-03T02:53:12.396Z,8.60
2023-11-03T02:55:39.508Z,8.60
2023-11-03T02:58:07.420Z,8.60
2023-11-03T03:00:38.283Z,8.60
2023-11-03T03:03:06.534Z,8.50
2023-11-03T03:05:33.989Z,8.50
2023-11-03T03:08:01.033Z,8.50
2023-11-03T03:10:27.955Z,8.50
2023-11-03T03:12:54.751Z,8.50
2023-11-03T03:15:21.620Z,8.50
2023-11-03T03:17:48.425Z,8.40
2023-11-03T03:20:15.859Z,8.40
2023-11-03T03:22:42.602Z,8.40
2023-11-03T03:25:09.753Z,8.30
2023-11-03T03:27:36.620Z,8.30
2023-11-03T03:30:04.136Z,8.30
2023-11-03T03:32:31.110Z,8.40
2023-11-03T03:34:58.291Z,8.40
2023-11-03T03:37:25.201Z,8.30
2023-11-03T03:39:51.943Z,8.30
2023-11-03T03:42:20.756Z,8.30
2023-11-03T03:44:47.934Z,8.30
2023-11-03T03:47:14.671Z,8.40
2023-11-03T03:49:41.367Z,8.40
2023-11-03T03:52:08.428Z,8.40
2023-11-03T03:54:35.207Z,8.30
2023-11-03T03:57:02.508Z,8.30
2023-11-03T03:59:30.418Z,8.30
2023-11-03T04:01:57.190Z,8.30
2023-11-03T04:04:24.079Z,8.30
2023-11-03T04:06:50.914Z,8.20
2023-11-03T04:09:17.806Z,8.20
2023-11-03T04:11:44.489Z,8.20
2023-11-03T04:14:11.178Z,8.10
2023-11-03T04:16:38.101Z,8.10
2023-11-03T04:19:05.173Z,8.10
2023-11-03T04:21:32.184Z,8.10
2023-11-03T04:23:59.322Z,8.00
2023-11-03T04:26:26.397Z,8.00
2023-11-03T04:28:53.128Z,8.00
2023-11-03T04:31:20.031Z,8.00
2023-11-03T04:33:46.943Z,7.90
2023-11-03T04:36:14.245Z,7.90
2023-11-03T04:38:40.957Z,7.90
2023-11-03T04:41:07.922Z,7.90
2023-11-03T04:43:37.040Z,7.90
2023-11-03T04:46:09.328Z,7.80
2023-11-03T04:48:37.024Z,7.80
2023-11-03T04:51:04.019Z,7.80
2023-11-03T04:53:30.719Z,7.80
2023-11-03T04:55:57.617Z,7.80
2023-11-03T04:58:24.421Z,7.80
2023-11-03T05:00:51.162Z,7.70
2023-11-03T05:03:17.907Z,7.70
2023-11-03T05:05:44.800Z,7.80
2023-11-03T05:08:11.524Z,7.70
2023-11-03T05:10:38.833Z,7.70
2023-11-03T05:13:07.289Z,7.70
2023-11-03T05:15:34.202Z,7.70
2023-11-03T05:18:00.990Z,7.60
2023-11-03T05:20:28.331Z,7.60
2023-11-03T05:22:55.360Z,7.60
2023-11-03T05:25:22.236Z,7.70
2023-11-03T05:27:49.230Z,7.70
2023-11-03T05:30:16.221Z,7.70
2023-11-03T05:32:43.113Z,7.80
2023-11-03T05:35:10.397Z,7.70
2023-11-03T05:37:37.339Z,7.80
2023-11-03T05:40:06.032Z,7.80
2023-11-03T05:42:33.086Z,7.80
2023-11-03T05:44:59.811Z,7.80
2023-11-03T05:47:26.968Z,7.80
2023-11-03T05:49:53.762Z,7.80
2023-11-03T05:52:20.605Z,7.80
2023-11-03T05:54:47.296Z,7.80
2023-11-03T05:57:14.482Z,7.70
2023-11-03T05:59:41.266Z,7.80
2023-11-03T06:02:08.152Z,7.80
2023-11-03T06:04:36.308Z,7.80
2023-11-03T06:07:07.560Z,7.80
2023-11-03T06:09:34.964Z,7.80
2023-11-03T06:12:02.129Z,7.80
2023-11-03T06:14:29.168Z,7.80
2023-11-03T06:16:55.945Z,7.80
2023-11-03T06:19:22.924Z,7.80
2023-11-03T06:21:49.719Z,7.80
2023-11-03T06:24:16.573Z,7.80
2023-11-03T06:26:43.462Z,7.80
2023-11-03T06:29:10.147Z,7.90
2023-11-03T06:31:37.338Z,7.90
2023-11-03T06:34:04.445Z,7.90
2023-11-03T06:36:40.524Z,8.00
2023-11-03T06:39:16.497Z,8.00
2023-11-03T06:41:43.500Z,8.10
2023-11-03T06:44:10.382Z,8.10
2023-11-03T06:46:37.070Z,8.10
2023-11-03T06:49:03.842Z,8.10
2023-11-03T06:51:31.773Z,8.20
2023-11-03T06:53:58.434Z,8.20
2023-11-03T06:56:25.175Z,8.30
2023-11-03T06:58:52.081Z,8.30
2023-11-03T07:01:18.866Z,8.30
2023-11-03T07:03:45.860Z,8.30
2023-11-03T07:06:14.619Z,8.30
2023-11-03T07:08:41.288Z,8.30
2023-11-03T07:11:07.995Z,8.30
2023-11-03T07:13:34.666Z,8.40
2023-11-03T07:16:05.535Z,8.40
2023-11-03T07:18:32.869Z,8.40
2023-11-03T07:20:59.919Z,8.40
2023-11-03T07:23:27.765Z,8.40
2023-11-03T07:25:57.276Z,8.50
2023-11-03T07:28:24.276Z,8.50
2023-11-03T07:30:52.071Z,8.50
2023-11-03T07:33:20.452Z,8.50
2023-11-03T07:35:47.655Z,8.60
2023-11-03T07:38:14.737Z,8.60
2023-11-03T07:40:41.487Z,8.60
2023-11-03T07:43:08.201Z,8.60
2023-11-03T07:45:35.246Z,8.60
2023-11-03T07:48:03.041Z,8.70
2023-11-03T07:50:30.086Z,8.70
2023-11-03T07:52:57.448Z,8.70
2023-11-03T07:55:24.138Z,8.80
2023-11-03T07:57:50.974Z,8.70
2023-11-03T08:00:20.102Z,8.70
2023-11-03T08:02:49.887Z,8.80
2023-11-03T08:05:16.834Z,8.80
2023-11-03T08:07:43.631Z,8.70
2023-11-03T08:10:13.360Z,8.80
2023-11-03T08:12:40.305Z,8.80
2023-11-03T08:15:14.860Z,8.90
2023-11-03T08:17:45.628Z,8.90
2023-11-03T08:20:14.630Z,8.90
2023-11-03T08:22:41.511Z,9.00
2023-11-03T08:25:08.880Z,9.00
2023-11-03T08:27:36.373Z,9.10
2023-11-03T08:30:05.408Z,9.10
2023-11-03T08:32:34.274Z,9.10
2023-11-03T08:35:01.121Z,9.20
2023-11-03T08:37:31.315Z,9.20
2023-11-03T08:39:58.122Z,9.30
2023-11-03T08:42:24.811Z,9.30
2023-11-03T08:44:51.505Z,9.40
2023-11-03T08:47:20.145Z,9.40
2023-11-03T08:49:46.856Z,9.50
2023-11-03T08:52:13.890Z,9.50
2023-11-03T08:54:41.673Z,9.60
2023-11-03T08:57:08.338Z,9.70
2023-11-03T08:59:36.574Z,9.70
2023-11-03T09:02:03.287Z,9.60
2023-11-03T09:04:32.210Z,9.60
2023-11-03T09:06:59.462Z,9.60
2023-11-03T09:09:28.350Z,9.50
2023-11-03T09:11:55.152Z,9.60
2023-11-03T09:14:21.890Z,9.70
2023-11-03T09:16:48.596Z,9.80
2023-11-03T09:19:15.373Z,9.80
2023-11-03T09:21:42.111Z,9.80
2023-11-03T09:24:09.239Z,9.80
2023-11-03T09:26:36.705Z,9.80
2023-11-03T09:29:03.512Z,9.80
2023-11-03T09:31:30.924Z,9.90
2023-11-03T09:33:58.086Z,10.00
2023-11-03T09:36:24.889Z,10.00
2023-11-03T09:38:51.547Z,10.10
2023-11-03T09:41:20.983Z,10.10
2023-11-03T09:43:48.687Z,10.20
2023-11-03T09:46:15.618Z,10.20
2023-11-03T09:51:09.588Z,10.30
2023-11-03T09:53:37.797Z,10.30
2023-11-03T09:56:07.591Z,10.30
2023-11-03T09:58:35.931Z,10.30
2023-11-03T10:01:05.706Z,10.30
2023-11-03T10:03:33.166Z,10.40
2023-11-03T10:06:04.033Z,10.40
2023-11-03T10:08:30.735Z,10.40
2023-11-03T10:10:59.287Z,10.40
2023-11-03T10:13:26.369Z,10.40
2023-11-03T10:15:53.152Z,10.40
2023-11-03T10:18:19.983Z,10.50
2023-11-03T10:20:47.634Z,10.60
2023-11-03T10:23:14.886Z,10.60
2023-11-03T10:25:45.459Z,10.70
2023-11-03T10:28:12.673Z,10.70
2023-11-03T10:30:39.338Z,10.70
2023-11-03T10:33:07.597Z,10.60
2023-11-03T10:35:34.898Z,10.60
2023-11-03T10:38:02.962Z,10.60
2023-11-03T10:40:29.874Z,10.60
2023-11-03T10:43:00.763Z,10.60
2023-11-03T10:45:32.631Z,10.60
2023-11-03T10:48:23.013Z,10.60
2023-11-03T10:51:07.231Z,10.60
2023-11-03T10:54:07.942Z,10.70
2023-11-03T10:56:55.195Z,10.80
2023-11-03T10:59:28.416Z,10.80
2023-11-03T11:02:07.207Z,10.80
2023-11-03T11:04:43.708Z,10.90
2023-11-03T11:07:16.566Z,10.90
2023-11-03T11:09:45.240Z,10.90
2023-11-03T11:12:11.981Z,10.90
2023-11-03T11:14:41.242Z,10.90
2023-11-03T11:17:10.535Z,10.90
2023-11-03T11:19:43.616Z,10.90
2023-11-03T11:22:14.954Z,10.90
2023-11-03T11:24:45.413Z,10.90
2023-11-03T11:27:20.233Z,10.90
2023-11-03T11:29:51.241Z,10.90
2023-11-03T11:32:19.531Z,10.90
2023-11-03T11:34:47.471Z,10.90
2023-11-03T11:37:34.630Z,10.90
2023-11-03T11:40:07.099Z,10.90
2023-11-03T11:42:39.028Z,10.90
2023-11-03T11:45:08.512Z,10.80
2023-11-03T11:47:38.007Z,10.80
2023-11-03T11:50:06.467Z,10.80
2023-11-03T11:52:33.316Z,10.80
2023-11-03T11:55:02.421Z,10.80
2023-11-03T11:57:31.423Z,10.90
2023-11-03T11:59:58.516Z,11.00
2023-11-03T12:02:26.374Z,11.00
2023-11-03T12:04:55.292Z,11.10
2023-11-03T12:07:23.568Z,11.10
2023-11-03T12:09:56.025Z,11.00
2023-11-03T12:12:27.348Z,11.10
2023-11-03T12:14:54.615Z,11.10
2023-11-03T12:17:21.708Z,11.20
2023-11-03T12:19:49.489Z,11.20
2023-11-03T12:22:25.773Z,11.20
2023-11-03T12:24:58.301Z,11.30
2023-11-03T12:27:25.650Z,11.30
2023-11-03T12:30:01.816Z,11.40
2023-11-03T12:32:28.518Z,11.40
2023-11-03T12:34:56.477Z,11.50
2023-11-03T12:37:23.578Z,11.50
2023-11-03T12:39:51.387Z,11.40
2023-11-03T12:42:19.127Z,11.50
2023-11-03T12:45:01.899Z,11.50
2023-11-03T12:47:51.204Z,11.50
2023-11-03T12:50:29.779Z,11.60
2023-11-03T12:52:56.678Z,11.50
2023-11-03T12:55:28.487Z,11.40
2023-11-03T12:57:56.977Z,11.50
2023-11-03T13:00:32.471Z,11.50
2023-11-03T13:02:59.286Z,11.60
2023-11-03T13:05:26.801Z,11.60
2023-11-03T13:07:59.971Z,11.60
2023-11-03T13:10:28.929Z,11.50
2023-11-03T13:12:56.844Z,11.40
2023-11-03T13:15:23.863Z,11.40
2023-11-03T13:17:50.708Z,11.40
2023-11-03T13:20:18.738Z,11.40
2023-11-03T13:22:46.902Z,11.40
2023-11-03T13:25:14.315Z,11.40
2023-11-03T13:27:42.073Z,11.40
2023-11-03T13:30:09.738Z,11.40
2023-11-03T13:32:36.600Z,11.30
2023-11-03T13:35:04.450Z,11.20
2023-11-03T13:37:31.313Z,11.10
2023-11-03T13:39:58.317Z,11.10
2023-11-03T13:42:25.998Z,11.00
2023-11-03T13:44:52.729Z,10.90
2023-11-03T13:47:19.484Z,11.00
2023-11-03T13:49:47.469Z,10.90
2023-11-03T13:52:14.742Z,10.90
2023-11-03T13:54:41.613Z,10.90
2023-11-03T13:57:08.369Z,10.90
2023-11-03T13:59:36.162Z,11.00
2023-11-03T14:02:05.294Z,11.00
2023-11-03T14:04:32.677Z,10.90
2023-11-03T14:07:00.163Z,10.90
2023-11-03T14:09:28.203Z,10.90
2023-11-03T14:11:55.624Z,10.90
2023-11-03T14:14:25.948Z,10.90
2023-11-03T14:16:53.386Z,11.00
2023-11-03T14:19:20.671Z,10.90
2023-11-03T14:21:50.774Z,11.00
2023-11-03T14:24:17.609Z,10.90
2023-11-03T14:26:48.371Z,11.00
2023-11-03T14:29:16.805Z,10.90
2023-11-03T14:31:44.299Z,10.90
2023-11-03T14:34:15.801Z,10.80
2023-11-03T14:36:46.098Z,10.90
2023-11-03T14:39:14.411Z,10.90
2023-11-03T14:41:45.800Z,10.90
2023-11-03T14:44:15.464Z,10.90
2023-11-03T14:46:43.044Z,10.90
2023-11-03T14:49:11.491Z,10.80
2023-11-03T14:51:39.353Z,10.80
2023-11-03T14:54:06.593Z,10.80
2023-11-03T14:56:34.179Z,10.80
2023-11-03T14:59:01.711Z,10.70
2023-11-03T15:01:29.339Z,10.70
2023-11-03T15:03:56.159Z,10.70
2023-11-03T15:06:23.032Z,10.70
2023-11-03T15:08:52.088Z,10.70
2023-11-03T15:11:19.934Z,10.70
2023-11-03T15:13:46.708Z,10.70
2023-11-03T15:16:14.822Z,10.70
2023-11-03T15:18:42.500Z,10.70
2023-11-03T15:21:09.586Z,10.60
2023-11-03T15:23:42.269Z,10.60
2023-11-03T15:26:09.662Z,10.60
2023-11-03T15:28:40.052Z,10.60
2023-11-03T15:31:08.345Z,10.50
2023-11-03T15:33:36.209Z,10.50
2023-11-03T15:36:07.343Z,10.50
2023-11-03T15:38:34.627Z,10.50
2023-11-03T15:41:01.741Z,10.50
2023-11-03T15:43:29.273Z,10.40
2023-11-03T15:45:58.954Z,10.40
2023-11-03T15:48:28.962Z,10.40
2023-11-03T15:50:56.245Z,10.40
2023-11-03T15:53:23.818Z,10.30
2023-11-03T15:55:54.636Z,10.30
2023-11-03T15:58:22.061Z,10.30
2023-11-03T16:00:55.296Z,10.30
2023-11-03T16:03:22.782Z,10.30
2023-11-03T16:05:50.847Z,10.30
2023-11-03T16:08:17.996Z,10.30
2023-11-03T16:10:45.869Z,10.20
2023-11-03T16:13:14.859Z,10.20
2023-11-03T16:15:42.832Z,10.20
2023-11-03T16:18:10.916Z,10.20
2023-11-03T16:20:37.871Z,10.20
2023-11-03T16:23:04.684Z,10.20
2023-11-03T16:25:31.586Z,10.20
2023-11-03T16:27:58.391Z,10.20
2023-11-03T16:30:25.167Z,10.20
2023-11-03T16:32:53.264Z,10.10
2023-11-03T16:35:20.175Z,10.10
2023-11-03T16:37:47.122Z,10.10
2023-11-03T16:40:14.433Z,10.10
2023-11-03T16:42:43.796Z,10.10
2023-11-03T16:45:11.700Z,10.10
2023-11-03T16:47:39.744Z,10.00
2023-11-03T16:50:10.497Z,10.00
2023-11-03T16:52:39.138Z,10.00
2023-11-03T16:55:08.758Z,10.00
2023-11-03T16:57:35.796Z,9.90
2023-11-03T17:00:05.521Z,9.90
2023-11-03T17:02:33.207Z,9.90
2023-11-03T17:05:00.658Z,9.90
2023-11-03T17:07:27.506Z,9.90
2023-11-03T17:09:54.682Z,9.80
2023-11-03T17:12:23.071Z,9.80
2023-11-03T17:14:49.793Z,9.80
2023-11-03T17:17:17.744Z,9.80
2023-11-03T17:19:47.359Z,9.80
2023-11-03T17:22:14.607Z,9.80
2023-11-03T17:24:42.721Z,9.80
2023-11-03T17:27:09.779Z,9.80
2023-11-03T17:29:38.157Z,9.80
2023-11-03T17:32:09.430Z,9.80
2023-11-03T17:34:36.652Z,9.80
2023-11-03T17:37:03.823Z,9.90
2023-11-03T17:39:30.648Z,9.80
2023-11-03T17:41:57.521Z,9.80
2023-11-03T17:44:24.343Z,9.80
2023-11-03T17:46:51.482Z,9.80
2023-11-03T17:49:18.297Z,9.80
2023-11-03T17:51:45.127Z,9.80
2023-11-03T17:54:11.889Z,9.80
2023-11-03T17:56:38.590Z,9.80
2023-11-03T17:59:05.608Z,9.80
2023-11-03T18:01:32.474Z,9.70
2023-11-03T18:03:59.412Z,9.70
2023-11-03T18:06:26.547Z,9.70
2023-11-03T18:08:53.288Z,9.70
2023-11-03T18:11:20.067Z,9.60
2023-11-03T18:13:47.246Z,9.60
2023-11-03T18:16:14.005Z,9.60
2023-11-03T18:18:40.729Z,9.60
2023-11-03T18:21:07.986Z,9.60
2023-11-03T18:23:35.223Z,9.60
2023-11-03T18:26:02.002Z,9.60
2023-11-03T18:28:28.858Z,9.50
2023-11-03T18:30:55.622Z,9.50
2023-11-03T18:33:22.426Z,9.40
2023-11-03T18:35:50.199Z,9.50
2023-11-03T18:38:18.104Z,9.40
2023-11-03T18:40:44.881Z,9.50
2023-11-03T18:43:12.310Z,9.50
2023-11-03T18:45:39.144Z,9.40
2023-11-03T18:48:06.455Z,9.40
2023-11-03T18:51:23.594Z,9.40
2023-11-03T18:59:22.954Z,9.40
2023-11-03T19:08:43.338Z,9.30
2023-11-03T19:11:10.173Z,9.30
2023-11-03T19:13:36.978Z,9.30
2023-11-03T19:16:04.627Z,9.30
2023-11-03T19:18:36.592Z,9.30
2023-11-03T19:21:07.900Z,9.30
2023-11-03T19:23:36.241Z,9.30
2023-11-03T19:26:03.127Z,9.20
2023-11-03T19:28:33.124Z,9.20
2023-11-03T19:31:03.677Z,9.20
2023-11-03T19:33:31.989Z,9.20
2023-11-03T19:36:00.767Z,9.20
2023-11-03T19:38:27.721Z,9.10
2023-11-03T19:40:54.475Z,9.10
2023-11-03T19:43:21.161Z,9.10
2023-11-03T19:45:49.053Z,9.10
2023-11-03T19:48:16.500Z,9.10
2023-11-03T19:50:43.895Z,9.10
2023-11-03T19:53:10.688Z,9.20
2023-11-03T19:55:37.725Z,9.10
2023-11-03T19:58:04.850Z,9.20
2023-11-03T20:00:32.652Z,9.10
2023-11-03T20:02:59.469Z,9.10
2023-11-03T20:05:26.340Z,9.10
2023-11-03T20:07:53.309Z,9.10
2023-11-03T20:10:20.997Z,9.10
2023-11-03T20:12:47.815Z,9.10
2023-11-03T20:15:15.741Z,9.10
2023-11-03T20:17:42.735Z,9.10
2023-11-03T20:20:10.349Z,9.10
2023-11-03T20:22:37.476Z,9.00
2023-11-03T20:25:04.550Z,9.00
2023-11-03T20:27:34.216Z,9.00
2023-11-03T20:30:04.310Z,9.00
2023-11-03T20:32:31.051Z,9.00
2023-11-03T20:34:57.882Z,8.90
2023-11-03T20:37:24.585Z,8.90
2023-11-03T20:39:51.629Z,8.90
2023-11-03T20:42:18.451Z,8.90
2023-11-03T20:44:45.279Z,8.90
2023-11-03T20:47:12.145Z,8.90
2023-11-03T20:49:39.951Z,8.90
2023-11-03T20:52:06.668Z,8.90
2023-11-03T20:54:33.474Z,8.90
2023-11-03T20:57:02.229Z,8.90
2023-11-03T20:59:28.913Z,8.80
2023-11-03T21:02:02.142Z,8.80
2023-11-03T21:04:31.272Z,8.80
2023-11-03T21:06:58.302Z,8.80
2023-11-03T21:09:26.432Z,8.80
2023-11-03T21:11:53.274Z,8.70
2023-11-03T21:14:21.297Z,8.70
2023-11-03T21:16:47.974Z,8.70
2023-11-03T21:19:14.744Z,8.60
2023-11-03T21:21:41.621Z,8.60
2023-11-03T21:24:11.699Z,8.60
2023-11-03T21:26:38.651Z,8.60
2023-11-03T21:29:07.037Z,8.60
2023-11-03T21:31:33.755Z,8.60
2023-11-03T21:34:00.523Z,8.60
2023-11-03T21:36:27.425Z,8.60
2023-11-03T21:38:55.038Z,8.60
2023-11-03T21:41:21.827Z,8.50
2023-11-03T21:43:49.474Z,8.60
2023-11-03T21:46:23.558Z,8.60
2023-11-03T21:48:54.034Z,8.50
2023-11-03T21:51:21.453Z,8.50
2023-11-03T21:53:48.925Z,8.50
2023-11-03T21:56:16.006Z,8.50
2023-11-03T21:58:43.505Z,8.50
2023-11-03T22:01:10.318Z,8.50
2023-11-03T22:03:37.833Z,8.50
2023-11-03T22:06:05.643Z,8.50
2023-11-03T22:08:32.637Z,8.60
2023-11-03T22:11:00.956Z,8.50
2023-11-03T22:13:27.717Z,8.60
2023-11-03T22:15:54.506Z,8.50
2023-11-03T22:18:21.408Z,8.50
2023-11-03T22:20:49.161Z,8.50
2023-11-03T22:23:17.206Z,8.50
2023-11-03T22:25:43.894Z,8.50
2023-11-03T22:28:10.576Z,8.50
2023-11-03T22:30:39.495Z,8.50
2023-11-03T22:33:06.717Z,8.40
2023-11-03T22:35:33.485Z,8.40
2023-11-03T22:38:00.221Z,8.40
2023-11-03T22:40:27.700Z,8.40
2023-11-03T22:42:54.417Z,8.40
2023-11-03T22:45:21.345Z,8.40
2023-11-03T22:47:48.222Z,8.30
2023-11-03T22:50:15.313Z,8.40
2023-11-03T22:52:42.846Z,8.40
2023-11-03T22:55:13.248Z,8.30
2023-11-03T22:57:40.090Z,8.30
2023-11-03T23:00:10.917Z,8.30
2023-11-03T23:02:41.201Z,8.20
2023-11-03T23:05:08.321Z,8.20
2023-11-03T23:07:35.187Z,8.20
2023-11-03T23:10:02.105Z,8.20
2023-11-03T23:12:29.278Z,8.10
2023-11-03T23:14:56.503Z,8.10
2023-11-03T23:17:23.368Z,8.10
2023-11-03T23:19:50.142Z,8.00
2023-11-03T23:22:16.884Z,8.00
2023-11-03T23:24:43.557Z,8.00
2023-11-03T23:27:10.277Z,8.00
2023-11-03T23:29:37.394Z,7.90
2023-11-03T23:32:04.303Z,7.90
2023-11-03T23:34:31.077Z,7.90
2023-11-03T23:36:57.985Z,7.80
2023-11-03T23:39:24.737Z,7.80
2023-11-03T23:41:51.470Z,7.90
2023-11-03T23:44:18.243Z,7.80
2023-11-03T23:46:44.929Z,7.80
2023-11-03T23:49:11.672Z,7.80
2023-11-03T23:51:38.520Z,7.80
2023-11-03T23:54:05.536Z,7.90
2023-11-03T23:56:32.241Z,7.90
2023-11-03T23:58:59.066Z,7.90
