createdAt,value
2023-03-19T00:02:42.502Z,100053.06
2023-03-19T00:07:48.125Z,100039.78
2023-03-19T00:12:55.187Z,100044.72
2023-03-19T00:17:59.218Z,100049.16
2023-03-19T00:23:06.490Z,100052.59
2023-03-19T00:28:14.734Z,100053.28
2023-03-19T00:33:19.109Z,100049.84
2023-03-19T00:38:25.097Z,100048.31
2023-03-19T00:43:30.446Z,100051.63
2023-03-19T00:48:36.044Z,100048.72
2023-03-19T00:53:42.284Z,100045.28
2023-03-19T00:58:48.903Z,100047.75
2023-03-19T01:03:53.728Z,100044.69
2023-03-19T01:08:58.357Z,100033.22
2023-03-19T01:14:06.393Z,100032.41
2023-03-19T01:19:10.463Z,100041.22
2023-03-19T01:24:14.421Z,100040.28
2023-03-19T01:29:20.556Z,100047.06
2023-03-19T01:34:26.214Z,100044.56
2023-03-19T01:39:30.653Z,100052.03
2023-03-19T01:44:40.050Z,100050.66
2023-03-19T01:49:49.116Z,100054.25
2023-03-19T01:54:56.166Z,100047.34
2023-03-19T02:00:15.575Z,100045.19
2023-03-19T02:05:25.889Z,100043.97
2023-03-19T02:10:32.988Z,100042.63
2023-03-19T02:15:39.866Z,100035.72
2023-03-19T02:20:52.138Z,100029.50
2023-03-19T02:26:05.419Z,100026.19
2023-03-19T02:31:09.765Z,100034.91
2023-03-19T02:36:19.729Z,100039.84
2023-03-19T02:41:27.268Z,100041.50
2023-03-19T02:46:32.149Z,100054.47
2023-03-19T02:51:42.202Z,100051.84
2023-03-19T02:56:49.444Z,100048.56
2023-03-19T03:01:55.075Z,100042.91
2023-03-19T03:07:03.662Z,100042.91
2023-03-19T03:12:12.320Z,100037.50
2023-03-19T03:17:17.492Z,100038.50
2023-03-19T03:22:24.130Z,100048.97
2023-03-19T03:27:36.112Z,100054.78
2023-03-19T03:32:43.005Z,100053.78
2023-03-19T03:37:47.433Z,100051.47
2023-03-19T03:42:58.431Z,100052.56
2023-03-19T03:48:04.282Z,100056.97
2023-03-19T03:53:09.990Z,100063.19
2023-03-19T03:58:22.862Z,100078.25
2023-03-19T04:03:30.008Z,100074.16
2023-03-19T04:08:36.561Z,100066.13
2023-03-19T04:13:44.757Z,100063.50
2023-03-19T04:18:49.719Z,100065.06
2023-03-19T04:23:55.956Z,100057.88
2023-03-19T04:29:06.316Z,100055.63
2023-03-19T04:34:12.797Z,100063.50
2023-03-19T04:39:19.185Z,100073.59
2023-03-19T04:44:25.356Z,100071.72
2023-03-19T04:49:31.323Z,100070.78
2023-03-19T04:54:35.951Z,100076.47
2023-03-19T04:59:42.203Z,100071.00
2023-03-19T05:04:46.490Z,100083.34
2023-03-19T05:09:50.923Z,100079.88
2023-03-19T05:14:56.944Z,100073.03
2023-03-19T05:20:01.786Z,100066.97
2023-03-19T05:25:07.040Z,100073.56
2023-03-19T05:30:14.972Z,100077.59
2023-03-19T05:35:19.024Z,100092.03
2023-03-19T05:40:24.268Z,100091.88
2023-03-19T05:45:31.240Z,100093.13
2023-03-19T05:50:35.417Z,100102.22
2023-03-19T05:55:40.302Z,100109.91
2023-03-19T06:00:45.826Z,100114.75
2023-03-19T06:05:51.697Z,100109.69
2023-03-19T06:10:56.478Z,100112.84
2023-03-19T06:16:02.976Z,100129.66
2023-03-19T06:21:09.464Z,100139.56
2023-03-19T06:26:12.839Z,100128.91
2023-03-19T06:31:19.684Z,100128.44
2023-03-19T06:36:26.249Z,100128.38
2023-03-19T06:41:32.518Z,100134.56
2023-03-19T06:46:38.000Z,100124.16
2023-03-19T06:51:42.256Z,100124.25
2023-03-19T06:56:47.908Z,100138.06
2023-03-19T07:01:53.717Z,100136.84
2023-03-19T07:07:03.821Z,100138.81
2023-03-19T07:12:09.282Z,100148.63
2023-03-19T07:17:14.507Z,100150.28
2023-03-19T07:22:20.420Z,100148.94
2023-03-19T07:27:26.681Z,100139.50
2023-03-19T07:32:33.306Z,100153.66
2023-03-19T07:37:37.286Z,100152.94
2023-03-19T07:42:45.277Z,100156.63
2023-03-19T07:47:53.345Z,100148.38
2023-03-19T07:52:58.426Z,100161.25
2023-03-19T07:58:07.124Z,100150.19
2023-03-19T08:03:15.773Z,100144.63
2023-03-19T08:08:20.095Z,100140.38
2023-03-19T08:13:32.127Z,100135.97
2023-03-19T08:18:38.512Z,100135.19
2023-03-19T08:23:53.634Z,100134.00
2023-03-19T08:28:57.769Z,100139.56
2023-03-19T08:34:04.748Z,100143.72
2023-03-19T08:39:15.400Z,100158.19
2023-03-19T08:44:26.797Z,100149.81
2023-03-19T08:49:32.210Z,100150.25
2023-03-19T08:54:46.350Z,100155.91
2023-03-19T08:59:57.760Z,100166.03
2023-03-19T09:05:03.554Z,100169.25
2023-03-19T09:10:09.314Z,100173.88
2023-03-19T09:15:20.008Z,100180.72
2023-03-19T09:20:37.415Z,100184.41
2023-03-19T09:25:41.998Z,100185.53
2023-03-19T09:30:54.768Z,100191.78
2023-03-19T09:36:09.284Z,100188.06
2023-03-19T09:41:23.917Z,100188.38
2023-03-19T09:46:37.644Z,100189.22
2023-03-19T09:51:53.766Z,100187.50
2023-03-19T09:56:59.833Z,100191.94
2023-03-19T10:02:30.627Z,100180.78
2023-03-19T10:07:52.573Z,100186.31
2023-03-19T10:13:09.767Z,100190.56
2023-03-19T10:18:21.857Z,100184.91
2023-03-19T10:23:41.785Z,100180.22
2023-03-19T10:28:57.740Z,100188.31
2023-03-19T10:34:15.760Z,100192.19
2023-03-19T10:39:27.947Z,100197.78
2023-03-19T10:44:37.374Z,100202.81
2023-03-19T10:49:48.212Z,100198.56
2023-03-19T10:55:09.705Z,100201.75
2023-03-19T11:00:23.419Z,100202.41
2023-03-19T11:05:32.023Z,100194.06
2023-03-19T11:10:38.778Z,100207.63
2023-03-19T11:15:57.355Z,100200.19
2023-03-19T11:21:11.040Z,100201.56
2023-03-19T11:31:52.586Z,100192.09
2023-03-19T11:37:09.495Z,100185.84
2023-03-19T11:42:46.079Z,100188.38
2023-03-19T11:48:07.016Z,100177.59
2023-03-19T11:53:21.517Z,100177.94
2023-03-19T11:58:49.279Z,100184.16
2023-03-19T12:04:24.015Z,100185.38
2023-03-19T12:09:34.756Z,100188.16
2023-03-19T12:14:50.929Z,100184.50
2023-03-19T12:20:29.461Z,100182.53
2023-03-19T12:25:47.314Z,100183.53
2023-03-19T12:31:04.565Z,100188.75
2023-03-19T12:36:17.798Z,100189.13
2023-03-19T12:41:24.462Z,100201.53
2023-03-19T12:46:34.385Z,100203.75
2023-03-19T12:51:47.112Z,100212.00
2023-03-19T12:56:56.193Z,100215.06
2023-03-19T13:02:10.761Z,100211.81
2023-03-19T13:07:29.367Z,100216.78
2023-03-19T13:12:37.702Z,100222.63
2023-03-19T13:17:51.299Z,100231.31
2023-03-19T13:22:58.962Z,100229.19
2023-03-19T13:28:11.081Z,100238.09
2023-03-19T13:33:22.383Z,100235.66
2023-03-19T13:38:34.919Z,100241.22
2023-03-19T13:43:44.195Z,100239.03
2023-03-19T13:48:52.380Z,100238.63
2023-03-19T13:54:08.429Z,100248.59
2023-03-19T13:59:27.079Z,100242.06
2023-03-19T14:04:32.451Z,100237.16
2023-03-19T14:09:40.071Z,100239.34
2023-03-19T14:14:47.576Z,100239.81
2023-03-19T14:19:52.963Z,100242.31
2023-03-19T14:25:17.934Z,100242.16
2023-03-19T14:30:31.629Z,100234.22
2023-03-19T14:35:40.787Z,100226.28
2023-03-19T14:40:51.795Z,100223.81
2023-03-19T14:46:01.795Z,100217.03
2023-03-19T14:51:28.752Z,100227.91
2023-03-19T14:56:37.816Z,100220.81
2023-03-19T15:01:45.847Z,100214.56
2023-03-19T15:06:58.046Z,100213.91
2023-03-19T15:12:43.545Z,100220.19
2023-03-19T15:18:03.232Z,100224.44
2023-03-19T15:23:23.445Z,100216.53
2023-03-19T15:28:30.795Z,100208.44
2023-03-19T15:33:45.948Z,100210.91
2023-03-19T15:38:52.835Z,100211.38
2023-03-19T15:43:57.007Z,100221.94
2023-03-19T15:49:05.807Z,100220.09
2023-03-19T15:54:10.996Z,100205.78
2023-03-19T15:59:14.169Z,100217.00
2023-03-19T16:04:25.404Z,100216.63
2023-03-19T16:09:37.178Z,100218.72
2023-03-19T16:14:46.460Z,100225.13
2023-03-19T16:19:56.145Z,100231.81
2023-03-19T16:25:02.357Z,100231.94
2023-03-19T16:30:22.656Z,100234.09
2023-03-19T16:35:30.183Z,100238.00
2023-03-19T16:40:51.927Z,100246.88
2023-03-19T16:46:06.911Z,100248.84
2023-03-19T16:51:23.068Z,100253.44
2023-03-19T16:56:28.125Z,100248.97
2023-03-19T17:01:32.268Z,100253.69
2023-03-19T17:06:37.931Z,100253.34
2023-03-19T17:11:43.377Z,100250.88
2023-03-19T17:16:51.259Z,100265.09
2023-03-19T17:22:00.818Z,100260.34
2023-03-19T17:27:12.414Z,100258.69
2023-03-19T17:32:20.612Z,100253.22
2023-03-19T17:37:26.055Z,100255.31
2023-03-19T17:42:30.545Z,100260.88
2023-03-19T17:47:36.681Z,100272.53
2023-03-19T17:52:41.322Z,100271.19
2023-03-19T17:57:47.638Z,100276.91
2023-03-19T18:02:57.018Z,100279.53
2023-03-19T18:08:01.554Z,100275.69
2023-03-19T18:13:07.320Z,100285.72
2023-03-19T18:18:19.715Z,100283.09
2023-03-19T18:23:24.784Z,100293.38
2023-03-19T18:28:33.948Z,100300.06
2023-03-19T18:33:37.454Z,100292.31
2023-03-19T18:38:51.396Z,100300.22
2023-03-19T18:43:55.166Z,100290.66
2023-03-19T18:49:08.247Z,100304.50
2023-03-19T18:54:16.082Z,100301.63
2023-03-19T18:59:26.050Z,100303.59
2023-03-19T19:04:29.990Z,100311.78
2023-03-19T19:09:34.807Z,100319.41
2023-03-19T19:14:38.627Z,100315.06
2023-03-19T19:19:46.645Z,100315.91
2023-03-19T19:24:51.185Z,100310.88
2023-03-19T19:30:01.828Z,100308.84
2023-03-19T19:35:07.545Z,100316.34
2023-03-19T19:40:15.489Z,100327.16
2023-03-19T19:45:33.332Z,100321.22
2023-03-19T19:50:37.457Z,100325.53
2023-03-19T19:55:42.931Z,100326.09
2023-03-19T20:01:02.333Z,100332.38
2023-03-19T20:06:13.719Z,100333.25
2023-03-19T20:11:20.836Z,100340.19
2023-03-19T20:16:30.174Z,100352.88
2023-03-19T20:21:33.677Z,100351.53
2023-03-19T20:26:41.664Z,100355.97
2023-03-19T20:31:46.966Z,100350.72
2023-03-19T20:36:50.284Z,100354.44
2023-03-19T20:41:54.906Z,100347.56
2023-03-19T20:46:59.100Z,100342.16
2023-03-19T20:52:02.478Z,100346.72
2023-03-19T20:57:07.088Z,100351.97
2023-03-19T21:02:16.839Z,100362.19
2023-03-19T21:07:33.773Z,100361.22
2023-03-19T21:12:38.575Z,100367.13
2023-03-19T21:17:42.155Z,100368.09
2023-03-19T21:22:47.453Z,100369.34
2023-03-19T21:27:55.123Z,100368.94
2023-03-19T21:32:58.325Z,100377.63
2023-03-19T21:38:01.665Z,100373.34
2023-03-19T21:43:06.525Z,100375.84
2023-03-19T21:48:24.023Z,100367.97
2023-03-19T21:53:28.029Z,100383.03
2023-03-19T21:58:34.963Z,100378.31
2023-03-19T22:03:39.858Z,100387.97
2023-03-19T22:08:44.591Z,100379.97
2023-03-19T22:13:49.692Z,100377.34
2023-03-19T22:18:53.814Z,100386.06
2023-03-19T22:23:56.959Z,100381.50
2023-03-19T22:29:04.898Z,100381.38
2023-03-19T22:34:12.332Z,100383.84
2023-03-19T22:39:15.792Z,100394.19
2023-03-19T22:44:27.220Z,100389.78
2023-03-19T22:49:31.573Z,100393.25
2023-03-19T22:54:35.080Z,100378.47
2023-03-19T22:59:39.715Z,100388.69
2023-03-19T23:04:43.013Z,100380.69
2023-03-19T23:09:46.130Z,100384.69
2023-03-19T23:14:51.061Z,100377.38
2023-03-19T23:19:54.445Z,100377.50
2023-03-19T23:24:58.013Z,100375.69
2023-03-19T23:30:02.855Z,100376.53
2023-03-19T23:35:15.600Z,100377.22
2023-03-19T23:40:19.695Z,100377.22
2023-03-19T23:45:34.425Z,100380.69
2023-03-19T23:50:37.892Z,100377.50
2023-03-19T23:55:41.036Z,100375.84
