createdAt,value
2019-04-16T00:00:15.533Z,13.3
2019-04-16T00:05:15.596Z,11.9
2019-04-16T00:10:15.563Z,12.1
2019-04-16T00:20:15.551Z,11.0
2019-04-16T00:25:15.552Z,10.1
2019-04-16T00:30:16.571Z,10.7
2019-04-16T00:35:16.525Z,11.0
2019-04-16T00:40:15.548Z,11.3
2019-04-16T00:45:15.622Z,10.8
2019-04-16T00:50:15.561Z,10.7
2019-04-16T00:55:15.659Z,10.0
2019-04-16T01:00:15.590Z,8.9
2019-04-16T01:05:15.654Z,8.3
2019-04-16T01:15:20.636Z,7.7
2019-04-16T01:20:15.569Z,7.8
2019-04-16T01:25:15.693Z,7.6
2019-04-16T01:30:15.577Z,7.3
2019-04-16T01:35:19.782Z,7.2
2019-04-16T01:40:19.291Z,6.6
2019-04-16T01:45:15.580Z,6.0
2019-04-16T01:50:15.579Z,5.9
2019-04-16T01:55:15.644Z,6.6
2019-04-16T02:00:15.578Z,6.2
2019-04-16T02:05:15.708Z,6.6
2019-04-16T02:10:15.586Z,7.5
2019-04-16T02:15:15.655Z,7.7
2019-04-16T02:20:15.592Z,7.0
2019-04-16T02:25:20.283Z,7.3
2019-04-16T02:30:15.556Z,7.2
2019-04-16T02:35:15.688Z,6.8
2019-04-16T02:40:19.100Z,7.2
2019-04-16T02:45:17.054Z,7.4
2019-04-16T02:50:15.597Z,7.3
2019-04-16T02:55:15.657Z,7.1
2019-04-16T03:00:18.687Z,7.3
2019-04-16T03:10:15.735Z,8.3
2019-04-16T03:15:15.572Z,8.4
2019-04-16T03:20:15.565Z,9.2
2019-04-16T03:25:15.578Z,9.3
2019-04-16T03:30:15.999Z,9.2
2019-04-16T03:35:15.620Z,9.2
2019-04-16T03:40:24.405Z,9.6
2019-04-16T03:45:15.591Z,9.9
2019-04-16T03:50:15.627Z,10.3
2019-04-16T03:55:15.646Z,10.7
2019-04-16T04:00:15.588Z,10.2
2019-04-16T04:05:15.720Z,10.1
2019-04-16T04:10:31.257Z,9.7
2019-04-16T04:15:15.607Z,9.2
2019-04-16T04:20:19.404Z,9.0
2019-04-16T04:25:15.598Z,9.5
2019-04-16T04:30:15.600Z,9.4
2019-04-16T04:35:22.235Z,9.2
2019-04-16T04:40:00.675Z,9.3
2019-04-16T04:45:15.609Z,8.9
2019-04-16T04:50:15.607Z,8.4
2019-04-16T04:55:15.816Z,8.4
2019-04-16T05:00:15.714Z,8.2
2019-04-16T05:05:15.661Z,8.0
2019-04-16T05:10:15.915Z,7.8
2019-04-16T05:15:04.149Z,8.5
2019-04-16T05:20:02.006Z,8.1
2019-04-16T05:25:15.671Z,8.5
2019-04-16T05:30:21.611Z,8.8
2019-04-16T05:35:15.635Z,8.9
2019-04-16T05:40:15.675Z,8.4
2019-04-16T05:45:15.652Z,8.7
2019-04-16T05:50:15.735Z,7.9
2019-04-16T05:55:19.356Z,7.4
2019-04-16T06:00:15.685Z,7.6
2019-04-16T06:05:15.689Z,7.7
2019-04-16T06:10:19.566Z,8.1
2019-04-16T06:15:22.057Z,8.5
2019-04-16T06:20:21.291Z,8.7
2019-04-16T06:25:16.116Z,8.8
2019-04-16T06:30:15.671Z,8.9
2019-04-16T06:35:15.707Z,8.7
2019-04-16T06:40:15.702Z,9.0
2019-04-16T06:45:15.794Z,9.1
2019-04-16T06:55:15.812Z,8.4
2019-04-16T07:00:03.168Z,7.8
2019-04-16T07:05:15.809Z,7.2
2019-04-16T07:10:15.677Z,7.0
2019-04-16T07:15:15.817Z,7.6
2019-04-16T07:20:20.766Z,7.6
2019-04-16T07:25:16.868Z,8.2
2019-04-16T07:30:21.216Z,8.2
2019-04-16T07:35:01.035Z,8.7
2019-04-16T07:40:01.134Z,6.9
2019-04-16T07:45:00.927Z,7.0
2019-04-16T07:50:01.782Z,6.8
2019-04-16T07:55:00.924Z,7.3
2019-04-16T08:00:02.106Z,7.1
2019-04-16T08:05:00.859Z,7.0
2019-04-16T08:10:03.402Z,7.3
2019-04-16T08:15:15.201Z,7.5
2019-04-16T08:20:00.802Z,7.8
2019-04-16T08:25:04.224Z,8.1
2019-04-16T08:30:04.304Z,8.3
2019-04-16T08:35:00.937Z,8.2
2019-04-16T08:40:00.800Z,8.8
2019-04-16T08:45:00.840Z,8.9
2019-04-16T08:50:00.787Z,9.1
2019-04-16T08:55:06.850Z,9.1
2019-04-16T09:00:00.865Z,8.8
2019-04-16T09:05:10.971Z,8.8
2019-04-16T09:10:19.172Z,8.7
2019-04-16T09:15:00.827Z,8.5
2019-04-16T09:20:06.327Z,9.2
2019-04-16T09:25:00.813Z,9.6
2019-04-16T09:30:01.813Z,9.7
2019-04-16T09:35:12.401Z,9.6
2019-04-16T09:40:00.811Z,9.6
2019-04-16T09:45:04.946Z,9.6
2019-04-16T09:50:00.826Z,10.2
2019-04-16T09:55:00.785Z,10.2
2019-04-16T10:00:01.154Z,11.0
2019-04-16T10:05:00.861Z,11.2
2019-04-16T10:10:00.915Z,10.8
2019-04-16T10:15:00.829Z,10.8
2019-04-16T10:20:00.836Z,11.5
2019-04-16T10:25:00.844Z,10.7
2019-04-16T10:30:00.849Z,10.8
2019-04-16T10:35:00.982Z,11.3
2019-04-16T10:40:05.276Z,11.5
2019-04-16T10:45:01.889Z,11.4
2019-04-16T10:50:00.894Z,11.8
2019-04-16T10:55:00.902Z,11.6
2019-04-16T11:00:01.074Z,12.2
2019-04-16T11:05:03.347Z,12.1
2019-04-16T11:10:00.859Z,11.9
2019-04-16T11:15:01.631Z,12.0
2019-04-16T11:20:00.895Z,12.0
2019-04-16T11:25:00.929Z,11.7
2019-04-16T11:30:00.962Z,11.0
2019-04-16T11:35:01.006Z,10.9
2019-04-16T11:40:00.950Z,10.9
2019-04-16T11:45:00.882Z,11.1
2019-04-16T11:50:00.890Z,10.6
2019-04-16T11:55:01.163Z,10.9
2019-04-16T12:00:08.474Z,11.4
2019-04-16T12:10:00.908Z,10.9
2019-04-16T12:15:00.961Z,11.1
2019-04-16T12:20:01.066Z,10.9
2019-04-16T12:25:00.983Z,10.6
2019-04-16T12:30:00.914Z,11.0
2019-04-16T12:35:02.026Z,11.2
2019-04-16T12:40:00.981Z,10.6
2019-04-16T12:45:00.907Z,10.4
2019-04-16T12:50:01.512Z,10.6
2019-04-16T12:55:01.335Z,10.7
2019-04-16T13:00:01.228Z,11.0
2019-04-16T13:05:00.852Z,11.4
2019-04-16T13:10:00.857Z,11.7
2019-04-16T13:15:02.462Z,12.0
2019-04-16T13:20:00.881Z,12.2
2019-04-16T13:25:01.352Z,12.3
2019-04-16T13:30:03.158Z,12.3
2019-04-16T13:35:00.880Z,12.4
2019-04-16T13:40:00.891Z,12.1
2019-04-16T13:50:04.927Z,11.3
2019-04-16T13:55:01.008Z,10.9
2019-04-16T14:00:05.683Z,11.4
2019-04-16T14:05:05.638Z,11.7
2019-04-16T14:10:01.229Z,11.5
2019-04-16T14:15:00.948Z,12.2
2019-04-16T14:20:00.919Z,13.0
2019-04-16T14:25:00.982Z,13.4
2019-04-16T14:30:00.878Z,13.6
2019-04-16T14:35:01.060Z,14.2
2019-04-16T14:40:00.871Z,14.1
2019-04-16T14:45:07.899Z,13.5
2019-04-16T14:50:00.925Z,12.9
2019-04-16T14:55:00.928Z,13.0
2019-04-16T15:00:01.029Z,13.1
2019-04-16T15:05:01.066Z,12.5
2019-04-16T15:10:03.260Z,13.5
2019-04-16T15:15:01.063Z,13.6
2019-04-16T15:20:00.940Z,13.3
2019-04-16T15:25:01.072Z,13.1
2019-04-16T15:30:06.035Z,13.5
2019-04-16T15:35:01.043Z,13.1
2019-04-16T15:45:00.960Z,12.7
2019-04-16T15:50:00.963Z,12.8
2019-04-16T15:55:00.958Z,13.2
2019-04-16T16:00:00.905Z,13.0
2019-04-16T16:05:01.431Z,13.3
2019-04-16T16:10:00.940Z,13.7
2019-04-16T16:15:01.169Z,13.7
2019-04-16T16:20:01.070Z,13.6
2019-04-16T16:25:01.058Z,13.5
2019-04-16T16:30:01.137Z,13.0
2019-04-16T16:35:00.961Z,12.5
2019-04-16T16:40:01.075Z,12.3
2019-04-16T16:45:03.327Z,12.1
2019-04-16T16:50:00.957Z,12.2
2019-04-16T16:55:01.069Z,12.1
2019-04-16T17:00:05.946Z,11.9
2019-04-16T17:05:01.129Z,12.1
2019-04-16T17:15:02.198Z,12.0
2019-04-16T17:20:00.938Z,10.8
2019-04-16T17:25:01.071Z,10.7
2019-04-16T17:30:00.914Z,11.0
2019-04-16T17:45:01.276Z,11.5
2019-04-16T17:55:01.112Z,11.8
2019-04-16T18:00:05.852Z,11.5
2019-04-16T18:05:01.079Z,11.6
2019-04-16T18:10:02.562Z,11.8
2019-04-16T18:15:01.075Z,12.4
2019-04-16T18:20:00.962Z,11.7
2019-04-16T18:30:07.056Z,11.8
2019-04-16T18:35:01.211Z,11.4
2019-04-16T18:40:00.950Z,11.3
2019-04-16T18:45:01.074Z,11.4
2019-04-16T18:50:01.359Z,10.7
2019-04-16T18:55:01.758Z,10.2
2019-04-16T19:00:01.232Z,10.5
2019-04-16T19:05:01.089Z,9.6
2019-04-16T19:10:00.978Z,9.2
2019-04-16T19:15:01.118Z,9.8
2019-04-16T19:20:05.036Z,10.7
2019-04-16T19:25:01.120Z,10.9
2019-04-16T19:30:00.954Z,11.8
2019-04-16T19:35:12.550Z,12.4
2019-04-16T19:40:01.063Z,12.7
2019-04-16T19:45:01.000Z,12.6
2019-04-16T19:50:01.530Z,12.5
2019-04-16T19:55:01.251Z,12.8
2019-04-16T20:00:01.001Z,13.1
2019-04-16T20:05:01.067Z,13.0
2019-04-16T20:10:01.267Z,13.8
2019-04-16T20:15:01.385Z,15.0
2019-04-16T20:20:01.005Z,15.8
2019-04-16T20:25:01.393Z,16.2
2019-04-16T20:30:00.983Z,17.0
2019-04-16T20:35:01.352Z,17.1
2019-04-16T20:40:02.047Z,16.4
2019-04-16T20:45:06.150Z,16.4
2019-04-16T20:50:04.887Z,16.9
2019-04-16T20:55:02.116Z,16.9
2019-04-16T21:00:01.035Z,16.3
2019-04-16T21:05:04.611Z,16.6
2019-04-16T21:10:05.061Z,16.6
2019-04-16T21:15:01.003Z,16.2
2019-04-16T21:20:01.097Z,16.5
2019-04-16T21:25:01.045Z,16.8
2019-04-16T21:30:12.092Z,18.0
2019-04-16T21:35:01.495Z,18.1
2019-04-16T21:40:03.238Z,18.3
2019-04-16T21:45:06.480Z,18.5
2019-04-16T21:50:01.039Z,18.7
2019-04-16T21:55:05.191Z,17.2
2019-04-16T22:00:01.450Z,17.4
2019-04-16T22:10:01.114Z,16.7
2019-04-16T22:15:01.215Z,16.0
2019-04-16T22:20:04.718Z,16.0
2019-04-16T22:25:01.160Z,15.6
2019-04-16T22:30:01.022Z,14.6
2019-04-16T22:35:03.474Z,14.4
2019-04-16T22:40:01.076Z,14.2
2019-04-16T22:45:01.191Z,14.0
2019-04-16T22:55:01.066Z,14.4
2019-04-16T23:00:11.381Z,14.2
2019-04-16T23:05:01.074Z,15.0
2019-04-16T23:10:02.099Z,14.4
2019-04-16T23:15:01.219Z,14.0
2019-04-16T23:20:01.353Z,13.0
2019-04-16T23:25:01.468Z,13.1
2019-04-16T23:30:06.109Z,12.1
2019-04-16T23:35:02.662Z,12.0
2019-04-16T23:40:02.144Z,11.7
2019-04-16T23:45:01.221Z,11.9
2019-04-16T23:50:06.073Z,11.0
2019-04-16T23:55:01.592Z,10.8
