createdAt,value
2018-10-18T00:00:24.489Z,52.97
2018-10-18T00:02:54.162Z,46.30
2018-10-18T00:05:23.683Z,54.07
2018-10-18T00:07:53.630Z,53.98
2018-10-18T00:10:22.913Z,54.50
2018-10-18T00:12:52.209Z,53.70
2018-10-18T00:15:21.758Z,53.70
2018-10-18T00:17:51.062Z,54.53
2018-10-18T00:20:20.675Z,50.13
2018-10-18T00:22:49.957Z,48.30
2018-10-18T00:25:19.547Z,50.98
2018-10-18T00:27:48.838Z,47.67
2018-10-18T00:30:18.242Z,48.80
2018-10-18T00:32:47.776Z,53.83
2018-10-18T00:35:17.085Z,53.20
2018-10-18T00:37:46.374Z,52.03
2018-10-18T00:40:15.923Z,50.60
2018-10-18T00:42:44.693Z,48.83
2018-10-18T00:45:13.617Z,47.40
2018-10-18T00:47:42.599Z,45.87
2018-10-18T00:50:11.657Z,49.90
2018-10-18T00:52:40.840Z,46.03
2018-10-18T00:55:10.111Z,48.90
2018-10-18T00:57:39.398Z,46.20
2018-10-18T01:00:08.478Z,49.75
2018-10-18T01:02:37.918Z,50.67
2018-10-18T01:05:06.642Z,48.10
2018-10-18T01:07:35.938Z,45.67
2018-10-18T01:10:04.683Z,48.20
2018-10-18T01:12:33.673Z,49.27
2018-10-18T01:15:02.964Z,54.83
2018-10-18T01:17:32.257Z,53.80
2018-10-18T01:20:01.945Z,51.83
2018-10-18T01:22:31.373Z,53.53
2018-10-18T01:25:00.986Z,56.40
2018-10-18T01:27:30.273Z,50.27
2018-10-18T01:29:59.593Z,49.63
2018-10-18T01:32:29.085Z,50.40
2018-10-18T01:34:58.358Z,57.63
2018-10-18T01:37:27.830Z,49.30
2018-10-18T01:39:57.421Z,49.57
2018-10-18T01:42:27.218Z,57.17
2018-10-18T01:44:56.806Z,49.93
2018-10-18T01:47:26.088Z,51.17
2018-10-18T01:49:55.434Z,50.40
2018-10-18T01:52:24.882Z,50.17
2018-10-18T01:54:54.046Z,45.17
2018-10-18T01:57:23.326Z,52.33
2018-10-18T01:59:54.343Z,47.90
2018-10-18T02:02:23.914Z,48.30
2018-10-18T02:04:54.250Z,52.08
2018-10-18T02:07:23.510Z,59.58
2018-10-18T02:09:54.261Z,55.85
2018-10-18T02:12:23.579Z,50.77
2018-10-18T02:14:54.434Z,54.50
2018-10-18T02:17:24.071Z,53.53
2018-10-18T02:19:54.402Z,55.17
2018-10-18T02:22:23.981Z,52.37
2018-10-18T02:24:54.356Z,58.92
2018-10-18T02:27:24.096Z,54.50
2018-10-18T02:29:54.411Z,52.95
2018-10-18T02:32:23.994Z,61.80
2018-10-18T02:34:54.609Z,50.10
2018-10-18T02:37:23.846Z,57.37
2018-10-18T02:39:54.470Z,62.20
2018-10-18T02:42:23.701Z,54.95
2018-10-18T02:44:54.410Z,62.40
2018-10-18T02:47:24.018Z,61.30
2018-10-18T02:49:54.356Z,56.73
2018-10-18T02:52:23.947Z,60.65
2018-10-18T02:54:54.359Z,58.60
2018-10-18T02:57:23.660Z,57.03
2018-10-18T02:59:54.526Z,47.15
2018-10-18T03:02:24.106Z,49.90
2018-10-18T03:04:54.535Z,50.17
2018-10-18T03:07:24.074Z,43.70
2018-10-18T03:09:54.402Z,45.88
2018-10-18T03:12:36.131Z,47.37
2018-10-18T03:15:06.121Z,41.33
2018-10-18T03:17:35.412Z,37.97
2018-10-18T03:20:04.131Z,40.93
2018-10-18T03:22:33.431Z,38.00
2018-10-18T03:25:02.492Z,42.93
2018-10-18T03:27:32.325Z,42.47
2018-10-18T03:30:02.188Z,44.77
2018-10-18T03:32:31.638Z,47.70
2018-10-18T03:35:01.225Z,45.83
2018-10-18T03:37:30.515Z,44.50
2018-10-18T03:40:00.395Z,46.88
2018-10-18T03:42:29.696Z,39.73
2018-10-18T03:44:59.006Z,42.93
2018-10-18T03:47:28.306Z,42.57
2018-10-18T03:49:57.850Z,44.90
2018-10-18T03:52:27.333Z,51.23
2018-10-18T03:54:56.870Z,45.27
2018-10-18T03:57:26.060Z,44.93
2018-10-18T03:59:55.627Z,48.73
2018-10-18T04:02:25.252Z,48.03
2018-10-18T04:04:54.628Z,41.80
2018-10-18T04:07:24.214Z,48.70
2018-10-18T04:09:54.541Z,53.15
2018-10-18T04:12:23.949Z,53.40
2018-10-18T04:14:54.674Z,48.55
2018-10-18T04:17:24.282Z,53.60
2018-10-18T04:19:54.574Z,38.95
2018-10-18T04:22:24.156Z,46.83
2018-10-18T04:24:54.575Z,42.43
2018-10-18T04:27:23.879Z,45.40
2018-10-18T04:29:54.750Z,43.08
2018-10-18T04:32:24.041Z,42.30
2018-10-18T04:34:54.642Z,43.13
2018-10-18T04:37:24.340Z,43.98
2018-10-18T04:39:54.605Z,41.98
2018-10-18T04:42:23.885Z,40.23
2018-10-18T04:44:54.830Z,39.83
2018-10-18T04:47:43.970Z,37.90
2018-10-18T04:50:16.845Z,39.47
2018-10-18T04:52:50.333Z,40.33
2018-10-18T04:55:19.646Z,42.20
2018-10-18T04:57:48.934Z,40.00
2018-10-18T05:00:17.908Z,37.97
2018-10-18T05:02:47.034Z,41.50
2018-10-18T05:08:17.250Z,38.30
2018-10-18T05:10:46.586Z,40.83
2018-10-18T05:13:16.302Z,42.60
2018-10-18T05:15:45.382Z,42.27
2018-10-18T05:18:14.685Z,43.67
2018-10-18T05:20:43.763Z,40.93
2018-10-18T05:23:13.402Z,43.57
2018-10-18T05:25:42.801Z,46.67
2018-10-18T05:28:12.766Z,43.40
2018-10-18T05:30:42.081Z,42.33
2018-10-18T05:33:11.107Z,44.50
2018-10-18T05:35:40.335Z,42.80
2018-10-18T05:38:09.411Z,43.27
2018-10-18T05:40:38.378Z,39.80
2018-10-18T05:43:08.001Z,41.87
2018-10-18T05:45:37.671Z,41.70
2018-10-18T05:48:06.653Z,41.03
2018-10-18T05:50:35.618Z,38.70
2018-10-18T05:53:04.603Z,39.95
2018-10-18T05:55:34.741Z,45.28
2018-10-18T05:58:04.287Z,39.50
2018-10-18T06:00:33.391Z,41.20
2018-10-18T06:03:02.886Z,40.83
2018-10-18T06:05:32.483Z,41.40
2018-10-18T06:08:01.514Z,42.03
2018-10-18T06:10:42.066Z,36.60
2018-10-18T06:13:11.394Z,45.70
2018-10-18T06:15:40.838Z,45.47
2018-10-18T06:18:10.138Z,43.93
2018-10-18T06:20:39.639Z,50.10
2018-10-18T06:23:08.969Z,40.40
2018-10-18T06:25:38.619Z,42.50
2018-10-18T06:28:08.402Z,45.13
2018-10-18T06:30:37.759Z,42.83
2018-10-18T06:33:06.802Z,37.93
2018-10-18T06:35:36.098Z,35.57
2018-10-18T06:38:05.539Z,36.80
2018-10-18T06:40:34.844Z,40.20
2018-10-18T06:43:03.945Z,35.20
2018-10-18T06:45:33.754Z,38.37
2018-10-18T06:48:03.112Z,34.50
2018-10-18T06:50:32.687Z,31.20
2018-10-18T06:53:03.353Z,33.20
2018-10-18T06:55:32.459Z,35.27
2018-10-18T06:58:01.905Z,34.47
2018-10-18T07:00:31.251Z,33.73
2018-10-18T07:03:00.871Z,29.60
2018-10-18T07:05:30.179Z,29.97
2018-10-18T07:07:59.715Z,29.05
2018-10-18T07:10:29.014Z,24.40
2018-10-18T07:12:58.623Z,26.60
2018-10-18T07:15:27.996Z,28.27
2018-10-18T07:17:57.316Z,31.27
2018-10-18T07:20:26.979Z,27.53
2018-10-18T07:22:56.262Z,28.70
2018-10-18T07:25:25.932Z,28.67
2018-10-18T07:27:55.366Z,29.70
2018-10-18T07:30:24.958Z,28.60
2018-10-18T07:32:55.272Z,28.73
2018-10-18T07:35:24.855Z,27.25
2018-10-18T07:37:55.323Z,27.85
2018-10-18T07:40:24.962Z,36.27
2018-10-18T07:42:54.890Z,25.65
2018-10-18T07:45:24.182Z,26.90
2018-10-18T07:47:53.518Z,27.33
2018-10-18T07:50:22.995Z,27.93
2018-10-18T07:52:52.312Z,22.27
2018-10-18T07:55:21.976Z,21.07
2018-10-18T07:57:51.270Z,23.93
2018-10-18T08:00:20.631Z,23.20
2018-10-18T08:02:50.094Z,21.77
2018-10-18T08:05:19.394Z,22.50
2018-10-18T08:07:48.695Z,21.90
2018-10-18T08:10:18.230Z,19.80
2018-10-18T08:12:47.203Z,20.63
2018-10-18T08:15:16.586Z,21.40
2018-10-18T08:17:46.099Z,25.03
2018-10-18T08:20:15.395Z,21.77
2018-10-18T08:22:44.748Z,25.60
2018-10-18T08:25:13.942Z,26.17
2018-10-18T08:27:42.865Z,25.27
2018-10-18T08:30:12.243Z,21.43
2018-10-18T08:32:41.534Z,27.70
2018-10-18T08:35:10.891Z,22.17
2018-10-18T08:37:40.279Z,27.23
2018-10-18T08:40:09.643Z,28.45
2018-10-18T08:42:39.111Z,26.53
2018-10-18T08:45:07.885Z,24.73
2018-10-18T08:47:36.948Z,21.40
2018-10-18T08:50:06.121Z,22.13
2018-10-18T08:52:35.491Z,22.00
2018-10-18T08:55:04.597Z,19.37
2018-10-18T08:57:34.179Z,18.20
2018-10-18T09:00:03.246Z,21.20
2018-10-18T09:02:33.033Z,19.62
2018-10-18T09:05:02.853Z,17.90
2018-10-18T09:07:32.305Z,17.23
2018-10-18T09:10:01.594Z,19.70
2018-10-18T09:12:31.234Z,22.10
2018-10-18T09:15:00.299Z,19.33
2018-10-18T09:17:29.381Z,19.17
2018-10-18T09:19:58.991Z,21.90
2018-10-18T09:22:27.962Z,20.00
2018-10-18T09:24:57.685Z,21.90
2018-10-18T09:27:27.144Z,24.20
2018-10-18T09:29:56.722Z,27.60
2018-10-18T09:32:26.270Z,28.27
2018-10-18T09:34:56.260Z,25.93
2018-10-18T09:37:25.569Z,22.80
2018-10-18T09:39:55.895Z,26.17
2018-10-18T09:42:25.210Z,28.77
2018-10-18T09:44:55.580Z,23.07
2018-10-18T09:47:25.287Z,24.70
2018-10-18T09:49:55.918Z,24.77
2018-10-18T09:52:25.403Z,22.70
2018-10-18T09:54:55.660Z,25.65
2018-10-18T09:57:25.288Z,27.00
2018-10-18T09:59:55.290Z,26.23
2018-10-18T10:02:24.358Z,29.60
2018-10-18T10:04:53.667Z,31.13
2018-10-18T10:07:23.090Z,28.93
2018-10-18T10:09:52.384Z,28.93
2018-10-18T10:12:21.694Z,31.03
2018-10-18T10:14:51.852Z,29.60
2018-10-18T10:17:21.310Z,31.10
2018-10-18T10:19:50.771Z,32.10
2018-10-18T10:22:19.466Z,34.07
2018-10-18T10:24:48.522Z,33.00
2018-10-18T10:27:18.266Z,34.17
2018-10-18T10:29:47.566Z,31.60
2018-10-18T10:32:16.883Z,34.20
2018-10-18T10:34:46.525Z,30.10
2018-10-18T10:37:15.549Z,28.20
2018-10-18T10:39:45.291Z,33.63
2018-10-18T10:42:14.671Z,28.43
2018-10-18T10:44:43.841Z,29.63
2018-10-18T10:47:12.986Z,27.47
2018-10-18T10:49:42.549Z,27.20
2018-10-18T10:52:11.956Z,23.37
2018-10-18T10:54:41.449Z,27.27
2018-10-18T10:57:10.692Z,29.57
2018-10-18T10:59:40.386Z,27.43
2018-10-18T11:02:10.099Z,26.13
2018-10-18T11:04:39.301Z,27.07
2018-10-18T11:07:08.706Z,26.23
2018-10-18T11:09:38.333Z,25.00
2018-10-18T11:12:07.867Z,27.77
2018-10-18T11:14:37.507Z,29.67
2018-10-18T11:17:07.487Z,25.17
2018-10-18T11:19:36.937Z,26.60
2018-10-18T11:22:06.323Z,23.85
2018-10-18T11:24:35.631Z,28.50
2018-10-18T11:27:05.418Z,26.23
2018-10-18T11:29:34.850Z,24.47
2018-10-18T11:32:04.454Z,24.45
2018-10-18T11:34:33.777Z,24.50
2018-10-18T11:37:03.118Z,26.02
2018-10-18T11:39:32.417Z,25.72
2018-10-18T11:42:01.713Z,26.57
2018-10-18T11:44:31.194Z,25.20
2018-10-18T11:47:00.583Z,23.97
2018-10-18T11:49:29.853Z,20.43
2018-10-18T11:51:59.756Z,27.05
2018-10-18T11:54:29.176Z,27.00
2018-10-18T11:56:58.498Z,28.80
2018-10-18T11:59:27.541Z,23.20
2018-10-18T12:01:56.891Z,25.83
2018-10-18T12:04:26.136Z,28.90
2018-10-18T12:06:56.225Z,22.83
2018-10-18T12:09:25.669Z,18.43
2018-10-18T12:11:55.973Z,21.10
2018-10-18T12:14:26.127Z,23.87
2018-10-18T12:16:55.913Z,22.90
2018-10-18T12:19:25.562Z,20.00
2018-10-18T12:21:55.889Z,20.55
2018-10-18T12:24:25.401Z,22.60
2018-10-18T12:26:54.369Z,21.33
2018-10-18T12:29:23.481Z,22.83
2018-10-18T12:31:52.793Z,17.43
2018-10-18T12:34:23.282Z,15.83
2018-10-18T12:36:52.744Z,17.37
2018-10-18T12:39:22.041Z,17.47
2018-10-18T12:41:51.656Z,18.30
2018-10-18T12:44:21.420Z,17.25
2018-10-18T12:46:50.377Z,17.20
2018-10-18T12:49:19.637Z,18.53
2018-10-18T12:51:48.905Z,15.20
2018-10-18T12:54:18.561Z,23.00
2018-10-18T12:56:47.993Z,19.80
2018-10-18T12:59:17.557Z,19.03
2018-10-18T13:01:46.893Z,19.87
2018-10-18T13:04:16.576Z,19.73
2018-10-18T13:06:46.062Z,16.87
2018-10-18T13:09:15.325Z,16.43
2018-10-18T13:11:44.609Z,18.50
2018-10-18T13:14:14.040Z,17.23
2018-10-18T13:16:43.649Z,17.13
2018-10-18T13:19:13.001Z,14.50
2018-10-18T13:21:42.282Z,12.90
2018-10-18T13:24:12.046Z,11.65
2018-10-18T13:26:41.669Z,13.63
2018-10-18T13:29:10.953Z,11.60
2018-10-18T13:31:40.237Z,13.77
2018-10-18T13:34:09.763Z,12.78
2018-10-18T13:36:38.954Z,16.60
2018-10-18T13:39:08.308Z,13.00
2018-10-18T13:41:37.170Z,15.63
2018-10-18T13:44:07.030Z,12.40
2018-10-18T13:46:36.500Z,14.20
2018-10-18T13:49:05.617Z,12.70
2018-10-18T13:51:34.649Z,12.30
2018-10-18T13:54:03.796Z,10.50
2018-10-18T13:56:33.442Z,15.73
2018-10-18T13:59:03.198Z,15.07
2018-10-18T14:01:32.370Z,10.53
2018-10-18T14:04:02.231Z,11.78
2018-10-18T14:06:31.518Z,11.73
2018-10-18T14:09:01.082Z,15.25
2018-10-18T14:11:30.078Z,14.80
2018-10-18T14:13:59.400Z,13.50
2018-10-18T14:16:28.970Z,11.57
2018-10-18T14:18:58.458Z,11.73
2018-10-18T14:21:27.777Z,10.50
2018-10-18T14:23:57.362Z,12.40
2018-10-18T14:26:26.979Z,12.80
2018-10-18T14:28:56.123Z,9.53
2018-10-18T14:31:25.586Z,8.80
2018-10-18T14:33:56.328Z,10.72
2018-10-18T14:36:25.591Z,10.37
2018-10-18T14:38:56.744Z,7.08
2018-10-18T14:41:26.079Z,6.50
2018-10-18T14:43:56.529Z,5.97
2018-10-18T14:46:26.085Z,7.97
2018-10-18T14:48:56.419Z,9.85
2018-10-18T14:51:25.680Z,7.10
2018-10-18T14:53:56.513Z,8.05
2018-10-18T14:56:26.188Z,9.30
2018-10-18T14:58:56.457Z,12.68
2018-10-18T15:01:26.081Z,8.27
2018-10-18T15:03:56.438Z,6.83
2018-10-18T15:06:25.701Z,10.90
2018-10-18T15:08:56.461Z,6.80
2018-10-18T15:11:26.013Z,9.93
2018-10-18T15:13:56.563Z,5.90
2018-10-18T15:16:26.193Z,9.93
2018-10-18T15:18:56.476Z,9.10
2018-10-18T15:21:25.741Z,9.03
2018-10-18T15:23:56.642Z,6.47
2018-10-18T15:26:26.330Z,6.10
2018-10-18T15:28:56.552Z,6.10
2018-10-18T15:31:26.146Z,6.07
2018-10-18T15:33:56.558Z,5.55
2018-10-18T15:36:25.837Z,6.57
2018-10-18T15:38:56.786Z,7.00
2018-10-18T15:41:26.233Z,7.97
2018-10-18T15:43:56.497Z,9.38
2018-10-18T15:46:25.748Z,7.00
2018-10-18T15:48:56.868Z,5.75
2018-10-18T15:51:26.349Z,14.90
2018-10-18T15:53:56.736Z,7.65
2018-10-18T15:56:26.197Z,6.93
2018-10-18T15:58:56.567Z,6.08
2018-10-18T16:01:25.977Z,6.60
2018-10-18T16:03:56.541Z,8.83
2018-10-18T16:06:25.851Z,7.07
2018-10-18T16:08:56.661Z,6.45
2018-10-18T16:11:26.290Z,6.58
2018-10-18T16:13:56.765Z,8.20
2018-10-18T16:16:26.342Z,6.97
2018-10-18T16:18:56.675Z,7.40
2018-10-18T16:21:26.001Z,8.20
2018-10-18T16:23:56.685Z,7.47
2018-10-18T16:26:26.301Z,8.07
2018-10-18T16:28:56.742Z,9.55
2018-10-18T16:31:26.320Z,8.70
2018-10-18T16:33:56.878Z,6.83
2018-10-18T16:36:26.474Z,9.50
2018-10-18T16:38:56.709Z,6.97
2018-10-18T16:41:26.486Z,7.47
2018-10-18T16:43:56.447Z,7.77
2018-10-18T16:46:25.874Z,9.50
2018-10-18T16:48:56.706Z,8.86
2018-10-18T16:51:25.998Z,12.40
2018-10-18T16:53:56.943Z,11.53
2018-10-18T16:56:36.473Z,9.70
2018-10-18T16:59:05.713Z,9.00
2018-10-18T17:01:35.465Z,11.70
2018-10-18T17:04:04.248Z,12.53
2018-10-18T17:06:33.465Z,12.53
2018-10-18T17:09:02.661Z,12.68
2018-10-18T17:11:31.955Z,14.93
2018-10-18T17:14:01.640Z,13.13
2018-10-18T17:16:31.401Z,18.48
2018-10-18T17:19:00.859Z,13.08
2018-10-18T17:21:30.418Z,17.70
2018-10-18T17:24:00.078Z,23.13
2018-10-18T17:26:29.393Z,13.47
2018-10-18T17:28:58.845Z,18.63
2018-10-18T17:31:28.654Z,15.93
2018-10-18T17:33:58.300Z,13.20
2018-10-18T17:36:27.634Z,13.13
2018-10-18T17:38:57.021Z,13.20
2018-10-18T17:41:26.022Z,13.23
2018-10-18T17:43:56.885Z,12.43
2018-10-18T17:46:26.481Z,12.60
2018-10-18T17:48:56.821Z,12.35
2018-10-18T17:51:26.363Z,17.23
2018-10-18T17:53:56.961Z,14.93
2018-10-18T17:56:26.249Z,12.30
2018-10-18T17:58:56.834Z,16.48
2018-10-18T18:01:26.406Z,14.73
2018-10-18T18:03:56.816Z,14.87
2018-10-18T18:06:26.730Z,11.20
2018-10-18T18:08:56.644Z,15.78
2018-10-18T18:11:26.154Z,12.20
2018-10-18T18:13:56.954Z,12.58
2018-10-18T18:16:27.001Z,14.33
2018-10-18T18:18:57.067Z,13.90
2018-10-18T18:21:26.645Z,14.93
2018-10-18T18:23:57.323Z,13.95
2018-10-18T18:26:32.715Z,13.70
2018-10-18T18:28:57.678Z,13.90
2018-10-18T18:31:34.400Z,12.03
2018-10-18T18:34:16.500Z,12.33
2018-10-18T18:36:57.637Z,12.00
2018-10-18T18:39:26.708Z,14.97
2018-10-18T18:41:55.958Z,11.30
2018-10-18T18:44:25.673Z,13.00
2018-10-18T18:46:57.522Z,13.97
2018-10-18T18:49:28.218Z,16.10
2018-10-18T18:51:57.791Z,12.50
2018-10-18T18:54:27.061Z,12.97
2018-10-18T18:56:57.242Z,15.35
2018-10-18T18:59:26.677Z,13.60
2018-10-18T19:01:56.978Z,15.43
2018-10-18T19:04:26.585Z,14.60
2018-10-18T19:06:57.002Z,14.20
2018-10-18T19:09:26.285Z,15.57
2018-10-18T19:11:56.796Z,18.37
2018-10-18T19:14:25.747Z,13.40
2018-10-18T19:16:55.242Z,17.17
2018-10-18T19:19:24.678Z,15.73
2018-10-18T19:21:53.958Z,13.63
2018-10-18T19:24:23.165Z,13.90
2018-10-18T19:26:52.494Z,13.73
2018-10-18T19:29:22.166Z,18.40
2018-10-18T19:32:05.300Z,13.90
2018-10-18T19:34:34.611Z,12.50
2018-10-18T19:37:03.951Z,13.77
2018-10-18T19:39:33.222Z,16.20
2018-10-18T19:42:02.801Z,15.80
2018-10-18T19:44:32.297Z,16.87
2018-10-18T19:47:01.534Z,13.90
2018-10-18T19:49:30.905Z,17.13
2018-10-18T19:51:59.854Z,12.90
2018-10-18T19:54:29.026Z,14.43
2018-10-18T19:56:58.300Z,15.60
2018-10-18T19:59:41.123Z,17.40
2018-10-18T20:02:15.811Z,18.97
2018-10-18T20:04:45.319Z,15.67
2018-10-18T20:07:14.907Z,14.03
2018-10-18T20:09:44.230Z,13.70
2018-10-18T20:12:13.932Z,14.70
2018-10-18T20:14:43.384Z,13.30
2018-10-18T20:17:13.121Z,13.73
2018-10-18T20:19:43.692Z,14.73
2018-10-18T20:22:12.891Z,14.73
2018-10-18T20:24:42.324Z,17.00
2018-10-18T20:27:11.418Z,12.77
2018-10-18T20:29:40.878Z,15.77
2018-10-18T20:32:10.393Z,12.23
2018-10-18T20:34:39.814Z,12.40
2018-10-18T20:37:09.131Z,13.30
2018-10-18T20:39:38.436Z,10.27
2018-10-18T20:42:08.191Z,15.50
2018-10-18T20:44:37.454Z,11.60
2018-10-18T20:47:06.809Z,14.00
2018-10-18T20:49:35.978Z,16.10
2018-10-18T20:52:05.620Z,13.58
2018-10-18T20:54:34.385Z,14.80
2018-10-18T20:57:13.526Z,11.50
2018-10-18T20:59:43.010Z,13.80
2018-10-18T21:02:12.302Z,11.63
2018-10-18T21:04:42.073Z,9.70
2018-10-18T21:07:24.291Z,13.70
2018-10-18T21:09:53.847Z,11.43
2018-10-18T21:12:22.838Z,11.43
2018-10-18T21:14:52.095Z,10.33
2018-10-18T21:17:21.854Z,13.60
2018-10-18T21:22:48.345Z,9.53
2018-10-18T21:25:17.608Z,12.67
2018-10-18T21:27:49.788Z,12.40
2018-10-18T21:30:20.499Z,10.40
2018-10-18T21:35:54.144Z,12.83
2018-10-18T21:38:25.969Z,9.77
2018-10-18T21:40:55.281Z,13.67
2018-10-18T21:43:25.015Z,8.20
2018-10-18T21:45:54.602Z,11.40
2018-10-18T21:48:23.802Z,14.07
2018-10-18T21:50:53.275Z,10.20
2018-10-18T21:53:22.698Z,9.87
2018-10-18T21:55:52.105Z,12.17
2018-10-18T21:58:20.819Z,11.27
2018-10-18T22:00:50.545Z,9.17
2018-10-18T22:03:19.794Z,10.07
2018-10-18T22:05:49.250Z,9.00
2018-10-18T22:08:18.534Z,10.37
2018-10-18T22:10:48.110Z,14.10
2018-10-18T22:13:17.376Z,10.90
2018-10-18T22:18:44.126Z,9.33
2018-10-18T22:21:13.681Z,7.17
2018-10-18T22:23:43.449Z,10.50
2018-10-18T22:26:13.014Z,8.60
2018-10-18T22:28:42.281Z,10.03
2018-10-18T22:31:12.041Z,14.03
2018-10-18T22:33:41.306Z,13.77
2018-10-18T22:36:10.866Z,9.40
2018-10-18T22:38:40.249Z,8.73
2018-10-18T22:41:09.628Z,14.70
2018-10-18T22:43:38.871Z,9.87
2018-10-18T22:46:08.188Z,9.58
2018-10-18T22:48:37.449Z,7.47
2018-10-18T22:51:07.046Z,10.03
2018-10-18T22:53:36.502Z,10.67
2018-10-18T22:56:05.898Z,10.30
2018-10-18T22:58:35.242Z,6.67
2018-10-18T23:01:04.167Z,8.00
2018-10-18T23:03:33.189Z,7.73
2018-10-18T23:06:14.585Z,10.83
2018-10-18T23:08:47.878Z,8.07
2018-10-18T23:11:17.372Z,7.20
2018-10-18T23:13:46.865Z,10.60
2018-10-18T23:16:16.242Z,7.00
2018-10-18T23:18:45.493Z,9.30
2018-10-18T23:21:14.823Z,7.23
2018-10-18T23:23:44.373Z,6.97
2018-10-18T23:26:13.497Z,10.17
2018-10-18T23:28:42.754Z,10.97
2018-10-18T23:31:12.294Z,10.72
2018-10-18T23:33:41.901Z,8.40
2018-10-18T23:36:11.456Z,12.60
2018-10-18T23:38:41.430Z,7.13
2018-10-18T23:41:10.622Z,7.67
2018-10-18T23:43:40.351Z,11.47
2018-10-18T23:46:09.626Z,10.53
2018-10-18T23:48:38.764Z,7.80
2018-10-18T23:51:08.011Z,8.80
2018-10-18T23:53:37.525Z,6.70
2018-10-18T23:56:07.075Z,8.35
2018-10-18T23:58:36.584Z,9.50
