createdAt,value
2022-09-25T00:00:59.426Z,2.17
2022-09-25T00:03:29.278Z,2.30
2022-09-25T00:06:04.159Z,1.85
2022-09-25T00:08:32.355Z,2.00
2022-09-25T00:10:59.993Z,2.13
2022-09-25T00:13:28.198Z,1.90
2022-09-25T00:15:57.884Z,2.10
2022-09-25T00:18:40.382Z,1.73
2022-09-25T00:21:11.646Z,1.75
2022-09-25T00:23:39.385Z,2.03
2022-09-25T00:26:09.639Z,1.80
2022-09-25T00:28:37.995Z,2.03
2022-09-25T00:31:06.942Z,1.60
2022-09-25T00:33:35.994Z,1.95
2022-09-25T00:36:05.417Z,1.88
2022-09-25T00:38:35.475Z,1.65
2022-09-25T00:41:03.835Z,1.90
2022-09-25T00:43:37.914Z,2.15
2022-09-25T00:46:09.556Z,1.77
2022-09-25T00:48:37.737Z,1.90
2022-09-25T00:51:06.291Z,1.70
2022-09-25T00:53:40.833Z,1.87
2022-09-25T00:56:11.393Z,2.20
2022-09-25T00:58:40.372Z,1.83
2022-09-25T01:01:08.743Z,2.00
2022-09-25T01:03:36.994Z,1.88
2022-09-25T01:06:04.949Z,1.83
2022-09-25T01:08:33.471Z,1.67
2022-09-25T01:11:02.879Z,1.73
2022-09-25T01:13:31.367Z,2.00
2022-09-25T01:16:02.919Z,2.20
2022-09-25T01:18:49.307Z,1.67
2022-09-25T01:21:23.807Z,1.90
2022-09-25T01:24:01.874Z,1.88
2022-09-25T01:26:57.196Z,1.70
2022-09-25T01:29:27.957Z,2.08
2022-09-25T01:32:03.153Z,2.00
2022-09-25T01:34:40.701Z,1.80
2022-09-25T01:37:16.652Z,1.80
2022-09-25T01:39:47.169Z,1.80
2022-09-25T01:42:18.847Z,1.77
2022-09-25T01:44:54.028Z,1.65
2022-09-25T01:47:24.115Z,2.20
2022-09-25T01:49:54.870Z,1.95
2022-09-25T01:52:26.337Z,1.67
2022-09-25T01:54:56.756Z,1.77
2022-09-25T01:57:26.798Z,1.80
2022-09-25T02:00:02.003Z,1.67
2022-09-25T02:02:34.061Z,1.60
2022-09-25T02:05:06.715Z,1.95
2022-09-25T02:07:37.104Z,1.80
2022-09-25T02:10:07.693Z,1.80
2022-09-25T02:12:40.968Z,1.90
2022-09-25T02:15:13.804Z,2.08
2022-09-25T02:18:01.303Z,1.77
2022-09-25T02:20:33.705Z,1.80
2022-09-25T02:23:07.806Z,2.30
2022-09-25T02:25:38.463Z,2.42
2022-09-25T02:28:06.238Z,2.05
2022-09-25T02:30:35.293Z,1.88
2022-09-25T02:33:03.173Z,1.95
2022-09-25T02:35:31.336Z,1.90
2022-09-25T02:37:59.194Z,2.40
2022-09-25T02:40:31.798Z,2.10
2022-09-25T02:43:02.828Z,1.92
2022-09-25T02:45:38.384Z,1.77
2022-09-25T02:48:13.744Z,2.28
2022-09-25T02:50:47.425Z,2.15
2022-09-25T02:53:19.769Z,2.00
2022-09-25T02:55:51.988Z,1.80
2022-09-25T02:58:25.046Z,1.50
2022-09-25T03:00:54.818Z,1.70
2022-09-25T03:03:25.902Z,1.70
2022-09-25T03:05:56.816Z,1.70
2022-09-25T03:08:41.403Z,1.90
2022-09-25T03:11:12.628Z,1.65
2022-09-25T03:13:40.934Z,1.92
2022-09-25T03:16:13.737Z,1.90
2022-09-25T03:18:41.523Z,1.80
2022-09-25T03:21:09.824Z,1.55
2022-09-25T03:23:37.560Z,1.38
2022-09-25T03:26:05.815Z,1.75
2022-09-25T03:28:33.888Z,1.90
2022-09-25T03:31:03.504Z,1.80
2022-09-25T03:33:35.630Z,2.03
2022-09-25T03:36:05.227Z,1.92
2022-09-25T03:38:32.922Z,1.80
2022-09-25T03:41:00.597Z,1.90
2022-09-25T03:43:28.342Z,1.65
2022-09-25T03:45:56.039Z,1.80
2022-09-25T03:48:24.398Z,2.13
2022-09-25T03:50:53.706Z,2.20
2022-09-25T03:53:21.542Z,1.58
2022-09-25T03:55:49.450Z,1.73
2022-09-25T03:58:17.273Z,1.60
2022-09-25T04:00:46.776Z,1.48
2022-09-25T04:03:15.007Z,1.77
2022-09-25T04:05:43.794Z,2.10
2022-09-25T04:08:13.183Z,1.85
2022-09-25T04:10:40.981Z,2.03
2022-09-25T04:13:11.191Z,2.30
2022-09-25T04:15:39.671Z,1.92
2022-09-25T04:18:07.876Z,2.88
2022-09-25T04:20:36.060Z,2.00
2022-09-25T04:23:03.852Z,2.55
2022-09-25T04:25:32.849Z,2.08
2022-09-25T04:28:01.235Z,2.42
2022-09-25T04:30:30.736Z,2.40
2022-09-25T04:33:16.693Z,2.50
2022-09-25T04:35:44.578Z,2.30
2022-09-25T04:38:12.282Z,2.00
2022-09-25T04:40:41.854Z,2.38
2022-09-25T04:43:09.552Z,2.20
2022-09-25T04:45:38.101Z,2.17
2022-09-25T04:48:06.495Z,2.40
2022-09-25T04:50:35.098Z,2.55
2022-09-25T04:53:03.164Z,2.80
2022-09-25T04:55:30.999Z,2.75
2022-09-25T04:58:00.973Z,2.47
2022-09-25T05:00:30.907Z,2.55
2022-09-25T05:02:58.684Z,2.40
2022-09-25T05:05:28.086Z,2.67
2022-09-25T05:07:56.755Z,2.38
2022-09-25T05:10:27.359Z,2.38
2022-09-25T05:12:56.264Z,2.10
2022-09-25T05:15:25.415Z,2.58
2022-09-25T05:18:00.995Z,2.40
2022-09-25T05:20:28.842Z,2.55
2022-09-25T05:22:57.286Z,3.28
2022-09-25T05:25:25.375Z,2.90
2022-09-25T05:27:55.693Z,3.50
2022-09-25T05:30:26.077Z,3.13
2022-09-25T05:32:54.085Z,3.72
2022-09-25T05:35:23.464Z,3.60
2022-09-25T05:37:51.080Z,3.22
2022-09-25T05:40:21.330Z,3.67
2022-09-25T05:42:49.377Z,3.53
2022-09-25T05:45:18.601Z,3.28
2022-09-25T05:47:48.249Z,3.88
2022-09-25T05:50:17.601Z,3.40
2022-09-25T05:52:45.198Z,3.83
2022-09-25T05:55:13.714Z,3.40
2022-09-25T05:57:41.679Z,3.38
2022-09-25T06:00:11.430Z,3.35
2022-09-25T06:02:39.106Z,3.20
2022-09-25T06:05:09.092Z,3.00
2022-09-25T06:07:37.043Z,2.72
2022-09-25T06:10:06.652Z,3.07
2022-09-25T06:12:35.469Z,2.92
2022-09-25T06:15:03.108Z,3.27
2022-09-25T06:17:34.340Z,3.40
2022-09-25T06:20:02.351Z,3.05
2022-09-25T06:22:32.140Z,2.92
2022-09-25T06:24:59.708Z,3.35
2022-09-25T06:27:27.541Z,2.92
2022-09-25T06:29:55.288Z,2.72
2022-09-25T06:32:23.556Z,2.03
2022-09-25T06:34:51.117Z,2.10
2022-09-25T06:37:19.019Z,2.17
2022-09-25T06:39:48.303Z,1.98
2022-09-25T06:42:16.069Z,2.00
2022-09-25T06:44:43.921Z,2.17
2022-09-25T06:47:17.602Z,3.05
2022-09-25T06:49:46.546Z,1.52
2022-09-25T06:52:14.154Z,2.25
2022-09-25T06:54:44.193Z,2.07
2022-09-25T06:57:14.622Z,2.22
2022-09-25T06:59:42.160Z,2.22
2022-09-25T07:02:24.141Z,1.83
2022-09-25T07:04:52.330Z,1.88
2022-09-25T07:07:21.253Z,2.10
2022-09-25T07:09:49.114Z,1.88
2022-09-25T07:12:18.497Z,1.77
2022-09-25T07:14:47.025Z,1.67
2022-09-25T07:17:15.416Z,1.60
2022-09-25T07:19:43.172Z,1.90
2022-09-25T07:22:12.846Z,1.48
2022-09-25T07:24:40.840Z,1.60
2022-09-25T07:27:08.384Z,1.90
2022-09-25T07:29:37.536Z,2.00
2022-09-25T07:32:05.570Z,1.83
2022-09-25T07:34:35.817Z,1.90
2022-09-25T07:37:03.566Z,2.00
2022-09-25T07:39:31.288Z,1.45
2022-09-25T07:41:59.871Z,1.25
2022-09-25T07:44:29.407Z,1.40
2022-09-25T07:47:03.736Z,1.70
2022-09-25T07:49:31.903Z,1.65
2022-09-25T07:51:59.833Z,1.40
2022-09-25T07:54:27.869Z,1.57
2022-09-25T07:56:55.441Z,1.60
2022-09-25T07:59:27.397Z,1.20
2022-09-25T08:01:55.284Z,1.40
2022-09-25T08:04:28.407Z,1.40
2022-09-25T08:06:56.715Z,1.52
2022-09-25T08:09:24.278Z,1.40
2022-09-25T08:11:52.092Z,0.90
2022-09-25T08:14:26.808Z,1.23
2022-09-25T08:16:56.004Z,1.40
2022-09-25T08:19:25.105Z,1.15
2022-09-25T08:21:53.673Z,1.10
2022-09-25T08:24:21.261Z,1.73
2022-09-25T08:26:50.154Z,1.10
2022-09-25T08:29:18.432Z,1.00
2022-09-25T08:31:46.110Z,1.20
2022-09-25T08:34:39.377Z,1.52
2022-09-25T08:37:07.749Z,1.10
2022-09-25T08:39:35.336Z,1.10
2022-09-25T08:42:03.796Z,1.00
2022-09-25T08:44:33.698Z,1.30
2022-09-25T08:47:22.673Z,1.10
2022-09-25T08:50:04.209Z,0.80
2022-09-25T08:52:33.720Z,1.30
2022-09-25T08:55:01.278Z,1.33
2022-09-25T08:57:35.051Z,1.17
2022-09-25T09:00:12.644Z,0.93
2022-09-25T09:02:42.624Z,1.10
2022-09-25T09:05:24.158Z,0.90
2022-09-25T09:07:57.036Z,1.00
2022-09-25T09:10:31.351Z,0.80
2022-09-25T09:13:02.528Z,1.40
2022-09-25T09:15:40.197Z,0.95
2022-09-25T09:18:18.467Z,1.05
2022-09-25T09:20:52.315Z,0.97
2022-09-25T09:23:23.871Z,0.95
2022-09-25T09:26:02.973Z,0.90
2022-09-25T09:29:10.995Z,0.73
2022-09-25T09:31:47.089Z,0.75
2022-09-25T09:34:53.736Z,1.15
2022-09-25T09:37:24.504Z,1.05
2022-09-25T09:40:03.875Z,1.08
2022-09-25T09:42:38.987Z,0.77
2022-09-25T09:45:16.302Z,0.90
2022-09-25T09:47:47.794Z,0.70
2022-09-25T09:50:23.364Z,0.90
2022-09-25T09:52:55.112Z,0.60
2022-09-25T09:55:28.201Z,0.90
2022-09-25T09:57:59.003Z,0.60
2022-09-25T10:00:26.651Z,0.90
2022-09-25T10:02:59.755Z,0.80
2022-09-25T10:05:37.252Z,0.52
2022-09-25T10:08:05.442Z,0.70
2022-09-25T10:10:37.247Z,0.82
2022-09-25T10:13:07.421Z,0.57
2022-09-25T10:15:38.477Z,0.88
2022-09-25T10:18:07.602Z,1.05
2022-09-25T10:20:42.368Z,1.00
2022-09-25T10:23:21.239Z,0.60
2022-09-25T10:25:56.096Z,0.43
2022-09-25T10:28:28.888Z,0.50
2022-09-25T10:30:58.165Z,0.75
2022-09-25T10:33:27.517Z,0.63
2022-09-25T10:35:56.458Z,0.80
2022-09-25T10:38:37.970Z,0.73
2022-09-25T10:41:09.746Z,1.23
2022-09-25T10:43:51.866Z,0.60
2022-09-25T10:46:49.147Z,0.50
2022-09-25T10:49:37.529Z,0.70
2022-09-25T10:52:07.122Z,0.70
2022-09-25T10:54:45.118Z,0.57
2022-09-25T10:57:33.987Z,0.90
2022-09-25T11:00:02.963Z,0.60
2022-09-25T11:02:35.808Z,0.63
2022-09-25T11:05:04.084Z,0.77
2022-09-25T11:07:33.523Z,0.65
2022-09-25T11:10:01.397Z,0.45
2022-09-25T11:12:34.294Z,0.40
2022-09-25T11:15:05.776Z,0.50
2022-09-25T11:17:34.968Z,0.55
2022-09-25T11:20:27.604Z,0.50
2022-09-25T11:23:02.159Z,0.50
2022-09-25T11:25:36.755Z,0.73
2022-09-25T11:28:13.574Z,0.50
2022-09-25T11:30:44.927Z,0.50
2022-09-25T11:33:21.028Z,0.30
2022-09-25T11:35:53.087Z,0.40
2022-09-25T11:38:43.647Z,0.80
2022-09-25T11:41:25.074Z,0.88
2022-09-25T11:44:08.368Z,0.30
2022-09-25T11:46:41.964Z,0.40
2022-09-25T11:49:18.373Z,0.43
2022-09-25T11:52:28.021Z,0.70
2022-09-25T11:55:06.097Z,0.60
2022-09-25T11:57:38.318Z,0.80
2022-09-25T12:00:11.816Z,0.88
2022-09-25T12:02:50.769Z,0.70
2022-09-25T12:05:33.163Z,0.60
2022-09-25T12:08:24.382Z,0.77
2022-09-25T12:10:58.316Z,0.50
2022-09-25T12:13:37.282Z,0.70
2022-09-25T12:16:14.833Z,0.50
2022-09-25T12:19:11.160Z,0.30
2022-09-25T12:21:47.920Z,0.20
2022-09-25T12:24:23.705Z,1.00
2022-09-25T12:26:57.138Z,0.50
2022-09-25T12:29:35.564Z,0.40
2022-09-25T12:32:18.542Z,0.60
2022-09-25T12:35:00.713Z,0.40
2022-09-25T12:37:35.183Z,0.82
2022-09-25T12:40:05.806Z,0.37
2022-09-25T12:42:42.708Z,0.47
2022-09-25T12:45:19.653Z,0.95
2022-09-25T12:48:00.307Z,0.47
2022-09-25T12:50:31.029Z,0.30
2022-09-25T12:53:03.191Z,0.30
2022-09-25T12:55:40.023Z,0.50
2022-09-25T12:58:22.006Z,0.60
2022-09-25T13:00:55.067Z,0.40
2022-09-25T13:03:33.877Z,0.50
2022-09-25T13:06:07.116Z,0.47
2022-09-25T13:08:41.813Z,0.60
2022-09-25T13:11:12.043Z,0.50
2022-09-25T13:13:45.573Z,0.55
2022-09-25T13:16:18.689Z,0.65
2022-09-25T13:18:50.031Z,0.60
2022-09-25T13:21:26.015Z,0.50
2022-09-25T13:23:54.595Z,0.50
2022-09-25T13:26:26.858Z,0.38
2022-09-25T13:28:58.621Z,0.45
2022-09-25T13:31:27.988Z,0.50
2022-09-25T13:34:06.192Z,0.45
2022-09-25T13:36:42.804Z,0.52
2022-09-25T13:39:40.472Z,0.30
2022-09-25T13:42:13.113Z,0.65
2022-09-25T13:45:09.654Z,0.40
2022-09-25T13:48:04.446Z,0.63
2022-09-25T13:50:51.650Z,0.43
2022-09-25T13:53:50.814Z,0.50
2022-09-25T13:56:29.979Z,0.63
2022-09-25T13:59:25.555Z,0.40
2022-09-25T14:01:56.478Z,0.30
2022-09-25T14:04:33.818Z,0.55
2022-09-25T14:07:12.068Z,0.50
2022-09-25T14:09:44.981Z,0.30
2022-09-25T14:12:21.272Z,0.38
2022-09-25T14:14:55.048Z,0.60
2022-09-25T14:17:24.828Z,0.60
2022-09-25T14:19:54.466Z,0.20
2022-09-25T14:22:32.859Z,0.57
2022-09-25T14:25:00.844Z,0.40
2022-09-25T14:27:29.008Z,0.50
2022-09-25T14:30:08.344Z,0.35
2022-09-25T14:32:55.133Z,0.30
2022-09-25T14:35:36.308Z,0.45
2022-09-25T14:38:37.101Z,0.40
2022-09-25T14:41:22.539Z,0.47
2022-09-25T14:44:04.615Z,0.38
2022-09-25T14:46:34.039Z,0.40
2022-09-25T14:49:03.839Z,0.70
2022-09-25T14:51:40.789Z,0.50
2022-09-25T14:54:15.280Z,0.50
2022-09-25T14:56:46.016Z,0.50
2022-09-25T14:59:16.217Z,0.43
2022-09-25T15:01:47.009Z,0.60
2022-09-25T15:04:26.478Z,0.40
2022-09-25T15:07:01.086Z,0.50
2022-09-25T15:09:37.379Z,1.10
2022-09-25T15:12:18.709Z,0.70
2022-09-25T15:14:59.919Z,0.50
2022-09-25T15:17:28.534Z,0.40
2022-09-25T15:19:58.934Z,0.90
2022-09-25T15:22:31.025Z,1.10
2022-09-25T15:25:01.050Z,1.27
2022-09-25T15:27:29.128Z,0.88
2022-09-25T15:29:57.713Z,0.50
2022-09-25T15:32:28.277Z,0.70
2022-09-25T15:35:18.226Z,0.77
2022-09-25T15:37:46.425Z,0.60
2022-09-25T15:40:25.734Z,0.43
2022-09-25T15:42:53.670Z,0.95
2022-09-25T15:45:53.343Z,0.57
2022-09-25T15:48:29.401Z,1.60
2022-09-25T15:50:57.376Z,0.80
2022-09-25T15:53:28.124Z,0.52
2022-09-25T15:56:06.365Z,7.38
2022-09-25T15:58:38.065Z,2.50
2022-09-25T16:01:23.253Z,7.10
2022-09-25T16:04:10.569Z,0.63
2022-09-25T16:06:40.267Z,4.65
2022-09-25T16:09:22.007Z,0.98
2022-09-25T16:11:55.934Z,0.80
2022-09-25T16:14:29.232Z,1.48
2022-09-25T16:16:57.982Z,2.60
2022-09-25T16:19:34.642Z,0.88
2022-09-25T16:22:15.551Z,1.40
2022-09-25T16:24:43.314Z,0.88
2022-09-25T16:27:23.409Z,1.98
2022-09-25T16:29:51.202Z,0.32
2022-09-25T16:32:20.923Z,1.00
2022-09-25T16:34:57.178Z,1.23
2022-09-25T16:37:28.280Z,1.23
2022-09-25T16:40:16.783Z,2.72
2022-09-25T16:42:47.284Z,1.10
2022-09-25T16:45:18.214Z,0.73
2022-09-25T16:47:49.442Z,1.70
2022-09-25T16:50:18.753Z,0.60
2022-09-25T16:52:47.660Z,1.30
2022-09-25T16:55:23.501Z,1.40
2022-09-25T16:57:53.752Z,0.95
2022-09-25T17:00:25.069Z,1.55
2022-09-25T17:02:53.626Z,0.90
2022-09-25T17:05:23.148Z,1.52
2022-09-25T17:07:52.863Z,1.70
2022-09-25T17:10:22.400Z,2.00
2022-09-25T17:12:53.645Z,1.40
2022-09-25T17:15:28.881Z,5.20
2022-09-25T17:17:56.458Z,3.63
2022-09-25T17:20:24.940Z,1.13
2022-09-25T17:22:53.191Z,0.90
2022-09-25T17:25:31.693Z,0.90
2022-09-25T17:27:59.895Z,1.00
2022-09-25T17:30:28.756Z,1.87
2022-09-25T17:32:56.651Z,1.67
2022-09-25T17:35:32.231Z,0.80
2022-09-25T17:38:01.389Z,0.90
2022-09-25T17:40:31.165Z,1.55
2022-09-25T17:42:58.957Z,0.90
2022-09-25T17:45:31.881Z,1.05
2022-09-25T17:48:00.176Z,1.23
2022-09-25T17:50:28.191Z,1.80
2022-09-25T17:52:56.112Z,0.80
2022-09-25T17:55:23.855Z,1.10
2022-09-25T17:57:51.493Z,1.60
2022-09-25T18:00:23.554Z,1.35
2022-09-25T18:02:55.897Z,1.20
2022-09-25T18:05:25.896Z,0.70
2022-09-25T18:07:53.751Z,1.20
2022-09-25T18:10:21.625Z,0.90
2022-09-25T18:12:49.663Z,0.95
2022-09-25T18:15:18.158Z,0.90
2022-09-25T18:17:47.042Z,0.90
2022-09-25T18:20:34.119Z,1.17
2022-09-25T18:23:06.526Z,1.10
2022-09-25T18:25:37.572Z,0.82
2022-09-25T18:28:05.320Z,1.37
2022-09-25T18:30:33.338Z,1.30
2022-09-25T18:33:01.313Z,0.70
2022-09-25T18:35:30.958Z,0.70
2022-09-25T18:37:59.163Z,1.20
2022-09-25T18:40:27.302Z,1.20
2022-09-25T18:42:55.067Z,1.23
2022-09-25T18:45:23.493Z,1.20
2022-09-25T18:47:51.170Z,7.15
2022-09-25T18:50:20.935Z,0.90
2022-09-25T18:52:50.744Z,0.90
2022-09-25T18:55:23.544Z,0.90
2022-09-25T18:57:51.516Z,1.05
2022-09-25T19:00:20.346Z,1.17
2022-09-25T19:02:48.174Z,1.58
2022-09-25T19:05:17.548Z,1.33
2022-09-25T19:07:45.332Z,1.00
2022-09-25T19:10:14.463Z,1.25
2022-09-25T19:12:42.264Z,0.85
2022-09-25T19:15:11.021Z,1.05
2022-09-25T19:17:38.785Z,3.38
2022-09-25T19:20:07.389Z,1.92
2022-09-25T19:22:35.439Z,1.40
2022-09-25T19:25:04.369Z,0.90
2022-09-25T19:27:33.720Z,1.15
2022-09-25T19:30:01.790Z,0.90
2022-09-25T19:32:29.600Z,1.17
2022-09-25T19:34:57.608Z,1.48
2022-09-25T19:37:29.580Z,1.25
2022-09-25T19:40:15.312Z,1.20
2022-09-25T19:42:44.761Z,2.35
2022-09-25T19:45:14.908Z,1.20
2022-09-25T19:47:43.613Z,1.83
2022-09-25T19:50:12.646Z,1.20
2022-09-25T19:52:41.074Z,1.40
2022-09-25T19:55:09.516Z,1.70
2022-09-25T19:57:37.820Z,1.27
2022-09-25T20:00:09.625Z,1.15
2022-09-25T20:02:37.377Z,1.50
2022-09-25T20:05:10.248Z,1.27
2022-09-25T20:07:37.976Z,2.10
2022-09-25T20:10:06.798Z,1.40
2022-09-25T20:12:34.443Z,1.20
2022-09-25T20:15:02.213Z,1.25
2022-09-25T20:17:31.278Z,1.10
2022-09-25T20:19:58.912Z,1.30
2022-09-25T20:22:26.840Z,1.33
2022-09-25T20:24:54.926Z,1.00
2022-09-25T20:27:23.712Z,1.23
2022-09-25T20:29:52.571Z,1.30
2022-09-25T20:32:20.343Z,1.20
2022-09-25T20:34:49.651Z,1.17
2022-09-25T20:37:17.503Z,1.23
2022-09-25T20:39:45.907Z,1.25
2022-09-25T20:42:13.649Z,1.30
2022-09-25T20:44:41.467Z,1.10
2022-09-25T20:47:09.020Z,1.10
2022-09-25T20:49:41.293Z,1.13
2022-09-25T20:52:12.533Z,0.90
2022-09-25T20:54:41.760Z,1.13
2022-09-25T20:57:09.990Z,1.17
2022-09-25T20:59:38.624Z,1.60
2022-09-25T21:02:06.548Z,1.30
2022-09-25T21:04:34.560Z,1.25
2022-09-25T21:07:03.733Z,1.27
2022-09-25T21:09:32.865Z,1.33
2022-09-25T21:12:00.638Z,1.30
2022-09-25T21:14:29.629Z,1.35
2022-09-25T21:16:57.582Z,1.20
2022-09-25T21:19:27.194Z,1.25
2022-09-25T21:21:55.246Z,1.10
2022-09-25T21:24:23.736Z,1.17
2022-09-25T21:26:54.707Z,1.45
2022-09-25T21:29:22.615Z,1.10
2022-09-25T21:31:52.222Z,1.27
2022-09-25T21:34:20.598Z,1.80
2022-09-25T21:36:49.226Z,1.90
2022-09-25T21:39:17.163Z,2.00
2022-09-25T21:41:45.051Z,1.52
2022-09-25T21:44:16.472Z,1.50
2022-09-25T21:46:45.334Z,1.50
2022-09-25T21:49:17.982Z,1.52
2022-09-25T21:51:46.466Z,1.55
2022-09-25T21:54:15.551Z,1.75
2022-09-25T21:56:44.555Z,2.10
2022-09-25T21:59:13.268Z,2.35
2022-09-25T22:01:42.755Z,2.22
2022-09-25T22:04:13.865Z,2.03
2022-09-25T22:06:43.654Z,2.22
2022-09-25T22:09:14.204Z,2.30
2022-09-25T22:11:43.657Z,2.80
2022-09-25T22:14:15.792Z,2.80
2022-09-25T22:16:48.351Z,2.25
2022-09-25T22:19:18.188Z,2.50
2022-09-25T22:21:49.189Z,2.63
2022-09-25T22:24:17.117Z,2.88
2022-09-25T22:26:45.918Z,3.00
2022-09-25T22:29:14.292Z,3.08
2022-09-25T22:31:43.224Z,2.70
2022-09-25T22:34:17.977Z,2.87
2022-09-25T22:36:45.875Z,2.95
2022-09-25T22:39:15.517Z,2.73
2022-09-25T22:41:43.655Z,2.97
2022-09-25T22:44:11.502Z,3.20
2022-09-25T22:46:39.392Z,2.90
2022-09-25T22:49:07.305Z,2.80
2022-09-25T22:51:39.310Z,3.17
2022-09-25T22:54:07.573Z,3.45
2022-09-25T22:56:36.554Z,3.15
2022-09-25T22:59:07.615Z,3.40
2022-09-25T23:01:37.932Z,3.65
2022-09-25T23:04:07.294Z,3.43
2022-09-25T23:06:38.155Z,3.70
2022-09-25T23:09:08.503Z,3.38
2022-09-25T23:11:36.164Z,3.55
2022-09-25T23:14:06.151Z,3.53
2022-09-25T23:16:35.239Z,3.20
2022-09-25T23:19:03.595Z,2.83
2022-09-25T23:21:32.141Z,3.17
2022-09-25T23:24:02.686Z,3.22
2022-09-25T23:26:30.821Z,3.38
2022-09-25T23:28:59.654Z,3.25
2022-09-25T23:31:30.309Z,3.10
2022-09-25T23:34:00.128Z,3.30
2022-09-25T23:36:28.750Z,3.20
2022-09-25T23:38:57.645Z,2.83
2022-09-25T23:41:28.800Z,3.20
2022-09-25T23:43:58.556Z,3.00
2022-09-25T23:46:29.582Z,2.95
2022-09-25T23:48:58.390Z,3.30
2022-09-25T23:51:27.355Z,3.20
2022-09-25T23:53:57.100Z,3.33
2022-09-25T23:56:27.413Z,3.13
2022-09-25T23:58:57.285Z,3.13
