createdAt,value
2023-03-21T00:01:04.172Z,12.23
2023-03-21T00:04:09.208Z,14.77
2023-03-21T00:07:11.817Z,15.55
2023-03-21T00:10:19.676Z,14.77
2023-03-21T00:13:28.397Z,18.05
2023-03-21T00:16:33.009Z,12.37
2023-03-21T00:19:38.559Z,13.77
2023-03-21T00:22:41.942Z,11.63
2023-03-21T00:25:44.377Z,9.95
2023-03-21T00:28:47.156Z,13.32
2023-03-21T00:31:49.638Z,11.13
2023-03-21T00:35:11.776Z,11.40
2023-03-21T00:38:15.435Z,11.55
2023-03-21T00:41:31.718Z,10.55
2023-03-21T00:44:41.668Z,11.07
2023-03-21T00:47:44.615Z,10.33
2023-03-21T00:50:47.968Z,11.75
2023-03-21T00:53:50.882Z,11.45
2023-03-21T00:56:53.682Z,11.32
2023-03-21T00:59:58.592Z,11.98
2023-03-21T01:03:17.568Z,11.87
2023-03-21T01:06:27.381Z,11.60
2023-03-21T01:09:29.938Z,12.98
2023-03-21T01:12:33.576Z,10.75
2023-03-21T01:15:44.506Z,10.98
2023-03-21T01:18:47.659Z,9.10
2023-03-21T01:21:50.352Z,10.48
2023-03-21T01:24:58.641Z,10.57
2023-03-21T01:28:06.316Z,13.93
2023-03-21T01:31:12.395Z,12.52
2023-03-21T01:34:14.976Z,9.93
2023-03-21T01:37:19.976Z,11.68
2023-03-21T01:40:27.187Z,11.65
2023-03-21T01:43:35.857Z,11.27
2023-03-21T01:46:51.868Z,11.27
2023-03-21T01:50:06.371Z,9.97
2023-03-21T01:53:10.990Z,9.95
2023-03-21T01:56:20.673Z,13.75
2023-03-21T01:59:32.119Z,12.25
2023-03-21T02:02:37.597Z,10.38
2023-03-21T02:06:14.999Z,12.60
2023-03-21T02:09:20.669Z,11.70
2023-03-21T02:12:23.702Z,11.05
2023-03-21T02:15:26.755Z,11.90
2023-03-21T02:18:58.477Z,12.48
2023-03-21T02:22:08.192Z,12.73
2023-03-21T02:25:34.898Z,11.95
2023-03-21T02:28:44.856Z,12.65
2023-03-21T02:32:25.054Z,14.43
2023-03-21T02:35:56.842Z,10.52
2023-03-21T02:39:07.984Z,12.50
2023-03-21T02:42:13.675Z,11.05
2023-03-21T02:45:21.375Z,10.90
2023-03-21T02:48:44.427Z,13.88
2023-03-21T02:51:54.791Z,14.90
2023-03-21T02:54:59.975Z,13.93
2023-03-21T02:58:13.154Z,12.95
2023-03-21T03:01:17.045Z,13.57
2023-03-21T03:04:27.474Z,14.13
2023-03-21T03:07:55.468Z,14.13
2023-03-21T03:11:05.827Z,15.30
2023-03-21T03:14:31.495Z,13.57
2023-03-21T03:17:40.585Z,12.85
2023-03-21T03:20:44.397Z,13.32
2023-03-21T03:23:47.314Z,11.98
2023-03-21T03:26:57.906Z,14.17
2023-03-21T03:30:02.138Z,13.55
2023-03-21T03:33:09.411Z,15.95
2023-03-21T03:36:25.027Z,11.60
2023-03-21T03:39:36.603Z,13.15
2023-03-21T03:42:52.290Z,12.93
2023-03-21T03:45:59.096Z,12.88
2023-03-21T03:49:09.446Z,10.80
2023-03-21T03:52:24.559Z,11.82
2023-03-21T03:55:34.330Z,13.73
2023-03-21T03:58:45.658Z,12.43
2023-03-21T04:01:49.546Z,14.45
2023-03-21T04:04:53.304Z,14.07
2023-03-21T04:07:55.899Z,13.07
2023-03-21T04:11:02.809Z,12.50
2023-03-21T04:14:07.553Z,10.83
2023-03-21T04:17:11.302Z,10.63
2023-03-21T04:20:20.883Z,10.13
2023-03-21T04:23:33.418Z,10.52
2023-03-21T04:26:36.381Z,10.68
2023-03-21T04:29:45.236Z,11.33
2023-03-21T04:32:54.096Z,10.15
2023-03-21T04:35:59.154Z,9.38
2023-03-21T04:39:02.185Z,13.05
2023-03-21T04:42:05.352Z,9.05
2023-03-21T04:45:08.548Z,9.30
2023-03-21T04:48:11.574Z,10.15
2023-03-21T04:51:16.011Z,9.80
2023-03-21T04:54:19.051Z,10.73
2023-03-21T04:57:21.923Z,9.60
2023-03-21T05:00:26.299Z,8.77
2023-03-21T05:03:30.317Z,9.90
2023-03-21T05:06:34.436Z,12.32
2023-03-21T05:09:37.253Z,9.05
2023-03-21T05:12:40.478Z,8.85
2023-03-21T05:15:43.071Z,9.70
2023-03-21T05:18:50.699Z,9.75
2023-03-21T05:21:53.760Z,9.80
2023-03-21T05:24:56.983Z,10.10
2023-03-21T05:28:04.243Z,9.73
2023-03-21T05:31:08.163Z,9.20
2023-03-21T05:34:12.462Z,8.63
2023-03-21T05:37:15.628Z,9.05
2023-03-21T05:40:19.431Z,10.18
2023-03-21T05:43:22.749Z,10.55
2023-03-21T05:46:25.648Z,10.97
2023-03-21T05:49:28.966Z,10.65
2023-03-21T05:52:32.462Z,10.38
2023-03-21T05:55:36.458Z,10.48
2023-03-21T05:58:41.292Z,12.32
2023-03-21T06:01:44.624Z,14.10
2023-03-21T06:04:48.430Z,9.82
2023-03-21T06:07:52.218Z,13.30
2023-03-21T06:10:55.705Z,10.02
2023-03-21T06:13:58.657Z,11.52
2023-03-21T06:17:01.689Z,13.47
2023-03-21T06:20:07.047Z,11.32
2023-03-21T06:23:12.339Z,17.45
2023-03-21T06:26:15.215Z,10.88
2023-03-21T06:29:18.306Z,11.73
2023-03-21T06:32:21.894Z,10.73
2023-03-21T06:35:25.678Z,12.43
2023-03-21T06:38:28.550Z,8.93
2023-03-21T06:41:31.611Z,8.95
2023-03-21T06:44:34.411Z,9.68
2023-03-21T06:47:37.886Z,10.30
2023-03-21T06:50:40.941Z,9.50
2023-03-21T06:53:44.657Z,8.68
2023-03-21T06:56:48.720Z,11.40
2023-03-21T06:59:54.696Z,12.00
2023-03-21T07:02:58.766Z,10.60
2023-03-21T07:06:07.507Z,10.98
2023-03-21T07:09:11.025Z,10.18
2023-03-21T07:12:14.230Z,10.65
2023-03-21T07:15:18.123Z,8.50
2023-03-21T07:18:21.773Z,11.07
2023-03-21T07:21:24.522Z,11.32
2023-03-21T07:24:27.913Z,9.25
2023-03-21T07:27:30.497Z,11.30
2023-03-21T07:30:33.346Z,9.55
2023-03-21T07:33:38.110Z,10.00
2023-03-21T07:36:41.418Z,9.40
2023-03-21T07:39:44.615Z,8.98
2023-03-21T07:42:49.061Z,14.10
2023-03-21T07:45:58.449Z,11.32
2023-03-21T07:49:02.188Z,12.57
2023-03-21T07:52:06.827Z,8.80
2023-03-21T07:55:11.005Z,8.57
2023-03-21T07:58:13.682Z,11.25
2023-03-21T08:01:16.661Z,8.10
2023-03-21T08:04:19.673Z,6.97
2023-03-21T08:07:22.243Z,9.25
2023-03-21T08:10:25.896Z,10.05
2023-03-21T08:13:28.530Z,9.77
2023-03-21T08:16:31.884Z,10.90
2023-03-21T08:19:35.616Z,8.70
2023-03-21T08:22:39.453Z,8.90
2023-03-21T08:25:42.037Z,7.82
2023-03-21T08:28:46.309Z,8.15
2023-03-21T08:31:48.978Z,7.90
2023-03-21T08:34:52.378Z,8.30
2023-03-21T08:37:54.925Z,7.37
2023-03-21T08:41:00.151Z,10.60
2023-03-21T08:44:04.415Z,7.40
2023-03-21T08:47:08.200Z,6.47
2023-03-21T08:50:14.515Z,7.47
2023-03-21T08:53:17.403Z,7.10
2023-03-21T08:56:20.394Z,7.75
2023-03-21T08:59:23.482Z,5.45
2023-03-21T09:02:26.214Z,6.90
2023-03-21T09:05:29.293Z,5.17
2023-03-21T09:08:31.796Z,7.43
2023-03-21T09:11:35.270Z,6.62
2023-03-21T09:14:37.858Z,5.40
2023-03-21T09:17:43.945Z,5.28
2023-03-21T09:20:47.318Z,7.40
2023-03-21T09:23:52.989Z,4.40
2023-03-21T09:26:56.039Z,4.65
2023-03-21T09:30:00.817Z,6.30
2023-03-21T09:33:08.572Z,5.95
2023-03-21T09:36:14.386Z,4.23
2023-03-21T09:39:17.403Z,4.90
2023-03-21T09:42:31.184Z,3.55
2023-03-21T09:45:41.523Z,4.07
2023-03-21T09:49:25.632Z,4.65
2023-03-21T09:52:34.477Z,7.53
2023-03-21T09:55:39.920Z,5.65
2023-03-21T09:58:53.167Z,8.90
2023-03-21T10:01:57.631Z,5.53
2023-03-21T10:05:00.774Z,4.72
2023-03-21T10:08:25.016Z,6.03
2023-03-21T10:11:34.864Z,4.43
2023-03-21T10:15:05.447Z,5.32
2023-03-21T10:18:14.200Z,5.00
2023-03-21T10:21:47.514Z,4.43
2023-03-21T10:24:46.003Z,4.53
2023-03-21T10:27:50.723Z,5.10
2023-03-21T10:31:05.593Z,6.40
2023-03-21T10:34:31.545Z,5.78
2023-03-21T10:37:36.352Z,4.40
2023-03-21T10:40:39.121Z,4.10
2023-03-21T10:43:44.872Z,5.62
2023-03-21T10:46:54.353Z,5.45
2023-03-21T10:50:12.199Z,4.28
2023-03-21T10:53:23.463Z,6.55
2023-03-21T10:56:28.753Z,5.67
2023-03-21T11:00:14.869Z,6.18
2023-03-21T11:03:23.845Z,4.40
2023-03-21T11:06:30.207Z,5.47
2023-03-21T11:09:44.188Z,4.72
2023-03-21T11:12:48.817Z,6.10
2023-03-21T11:15:58.457Z,5.07
2023-03-21T11:19:04.061Z,4.50
2023-03-21T11:22:07.911Z,5.28
2023-03-21T11:25:36.721Z,5.68
2023-03-21T11:28:42.004Z,4.20
2023-03-21T11:31:44.989Z,5.12
2023-03-21T11:34:51.538Z,4.25
2023-03-21T11:37:56.308Z,6.35
2023-03-21T11:41:02.962Z,5.22
2023-03-21T11:44:05.869Z,3.97
2023-03-21T11:47:10.901Z,4.10
2023-03-21T11:50:35.762Z,5.68
2023-03-21T11:54:03.273Z,5.37
2023-03-21T11:57:43.057Z,4.50
2023-03-21T12:00:55.991Z,4.53
2023-03-21T12:04:21.831Z,4.68
2023-03-21T12:07:36.129Z,3.70
2023-03-21T12:10:55.500Z,4.03
2023-03-21T12:14:10.000Z,4.05
2023-03-21T12:17:36.616Z,4.30
2023-03-21T12:20:49.525Z,4.12
2023-03-21T12:24:25.947Z,5.07
2023-03-21T12:28:03.718Z,4.60
2023-03-21T12:31:12.069Z,4.00
2023-03-21T12:34:30.037Z,3.83
2023-03-21T12:37:32.934Z,6.50
2023-03-21T12:40:53.612Z,3.80
2023-03-21T12:44:04.881Z,4.82
2023-03-21T12:47:13.353Z,6.78
2023-03-21T12:50:22.862Z,5.50
2023-03-21T12:53:43.760Z,3.28
2023-03-21T12:57:10.044Z,3.85
2023-03-21T13:00:17.681Z,4.68
2023-03-21T13:03:33.562Z,3.78
2023-03-21T13:06:41.908Z,4.20
2023-03-21T13:09:44.864Z,4.72
2023-03-21T13:13:13.509Z,4.97
2023-03-21T13:16:22.597Z,4.00
2023-03-21T13:19:31.325Z,3.92
2023-03-21T13:22:34.345Z,4.30
2023-03-21T13:25:43.796Z,3.97
2023-03-21T13:28:48.258Z,3.30
2023-03-21T13:31:53.484Z,3.72
2023-03-21T13:35:12.160Z,3.72
2023-03-21T13:38:16.976Z,3.67
2023-03-21T13:41:40.712Z,4.80
2023-03-21T13:45:10.778Z,4.03
2023-03-21T13:48:31.487Z,5.10
2023-03-21T13:51:37.269Z,7.12
2023-03-21T13:54:57.564Z,3.83
2023-03-21T13:58:00.117Z,5.45
2023-03-21T14:01:32.319Z,5.40
2023-03-21T14:04:41.976Z,5.28
2023-03-21T14:07:48.291Z,3.97
2023-03-21T14:10:58.248Z,4.37
2023-03-21T14:14:03.029Z,4.00
2023-03-21T14:17:31.994Z,3.75
2023-03-21T14:20:38.814Z,4.55
2023-03-21T14:23:41.852Z,4.37
2023-03-21T14:26:47.662Z,4.33
2023-03-21T14:29:53.430Z,4.00
2023-03-21T14:32:58.992Z,4.28
2023-03-21T14:36:08.981Z,3.87
2023-03-21T14:39:21.531Z,3.45
2023-03-21T14:42:25.658Z,4.13
2023-03-21T14:45:30.617Z,3.83
2023-03-21T14:48:34.579Z,3.97
2023-03-21T14:51:37.463Z,4.65
2023-03-21T14:54:41.492Z,3.87
2023-03-21T14:57:44.321Z,4.83
2023-03-21T15:00:50.288Z,4.10
2023-03-21T15:03:53.158Z,4.03
2023-03-21T15:07:04.497Z,3.90
2023-03-21T15:10:16.570Z,5.25
2023-03-21T15:13:21.236Z,4.43
2023-03-21T15:16:23.934Z,4.40
2023-03-21T15:19:33.944Z,5.95
2023-03-21T15:22:39.617Z,4.35
2023-03-21T15:25:42.843Z,6.22
2023-03-21T15:28:47.869Z,5.23
2023-03-21T15:31:51.093Z,3.83
2023-03-21T15:35:06.667Z,3.87
2023-03-21T15:38:41.537Z,4.25
2023-03-21T15:42:17.671Z,4.78
2023-03-21T15:45:29.198Z,3.70
2023-03-21T15:48:34.968Z,3.92
2023-03-21T15:51:38.254Z,5.00
2023-03-21T15:54:59.448Z,3.65
2023-03-21T15:58:13.112Z,6.70
2023-03-21T16:01:22.115Z,4.60
2023-03-21T16:04:26.819Z,4.30
2023-03-21T16:07:29.496Z,3.60
2023-03-21T16:10:38.878Z,3.95
2023-03-21T16:13:41.693Z,5.70
2023-03-21T16:16:46.169Z,6.17
2023-03-21T16:19:48.880Z,4.30
2023-03-21T16:22:51.967Z,6.45
2023-03-21T16:25:58.161Z,5.37
2023-03-21T16:29:05.613Z,5.93
2023-03-21T16:32:15.695Z,5.27
2023-03-21T16:35:21.112Z,7.72
2023-03-21T16:38:24.998Z,5.37
2023-03-21T16:41:28.316Z,7.05
2023-03-21T16:44:31.312Z,5.00
2023-03-21T16:47:34.132Z,5.13
2023-03-21T16:50:41.361Z,5.43
2023-03-21T16:53:45.376Z,6.75
2023-03-21T16:56:50.688Z,6.12
2023-03-21T16:59:54.497Z,4.93
2023-03-21T17:03:00.822Z,7.10
2023-03-21T17:06:05.351Z,6.85
2023-03-21T17:09:10.234Z,8.00
2023-03-21T17:12:15.307Z,5.07
2023-03-21T17:15:18.615Z,6.62
2023-03-21T17:18:21.813Z,5.70
2023-03-21T17:21:27.280Z,6.43
2023-03-21T17:24:30.354Z,7.10
2023-03-21T17:27:33.696Z,6.25
2023-03-21T17:30:40.007Z,6.30
2023-03-21T17:33:43.474Z,6.53
2023-03-21T17:36:49.147Z,6.28
2023-03-21T17:39:52.007Z,5.72
2023-03-21T17:42:55.754Z,7.87
2023-03-21T17:45:58.376Z,8.73
2023-03-21T17:49:01.993Z,7.30
2023-03-21T17:52:04.927Z,8.50
2023-03-21T17:55:07.960Z,7.80
2023-03-21T17:58:11.968Z,8.43
2023-03-21T18:01:15.875Z,7.95
2023-03-21T18:04:19.874Z,9.37
2023-03-21T18:07:42.743Z,9.30
2023-03-21T18:10:46.147Z,9.98
2023-03-21T18:13:49.150Z,14.48
2023-03-21T18:16:54.322Z,8.02
2023-03-21T18:19:57.377Z,7.90
2023-03-21T18:23:00.525Z,8.85
2023-03-21T18:26:03.871Z,10.70
2023-03-21T18:30:13.183Z,9.32
2023-03-21T18:32:30.045Z,8.50
2023-03-21T18:35:33.411Z,7.40
2023-03-21T18:38:37.096Z,8.15
2023-03-21T18:41:40.489Z,7.93
2023-03-21T18:44:47.524Z,8.13
2023-03-21T18:47:52.702Z,8.25
2023-03-21T18:50:56.030Z,8.40
2023-03-21T18:54:00.861Z,7.93
2023-03-21T18:57:35.101Z,8.75
2023-03-21T19:00:30.328Z,7.85
2023-03-21T19:03:36.908Z,7.97
2023-03-21T19:06:41.576Z,8.20
2023-03-21T19:10:13.818Z,6.53
2023-03-21T19:13:08.661Z,8.02
2023-03-21T19:16:11.802Z,9.45
2023-03-21T19:19:18.721Z,8.10
2023-03-21T19:22:22.112Z,8.67
2023-03-21T19:25:26.100Z,7.72
2023-03-21T19:28:28.991Z,7.70
2023-03-21T19:31:32.672Z,7.57
2023-03-21T19:34:36.747Z,8.48
2023-03-21T19:37:39.949Z,8.13
2023-03-21T19:40:43.798Z,9.32
2023-03-21T19:43:54.559Z,8.88
2023-03-21T19:46:58.332Z,7.55
2023-03-21T19:53:24.261Z,9.07
2023-03-21T19:56:27.953Z,9.98
2023-03-21T19:59:32.229Z,7.90
2023-03-21T20:02:36.980Z,7.35
2023-03-21T20:05:40.765Z,9.63
2023-03-21T20:09:13.666Z,9.67
2023-03-21T20:12:07.641Z,9.15
2023-03-21T20:15:17.530Z,11.95
2023-03-21T20:18:24.090Z,8.15
2023-03-21T20:21:34.846Z,9.50
2023-03-21T20:24:47.108Z,8.57
2023-03-21T20:28:09.249Z,8.40
2023-03-21T20:31:17.891Z,8.55
2023-03-21T20:34:22.032Z,8.15
2023-03-21T20:37:25.803Z,9.35
2023-03-21T20:40:28.920Z,7.57
2023-03-21T20:46:55.085Z,10.70
2023-03-21T20:49:58.648Z,9.32
2023-03-21T20:53:07.206Z,8.38
2023-03-21T20:56:10.769Z,8.80
2023-03-21T20:59:24.477Z,11.05
2023-03-21T21:02:29.790Z,9.82
2023-03-21T21:05:34.886Z,11.45
2023-03-21T21:08:38.839Z,9.55
2023-03-21T21:15:05.067Z,9.90
2023-03-21T21:18:08.523Z,8.73
2023-03-21T21:21:12.140Z,10.93
2023-03-21T21:24:15.002Z,9.02
2023-03-21T21:27:18.606Z,8.97
2023-03-21T21:30:21.420Z,9.20
2023-03-21T21:33:30.036Z,9.48
2023-03-21T21:36:32.574Z,9.30
2023-03-21T21:39:35.588Z,10.35
2023-03-21T21:42:38.505Z,11.20
2023-03-21T21:45:42.202Z,10.68
2023-03-21T21:48:44.693Z,10.07
2023-03-21T21:51:48.072Z,11.93
2023-03-21T21:54:50.606Z,9.85
2023-03-21T21:57:57.997Z,10.93
2023-03-21T22:01:01.977Z,10.23
2023-03-21T22:04:10.816Z,11.95
2023-03-21T22:07:14.232Z,12.85
2023-03-21T22:10:17.577Z,16.40
2023-03-21T22:13:20.422Z,11.97
2023-03-21T22:16:23.306Z,13.00
2023-03-21T22:19:27.675Z,13.85
2023-03-21T22:22:30.604Z,13.35
2023-03-21T22:25:33.161Z,11.05
2023-03-21T22:28:40.160Z,15.13
2023-03-21T22:31:44.191Z,14.87
2023-03-21T22:34:47.011Z,14.70
2023-03-21T22:37:49.591Z,13.98
2023-03-21T22:40:59.281Z,12.85
2023-03-21T22:44:02.238Z,12.40
2023-03-21T22:47:07.549Z,11.85
2023-03-21T22:50:10.663Z,13.07
2023-03-21T22:53:14.246Z,13.05
2023-03-21T22:56:16.778Z,13.38
2023-03-21T22:59:19.615Z,14.03
2023-03-21T23:02:22.158Z,10.93
2023-03-21T23:05:25.393Z,12.30
2023-03-21T23:08:28.456Z,19.23
2023-03-21T23:11:31.486Z,13.60
2023-03-21T23:14:33.990Z,13.80
2023-03-21T23:17:38.032Z,14.57
2023-03-21T23:20:41.225Z,14.38
2023-03-21T23:23:50.010Z,12.98
2023-03-21T23:26:52.972Z,13.00
2023-03-21T23:29:56.939Z,11.90
2023-03-21T23:32:59.526Z,11.98
2023-03-21T23:36:03.307Z,10.93
2023-03-21T23:39:06.648Z,14.20
2023-03-21T23:42:09.442Z,11.05
2023-03-21T23:45:12.234Z,11.33
2023-03-21T23:48:15.025Z,11.02
2023-03-21T23:51:18.234Z,12.10
2023-03-21T23:54:21.024Z,12.05
2023-03-21T23:57:23.661Z,11.38
