createdAt,value
2023-03-01T04:40:27.458Z,19.70
2023-03-01T04:51:03.893Z,23.27
2023-03-01T05:01:43.675Z,20.70
2023-03-01T05:12:19.551Z,21.73
2023-03-01T05:22:59.395Z,20.55
2023-03-01T05:33:35.870Z,26.30
2023-03-01T05:44:13.155Z,18.75
2023-03-01T05:54:48.802Z,19.77
2023-03-01T06:05:24.757Z,24.75
2023-03-01T06:16:00.340Z,22.10
2023-03-01T06:26:36.227Z,23.27
2023-03-01T06:37:12.321Z,24.85
2023-03-01T06:47:48.020Z,25.15
2023-03-01T06:58:24.295Z,26.70
2023-03-01T07:08:59.789Z,22.33
2023-03-01T07:19:35.037Z,22.52
2023-03-01T07:30:11.475Z,20.88
2023-03-01T07:40:46.848Z,14.38
2023-03-01T07:51:22.622Z,21.65
2023-03-01T08:01:58.457Z,17.30
2023-03-01T08:12:34.676Z,14.52
2023-03-01T08:23:10.618Z,15.95
2023-03-01T08:33:51.592Z,16.60
2023-03-01T08:44:27.361Z,20.98
2023-03-01T08:55:04.484Z,16.50
2023-03-01T09:05:40.419Z,16.85
2023-03-01T09:16:18.868Z,19.50
2023-03-01T09:26:56.610Z,18.55
2023-03-01T09:37:34.348Z,22.15
2023-03-01T09:48:17.058Z,20.85
2023-03-01T09:59:24.396Z,21.63
2023-03-01T10:10:01.345Z,20.88
2023-03-01T10:20:50.895Z,19.88
2023-03-01T10:31:38.191Z,20.53
2023-03-01T10:42:33.050Z,21.15
2023-03-01T10:53:36.831Z,20.45
2023-03-01T11:04:14.337Z,23.23
2023-03-01T11:14:53.674Z,21.60
2023-03-01T11:25:36.227Z,21.67
2023-03-01T11:36:30.459Z,17.13
2023-03-01T11:47:21.052Z,21.10
2023-03-01T11:58:32.432Z,20.70
2023-03-01T12:09:28.846Z,19.77
2023-03-01T12:20:28.936Z,18.00
2023-03-01T12:31:42.230Z,17.73
2023-03-01T12:42:52.743Z,18.45
2023-03-01T12:53:32.899Z,15.85
2023-03-01T13:04:26.931Z,15.55
2023-03-01T13:15:02.739Z,15.05
2023-03-01T13:26:03.575Z,13.70
2023-03-01T13:37:01.831Z,16.77
2023-03-01T13:47:39.119Z,12.73
2023-03-01T13:58:44.446Z,13.10
2023-03-01T14:09:28.478Z,10.20
2023-03-01T14:20:17.156Z,15.55
2023-03-01T14:30:55.201Z,10.07
2023-03-01T14:41:31.804Z,10.93
2023-03-01T14:52:21.130Z,10.85
2023-03-01T15:03:01.386Z,14.47
2023-03-01T15:13:37.349Z,11.77
2023-03-01T15:24:20.096Z,16.55
2023-03-01T15:34:56.485Z,13.23
2023-03-01T15:45:38.731Z,12.45
2023-03-01T15:56:15.247Z,17.42
2023-03-01T16:06:55.023Z,16.65
2023-03-01T16:17:30.820Z,14.02
2023-03-01T16:28:10.145Z,13.98
2023-03-01T16:49:25.526Z,15.63
2023-03-01T17:00:01.392Z,13.88
2023-03-01T17:10:37.053Z,20.52
2023-03-01T17:21:13.771Z,16.33
2023-03-01T17:31:49.351Z,15.57
2023-03-01T17:42:25.295Z,13.88
2023-03-01T17:53:01.668Z,17.63
2023-03-01T18:03:37.384Z,15.93
2023-03-01T18:14:13.237Z,17.55
2023-03-01T18:24:48.740Z,17.55
2023-03-01T18:35:24.253Z,18.27
2023-03-01T18:46:00.398Z,17.58
2023-03-01T18:56:35.962Z,15.82
2023-03-01T19:07:12.450Z,16.25
2023-03-01T19:17:47.931Z,18.50
2023-03-01T19:28:23.325Z,24.58
2023-03-01T19:39:00.910Z,43.95
2023-03-01T19:49:37.686Z,52.38
2023-03-01T20:00:14.138Z,24.80
2023-03-01T20:10:51.011Z,28.92
2023-03-01T20:21:27.848Z,22.70
2023-03-01T20:32:03.831Z,26.70
2023-03-01T20:42:39.518Z,29.63
2023-03-01T20:53:15.550Z,21.45
2023-03-01T21:03:52.522Z,18.20
2023-03-01T21:14:28.629Z,20.80
2023-03-01T21:25:04.507Z,20.42
2023-03-01T21:35:39.985Z,21.58
2023-03-01T21:46:18.792Z,25.30
2023-03-01T21:56:54.436Z,22.92
2023-03-01T22:07:30.784Z,21.60
2023-03-01T22:18:06.302Z,19.55
2023-03-01T22:28:43.681Z,21.35
