createdAt,value
2022-09-17T00:02:39.081Z,8.6
2022-09-17T00:17:39.013Z,8.6
2022-09-17T00:32:39.010Z,8.6
2022-09-17T00:47:39.008Z,8.7
2022-09-17T01:02:39.009Z,8.7
2022-09-17T01:17:39.005Z,8.6
2022-09-17T01:32:39.006Z,8.6
2022-09-17T01:47:39.023Z,8.6
2022-09-17T02:02:38.997Z,8.8
2022-09-17T02:17:39.003Z,8.8
2022-09-17T02:32:39.008Z,8.8
2022-09-17T02:47:39.011Z,8.8
2022-09-17T03:02:39.002Z,8.9
2022-09-17T03:17:39.001Z,8.9
2022-09-17T03:32:39.003Z,9
2022-09-17T03:47:39.009Z,9
2022-09-17T04:02:39.086Z,9
2022-09-17T04:17:38.999Z,8.9
2022-09-17T04:32:39.004Z,8.9
2022-09-17T04:47:39.003Z,8.9
2022-09-17T05:02:39.003Z,9
2022-09-17T05:17:38.999Z,8.9
2022-09-17T05:32:39.003Z,8.8
2022-09-17T05:47:39.008Z,8.9
2022-09-17T06:02:39.104Z,8.9
2022-09-17T06:17:39.050Z,8.9
2022-09-17T06:32:39.014Z,8.8
2022-09-17T06:47:39.004Z,9.1
2022-09-17T07:02:39.010Z,9.3
2022-09-17T07:17:39.006Z,9.6
2022-09-17T07:32:39.011Z,9.8
2022-09-17T07:47:39.002Z,9.9
2022-09-17T08:02:39.066Z,10.1
2022-09-17T08:17:39.001Z,10.4
2022-09-17T08:32:39.000Z,10.7
2022-09-17T08:47:39.008Z,11.6
2022-09-17T09:02:39.096Z,11.3
2022-09-17T09:17:39.002Z,11.4
2022-09-17T09:32:39.007Z,11.7
2022-09-17T09:47:39.006Z,11.5
2022-09-17T10:02:39.117Z,11.9
2022-09-17T10:17:39.006Z,12.2
2022-09-17T10:32:39.004Z,12.1
2022-09-17T10:47:39.005Z,12.2
2022-09-17T11:02:39.120Z,12.9
2022-09-17T11:17:39.011Z,13.6
2022-09-17T11:32:38.998Z,13.7
2022-09-17T11:47:39.003Z,13.2
2022-09-17T12:02:39.050Z,12.8
2022-09-17T12:17:38.999Z,11.8
2022-09-17T12:32:39.017Z,9.2
2022-09-17T12:47:39.006Z,9.1
2022-09-17T13:02:39.004Z,9.1
2022-09-17T13:17:39.004Z,9.6
2022-09-17T13:32:39.004Z,10.1
2022-09-17T13:47:39.003Z,10.2
2022-09-17T14:02:39.037Z,10.6
2022-09-17T14:17:39.009Z,11.6
2022-09-17T14:32:39.008Z,11.9
2022-09-17T14:47:39.016Z,13
2022-09-17T15:02:39.039Z,14.5
2022-09-17T15:17:39.003Z,15.2
2022-09-17T15:32:39.003Z,15.1
2022-09-17T15:47:39.010Z,14.8
2022-09-17T16:02:39.144Z,14.2
2022-09-17T16:17:39.025Z,13.2
2022-09-17T16:32:39.005Z,12.9
2022-09-17T16:47:39.004Z,12.6
2022-09-17T17:02:39.085Z,12.9
2022-09-17T17:17:39.004Z,12
2022-09-17T17:32:39.050Z,11.8
2022-09-17T17:47:39.013Z,11.4
2022-09-17T18:02:39.146Z,11.1
2022-09-17T18:17:39.204Z,11.1
2022-09-17T18:32:39.015Z,11.1
2022-09-17T18:47:39.003Z,11.2
2022-09-17T19:02:39.003Z,11.3
2022-09-17T19:17:39.008Z,11.4
2022-09-17T19:32:42.429Z,11.4
2022-09-17T19:47:38.997Z,11
2022-09-17T20:02:39.060Z,10.8
2022-09-17T20:17:39.021Z,10.8
2022-09-17T20:32:39.006Z,10.8
2022-09-17T20:47:39.014Z,10.4
2022-09-17T21:02:39.004Z,10.4
2022-09-17T21:17:39.019Z,10.4
2022-09-17T21:32:39.005Z,10.4
2022-09-17T21:47:39.008Z,10.4
2022-09-17T22:02:39.097Z,10.4
2022-09-17T22:17:39.003Z,10.2
2022-09-17T22:32:38.999Z,10.2
2022-09-17T22:47:39.009Z,10.2
2022-09-17T23:02:39.050Z,10.1
2022-09-17T23:17:39.004Z,10.1
2022-09-17T23:32:38.999Z,9.9
2022-09-17T23:47:39.006Z,9.9
