createdAt,value
2023-02-02T00:00:45.671Z,4.63
2023-02-02T00:05:49.549Z,3.97
2023-02-02T00:10:51.584Z,5.13
2023-02-02T00:15:54.057Z,4.40
2023-02-02T00:20:57.257Z,4.20
2023-02-02T00:25:59.051Z,4.50
2023-02-02T00:31:01.309Z,4.73
2023-02-02T00:36:03.855Z,4.77
2023-02-02T00:41:07.474Z,4.43
2023-02-02T00:46:18.712Z,4.87
2023-02-02T00:51:20.616Z,4.10
2023-02-02T00:56:22.581Z,5.23
2023-02-02T01:01:25.033Z,3.93
2023-02-02T01:06:29.372Z,3.73
2023-02-02T01:11:31.429Z,4.33
2023-02-02T01:16:35.758Z,5.07
2023-02-02T01:21:37.792Z,4.40
2023-02-02T01:26:39.883Z,4.97
2023-02-02T01:31:42.572Z,4.27
2023-02-02T01:36:44.807Z,4.87
2023-02-02T01:41:46.836Z,4.50
2023-02-02T01:46:48.862Z,4.30
2023-02-02T01:51:59.823Z,4.90
2023-02-02T01:57:10.971Z,3.97
2023-02-02T02:02:15.603Z,3.60
2023-02-02T02:07:17.586Z,3.90
2023-02-02T02:12:19.635Z,4.00
2023-02-02T02:17:27.237Z,3.83
2023-02-02T02:23:09.831Z,3.47
2023-02-02T02:28:40.495Z,3.93
2023-02-02T02:33:49.037Z,4.10
2023-02-02T02:39:05.642Z,3.00
2023-02-02T02:44:11.832Z,4.20
2023-02-02T02:49:14.535Z,3.77
2023-02-02T02:54:21.306Z,4.60
2023-02-02T02:59:29.058Z,4.00
2023-02-02T03:04:42.684Z,5.07
2023-02-02T03:09:48.312Z,4.37
2023-02-02T03:14:50.043Z,4.13
2023-02-02T03:19:51.743Z,4.70
2023-02-02T03:24:53.715Z,4.63
2023-02-02T03:29:55.643Z,4.70
2023-02-02T03:34:57.289Z,5.30
2023-02-02T03:39:59.066Z,4.73
2023-02-02T03:45:00.777Z,5.97
2023-02-02T03:50:02.908Z,5.63
2023-02-02T03:55:05.510Z,5.80
2023-02-02T04:00:08.205Z,5.07
2023-02-02T04:05:09.923Z,4.83
2023-02-02T04:10:11.925Z,5.10
2023-02-02T04:15:13.657Z,4.43
2023-02-02T04:20:15.414Z,5.40
2023-02-02T04:25:17.193Z,5.23
2023-02-02T04:30:20.040Z,5.33
2023-02-02T04:35:21.952Z,5.67
2023-02-02T04:40:24.010Z,5.00
2023-02-02T04:45:26.065Z,5.87
2023-02-02T04:50:28.377Z,5.67
2023-02-02T04:55:30.070Z,5.70
2023-02-02T05:00:31.802Z,4.90
2023-02-02T05:05:33.553Z,4.90
2023-02-02T05:10:35.429Z,5.20
2023-02-02T05:15:37.158Z,5.33
2023-02-02T05:20:38.797Z,5.40
2023-02-02T05:25:40.449Z,5.20
2023-02-02T05:30:42.136Z,5.40
2023-02-02T05:35:45.710Z,4.80
2023-02-02T05:40:49.436Z,5.23
2023-02-02T05:45:51.135Z,4.73
2023-02-02T05:51:18.205Z,5.27
2023-02-02T05:56:19.937Z,5.07
2023-02-02T06:01:22.079Z,4.83
2023-02-02T06:06:23.774Z,4.60
2023-02-02T06:11:25.448Z,5.80
2023-02-02T06:16:27.174Z,4.70
2023-02-02T06:21:31.209Z,4.73
2023-02-02T06:26:32.988Z,5.43
2023-02-02T06:31:34.838Z,6.30
2023-02-02T06:36:36.728Z,9.63
2023-02-02T06:41:38.731Z,8.63
2023-02-02T06:46:40.704Z,6.13
2023-02-02T06:51:42.417Z,7.10
2023-02-02T06:56:44.166Z,7.07
2023-02-02T07:01:45.899Z,9.57
2023-02-02T07:06:47.658Z,8.63
2023-02-02T07:11:49.340Z,7.87
2023-02-02T07:16:51.111Z,7.30
2023-02-02T07:21:52.792Z,6.50
2023-02-02T07:26:55.011Z,7.47
2023-02-02T07:31:56.752Z,7.03
2023-02-02T07:36:58.773Z,8.27
2023-02-02T07:42:00.428Z,4.83
2023-02-02T07:47:02.165Z,5.63
2023-02-02T07:52:04.020Z,5.73
2023-02-02T07:57:05.750Z,5.20
2023-02-02T08:02:09.804Z,6.07
2023-02-02T08:07:11.902Z,6.57
2023-02-02T08:12:14.366Z,7.23
2023-02-02T08:17:16.020Z,5.87
2023-02-02T08:22:20.175Z,5.13
2023-02-02T08:27:22.013Z,5.23
2023-02-02T08:32:23.785Z,4.70
2023-02-02T08:37:25.483Z,5.50
2023-02-02T08:42:27.147Z,4.80
2023-02-02T08:47:31.968Z,4.80
2023-02-02T08:52:33.911Z,6.37
2023-02-02T08:57:35.749Z,5.17
2023-02-02T09:02:37.456Z,4.30
2023-02-02T09:07:39.254Z,5.13
2023-02-02T09:12:40.958Z,5.33
2023-02-02T09:17:42.627Z,5.80
2023-02-02T09:22:44.311Z,7.40
2023-02-02T09:27:45.983Z,6.03
2023-02-02T09:32:50.346Z,4.90
2023-02-02T09:37:52.269Z,4.30
2023-02-02T09:43:21.687Z,6.07
2023-02-02T09:48:37.086Z,15.57
2023-02-02T09:53:55.742Z,9.60
2023-02-02T09:59:13.779Z,5.27
2023-02-02T10:04:27.839Z,20.23
2023-02-02T10:10:02.043Z,9.43
2023-02-02T10:15:26.884Z,11.10
2023-02-02T10:20:55.994Z,6.57
2023-02-02T10:26:05.842Z,9.03
2023-02-02T10:31:18.262Z,5.80
2023-02-02T10:36:51.080Z,5.87
2023-02-02T10:42:11.601Z,5.80
2023-02-02T10:47:21.963Z,4.27
2023-02-02T10:52:31.191Z,4.60
2023-02-02T10:57:57.588Z,5.47
2023-02-02T11:03:04.434Z,4.07
2023-02-02T11:08:19.299Z,4.30
2023-02-02T11:13:30.341Z,4.20
2023-02-02T11:18:32.107Z,4.27
2023-02-02T11:23:33.771Z,4.00
2023-02-02T11:28:36.869Z,5.00
2023-02-02T11:33:38.562Z,3.87
2023-02-02T11:38:40.253Z,6.10
2023-02-02T11:43:55.267Z,5.80
2023-02-02T11:49:04.139Z,5.00
2023-02-02T11:54:41.423Z,4.33
2023-02-02T11:59:45.113Z,4.30
2023-02-02T12:04:48.670Z,3.80
2023-02-02T12:09:51.375Z,5.10
2023-02-02T12:15:04.341Z,5.40
2023-02-02T12:20:12.853Z,4.63
2023-02-02T12:25:14.450Z,4.60
2023-02-02T12:30:40.376Z,5.37
2023-02-02T12:35:53.531Z,4.40
2023-02-02T12:41:23.095Z,4.93
2023-02-02T12:46:46.418Z,4.70
2023-02-02T12:52:19.214Z,5.00
2023-02-02T12:57:29.931Z,4.60
2023-02-02T13:02:50.242Z,5.07
2023-02-02T13:07:58.241Z,4.97
2023-02-02T13:13:08.348Z,4.57
2023-02-02T13:18:34.593Z,5.27
2023-02-02T13:23:42.793Z,3.93
2023-02-02T13:29:18.251Z,4.97
2023-02-02T13:34:30.762Z,4.17
2023-02-02T13:39:58.515Z,4.40
2023-02-02T13:45:28.549Z,4.10
2023-02-02T13:50:33.945Z,4.53
2023-02-02T13:56:03.429Z,5.97
2023-02-02T14:01:11.021Z,5.10
2023-02-02T14:06:17.850Z,4.60
2023-02-02T14:11:32.644Z,4.67
2023-02-02T14:16:37.264Z,4.20
2023-02-02T14:21:38.879Z,4.50
2023-02-02T14:26:46.565Z,4.40
2023-02-02T14:31:54.409Z,4.53
2023-02-02T14:37:23.575Z,4.83
2023-02-02T14:42:58.084Z,4.90
2023-02-02T14:48:11.795Z,4.67
2023-02-02T14:53:28.758Z,4.03
2023-02-02T14:58:39.754Z,3.57
2023-02-02T15:03:53.776Z,4.50
2023-02-02T15:09:20.339Z,3.17
2023-02-02T15:14:24.827Z,3.20
2023-02-02T15:19:33.245Z,3.80
2023-02-02T15:24:37.570Z,3.60
2023-02-02T15:29:46.069Z,3.40
2023-02-02T15:34:52.988Z,3.10
2023-02-02T15:39:58.087Z,3.50
2023-02-02T15:44:59.790Z,3.70
2023-02-02T15:50:03.983Z,3.10
2023-02-02T15:55:39.330Z,4.33
2023-02-02T16:00:41.128Z,3.27
2023-02-02T16:05:55.848Z,3.50
2023-02-02T16:11:05.406Z,3.30
2023-02-02T16:16:31.155Z,3.20
2023-02-02T16:21:34.226Z,3.37
2023-02-02T16:26:36.416Z,2.90
2023-02-02T16:31:38.375Z,3.73
2023-02-02T16:36:40.227Z,3.67
2023-02-02T16:41:42.088Z,3.13
2023-02-02T16:46:47.707Z,5.27
2023-02-02T16:52:18.002Z,3.00
2023-02-02T16:57:25.825Z,3.00
2023-02-02T17:02:27.529Z,3.27
2023-02-02T17:07:31.740Z,3.50
2023-02-02T17:12:34.940Z,3.03
2023-02-02T17:17:37.113Z,3.00
2023-02-02T17:22:45.367Z,3.30
2023-02-02T17:27:47.630Z,2.87
2023-02-02T17:32:49.380Z,3.20
2023-02-02T17:37:54.253Z,2.87
2023-02-02T17:42:55.906Z,2.97
2023-02-02T17:47:57.589Z,2.80
2023-02-02T17:52:59.418Z,3.00
2023-02-02T17:58:01.074Z,3.30
2023-02-02T18:03:25.263Z,3.23
2023-02-02T18:08:27.815Z,3.00
2023-02-02T18:13:29.567Z,2.70
2023-02-02T18:18:31.231Z,3.10
2023-02-02T18:23:32.903Z,3.10
2023-02-02T18:28:34.959Z,3.40
2023-02-02T18:33:37.281Z,4.70
2023-02-02T18:38:40.628Z,3.60
2023-02-02T18:43:42.687Z,3.57
2023-02-02T18:48:44.335Z,2.90
2023-02-02T18:53:47.064Z,3.37
2023-02-02T18:58:48.768Z,3.63
2023-02-02T19:03:52.853Z,3.73
2023-02-02T19:08:54.977Z,3.80
2023-02-02T19:13:56.656Z,3.40
2023-02-02T19:19:04.430Z,5.57
2023-02-02T19:24:10.926Z,4.37
2023-02-02T19:29:21.474Z,3.57
2023-02-02T19:34:23.407Z,3.90
2023-02-02T19:39:31.451Z,3.70
2023-02-02T19:44:34.278Z,3.67
2023-02-02T19:49:36.954Z,3.67
2023-02-02T19:54:42.045Z,4.17
2023-02-02T19:59:47.754Z,3.93
2023-02-02T20:04:59.980Z,3.93
2023-02-02T20:10:23.672Z,3.27
2023-02-02T20:15:32.351Z,3.63
2023-02-02T20:20:43.266Z,4.00
2023-02-02T20:25:45.614Z,3.10
2023-02-02T20:30:47.827Z,4.07
2023-02-02T20:35:50.023Z,3.93
2023-02-02T20:40:52.339Z,3.60
2023-02-02T20:45:54.146Z,3.23
2023-02-02T20:50:55.992Z,3.70
2023-02-02T20:55:59.865Z,3.17
2023-02-02T21:01:05.366Z,3.73
2023-02-02T21:06:07.220Z,4.07
2023-02-02T21:11:08.985Z,2.90
2023-02-02T21:16:10.926Z,3.40
2023-02-02T21:21:14.301Z,3.10
2023-02-02T21:31:21.223Z,3.60
2023-02-02T21:36:36.906Z,3.20
2023-02-02T21:41:38.674Z,2.87
2023-02-02T21:46:40.590Z,3.00
2023-02-02T21:51:42.523Z,3.33
2023-02-02T21:56:44.301Z,3.10
2023-02-02T22:01:48.111Z,2.90
2023-02-02T22:06:56.467Z,2.60
2023-02-02T22:12:03.897Z,2.70
2023-02-02T22:17:40.123Z,2.30
2023-02-02T22:22:51.975Z,2.57
2023-02-02T22:27:59.942Z,2.90
2023-02-02T22:33:01.739Z,2.53
2023-02-02T22:38:04.176Z,3.30
2023-02-02T22:43:07.894Z,2.60
2023-02-02T22:48:10.133Z,2.53
2023-02-02T22:53:13.937Z,3.23
2023-02-02T22:58:15.588Z,2.37
2023-02-02T23:03:17.348Z,2.53
2023-02-02T23:08:19.059Z,2.67
2023-02-02T23:13:20.785Z,2.50
2023-02-02T23:18:22.833Z,2.47
2023-02-02T23:23:24.512Z,2.30
2023-02-02T23:28:26.373Z,2.50
2023-02-02T23:33:28.153Z,2.60
2023-02-02T23:38:29.820Z,2.40
2023-02-02T23:43:31.581Z,2.23
2023-02-02T23:48:34.385Z,2.13
2023-02-02T23:53:36.333Z,2.30
2023-02-02T23:58:38.113Z,2.37
