createdAt,value
2022-10-19T00:01:54.759Z,91.04
2022-10-19T00:04:23.256Z,91.61
2022-10-19T00:06:51.574Z,92.07
2022-10-19T00:09:21.144Z,91.57
2022-10-19T00:11:51.557Z,91.40
2022-10-19T00:14:23.621Z,91.29
2022-10-19T00:16:54.055Z,91.07
2022-10-19T00:19:25.803Z,90.69
2022-10-19T00:21:54.722Z,90.42
2022-10-19T00:24:23.202Z,89.32
2022-10-19T00:26:51.655Z,88.75
2022-10-19T00:29:20.193Z,88.47
2022-10-19T00:31:51.403Z,88.19
2022-10-19T00:34:20.109Z,86.94
2022-10-19T00:36:48.572Z,86.78
2022-10-19T00:39:18.933Z,87.35
2022-10-19T00:41:49.045Z,87.62
2022-10-19T00:44:17.299Z,87.63
2022-10-19T00:46:51.164Z,86.91
2022-10-19T00:49:24.623Z,87.33
2022-10-19T00:51:57.153Z,85.11
2022-10-19T00:54:26.821Z,83.18
2022-10-19T00:56:57.728Z,83.59
2022-10-19T00:59:28.134Z,82.68
2022-10-19T01:01:56.957Z,82.16
2022-10-19T01:04:27.986Z,82.43
2022-10-19T01:06:57.926Z,82.14
2022-10-19T01:09:26.396Z,81.56
2022-10-19T01:12:26.554Z,81.74
2022-10-19T01:14:54.958Z,80.20
2022-10-19T01:17:50.583Z,80.13
2022-10-19T01:20:39.003Z,80.78
2022-10-19T01:23:44.357Z,79.24
2022-10-19T01:26:53.112Z,79.77
2022-10-19T01:29:54.961Z,78.05
2022-10-19T01:32:23.276Z,78.90
2022-10-19T01:34:57.153Z,78.75
2022-10-19T01:37:43.808Z,78.57
2022-10-19T01:40:35.282Z,77.59
2022-10-19T01:43:45.168Z,76.75
2022-10-19T01:46:38.254Z,75.57
2022-10-19T01:49:21.729Z,75.86
2022-10-19T01:54:27.834Z,73.59
2022-10-19T01:56:59.900Z,74.63
2022-10-19T01:59:29.134Z,74.87
2022-10-19T02:01:59.283Z,74.33
2022-10-19T02:04:28.356Z,72.68
2022-10-19T02:06:58.231Z,72.66
2022-10-19T02:09:26.883Z,74.09
2022-10-19T02:12:01.104Z,71.43
2022-10-19T02:14:36.266Z,71.58
2022-10-19T02:17:09.418Z,70.67
2022-10-19T02:19:38.609Z,71.40
2022-10-19T02:22:08.243Z,71.50
2022-10-19T02:24:36.642Z,69.89
2022-10-19T02:27:07.944Z,68.42
2022-10-19T02:29:38.882Z,69.08
2022-10-19T02:32:08.317Z,67.84
2022-10-19T02:34:37.940Z,68.00
2022-10-19T02:37:07.832Z,67.25
2022-10-19T02:39:36.415Z,66.11
2022-10-19T02:42:23.810Z,67.21
2022-10-19T02:45:03.738Z,67.95
2022-10-19T02:47:56.031Z,63.73
2022-10-19T02:50:25.308Z,64.84
2022-10-19T02:52:53.740Z,65.33
2022-10-19T02:55:22.195Z,65.03
2022-10-19T02:57:50.734Z,64.41
2022-10-19T03:00:19.243Z,65.23
2022-10-19T03:02:47.713Z,64.89
2022-10-19T03:05:16.179Z,63.08
2022-10-19T03:07:44.619Z,64.88
2022-10-19T03:10:12.985Z,62.98
2022-10-19T03:12:41.360Z,62.15
2022-10-19T03:15:10.423Z,64.51
2022-10-19T03:17:38.787Z,62.69
2022-10-19T03:20:07.764Z,63.08
2022-10-19T03:22:36.147Z,63.77
2022-10-19T03:25:04.772Z,63.71
2022-10-19T03:27:33.447Z,60.04
2022-10-19T03:30:02.051Z,63.92
2022-10-19T03:32:30.511Z,62.26
2022-10-19T03:34:58.906Z,60.24
2022-10-19T03:37:27.310Z,62.24
2022-10-19T03:39:55.750Z,59.89
2022-10-19T03:42:24.477Z,59.87
2022-10-19T03:44:52.860Z,61.50
2022-10-19T03:47:21.315Z,58.12
2022-10-19T03:49:51.318Z,58.63
2022-10-19T03:52:22.236Z,61.36
2022-10-19T03:54:53.696Z,57.55
2022-10-19T03:57:22.079Z,60.65
2022-10-19T03:59:50.440Z,59.18
2022-10-19T04:02:18.794Z,59.73
2022-10-19T04:04:47.248Z,58.72
2022-10-19T04:07:16.614Z,58.57
2022-10-19T04:09:45.178Z,58.47
2022-10-19T04:12:13.661Z,57.82
2022-10-19T04:14:56.432Z,58.17
2022-10-19T04:17:26.585Z,60.05
2022-10-19T04:19:55.094Z,56.62
2022-10-19T04:22:23.627Z,57.46
2022-10-19T04:24:52.072Z,57.49
2022-10-19T04:27:20.575Z,57.41
2022-10-19T04:29:49.041Z,59.05
2022-10-19T04:32:17.523Z,55.37
2022-10-19T04:34:45.998Z,59.46
2022-10-19T04:37:14.670Z,55.25
2022-10-19T04:39:44.367Z,56.04
2022-10-19T04:42:12.859Z,57.69
2022-10-19T04:44:41.327Z,54.70
2022-10-19T04:47:10.325Z,56.64
2022-10-19T04:49:38.840Z,56.37
2022-10-19T04:52:07.766Z,53.70
2022-10-19T04:54:36.408Z,52.69
2022-10-19T04:57:05.532Z,53.04
2022-10-19T04:59:34.116Z,54.44
2022-10-19T05:02:02.500Z,53.29
2022-10-19T05:04:30.935Z,51.88
2022-10-19T05:06:59.368Z,52.31
2022-10-19T05:09:27.765Z,53.10
2022-10-19T05:11:56.147Z,51.46
2022-10-19T05:14:24.632Z,52.79
2022-10-19T05:16:53.063Z,50.96
2022-10-19T05:19:21.599Z,51.06
2022-10-19T05:21:50.041Z,50.48
2022-10-19T05:24:18.506Z,48.77
2022-10-19T05:26:46.959Z,48.52
2022-10-19T05:29:16.028Z,52.28
2022-10-19T05:31:44.537Z,52.92
2022-10-19T05:34:12.924Z,49.87
2022-10-19T05:36:42.165Z,52.14
2022-10-19T05:39:19.817Z,51.25
2022-10-19T05:41:49.218Z,48.30
2022-10-19T05:44:20.671Z,47.66
2022-10-19T05:46:50.956Z,48.40
2022-10-19T05:52:11.607Z,46.12
2022-10-19T05:54:41.932Z,46.84
2022-10-19T05:57:24.335Z,48.20
2022-10-19T06:00:02.670Z,47.73
2022-10-19T06:02:35.039Z,47.76
2022-10-19T06:05:03.668Z,48.81
2022-10-19T06:07:32.482Z,47.31
2022-10-19T06:10:01.163Z,48.01
2022-10-19T06:12:29.604Z,47.32
2022-10-19T06:15:03.542Z,48.17
2022-10-19T06:17:32.221Z,49.14
2022-10-19T06:20:00.927Z,48.24
2022-10-19T06:22:29.312Z,48.23
2022-10-19T06:24:57.744Z,48.15
2022-10-19T06:27:26.155Z,47.86
2022-10-19T06:29:54.623Z,49.16
2022-10-19T06:32:23.276Z,47.14
2022-10-19T06:34:55.749Z,49.31
2022-10-19T06:37:25.236Z,48.03
2022-10-19T06:39:53.685Z,47.84
2022-10-19T06:42:22.107Z,46.94
2022-10-19T06:44:50.555Z,46.57
2022-10-19T06:47:18.959Z,48.79
2022-10-19T06:49:47.428Z,47.21
2022-10-19T06:52:15.893Z,49.51
2022-10-19T06:54:44.387Z,48.62
2022-10-19T06:57:12.953Z,48.72
2022-10-19T06:59:41.405Z,48.24
2022-10-19T07:02:12.777Z,48.68
2022-10-19T07:04:41.249Z,45.55
2022-10-19T07:07:09.737Z,47.17
2022-10-19T07:09:38.211Z,47.35
2022-10-19T07:12:06.813Z,47.42
2022-10-19T07:14:39.797Z,47.45
2022-10-19T07:17:13.249Z,47.75
2022-10-19T07:19:41.692Z,46.86
2022-10-19T07:22:10.268Z,47.38
2022-10-19T07:24:39.511Z,45.03
2022-10-19T07:27:08.001Z,46.06
2022-10-19T07:29:36.506Z,46.61
2022-10-19T07:32:05.109Z,46.44
2022-10-19T07:34:33.586Z,47.51
2022-10-19T07:37:02.040Z,44.04
2022-10-19T07:39:30.466Z,46.76
2022-10-19T07:41:58.996Z,46.88
2022-10-19T07:44:27.622Z,47.89
2022-10-19T07:46:56.937Z,48.63
2022-10-19T07:49:25.619Z,48.41
2022-10-19T07:51:56.122Z,44.93
2022-10-19T07:54:25.562Z,46.74
2022-10-19T07:56:54.010Z,47.53
2022-10-19T07:59:22.534Z,45.18
2022-10-19T08:01:51.434Z,45.42
2022-10-19T08:07:08.321Z,47.06
2022-10-19T08:09:53.932Z,45.59
2022-10-19T08:12:22.884Z,46.07
2022-10-19T08:14:51.307Z,47.26
2022-10-19T08:17:19.779Z,47.64
2022-10-19T08:19:48.844Z,47.71
2022-10-19T08:22:17.331Z,48.08
2022-10-19T08:24:45.844Z,46.63
2022-10-19T08:27:15.805Z,47.29
2022-10-19T08:29:44.241Z,47.53
2022-10-19T08:32:12.783Z,48.48
2022-10-19T08:34:41.387Z,48.17
2022-10-19T08:37:19.867Z,47.52
2022-10-19T08:39:54.653Z,48.05
2022-10-19T08:42:50.565Z,48.68
2022-10-19T08:45:53.334Z,48.26
2022-10-19T08:48:34.522Z,47.91
2022-10-19T08:51:04.152Z,47.55
2022-10-19T08:53:44.929Z,48.78
2022-10-19T08:56:49.316Z,48.00
2022-10-19T08:59:34.723Z,48.16
2022-10-19T09:02:03.166Z,49.33
2022-10-19T09:04:39.607Z,48.48
2022-10-19T09:07:26.221Z,48.80
2022-10-19T09:10:05.629Z,48.62
2022-10-19T09:12:42.777Z,47.94
2022-10-19T09:15:23.364Z,47.79
2022-10-19T09:17:52.251Z,48.74
2022-10-19T09:20:55.127Z,48.56
2022-10-19T09:23:42.700Z,48.88
2022-10-19T09:26:20.594Z,48.94
2022-10-19T09:28:57.444Z,48.37
2022-10-19T09:31:39.632Z,49.10
2022-10-19T09:34:24.263Z,48.58
2022-10-19T09:36:59.913Z,49.74
2022-10-19T09:39:30.875Z,50.26
2022-10-19T09:42:01.067Z,51.13
2022-10-19T09:44:29.680Z,51.73
2022-10-19T09:47:25.952Z,52.64
2022-10-19T09:50:09.779Z,53.95
2022-10-19T09:52:43.500Z,54.82
2022-10-19T09:55:39.829Z,56.02
2022-10-19T09:58:20.245Z,56.72
2022-10-19T10:00:58.913Z,57.38
2022-10-19T10:03:37.115Z,57.98
2022-10-19T10:06:17.591Z,57.35
2022-10-19T10:08:53.551Z,57.08
2022-10-19T10:11:39.448Z,59.23
2022-10-19T10:14:22.524Z,60.33
2022-10-19T10:17:03.023Z,60.47
2022-10-19T10:19:33.896Z,61.37
2022-10-19T10:22:04.286Z,62.32
2022-10-19T10:24:34.428Z,62.88
2022-10-19T10:27:07.731Z,63.59
2022-10-19T10:29:40.832Z,64.63
2022-10-19T10:32:20.650Z,64.97
2022-10-19T10:35:01.381Z,66.13
2022-10-19T10:37:38.907Z,65.10
2022-10-19T10:40:21.203Z,65.14
2022-10-19T10:42:54.515Z,65.63
2022-10-19T10:45:33.146Z,65.80
2022-10-19T10:48:16.630Z,66.41
2022-10-19T10:50:46.229Z,67.49
2022-10-19T10:53:38.665Z,68.51
2022-10-19T10:56:20.603Z,68.56
2022-10-19T10:59:08.901Z,69.81
2022-10-19T11:01:46.469Z,72.32
2022-10-19T11:04:27.356Z,72.26
2022-10-19T11:07:21.790Z,71.81
2022-10-19T11:10:03.555Z,71.90
2022-10-19T11:12:43.072Z,71.70
2022-10-19T11:15:22.926Z,71.55
2022-10-19T11:18:18.629Z,71.41
2022-10-19T11:21:07.161Z,71.82
2022-10-19T11:23:41.414Z,73.22
2022-10-19T11:26:22.759Z,73.80
2022-10-19T11:28:58.240Z,74.79
2022-10-19T11:31:50.683Z,76.14
2022-10-19T11:34:28.332Z,76.49
2022-10-19T11:37:21.114Z,78.55
2022-10-19T11:40:05.907Z,79.78
2022-10-19T11:43:06.546Z,79.44
2022-10-19T11:45:49.875Z,78.83
2022-10-19T11:48:35.080Z,79.37
2022-10-19T11:51:30.714Z,79.12
2022-10-19T11:54:14.528Z,79.06
2022-10-19T11:57:05.480Z,79.49
2022-10-19T11:59:44.864Z,79.47
2022-10-19T12:02:45.432Z,78.96
2022-10-19T12:05:22.793Z,79.16
2022-10-19T12:08:06.066Z,78.77
2022-10-19T12:10:54.554Z,79.65
2022-10-19T12:13:47.914Z,80.67
2022-10-19T12:16:18.618Z,81.36
2022-10-19T12:18:48.852Z,81.62
2022-10-19T12:21:30.346Z,81.44
2022-10-19T12:24:02.538Z,81.69
2022-10-19T12:26:35.813Z,81.91
2022-10-19T12:29:11.220Z,83.21
2022-10-19T12:31:39.974Z,83.45
2022-10-19T12:34:29.589Z,83.63
2022-10-19T12:37:19.659Z,82.79
2022-10-19T12:39:57.808Z,83.68
2022-10-19T12:42:52.520Z,83.79
2022-10-19T12:45:40.744Z,84.18
2022-10-19T12:48:12.177Z,85.70
2022-10-19T12:51:16.483Z,85.51
2022-10-19T12:53:49.763Z,86.82
2022-10-19T12:56:27.365Z,87.72
2022-10-19T12:59:00.894Z,88.22
2022-10-19T13:01:43.652Z,88.00
2022-10-19T13:04:16.743Z,88.02
2022-10-19T13:06:52.164Z,88.12
2022-10-19T13:09:38.850Z,87.86
2022-10-19T13:12:20.010Z,87.26
2022-10-19T13:14:53.886Z,87.52
2022-10-19T13:17:55.372Z,88.11
2022-10-19T13:20:25.865Z,88.55
2022-10-19T13:23:06.233Z,89.23
2022-10-19T13:25:41.723Z,88.88
2022-10-19T13:28:19.753Z,88.96
2022-10-19T13:30:48.199Z,88.32
2022-10-19T13:33:25.891Z,88.67
2022-10-19T13:36:00.400Z,88.66
2022-10-19T13:41:17.784Z,88.48
2022-10-19T13:44:04.310Z,88.03
2022-10-19T13:46:32.725Z,87.32
2022-10-19T13:49:12.593Z,87.67
2022-10-19T13:51:43.535Z,87.50
2022-10-19T13:55:11.980Z,86.31
2022-10-19T13:58:22.882Z,86.98
2022-10-19T14:01:23.260Z,86.76
2022-10-19T14:04:19.521Z,88.33
2022-10-19T14:06:55.271Z,88.73
2022-10-19T14:09:57.166Z,87.88
2022-10-19T14:12:28.397Z,88.57
2022-10-19T14:14:56.952Z,88.84
2022-10-19T14:17:31.244Z,87.06
2022-10-19T14:20:00.957Z,86.32
2022-10-19T14:22:31.123Z,86.10
2022-10-19T14:25:07.438Z,85.56
2022-10-19T14:27:36.881Z,85.14
2022-10-19T14:30:06.047Z,84.57
2022-10-19T14:32:36.412Z,83.48
2022-10-19T14:35:20.711Z,83.26
2022-10-19T14:37:49.774Z,83.40
2022-10-19T14:40:30.665Z,82.87
2022-10-19T14:43:01.412Z,82.39
2022-10-19T14:45:34.097Z,81.76
2022-10-19T14:48:05.854Z,81.01
2022-10-19T14:50:46.602Z,80.35
2022-10-19T14:53:42.279Z,80.40
2022-10-19T14:56:21.420Z,79.99
2022-10-19T14:59:04.666Z,79.91
2022-10-19T15:01:33.233Z,79.39
2022-10-19T15:04:01.863Z,79.54
2022-10-19T15:06:34.237Z,80.92
2022-10-19T15:09:15.338Z,81.91
2022-10-19T15:11:54.736Z,81.11
2022-10-19T15:14:29.636Z,80.92
2022-10-19T15:17:03.282Z,81.03
2022-10-19T15:19:42.343Z,80.82
2022-10-19T15:22:10.667Z,81.08
2022-10-19T15:24:39.861Z,80.49
2022-10-19T15:27:33.211Z,80.90
2022-10-19T15:30:19.623Z,81.39
2022-10-19T15:32:55.815Z,81.10
2022-10-19T15:35:34.284Z,80.23
2022-10-19T15:38:25.396Z,80.92
2022-10-19T15:41:27.372Z,81.91
2022-10-19T15:43:59.885Z,81.43
2022-10-19T15:49:31.741Z,82.41
2022-10-19T15:52:00.118Z,82.30
2022-10-19T15:54:28.529Z,82.88
2022-10-19T15:56:57.458Z,83.09
2022-10-19T15:59:25.932Z,83.69
2022-10-19T16:01:56.123Z,83.68
2022-10-19T16:04:24.927Z,84.39
2022-10-19T16:06:53.470Z,84.37
2022-10-19T16:09:24.563Z,83.70
2022-10-19T16:11:57.737Z,83.82
2022-10-19T16:14:27.758Z,83.63
2022-10-19T16:17:00.022Z,83.02
2022-10-19T16:19:28.566Z,82.41
2022-10-19T16:21:57.010Z,83.38
2022-10-19T16:24:25.703Z,84.53
2022-10-19T16:26:54.178Z,84.57
2022-10-19T16:29:25.487Z,85.23
2022-10-19T16:31:57.462Z,85.81
2022-10-19T16:34:26.145Z,84.80
2022-10-19T16:36:54.790Z,85.20
2022-10-19T16:39:23.272Z,84.48
2022-10-19T16:41:51.688Z,85.07
2022-10-19T16:44:20.340Z,84.57
2022-10-19T16:46:48.765Z,84.04
2022-10-19T16:49:17.208Z,84.43
2022-10-19T16:51:45.693Z,84.30
2022-10-19T16:54:14.308Z,84.32
2022-10-19T16:56:48.067Z,84.48
2022-10-19T16:59:19.670Z,84.19
2022-10-19T17:01:48.842Z,84.94
2022-10-19T17:04:21.096Z,85.34
2022-10-19T17:06:49.651Z,85.50
2022-10-19T17:12:07.227Z,86.08
2022-10-19T17:14:35.802Z,85.14
2022-10-19T17:17:04.365Z,86.01
2022-10-19T17:19:33.179Z,86.23
2022-10-19T17:22:03.092Z,86.26
2022-10-19T17:24:32.371Z,84.87
2022-10-19T17:27:05.867Z,83.63
2022-10-19T17:29:34.382Z,83.17
2022-10-19T17:32:02.779Z,83.81
2022-10-19T17:34:31.260Z,83.88
2022-10-19T17:36:59.826Z,84.27
2022-10-19T17:39:29.974Z,85.25
2022-10-19T17:42:02.402Z,85.29
2022-10-19T17:44:32.251Z,85.93
2022-10-19T17:47:01.873Z,86.20
2022-10-19T17:49:30.839Z,86.54
2022-10-19T17:51:59.542Z,87.20
2022-10-19T17:54:28.186Z,87.44
2022-10-19T17:56:56.710Z,87.97
2022-10-19T17:59:34.568Z,87.31
2022-10-19T18:02:04.853Z,88.07
2022-10-19T18:04:33.399Z,88.06
2022-10-19T18:07:01.809Z,88.61
2022-10-19T18:09:30.203Z,88.35
2022-10-19T18:12:01.368Z,89.16
2022-10-19T18:14:31.799Z,88.50
2022-10-19T18:17:00.163Z,88.91
2022-10-19T18:19:28.557Z,89.30
2022-10-19T18:21:57.041Z,90.05
2022-10-19T18:24:25.546Z,89.53
2022-10-19T18:26:54.088Z,89.80
2022-10-19T18:29:25.811Z,88.11
2022-10-19T18:31:54.767Z,88.66
2022-10-19T18:34:26.470Z,87.57
2022-10-19T18:36:55.663Z,87.07
2022-10-19T18:39:24.116Z,88.14
2022-10-19T18:41:55.329Z,87.37
2022-10-19T18:44:26.983Z,88.41
2022-10-19T18:46:55.819Z,88.25
2022-10-19T18:49:25.141Z,88.97
2022-10-19T18:51:55.558Z,87.81
2022-10-19T18:54:25.724Z,88.64
2022-10-19T18:56:54.107Z,89.10
2022-10-19T18:59:22.617Z,89.21
2022-10-19T19:01:51.280Z,89.60
2022-10-19T19:04:19.818Z,90.76
2022-10-19T19:06:48.323Z,91.12
2022-10-19T19:09:18.297Z,90.96
2022-10-19T19:11:46.751Z,89.82
2022-10-19T19:14:18.534Z,90.65
2022-10-19T19:16:47.366Z,89.58
2022-10-19T19:19:19.231Z,90.17
2022-10-19T19:21:48.324Z,89.97
2022-10-19T19:24:19.495Z,89.63
2022-10-19T19:26:51.227Z,86.79
2022-10-19T19:29:20.370Z,88.32
2022-10-19T19:31:49.695Z,89.51
2022-10-19T19:34:18.489Z,89.45
2022-10-19T19:36:50.443Z,88.74
2022-10-19T19:39:21.584Z,88.55
2022-10-19T19:41:51.145Z,89.18
2022-10-19T19:44:20.419Z,88.25
2022-10-19T19:46:48.950Z,88.91
2022-10-19T19:49:17.797Z,89.46
2022-10-19T19:51:46.152Z,90.21
2022-10-19T19:54:14.586Z,89.76
2022-10-19T19:56:45.678Z,89.50
2022-10-19T19:59:14.566Z,89.84
2022-10-19T20:01:44.701Z,90.68
2022-10-19T20:04:14.038Z,90.83
2022-10-19T20:06:45.431Z,90.49
2022-10-19T20:09:14.026Z,90.47
2022-10-19T20:11:42.983Z,89.79
2022-10-19T20:14:12.473Z,89.94
2022-10-19T20:16:41.487Z,90.42
2022-10-19T20:19:13.183Z,90.37
2022-10-19T20:21:42.362Z,90.59
2022-10-19T20:24:10.916Z,90.56
2022-10-19T20:26:39.541Z,90.95
2022-10-19T20:29:08.233Z,91.34
2022-10-19T20:31:40.302Z,91.75
2022-10-19T20:34:14.745Z,91.17
2022-10-19T20:36:43.871Z,91.40
2022-10-19T20:39:12.773Z,91.19
2022-10-19T20:41:41.288Z,89.60
2022-10-19T20:44:09.741Z,90.12
2022-10-19T20:46:38.264Z,90.19
2022-10-19T20:49:08.297Z,89.72
2022-10-19T20:51:38.054Z,89.53
2022-10-19T20:54:09.614Z,89.62
2022-10-19T20:56:40.547Z,89.37
2022-10-19T20:59:15.347Z,89.14
2022-10-19T21:01:45.521Z,89.10
2022-10-19T21:04:16.115Z,88.42
2022-10-19T21:06:49.516Z,88.02
2022-10-19T21:09:21.269Z,88.44
2022-10-19T21:11:54.000Z,87.84
2022-10-19T21:14:28.136Z,88.16
2022-10-19T21:17:01.851Z,88.10
2022-10-19T21:19:31.838Z,87.90
2022-10-19T21:22:07.146Z,88.18
2022-10-19T21:24:37.380Z,88.21
2022-10-19T21:27:08.593Z,87.44
2022-10-19T21:29:38.113Z,87.41
2022-10-19T21:32:06.538Z,87.30
2022-10-19T21:34:35.033Z,87.19
2022-10-19T21:37:03.568Z,87.56
2022-10-19T21:39:31.932Z,87.25
2022-10-19T21:42:00.304Z,87.00
2022-10-19T21:44:28.778Z,84.91
2022-10-19T21:46:57.221Z,84.97
2022-10-19T21:49:25.606Z,86.25
2022-10-19T21:51:55.689Z,86.36
2022-10-19T21:54:25.790Z,87.05
2022-10-19T21:56:56.035Z,87.62
2022-10-19T21:59:24.732Z,87.97
2022-10-19T22:01:55.451Z,87.82
2022-10-19T22:04:24.267Z,88.01
2022-10-19T22:06:52.689Z,86.99
2022-10-19T22:09:23.156Z,86.23
2022-10-19T22:11:51.606Z,87.73
2022-10-19T22:14:20.094Z,87.74
2022-10-19T22:16:48.583Z,88.64
2022-10-19T22:19:17.400Z,89.23
2022-10-19T22:21:45.842Z,89.36
2022-10-19T22:24:16.818Z,89.94
2022-10-19T22:26:48.511Z,89.88
2022-10-19T22:29:16.981Z,89.80
2022-10-19T22:31:45.675Z,88.87
2022-10-19T22:34:18.678Z,88.62
2022-10-19T22:36:47.550Z,86.19
2022-10-19T22:39:16.744Z,87.12
2022-10-19T22:41:45.238Z,87.42
2022-10-19T22:44:13.691Z,86.95
2022-10-19T22:46:42.157Z,86.99
2022-10-19T22:49:10.652Z,87.10
2022-10-19T22:51:39.094Z,85.96
2022-10-19T22:54:07.599Z,86.65
2022-10-19T22:56:36.221Z,86.40
2022-10-19T22:59:07.406Z,87.56
2022-10-19T23:01:36.632Z,88.81
2022-10-19T23:04:05.378Z,88.09
2022-10-19T23:06:33.868Z,87.69
2022-10-19T23:09:02.423Z,87.12
2022-10-19T23:11:30.894Z,87.17
2022-10-19T23:13:59.447Z,86.37
2022-10-19T23:19:01.122Z,87.16
2022-10-19T23:21:29.503Z,87.15
2022-10-19T23:23:57.921Z,87.86
2022-10-19T23:26:26.489Z,88.30
2022-10-19T23:28:55.079Z,88.68
2022-10-19T23:31:26.952Z,87.64
2022-10-19T23:33:55.917Z,87.52
2022-10-19T23:36:27.706Z,88.05
2022-10-19T23:38:57.681Z,87.52
2022-10-19T23:41:26.595Z,87.11
2022-10-19T23:43:55.178Z,86.96
2022-10-19T23:46:23.711Z,87.27
2022-10-19T23:48:52.200Z,87.28
2022-10-19T23:51:22.633Z,85.90
2022-10-19T23:53:53.131Z,84.26
2022-10-19T23:56:27.373Z,85.94
2022-10-19T23:58:57.125Z,86.22
