createdAt,value
2019-05-10T00:00:08.983Z,12.80
2019-05-10T00:01:32.117Z,12.15
2019-05-10T00:02:54.448Z,12.45
2019-05-10T00:04:17.920Z,13.53
2019-05-10T00:05:40.918Z,12.40
2019-05-10T00:07:02.946Z,12.63
2019-05-10T00:08:25.728Z,12.37
2019-05-10T00:09:29.105Z,13.47
2019-05-10T00:10:32.595Z,13.60
2019-05-10T00:11:56.488Z,14.25
2019-05-10T00:13:08.878Z,13.60
2019-05-10T00:14:32.892Z,13.08
2019-05-10T00:15:37.282Z,14.90
2019-05-10T00:16:41.842Z,13.10
2019-05-10T00:17:47.386Z,14.77
2019-05-10T00:18:51.938Z,13.67
2019-05-10T00:19:56.426Z,13.83
2019-05-10T00:21:00.962Z,14.77
2019-05-10T00:22:05.417Z,14.90
2019-05-10T00:23:10.013Z,14.53
2019-05-10T00:24:14.541Z,14.80
2019-05-10T00:25:20.192Z,16.77
2019-05-10T00:26:24.535Z,15.32
2019-05-10T00:27:29.135Z,15.32
2019-05-10T00:28:33.455Z,15.35
2019-05-10T00:29:37.992Z,14.90
2019-05-10T00:30:42.363Z,14.33
2019-05-10T00:31:47.020Z,14.77
2019-05-10T00:32:51.577Z,16.03
2019-05-10T00:33:56.230Z,15.37
2019-05-10T00:35:00.780Z,14.60
2019-05-10T00:36:05.473Z,15.10
2019-05-10T00:37:09.876Z,15.93
2019-05-10T00:38:14.559Z,15.90
2019-05-10T00:39:19.618Z,15.00
2019-05-10T00:40:24.406Z,15.70
2019-05-10T00:41:28.843Z,15.78
2019-05-10T00:42:33.344Z,14.78
2019-05-10T00:43:37.754Z,15.43
2019-05-10T00:44:42.473Z,15.50
2019-05-10T00:45:46.905Z,14.85
2019-05-10T00:46:51.458Z,14.93
2019-05-10T00:47:55.950Z,15.63
2019-05-10T00:49:00.563Z,14.97
2019-05-10T00:50:06.157Z,14.07
2019-05-10T00:51:10.832Z,15.23
2019-05-10T00:52:15.344Z,14.93
2019-05-10T00:53:19.896Z,15.43
2019-05-10T00:54:24.325Z,15.43
2019-05-10T00:55:28.973Z,14.47
2019-05-10T00:56:33.373Z,14.67
2019-05-10T00:57:37.859Z,15.30
2019-05-10T00:58:42.202Z,13.80
2019-05-10T00:59:47.274Z,14.23
2019-05-10T01:00:51.705Z,14.43
2019-05-10T01:01:56.581Z,16.67
2019-05-10T01:03:00.937Z,14.30
2019-05-10T01:04:05.557Z,14.43
2019-05-10T01:05:09.916Z,14.50
2019-05-10T01:06:14.518Z,15.50
2019-05-10T01:07:20.038Z,14.07
2019-05-10T01:08:24.583Z,14.60
2019-05-10T01:09:28.977Z,15.13
2019-05-10T01:10:33.755Z,15.33
2019-05-10T01:11:38.693Z,13.77
2019-05-10T01:12:43.264Z,13.97
2019-05-10T01:13:47.800Z,14.10
2019-05-10T01:14:52.453Z,14.67
2019-05-10T01:15:56.951Z,13.37
2019-05-10T01:17:01.475Z,13.73
2019-05-10T01:18:05.950Z,14.23
2019-05-10T01:19:12.293Z,14.50
2019-05-10T01:20:18.513Z,14.53
2019-05-10T01:21:23.121Z,13.23
2019-05-10T01:22:27.697Z,13.87
2019-05-10T01:23:33.372Z,14.77
2019-05-10T01:24:37.809Z,14.13
2019-05-10T01:25:44.187Z,13.97
2019-05-10T01:26:48.550Z,13.77
2019-05-10T01:27:53.174Z,14.07
2019-05-10T01:28:57.702Z,13.10
2019-05-10T01:30:02.260Z,13.77
2019-05-10T01:31:06.771Z,13.03
2019-05-10T01:32:11.503Z,13.90
2019-05-10T01:33:16.050Z,12.93
2019-05-10T01:34:20.723Z,12.50
2019-05-10T01:35:25.105Z,12.80
2019-05-10T01:36:29.643Z,12.53
2019-05-10T01:37:35.577Z,12.13
2019-05-10T01:38:40.144Z,12.30
2019-05-10T01:39:46.050Z,10.93
2019-05-10T01:40:50.594Z,11.80
2019-05-10T01:41:55.192Z,12.63
2019-05-10T01:42:59.764Z,12.03
2019-05-10T01:44:04.133Z,12.40
2019-05-10T01:45:09.418Z,12.37
2019-05-10T01:46:13.843Z,12.43
2019-05-10T01:47:18.357Z,12.33
2019-05-10T01:48:22.829Z,11.40
2019-05-10T01:49:27.317Z,12.37
2019-05-10T01:50:31.717Z,12.63
2019-05-10T01:51:36.287Z,11.57
2019-05-10T01:52:40.760Z,12.60
2019-05-10T01:53:45.558Z,11.53
2019-05-10T01:54:49.891Z,12.10
2019-05-10T01:55:55.616Z,11.70
2019-05-10T01:56:59.897Z,11.97
2019-05-10T01:58:04.488Z,11.50
2019-05-10T01:59:08.905Z,10.73
2019-05-10T02:00:14.060Z,10.70
2019-05-10T02:01:18.451Z,10.97
2019-05-10T02:02:23.184Z,10.17
2019-05-10T02:04:35.232Z,9.00
2019-05-10T02:05:39.958Z,10.77
2019-05-10T02:06:44.267Z,9.23
2019-05-10T02:07:48.851Z,9.77
2019-05-10T02:08:53.234Z,10.33
2019-05-10T02:09:57.917Z,10.17
2019-05-10T02:11:02.789Z,9.73
2019-05-10T02:12:07.342Z,9.17
2019-05-10T02:13:11.724Z,8.37
2019-05-10T02:14:16.334Z,9.70
2019-05-10T02:15:21.859Z,9.43
2019-05-10T02:16:26.426Z,9.50
2019-05-10T02:17:30.821Z,9.37
2019-05-10T02:18:35.334Z,9.67
2019-05-10T02:19:39.754Z,9.47
2019-05-10T02:20:44.456Z,8.77
2019-05-10T02:21:50.027Z,9.03
2019-05-10T02:22:55.750Z,8.60
2019-05-10T02:24:00.179Z,8.53
2019-05-10T02:25:05.078Z,9.57
2019-05-10T02:26:10.156Z,9.47
2019-05-10T02:27:14.827Z,9.33
2019-05-10T02:28:19.239Z,9.57
2019-05-10T02:29:25.660Z,9.10
2019-05-10T02:30:30.074Z,9.87
2019-05-10T02:31:34.803Z,9.47
2019-05-10T02:32:39.388Z,10.60
2019-05-10T02:33:44.210Z,10.63
2019-05-10T02:34:49.025Z,10.43
2019-05-10T02:35:53.653Z,9.97
2019-05-10T02:36:57.985Z,9.83
2019-05-10T02:38:02.798Z,10.60
2019-05-10T02:39:08.433Z,10.33
2019-05-10T02:40:13.443Z,10.57
2019-05-10T02:41:18.009Z,10.40
2019-05-10T02:42:22.968Z,10.40
2019-05-10T02:43:27.486Z,9.53
2019-05-10T02:44:32.109Z,10.37
2019-05-10T02:45:36.491Z,10.40
2019-05-10T02:46:41.118Z,10.33
2019-05-10T02:47:45.566Z,9.63
2019-05-10T02:48:50.055Z,10.10
2019-05-10T02:49:54.478Z,9.90
2019-05-10T02:50:59.010Z,10.83
2019-05-10T02:52:03.578Z,9.53
2019-05-10T02:53:08.420Z,9.80
2019-05-10T02:54:12.808Z,9.93
2019-05-10T02:55:17.413Z,9.27
2019-05-10T02:56:30.411Z,9.53
2019-05-10T02:57:28.869Z,10.17
2019-05-10T02:58:34.033Z,9.10
2019-05-10T02:59:39.080Z,10.87
2019-05-10T03:00:46.911Z,9.47
2019-05-10T03:01:54.385Z,9.63
2019-05-10T03:02:59.686Z,9.50
2019-05-10T03:04:04.188Z,9.47
2019-05-10T03:05:09.425Z,10.00
2019-05-10T03:06:17.598Z,9.07
2019-05-10T03:07:25.093Z,9.47
2019-05-10T03:08:34.408Z,8.57
2019-05-10T03:09:38.815Z,10.87
2019-05-10T03:10:58.042Z,9.33
2019-05-10T03:12:26.904Z,8.83
2019-05-10T03:13:32.419Z,8.63
2019-05-10T03:14:41.745Z,9.43
2019-05-10T03:15:48.656Z,9.63
2019-05-10T03:16:55.040Z,9.00
2019-05-10T03:18:02.390Z,8.97
2019-05-10T03:19:09.017Z,9.17
2019-05-10T03:20:14.964Z,9.97
2019-05-10T03:21:20.160Z,9.70
2019-05-10T03:22:27.022Z,9.87
2019-05-10T03:23:32.292Z,9.70
2019-05-10T03:24:38.211Z,8.87
2019-05-10T03:25:46.569Z,9.43
2019-05-10T03:26:52.472Z,9.57
2019-05-10T03:27:56.797Z,8.63
2019-05-10T03:29:02.582Z,8.37
2019-05-10T03:30:07.537Z,8.93
2019-05-10T03:31:13.908Z,9.17
2019-05-10T03:32:18.346Z,8.80
2019-05-10T03:33:24.085Z,9.47
2019-05-10T03:34:28.621Z,9.57
2019-05-10T03:35:33.830Z,9.60
2019-05-10T03:36:39.838Z,10.40
2019-05-10T03:38:03.405Z,9.70
2019-05-10T03:39:07.721Z,9.60
2019-05-10T03:40:13.175Z,10.00
2019-05-10T03:41:17.764Z,9.10
2019-05-10T03:42:22.372Z,9.27
2019-05-10T03:43:26.759Z,9.50
2019-05-10T03:44:31.353Z,9.70
2019-05-10T03:45:35.704Z,9.87
2019-05-10T03:46:40.274Z,9.80
2019-05-10T03:47:45.071Z,10.10
2019-05-10T03:48:49.608Z,9.33
2019-05-10T03:49:54.210Z,9.80
2019-05-10T03:50:58.853Z,9.93
2019-05-10T03:52:03.269Z,9.10
2019-05-10T03:53:09.102Z,10.30
2019-05-10T03:54:14.058Z,9.50
2019-05-10T03:55:18.644Z,10.40
2019-05-10T03:56:23.075Z,9.90
2019-05-10T03:57:27.625Z,10.43
2019-05-10T03:58:31.933Z,9.47
2019-05-10T03:59:36.484Z,9.50
2019-05-10T04:00:40.958Z,9.57
2019-05-10T04:01:46.649Z,9.07
2019-05-10T04:02:51.361Z,10.13
2019-05-10T04:03:56.951Z,9.67
2019-05-10T04:05:01.301Z,10.13
2019-05-10T04:06:05.967Z,9.70
2019-05-10T04:07:10.559Z,8.90
2019-05-10T04:08:16.433Z,9.83
2019-05-10T04:09:20.769Z,9.80
2019-05-10T04:10:25.471Z,9.60
2019-05-10T04:11:30.139Z,10.03
2019-05-10T04:12:34.969Z,9.27
2019-05-10T04:13:39.380Z,9.80
2019-05-10T04:14:44.106Z,9.43
2019-05-10T04:15:48.627Z,10.17
2019-05-10T04:16:53.479Z,10.03
2019-05-10T04:18:01.072Z,9.73
2019-05-10T04:19:05.763Z,8.97
2019-05-10T04:20:10.619Z,9.37
2019-05-10T04:21:15.479Z,9.83
2019-05-10T04:22:19.935Z,10.20
2019-05-10T04:23:24.525Z,9.90
2019-05-10T04:24:30.018Z,9.67
2019-05-10T04:25:34.633Z,9.30
2019-05-10T04:26:38.955Z,9.87
2019-05-10T04:27:43.584Z,10.70
2019-05-10T04:28:48.104Z,10.10
2019-05-10T04:29:53.927Z,10.27
2019-05-10T04:30:58.466Z,10.40
2019-05-10T04:32:03.091Z,10.60
2019-05-10T04:33:07.497Z,10.27
2019-05-10T04:34:12.377Z,10.78
2019-05-10T04:35:18.063Z,11.07
2019-05-10T04:36:22.636Z,10.53
2019-05-10T04:37:26.982Z,9.90
2019-05-10T04:38:31.701Z,9.87
2019-05-10T04:39:36.274Z,10.23
2019-05-10T04:40:40.871Z,10.50
2019-05-10T04:41:45.375Z,11.37
2019-05-10T04:42:50.022Z,10.73
2019-05-10T04:43:54.412Z,10.83
2019-05-10T04:44:59.137Z,11.17
2019-05-10T04:46:03.666Z,11.07
2019-05-10T04:47:08.293Z,10.83
2019-05-10T04:48:13.348Z,11.67
2019-05-10T04:49:19.369Z,10.87
2019-05-10T04:50:23.786Z,11.77
2019-05-10T04:51:28.387Z,11.63
2019-05-10T04:52:32.786Z,12.63
2019-05-10T04:53:37.336Z,11.50
2019-05-10T04:54:41.891Z,11.55
2019-05-10T04:55:46.746Z,12.77
2019-05-10T04:56:51.106Z,11.93
2019-05-10T04:57:55.674Z,11.63
2019-05-10T04:59:01.142Z,12.43
2019-05-10T05:00:07.858Z,12.77
2019-05-10T05:01:13.314Z,11.77
2019-05-10T05:02:22.259Z,12.73
2019-05-10T05:03:26.924Z,13.13
2019-05-10T05:04:31.513Z,12.00
2019-05-10T05:05:35.839Z,12.80
2019-05-10T05:06:40.426Z,11.25
2019-05-10T05:07:44.864Z,13.18
2019-05-10T05:08:49.493Z,12.40
2019-05-10T05:09:53.936Z,12.87
2019-05-10T05:10:58.528Z,13.00
2019-05-10T05:12:03.003Z,13.53
2019-05-10T05:13:07.621Z,13.83
2019-05-10T05:14:13.878Z,12.77
2019-05-10T05:15:18.442Z,12.57
2019-05-10T05:16:22.768Z,12.98
2019-05-10T05:17:27.279Z,12.13
2019-05-10T05:18:31.612Z,12.67
2019-05-10T05:19:36.198Z,12.63
2019-05-10T05:20:40.596Z,12.88
2019-05-10T05:21:45.210Z,12.35
2019-05-10T05:22:49.728Z,12.55
2019-05-10T05:23:54.282Z,12.73
2019-05-10T05:25:01.148Z,12.23
2019-05-10T05:26:05.599Z,12.90
2019-05-10T05:27:10.202Z,12.43
2019-05-10T05:28:18.306Z,12.73
2019-05-10T05:29:21.133Z,11.60
2019-05-10T05:30:26.831Z,12.17
2019-05-10T05:31:31.520Z,12.40
2019-05-10T05:32:38.585Z,12.88
2019-05-10T05:33:42.505Z,12.87
2019-05-10T05:34:47.008Z,11.93
2019-05-10T05:35:51.619Z,11.90
2019-05-10T05:36:56.239Z,12.07
2019-05-10T05:38:00.783Z,12.18
2019-05-10T05:39:06.960Z,11.53
2019-05-10T05:40:11.962Z,11.27
2019-05-10T05:41:16.670Z,12.13
2019-05-10T05:42:22.298Z,12.37
2019-05-10T05:43:27.754Z,11.35
2019-05-10T05:44:33.806Z,11.88
2019-05-10T05:45:38.598Z,11.87
2019-05-10T05:46:43.287Z,11.40
2019-05-10T05:47:52.722Z,11.43
2019-05-10T05:48:57.279Z,10.77
2019-05-10T05:50:02.023Z,10.72
2019-05-10T05:51:07.823Z,11.18
2019-05-10T05:52:12.785Z,11.20
2019-05-10T05:53:22.234Z,12.60
2019-05-10T05:54:24.527Z,10.88
2019-05-10T05:55:30.584Z,10.05
2019-05-10T05:56:35.520Z,10.28
2019-05-10T05:57:40.091Z,11.95
2019-05-10T05:58:46.968Z,9.65
2019-05-10T05:59:51.303Z,9.73
2019-05-10T06:00:55.914Z,10.23
2019-05-10T06:02:07.257Z,10.43
2019-05-10T06:03:06.917Z,10.53
2019-05-10T06:04:12.816Z,9.60
2019-05-10T06:05:32.771Z,9.80
2019-05-10T06:06:25.002Z,9.35
2019-05-10T06:07:31.095Z,9.93
2019-05-10T06:08:37.661Z,9.93
2019-05-10T06:09:42.280Z,11.08
2019-05-10T06:10:56.421Z,10.43
2019-05-10T06:11:53.087Z,11.45
2019-05-10T06:12:58.037Z,11.55
2019-05-10T06:14:09.998Z,10.25
2019-05-10T06:15:09.002Z,10.20
2019-05-10T06:16:14.841Z,9.43
2019-05-10T06:17:23.815Z,10.40
2019-05-10T06:18:26.000Z,9.40
2019-05-10T06:19:30.760Z,10.85
2019-05-10T06:20:38.155Z,10.40
2019-05-10T06:21:42.989Z,10.43
2019-05-10T06:23:05.057Z,9.60
2019-05-10T06:23:53.881Z,9.90
2019-05-10T06:24:58.455Z,9.97
2019-05-10T06:26:02.973Z,9.25
2019-05-10T06:27:07.730Z,9.13
2019-05-10T06:28:26.223Z,10.32
2019-05-10T06:29:19.913Z,10.20
2019-05-10T06:30:24.766Z,8.83
2019-05-10T06:31:29.401Z,10.00
2019-05-10T06:32:35.919Z,9.73
2019-05-10T06:33:45.154Z,10.15
2019-05-10T06:34:46.893Z,9.13
2019-05-10T06:35:51.684Z,9.55
2019-05-10T06:36:56.183Z,9.63
2019-05-10T06:38:00.824Z,9.47
2019-05-10T06:39:08.179Z,10.32
2019-05-10T06:40:13.354Z,9.57
2019-05-10T06:41:19.254Z,10.08
2019-05-10T06:42:28.942Z,9.00
2019-05-10T06:43:30.583Z,9.28
2019-05-10T06:44:35.181Z,8.47
2019-05-10T06:45:39.819Z,8.75
2019-05-10T06:46:44.380Z,8.70
2019-05-10T06:47:49.701Z,9.18
2019-05-10T06:48:55.332Z,9.10
2019-05-10T06:50:00.680Z,8.40
2019-05-10T06:51:09.744Z,8.50
2019-05-10T06:52:11.990Z,8.60
2019-05-10T06:53:16.675Z,7.92
2019-05-10T06:54:21.321Z,8.38
2019-05-10T06:55:25.908Z,8.78
2019-05-10T06:56:30.984Z,7.53
2019-05-10T06:57:35.549Z,8.75
2019-05-10T06:58:40.281Z,7.70
2019-05-10T06:59:45.075Z,7.80
2019-05-10T07:00:49.724Z,8.00
2019-05-10T07:01:54.400Z,8.55
2019-05-10T07:02:58.946Z,7.37
2019-05-10T07:04:03.469Z,7.67
2019-05-10T07:05:08.221Z,7.45
2019-05-10T07:06:14.734Z,8.05
2019-05-10T07:07:42.583Z,7.10
2019-05-10T07:08:27.443Z,7.03
2019-05-10T07:10:00.040Z,6.75
2019-05-10T07:10:38.203Z,6.73
2019-05-10T07:11:43.810Z,6.12
2019-05-10T07:12:48.527Z,6.40
2019-05-10T07:13:53.340Z,6.28
2019-05-10T07:15:03.543Z,6.05
2019-05-10T07:16:04.495Z,5.42
2019-05-10T07:17:09.014Z,4.62
2019-05-10T07:18:16.839Z,4.50
2019-05-10T07:19:20.226Z,4.20
2019-05-10T07:20:29.498Z,3.90
2019-05-10T07:21:31.270Z,4.30
2019-05-10T07:22:35.876Z,4.15
2019-05-10T07:23:44.735Z,3.95
2019-05-10T07:24:46.748Z,4.12
2019-05-10T07:25:51.348Z,3.50
2019-05-10T07:26:56.504Z,3.45
2019-05-10T07:28:03.450Z,3.95
2019-05-10T07:29:08.032Z,4.00
2019-05-10T07:30:30.075Z,4.28
2019-05-10T07:31:34.750Z,3.62
2019-05-10T07:32:39.300Z,3.27
2019-05-10T07:33:44.324Z,3.42
2019-05-10T07:34:58.292Z,3.67
2019-05-10T07:35:55.193Z,3.67
2019-05-10T07:37:01.852Z,3.65
2019-05-10T07:38:06.220Z,3.05
2019-05-10T07:39:11.140Z,2.80
2019-05-10T07:40:16.115Z,3.30
2019-05-10T07:41:26.577Z,2.60
2019-05-10T07:42:26.958Z,2.65
2019-05-10T07:43:31.461Z,2.80
2019-05-10T07:44:36.038Z,2.42
2019-05-10T07:45:40.533Z,2.50
2019-05-10T07:46:46.426Z,2.47
2019-05-10T07:47:51.324Z,2.05
2019-05-10T07:48:55.925Z,2.65
2019-05-10T07:50:03.938Z,2.20
2019-05-10T07:51:07.233Z,2.60
2019-05-10T07:52:12.137Z,2.42
2019-05-10T07:53:22.791Z,2.72
2019-05-10T07:54:25.605Z,2.80
2019-05-10T07:55:30.254Z,2.90
2019-05-10T07:56:39.103Z,2.65
2019-05-10T07:57:43.154Z,3.12
2019-05-10T07:58:47.675Z,2.90
2019-05-10T07:59:52.305Z,2.80
2019-05-10T08:00:57.169Z,3.37
2019-05-10T08:02:06.135Z,2.60
2019-05-10T08:03:16.144Z,3.12
2019-05-10T08:04:19.733Z,2.85
2019-05-10T08:05:24.004Z,2.75
2019-05-10T08:06:33.870Z,2.80
2019-05-10T08:07:34.895Z,3.10
2019-05-10T08:08:39.508Z,3.25
2019-05-10T08:09:46.751Z,3.00
2019-05-10T08:10:53.709Z,3.15
2019-05-10T08:12:03.287Z,2.83
2019-05-10T08:13:04.653Z,3.12
2019-05-10T08:14:11.257Z,2.80
2019-05-10T08:15:19.544Z,2.75
2019-05-10T08:16:24.360Z,3.27
2019-05-10T08:17:30.265Z,3.30
2019-05-10T08:18:35.064Z,2.70
2019-05-10T08:19:39.757Z,3.27
2019-05-10T08:20:53.492Z,3.20
2019-05-10T08:21:56.462Z,2.75
2019-05-10T08:22:57.069Z,2.95
2019-05-10T08:24:07.177Z,3.20
2019-05-10T08:25:08.116Z,3.08
2019-05-10T08:26:20.349Z,3.30
2019-05-10T08:27:20.211Z,3.62
2019-05-10T08:28:28.101Z,3.47
2019-05-10T08:29:33.067Z,3.50
2019-05-10T08:30:51.741Z,3.33
2019-05-10T08:31:52.859Z,3.33
2019-05-10T08:32:55.395Z,3.42
2019-05-10T08:34:02.277Z,2.75
2019-05-10T08:35:16.351Z,2.80
2019-05-10T08:36:16.075Z,2.80
2019-05-10T08:37:30.448Z,3.22
2019-05-10T08:38:27.434Z,3.20
2019-05-10T08:39:34.740Z,3.25
2019-05-10T08:40:38.789Z,2.92
2019-05-10T08:41:45.801Z,3.07
2019-05-10T08:43:03.168Z,2.95
2019-05-10T08:43:56.889Z,2.98
2019-05-10T08:45:05.358Z,2.62
2019-05-10T08:46:08.133Z,2.87
2019-05-10T08:47:22.435Z,2.90
2019-05-10T08:48:23.340Z,3.30
2019-05-10T08:49:35.715Z,2.70
2019-05-10T08:50:49.529Z,3.30
2019-05-10T08:51:47.732Z,2.80
2019-05-10T08:52:49.144Z,2.77
2019-05-10T08:53:58.232Z,2.85
2019-05-10T08:55:05.707Z,2.85
2019-05-10T08:56:13.913Z,2.80
2019-05-10T08:57:19.676Z,2.77
2019-05-10T08:58:31.433Z,2.47
2019-05-10T08:59:33.918Z,2.58
2019-05-10T09:00:53.360Z,3.05
2019-05-10T09:01:50.697Z,3.00
2019-05-10T09:02:52.828Z,2.83
2019-05-10T09:04:00.794Z,3.30
2019-05-10T09:05:04.177Z,3.33
2019-05-10T09:06:11.509Z,3.35
2019-05-10T09:07:18.134Z,3.10
2019-05-10T09:08:27.801Z,3.52
2019-05-10T09:09:35.880Z,3.52
2019-05-10T09:10:38.143Z,3.65
2019-05-10T09:11:44.442Z,3.20
2019-05-10T09:12:54.244Z,3.00
2019-05-10T09:13:57.795Z,2.60
2019-05-10T09:15:09.447Z,2.62
2019-05-10T09:16:13.556Z,2.58
2019-05-10T09:17:23.782Z,3.33
2019-05-10T09:18:27.311Z,2.62
2019-05-10T09:19:37.324Z,3.27
2019-05-10T09:20:42.320Z,2.50
2019-05-10T09:21:50.012Z,2.05
2019-05-10T09:22:55.046Z,2.45
2019-05-10T09:24:03.386Z,1.90
2019-05-10T09:25:07.533Z,2.17
2019-05-10T09:26:16.380Z,2.45
2019-05-10T09:27:22.446Z,2.50
2019-05-10T09:28:29.277Z,2.08
2019-05-10T09:29:37.273Z,2.47
2019-05-10T09:30:56.396Z,2.40
2019-05-10T09:31:51.191Z,2.00
2019-05-10T09:33:01.004Z,2.50
2019-05-10T09:34:03.809Z,2.37
2019-05-10T09:35:14.402Z,2.30
2019-05-10T09:36:23.042Z,2.35
2019-05-10T09:37:28.054Z,2.98
2019-05-10T09:38:37.690Z,3.15
2019-05-10T09:39:42.397Z,2.30
2019-05-10T09:40:52.960Z,2.72
2019-05-10T09:41:53.408Z,2.30
2019-05-10T09:42:59.419Z,2.42
2019-05-10T09:44:05.976Z,2.45
2019-05-10T09:45:12.810Z,2.45
2019-05-10T09:46:18.890Z,2.52
2019-05-10T09:47:56.470Z,2.33
2019-05-10T09:49:33.068Z,2.80
2019-05-10T09:50:42.108Z,2.60
2019-05-10T09:51:42.658Z,2.87
2019-05-10T09:52:47.181Z,2.37
2019-05-10T09:53:51.757Z,2.83
2019-05-10T09:54:56.952Z,3.12
2019-05-10T09:56:03.321Z,2.35
2019-05-10T09:57:08.363Z,2.77
2019-05-10T09:58:13.537Z,2.47
2019-05-10T09:59:19.351Z,2.65
2019-05-10T10:00:33.417Z,2.98
2019-05-10T10:01:38.029Z,2.50
2019-05-10T10:02:48.800Z,2.47
2019-05-10T10:03:51.168Z,2.70
2019-05-10T10:04:58.625Z,2.65
2019-05-10T10:06:10.744Z,3.15
2019-05-10T10:07:14.186Z,2.65
2019-05-10T10:08:20.500Z,2.80
2019-05-10T10:09:33.802Z,3.10
2019-05-10T10:10:32.649Z,2.70
2019-05-10T10:11:37.301Z,2.50
2019-05-10T10:12:43.008Z,2.37
2019-05-10T10:13:58.586Z,2.70
2019-05-10T10:14:55.759Z,2.90
2019-05-10T10:16:03.993Z,2.58
2019-05-10T10:17:08.258Z,2.60
2019-05-10T10:18:21.231Z,2.50
2019-05-10T10:19:24.367Z,2.58
2019-05-10T10:20:29.764Z,2.75
2019-05-10T10:21:35.537Z,3.00
2019-05-10T10:22:43.521Z,2.52
2019-05-10T10:23:46.881Z,2.67
2019-05-10T10:24:54.933Z,2.80
2019-05-10T10:25:59.520Z,2.85
2019-05-10T10:27:07.449Z,3.15
2019-05-10T10:28:16.962Z,2.33
2019-05-10T10:29:20.989Z,2.77
2019-05-10T10:30:27.563Z,2.62
2019-05-10T10:31:33.489Z,2.60
2019-05-10T10:32:38.641Z,2.83
2019-05-10T10:33:48.294Z,3.30
2019-05-10T10:34:54.054Z,3.00
2019-05-10T10:36:04.367Z,3.15
2019-05-10T10:37:02.131Z,2.92
2019-05-10T10:38:08.378Z,3.15
2019-05-10T10:39:17.037Z,3.47
2019-05-10T10:40:22.211Z,3.05
2019-05-10T10:41:31.549Z,3.22
2019-05-10T10:42:33.008Z,3.30
2019-05-10T10:43:38.583Z,3.47
2019-05-10T10:44:43.363Z,3.40
2019-05-10T10:45:47.937Z,3.05
2019-05-10T10:46:52.441Z,3.10
2019-05-10T10:47:57.430Z,2.90
2019-05-10T10:49:05.542Z,3.20
2019-05-10T10:50:13.666Z,2.98
2019-05-10T10:51:26.544Z,3.08
2019-05-10T10:52:28.930Z,3.42
2019-05-10T10:53:33.493Z,3.30
2019-05-10T10:54:39.932Z,3.30
2019-05-10T10:55:46.109Z,3.12
2019-05-10T10:56:51.049Z,3.02
2019-05-10T10:57:57.659Z,3.70
2019-05-10T10:59:02.034Z,3.35
2019-05-10T11:00:07.782Z,3.30
2019-05-10T11:01:21.466Z,3.20
2019-05-10T11:02:33.207Z,3.42
2019-05-10T11:03:30.176Z,3.30
2019-05-10T11:04:33.355Z,3.22
2019-05-10T11:05:37.874Z,2.92
2019-05-10T11:06:42.497Z,3.33
2019-05-10T11:07:47.786Z,3.20
2019-05-10T11:08:52.701Z,3.10
2019-05-10T11:10:08.105Z,3.25
2019-05-10T11:11:03.496Z,3.22
2019-05-10T11:12:08.162Z,3.47
2019-05-10T11:13:20.458Z,3.35
2019-05-10T11:14:21.528Z,3.70
2019-05-10T11:15:28.205Z,4.10
2019-05-10T11:16:32.385Z,3.83
2019-05-10T11:17:36.945Z,3.70
2019-05-10T11:18:42.623Z,3.70
2019-05-10T11:19:48.303Z,3.62
2019-05-10T11:20:54.033Z,3.92
2019-05-10T11:22:02.189Z,3.72
2019-05-10T11:23:05.304Z,5.17
2019-05-10T11:24:17.899Z,4.10
2019-05-10T11:25:17.084Z,3.55
2019-05-10T11:26:21.853Z,3.85
2019-05-10T11:27:26.714Z,3.83
2019-05-10T11:28:38.887Z,3.87
2019-05-10T11:29:41.559Z,3.72
2019-05-10T11:30:45.337Z,3.25
2019-05-10T11:32:10.731Z,3.72
2019-05-10T11:32:56.445Z,3.72
2019-05-10T11:34:01.666Z,3.47
2019-05-10T11:35:06.606Z,4.33
2019-05-10T11:36:11.572Z,4.35
2019-05-10T11:37:18.425Z,4.15
2019-05-10T11:38:24.183Z,4.10
2019-05-10T11:39:33.184Z,3.70
2019-05-10T11:40:35.471Z,4.20
2019-05-10T11:41:40.150Z,3.60
2019-05-10T11:42:47.391Z,4.00
2019-05-10T11:43:51.088Z,3.35
2019-05-10T11:44:55.697Z,3.65
2019-05-10T11:46:00.441Z,4.33
2019-05-10T11:47:20.155Z,3.85
2019-05-10T11:48:13.288Z,3.70
2019-05-10T11:49:22.272Z,3.90
2019-05-10T11:50:34.362Z,3.37
2019-05-10T11:51:34.465Z,3.98
2019-05-10T11:52:41.910Z,4.05
2019-05-10T11:53:49.052Z,3.60
2019-05-10T11:54:52.944Z,4.05
2019-05-10T11:55:57.795Z,3.60
2019-05-10T11:57:06.524Z,3.30
2019-05-10T11:58:12.993Z,3.75
2019-05-10T11:59:18.029Z,3.27
2019-05-10T12:00:31.960Z,3.62
2019-05-10T12:01:33.078Z,2.70
2019-05-10T12:02:43.439Z,2.67
2019-05-10T12:03:44.105Z,2.33
2019-05-10T12:04:52.439Z,2.45
2019-05-10T12:06:04.700Z,2.83
2019-05-10T12:07:06.084Z,2.40
2019-05-10T12:08:12.931Z,2.80
2019-05-10T12:09:21.317Z,2.62
2019-05-10T12:10:27.006Z,3.00
2019-05-10T12:11:33.824Z,2.95
2019-05-10T12:12:54.050Z,2.55
2019-05-10T12:13:44.153Z,2.92
2019-05-10T12:14:48.807Z,2.67
2019-05-10T12:15:53.354Z,3.12
2019-05-10T12:16:57.967Z,2.92
2019-05-10T12:18:04.934Z,2.72
2019-05-10T12:19:16.976Z,3.05
2019-05-10T12:20:26.828Z,2.70
2019-05-10T12:21:27.323Z,2.40
2019-05-10T12:22:38.143Z,2.52
2019-05-10T12:23:50.018Z,2.90
2019-05-10T12:25:11.451Z,2.72
2019-05-10T12:27:08.230Z,2.92
2019-05-10T12:27:18.530Z,2.60
2019-05-10T12:28:06.717Z,2.80
2019-05-10T12:29:16.929Z,2.92
2019-05-10T12:30:24.562Z,2.60
2019-05-10T12:31:34.728Z,2.80
2019-05-10T12:32:54.985Z,2.77
2019-05-10T12:33:45.599Z,2.98
2019-05-10T12:34:56.313Z,2.70
2019-05-10T12:35:58.680Z,2.72
2019-05-10T12:37:08.276Z,3.22
2019-05-10T12:38:14.978Z,3.20
2019-05-10T12:39:21.544Z,2.70
2019-05-10T12:40:31.473Z,3.00
2019-05-10T12:41:39.682Z,2.85
2019-05-10T12:42:46.534Z,3.10
2019-05-10T12:43:51.618Z,2.55
2019-05-10T12:44:56.074Z,2.42
2019-05-10T12:46:00.840Z,2.70
2019-05-10T12:47:05.542Z,2.77
2019-05-10T12:48:10.406Z,2.90
2019-05-10T12:49:17.866Z,2.92
2019-05-10T12:50:24.242Z,2.72
2019-05-10T12:51:31.257Z,2.87
2019-05-10T12:52:35.820Z,2.80
2019-05-10T12:53:44.629Z,2.70
2019-05-10T12:54:46.990Z,3.30
2019-05-10T12:55:51.630Z,2.92
2019-05-10T12:56:56.243Z,2.85
2019-05-10T12:58:01.353Z,3.08
2019-05-10T12:59:06.061Z,3.30
2019-05-10T13:00:13.282Z,2.95
2019-05-10T13:01:25.529Z,2.50
2019-05-10T13:02:26.681Z,2.65
2019-05-10T13:03:33.684Z,3.00
2019-05-10T13:04:40.948Z,3.62
2019-05-10T13:05:52.448Z,2.98
2019-05-10T13:06:50.869Z,2.75
2019-05-10T13:07:55.402Z,2.87
2019-05-10T13:09:00.001Z,3.60
2019-05-10T13:10:07.562Z,3.27
2019-05-10T13:11:18.893Z,2.98
2019-05-10T13:12:21.319Z,3.22
2019-05-10T13:13:29.826Z,3.10
2019-05-10T13:14:32.470Z,3.30
2019-05-10T13:15:38.637Z,2.80
2019-05-10T13:16:46.147Z,2.85
2019-05-10T13:17:53.125Z,3.70
2019-05-10T13:18:57.442Z,3.30
2019-05-10T13:20:02.483Z,2.83
2019-05-10T13:21:07.957Z,3.40
2019-05-10T13:22:37.763Z,3.30
2019-05-10T13:23:42.490Z,3.02
2019-05-10T13:24:47.213Z,3.37
2019-05-10T13:26:04.071Z,3.55
2019-05-10T13:27:08.741Z,3.47
2019-05-10T13:28:19.670Z,3.40
2019-05-10T13:29:30.847Z,3.12
2019-05-10T13:30:35.948Z,3.40
2019-05-10T13:31:42.683Z,3.52
2019-05-10T13:32:47.165Z,3.33
2019-05-10T13:33:51.959Z,3.52
2019-05-10T13:34:56.689Z,3.37
2019-05-10T13:36:01.480Z,2.70
2019-05-10T13:37:06.094Z,3.58
2019-05-10T13:38:12.657Z,3.83
2019-05-10T13:39:25.714Z,3.33
2019-05-10T13:40:39.134Z,3.45
2019-05-10T13:41:41.452Z,3.55
2019-05-10T13:42:46.636Z,3.30
2019-05-10T13:43:51.374Z,3.27
2019-05-10T13:44:56.034Z,2.95
2019-05-10T13:46:00.690Z,2.77
2019-05-10T13:47:05.398Z,3.62
2019-05-10T13:48:10.242Z,3.50
2019-05-10T13:49:15.803Z,2.92
2019-05-10T13:50:22.412Z,3.02
2019-05-10T13:51:28.668Z,3.25
2019-05-10T13:52:40.804Z,3.40
2019-05-10T13:53:41.490Z,2.80
2019-05-10T13:54:46.182Z,2.90
2019-05-10T13:55:51.148Z,3.00
2019-05-10T13:56:55.959Z,3.02
2019-05-10T13:58:02.385Z,3.35
2019-05-10T13:59:15.364Z,3.17
2019-05-10T14:00:16.835Z,3.33
2019-05-10T14:01:23.868Z,2.98
2019-05-10T14:02:34.735Z,3.20
2019-05-10T14:03:44.498Z,3.67
2019-05-10T14:04:50.516Z,3.08
2019-05-10T14:05:55.213Z,3.30
2019-05-10T14:06:59.934Z,2.85
2019-05-10T14:08:04.606Z,3.42
2019-05-10T14:09:28.287Z,3.47
2019-05-10T14:10:32.966Z,3.60
2019-05-10T14:11:40.398Z,3.25
2019-05-10T14:12:45.086Z,3.50
2019-05-10T14:13:49.835Z,3.30
2019-05-10T14:15:02.612Z,3.60
2019-05-10T14:16:01.784Z,3.85
2019-05-10T14:17:06.574Z,3.20
2019-05-10T14:18:11.679Z,3.50
2019-05-10T14:19:22.821Z,4.12
2019-05-10T14:20:27.751Z,3.62
2019-05-10T14:21:29.601Z,3.33
2019-05-10T14:22:34.371Z,3.58
2019-05-10T14:23:39.417Z,3.42
2019-05-10T14:24:52.170Z,3.92
2019-05-10T14:25:52.905Z,3.50
2019-05-10T14:26:59.398Z,3.35
2019-05-10T14:28:09.703Z,4.45
2019-05-10T14:29:11.251Z,3.35
2019-05-10T14:30:16.400Z,3.20