createdAt,value
2022-11-08T05:03:24.667Z,11.40
2022-11-08T05:05:52.614Z,11.40
2022-11-08T05:08:20.918Z,11.30
2022-11-08T05:10:49.220Z,11.40
2022-11-08T05:13:17.320Z,11.30
2022-11-08T05:15:45.312Z,11.30
2022-11-08T05:18:13.724Z,11.20
2022-11-08T05:21:00.660Z,11.30
2022-11-08T05:23:29.011Z,11.20
2022-11-08T05:25:57.358Z,11.30
2022-11-08T05:28:25.672Z,11.30
2022-11-08T05:30:55.051Z,11.30
2022-11-08T05:33:23.457Z,11.30
2022-11-08T05:35:54.283Z,11.40
2022-11-08T05:38:22.553Z,11.40
2022-11-08T05:40:50.597Z,11.30
2022-11-08T05:43:18.922Z,11.30
2022-11-08T05:45:47.397Z,11.30
2022-11-08T05:48:15.562Z,11.20
2022-11-08T05:50:43.844Z,11.20
2022-11-08T05:53:13.165Z,11.20
2022-11-08T05:55:41.160Z,11.20
2022-11-08T05:58:09.487Z,11.10
2022-11-08T06:00:37.906Z,11.10
2022-11-08T06:03:06.819Z,11.10
2022-11-08T06:05:35.652Z,11.20
2022-11-08T06:08:03.704Z,11.20
2022-11-08T06:10:33.438Z,11.20
2022-11-08T06:13:01.908Z,11.20
2022-11-08T06:15:29.980Z,11.20
2022-11-08T06:18:00.590Z,11.10
2022-11-08T06:20:34.869Z,11.10
2022-11-08T06:23:04.378Z,11.30
2022-11-08T06:25:34.062Z,11.20
2022-11-08T06:28:02.281Z,11.20
2022-11-08T06:30:30.538Z,11.30
2022-11-08T06:33:01.054Z,11.20
2022-11-08T06:35:37.930Z,11.30
2022-11-08T06:38:09.300Z,11.30
2022-11-08T06:40:40.208Z,11.30
2022-11-08T06:43:08.345Z,11.30
2022-11-08T06:45:38.515Z,11.40
2022-11-08T06:48:07.733Z,11.30
2022-11-08T06:50:36.653Z,11.40
2022-11-08T06:53:06.367Z,11.40
2022-11-08T06:55:35.036Z,11.40
2022-11-08T06:58:05.476Z,11.30
2022-11-08T07:00:33.582Z,11.40
2022-11-08T07:03:03.461Z,11.50
2022-11-08T07:05:33.448Z,11.50
2022-11-08T07:08:09.744Z,11.50
2022-11-08T07:10:37.756Z,11.50
2022-11-08T07:13:15.301Z,11.50
2022-11-08T07:15:43.788Z,11.60
2022-11-08T07:18:13.148Z,11.70
2022-11-08T07:20:41.999Z,11.70
2022-11-08T07:23:10.397Z,11.70
2022-11-08T07:25:38.565Z,11.70
2022-11-08T07:28:08.722Z,12.00
2022-11-08T07:30:38.210Z,12.00
2022-11-08T07:33:06.192Z,12.00
2022-11-08T07:35:34.673Z,12.00
2022-11-08T07:38:02.673Z,12.00
2022-11-08T07:40:31.158Z,12.20
2022-11-08T07:43:15.218Z,12.30
2022-11-08T07:45:44.697Z,12.30
2022-11-08T07:48:14.446Z,12.30
2022-11-08T07:50:43.239Z,12.40
2022-11-08T07:53:11.756Z,12.40
2022-11-08T07:55:40.476Z,12.40
2022-11-08T07:58:09.103Z,12.40
2022-11-08T08:00:41.451Z,12.40
2022-11-08T08:03:12.475Z,12.40
2022-11-08T08:05:41.969Z,12.50
2022-11-08T08:08:10.480Z,12.40
2022-11-08T08:10:39.093Z,12.50
2022-11-08T08:13:07.535Z,12.50
2022-11-08T08:15:35.779Z,12.50
2022-11-08T08:18:05.009Z,12.50
2022-11-08T08:20:34.691Z,12.60
2022-11-08T08:23:03.059Z,12.70
2022-11-08T08:25:31.961Z,12.70
2022-11-08T08:28:01.879Z,12.80
2022-11-08T08:30:31.823Z,12.80
2022-11-08T08:35:55.023Z,12.90
2022-11-08T08:38:23.003Z,13.00
2022-11-08T08:40:51.578Z,13.10
2022-11-08T08:43:20.180Z,13.10
2022-11-08T08:45:48.829Z,13.10
2022-11-08T08:48:16.951Z,13.20
2022-11-08T08:50:45.251Z,13.20
2022-11-08T08:53:15.085Z,13.20
2022-11-08T08:55:43.530Z,13.30
2022-11-08T08:58:11.933Z,13.40
2022-11-08T09:03:28.026Z,13.40
2022-11-08T09:05:58.370Z,13.40
2022-11-08T09:08:28.156Z,13.40
2022-11-08T09:10:56.354Z,13.40
2022-11-08T09:13:26.136Z,13.50
2022-11-08T09:15:54.637Z,13.50
2022-11-08T09:18:22.905Z,13.60
2022-11-08T09:20:51.342Z,13.60
2022-11-08T09:23:20.107Z,13.70
2022-11-08T09:25:49.687Z,13.70
2022-11-08T09:28:18.830Z,13.80
2022-11-08T09:30:46.862Z,13.90
2022-11-08T09:33:15.080Z,14.00
2022-11-08T09:35:43.565Z,14.00
2022-11-08T09:38:11.587Z,14.10
2022-11-08T09:40:41.662Z,14.10
2022-11-08T09:43:24.826Z,14.20
2022-11-08T09:45:56.055Z,14.30
2022-11-08T09:48:27.849Z,14.20
2022-11-08T09:50:56.412Z,14.30
2022-11-08T09:53:31.697Z,14.40
2022-11-08T09:56:01.246Z,14.40
2022-11-08T09:58:35.814Z,14.40
2022-11-08T10:01:04.479Z,14.50
2022-11-08T10:03:32.660Z,14.50
2022-11-08T10:06:25.796Z,14.60
2022-11-08T10:09:00.613Z,14.60
2022-11-08T10:11:54.563Z,14.60
2022-11-08T10:14:44.226Z,14.60
2022-11-08T10:17:33.341Z,14.60
2022-11-08T10:20:09.809Z,14.60
2022-11-08T10:22:45.944Z,14.60
2022-11-08T10:25:20.864Z,14.50
2022-11-08T10:27:48.903Z,14.50
2022-11-08T10:30:21.608Z,14.50
2022-11-08T10:32:52.006Z,14.50
2022-11-08T10:35:23.824Z,14.50
2022-11-08T10:37:53.086Z,14.50
2022-11-08T10:40:31.626Z,14.50
2022-11-08T10:43:06.756Z,14.60
2022-11-08T10:45:38.696Z,14.60
2022-11-08T10:48:07.423Z,14.60
2022-11-08T10:50:44.100Z,14.60
2022-11-08T10:53:18.332Z,14.60
2022-11-08T10:55:51.689Z,14.60
2022-11-08T10:58:31.691Z,14.60
2022-11-08T11:01:06.639Z,14.60
2022-11-08T11:03:34.916Z,14.60
2022-11-08T11:06:05.075Z,14.60
2022-11-08T11:08:33.835Z,14.60
2022-11-08T11:11:23.279Z,14.60
2022-11-08T11:14:08.832Z,14.60
2022-11-08T11:16:40.132Z,14.50
2022-11-08T11:19:15.774Z,14.50
2022-11-08T11:21:45.017Z,14.50
2022-11-08T11:24:19.365Z,14.50
2022-11-08T11:26:50.987Z,14.50
2022-11-08T11:29:21.957Z,14.50
2022-11-08T11:31:53.816Z,14.50
2022-11-08T11:34:42.050Z,14.50
2022-11-08T11:37:20.459Z,14.60
2022-11-08T11:39:56.595Z,14.60
2022-11-08T11:42:45.605Z,14.60
2022-11-08T11:45:19.687Z,14.60
2022-11-08T11:47:53.255Z,14.60
2022-11-08T11:50:32.847Z,14.70
2022-11-08T11:53:04.548Z,14.80
2022-11-08T11:55:44.881Z,14.80
2022-11-08T11:58:24.760Z,14.90
2022-11-08T12:00:58.570Z,15.00
2022-11-08T12:03:46.260Z,15.00
2022-11-08T12:06:22.755Z,15.10
2022-11-08T12:09:03.806Z,15.10
2022-11-08T12:11:43.634Z,15.20
2022-11-08T12:14:24.655Z,15.30
2022-11-08T12:17:01.121Z,15.30
2022-11-08T12:19:39.629Z,15.40
2022-11-08T12:22:21.228Z,15.50
2022-11-08T12:24:55.354Z,15.50
2022-11-08T12:27:32.107Z,15.50
2022-11-08T12:30:05.223Z,15.50
2022-11-08T12:32:55.385Z,15.60
2022-11-08T12:35:32.623Z,15.60
2022-11-08T12:38:12.411Z,15.70
2022-11-08T12:40:47.204Z,15.70
2022-11-08T12:43:25.152Z,15.80
2022-11-08T12:46:04.865Z,15.80
2022-11-08T12:49:01.865Z,15.90
2022-11-08T12:51:43.380Z,15.90
2022-11-08T12:54:28.193Z,15.90
2022-11-08T12:56:59.395Z,16.00
2022-11-08T12:59:30.121Z,15.90
2022-11-08T13:01:58.585Z,15.90
2022-11-08T13:04:46.672Z,15.90
2022-11-08T13:07:26.023Z,15.80
2022-11-08T13:10:13.061Z,15.80
2022-11-08T13:12:46.632Z,15.80
2022-11-08T13:15:20.452Z,15.80
2022-11-08T13:18:22.148Z,15.80
2022-11-08T13:20:50.834Z,15.80
2022-11-08T13:23:30.616Z,15.80
2022-11-08T13:26:13.809Z,15.80
2022-11-08T13:28:45.672Z,15.80
2022-11-08T13:31:41.608Z,15.90
2022-11-08T13:34:25.995Z,16.00
2022-11-08T13:37:30.620Z,16.00
2022-11-08T13:40:26.241Z,15.90
2022-11-08T13:43:15.888Z,15.90
2022-11-08T13:45:44.915Z,16.00
2022-11-08T13:48:53.360Z,15.90
2022-11-08T13:51:28.909Z,16.00
2022-11-08T13:53:59.129Z,16.00
2022-11-08T13:56:47.545Z,16.00
2022-11-08T13:59:48.906Z,15.90
2022-11-08T14:02:40.452Z,15.80
2022-11-08T14:05:26.511Z,15.80
2022-11-08T14:08:19.643Z,15.70
2022-11-08T14:11:13.154Z,15.70
2022-11-08T14:13:57.318Z,15.70
2022-11-08T14:16:28.515Z,15.70
2022-11-08T14:19:07.795Z,15.60
2022-11-08T14:21:36.453Z,15.60
2022-11-08T14:24:05.036Z,15.60
2022-11-08T14:26:49.733Z,15.60
2022-11-08T14:29:20.890Z,15.60
2022-11-08T14:31:48.949Z,15.50
2022-11-08T14:34:30.646Z,15.50
2022-11-08T14:37:00.177Z,15.40
2022-11-08T14:39:30.865Z,15.40
2022-11-08T14:42:00.991Z,15.50
2022-11-08T14:44:31.231Z,15.40
2022-11-08T14:46:59.693Z,15.40
2022-11-08T14:49:32.996Z,15.30
2022-11-08T14:52:07.896Z,15.30
2022-11-08T14:54:40.495Z,15.30
2022-11-08T14:57:30.843Z,15.20
2022-11-08T15:00:01.728Z,15.20
2022-11-08T15:02:29.857Z,15.20
2022-11-08T15:04:58.027Z,15.20
2022-11-08T15:07:27.071Z,15.20
2022-11-08T15:09:55.680Z,15.10
2022-11-08T15:12:25.055Z,15.10
2022-11-08T15:14:58.161Z,15.10
2022-11-08T15:17:36.234Z,15.10
2022-11-08T15:20:20.519Z,15.10
2022-11-08T15:22:52.883Z,15.00
2022-11-08T15:25:28.984Z,15.00
2022-11-08T15:27:58.316Z,15.00
2022-11-08T15:30:36.908Z,15.00
2022-11-08T15:33:06.688Z,15.00
2022-11-08T15:35:36.684Z,14.90
2022-11-08T15:38:06.682Z,14.90
2022-11-08T15:40:36.101Z,15.00
2022-11-08T15:43:04.389Z,14.90
2022-11-08T15:45:35.739Z,14.90
2022-11-08T15:48:22.527Z,14.90
2022-11-08T15:50:51.162Z,14.90
2022-11-08T15:53:19.498Z,14.90
2022-11-08T15:56:01.678Z,14.90
2022-11-08T15:58:48.822Z,14.80
2022-11-08T16:01:19.565Z,14.80
2022-11-08T16:03:49.791Z,14.80
2022-11-08T16:06:18.154Z,14.80
2022-11-08T16:08:46.521Z,14.80
2022-11-08T16:11:18.681Z,14.80
2022-11-08T16:13:49.006Z,14.80
2022-11-08T16:16:18.101Z,14.70
2022-11-08T16:18:46.256Z,14.70
2022-11-08T16:21:16.011Z,14.70
2022-11-08T16:23:44.476Z,14.60
2022-11-08T16:26:16.832Z,14.60
2022-11-08T16:28:45.422Z,14.60
2022-11-08T16:31:15.306Z,14.60
2022-11-08T16:33:45.064Z,14.60
2022-11-08T16:36:19.300Z,14.60
2022-11-08T16:38:51.458Z,14.60
2022-11-08T16:41:19.854Z,14.60
2022-11-08T16:43:48.014Z,14.60
2022-11-08T16:46:16.249Z,14.70
2022-11-08T16:48:47.151Z,14.60
2022-11-08T16:51:19.362Z,14.60
2022-11-08T16:53:47.696Z,14.60
2022-11-08T16:56:15.980Z,14.70
2022-11-08T16:58:44.703Z,14.70
2022-11-08T17:01:16.464Z,14.60
2022-11-08T17:03:44.700Z,14.60
2022-11-08T17:06:18.562Z,14.60
2022-11-08T17:08:46.795Z,14.70
2022-11-08T17:11:17.588Z,14.70
2022-11-08T17:13:45.613Z,14.70
2022-11-08T17:16:17.030Z,14.70
2022-11-08T17:18:52.407Z,14.70
2022-11-08T17:21:43.547Z,14.80
2022-11-08T17:24:13.661Z,14.80
2022-11-08T17:26:45.714Z,14.80
2022-11-08T17:29:14.354Z,14.80
2022-11-08T17:31:42.600Z,14.80
2022-11-08T17:34:12.401Z,14.80
2022-11-08T17:36:47.482Z,14.90
2022-11-08T17:39:15.693Z,14.90
2022-11-08T17:41:45.502Z,14.80
2022-11-08T17:44:14.725Z,14.80
2022-11-08T17:46:44.024Z,14.80
2022-11-08T17:53:01.065Z,14.80
2022-11-08T18:02:57.543Z,14.80
2022-11-08T18:09:09.349Z,14.80
2022-11-08T18:19:06.034Z,14.70
2022-11-08T18:29:10.634Z,14.80
2022-11-08T18:35:28.211Z,14.70
2022-11-08T18:45:33.810Z,14.70
2022-11-08T18:51:52.159Z,14.80
2022-11-08T19:05:47.542Z,14.90
2022-11-08T19:12:06.016Z,14.80
2022-11-08T19:18:22.682Z,14.70
2022-11-08T19:28:21.609Z,14.80
2022-11-08T19:38:19.331Z,14.90
2022-11-08T19:44:32.898Z,14.80
2022-11-08T19:54:35.929Z,14.90
2022-11-08T20:00:55.322Z,15.00
2022-11-08T20:10:58.810Z,15.00
2022-11-08T20:21:06.039Z,15.00
2022-11-08T20:27:21.337Z,15.00
2022-11-08T20:37:26.727Z,15.00
2022-11-08T20:43:44.243Z,14.90
2022-11-08T20:49:55.198Z,14.90
2022-11-08T20:59:54.680Z,14.90
2022-11-08T21:13:51.633Z,14.90
2022-11-08T21:20:02.502Z,14.90
2022-11-08T21:29:58.379Z,14.90
2022-11-08T21:36:11.745Z,14.90
2022-11-08T22:01:27.149Z,15.00
2022-11-08T22:07:38.737Z,15.00
2022-11-08T22:13:48.163Z,14.90
2022-11-08T22:23:48.404Z,14.90
2022-11-08T22:41:23.250Z,14.80
