createdAt,value
2019-05-07T00:02:14.326Z,56.61
2019-05-07T00:04:42.932Z,56.61
2019-05-07T00:07:13.043Z,56.57
2019-05-07T00:09:43.003Z,57.00
2019-05-07T00:12:12.685Z,56.84
2019-05-07T00:14:42.978Z,56.83
2019-05-07T00:17:13.079Z,56.84
2019-05-07T00:19:43.189Z,56.96
2019-05-07T00:22:12.519Z,56.81
2019-05-07T00:24:42.606Z,57.25
2019-05-07T00:27:13.150Z,57.63
2019-05-07T00:29:43.238Z,57.22
2019-05-07T00:32:13.235Z,57.00
2019-05-07T00:34:44.561Z,57.75
2019-05-07T00:37:32.278Z,57.94
2019-05-07T00:40:06.873Z,57.97
2019-05-07T00:42:38.413Z,57.78
2019-05-07T00:45:17.860Z,57.75
2019-05-07T00:47:44.424Z,57.85
2019-05-07T00:50:15.971Z,58.43
2019-05-07T00:52:46.508Z,58.37
2019-05-07T00:55:17.974Z,58.74
2019-05-07T00:57:48.141Z,59.02
2019-05-07T01:00:18.156Z,59.07
2019-05-07T01:02:48.464Z,59.02
2019-05-07T01:05:18.728Z,59.01
2019-05-07T01:07:49.132Z,58.96
2019-05-07T01:10:19.598Z,59.04
2019-05-07T01:12:49.365Z,59.54
2019-05-07T01:15:28.809Z,59.88
2019-05-07T01:17:52.348Z,60.07
2019-05-07T01:20:22.277Z,60.38
2019-05-07T01:22:54.407Z,60.54
2019-05-07T01:25:23.796Z,60.55
2019-05-07T01:27:53.645Z,60.64
2019-05-07T01:30:23.943Z,61.16
2019-05-07T01:32:55.379Z,61.16
2019-05-07T01:35:33.412Z,61.16
2019-05-07T01:38:03.691Z,61.50
2019-05-07T01:40:34.173Z,61.72
2019-05-07T01:43:05.588Z,61.61
2019-05-07T01:45:46.411Z,61.75
2019-05-07T01:48:09.263Z,62.30
2019-05-07T01:50:39.561Z,62.30
2019-05-07T01:53:09.656Z,62.14
2019-05-07T01:55:40.134Z,62.21
2019-05-07T01:58:12.363Z,62.37
2019-05-07T02:00:42.591Z,62.37
2019-05-07T02:03:17.346Z,62.25
2019-05-07T02:05:49.290Z,62.90
2019-05-07T02:08:22.216Z,62.58
2019-05-07T02:10:54.042Z,63.30
2019-05-07T02:13:23.838Z,62.85
2019-05-07T02:16:00.884Z,62.58
2019-05-07T02:18:25.549Z,62.38
2019-05-07T02:20:55.766Z,62.77
2019-05-07T02:23:25.745Z,62.80
2019-05-07T02:25:57.292Z,62.76
2019-05-07T02:28:28.625Z,62.73
2019-05-07T02:30:58.879Z,63.26
2019-05-07T02:33:28.828Z,63.92
2019-05-07T02:35:59.402Z,63.75
2019-05-07T02:38:47.334Z,63.55
2019-05-07T02:41:23.440Z,63.38
2019-05-07T02:43:54.441Z,64.20
2019-05-07T02:46:31.546Z,63.54
2019-05-07T02:49:02.883Z,63.54
2019-05-07T02:51:33.840Z,64.04
2019-05-07T02:54:14.181Z,64.35
2019-05-07T02:56:44.251Z,64.35
2019-05-07T02:59:14.769Z,64.58
2019-05-07T03:01:45.190Z,63.66
2019-05-07T03:04:15.433Z,63.66
2019-05-07T03:06:45.965Z,64.86
2019-05-07T03:09:15.952Z,64.86
2019-05-07T03:11:46.494Z,64.01
2019-05-07T03:14:16.464Z,64.56
2019-05-07T03:16:49.279Z,64.56
2019-05-07T03:19:16.989Z,64.19
2019-05-07T03:21:54.915Z,64.53
2019-05-07T03:24:27.471Z,64.85
2019-05-07T03:26:58.276Z,64.67
2019-05-07T03:29:28.817Z,64.67
2019-05-07T03:32:09.672Z,64.33
2019-05-07T03:34:45.799Z,64.72
2019-05-07T03:37:14.415Z,65.38
2019-05-07T03:39:44.469Z,65.43
2019-05-07T03:42:14.815Z,65.07
2019-05-07T03:45:03.701Z,65.10
2019-05-07T03:47:43.900Z,65.00
2019-05-07T03:50:14.581Z,65.00
2019-05-07T03:52:45.648Z,65.44
2019-05-07T03:55:16.820Z,65.44
2019-05-07T03:57:46.824Z,65.94
2019-05-07T04:00:17.497Z,65.94
2019-05-07T04:02:47.902Z,65.96
2019-05-07T04:05:18.078Z,65.76
2019-05-07T04:07:48.462Z,66.34
2019-05-07T04:10:16.938Z,67.07
2019-05-07T04:12:45.270Z,66.65
2019-05-07T04:15:16.703Z,66.65
2019-05-07T04:17:43.944Z,67.29
2019-05-07T04:20:13.470Z,67.43
2019-05-07T04:22:43.284Z,67.43
2019-05-07T04:25:14.694Z,67.00
2019-05-07T04:27:47.476Z,67.00
2019-05-07T04:30:16.024Z,67.10
2019-05-07T04:32:54.908Z,66.16
2019-05-07T04:35:27.462Z,66.16
2019-05-07T04:37:55.892Z,66.62
2019-05-07T04:40:24.359Z,66.72
2019-05-07T04:42:53.799Z,66.42
2019-05-07T04:45:23.517Z,66.22
2019-05-07T04:47:53.847Z,65.93
2019-05-07T04:50:38.248Z,65.93
2019-05-07T04:52:54.131Z,66.29
2019-05-07T04:55:23.086Z,66.29
2019-05-07T04:57:53.362Z,66.47
2019-05-07T05:00:22.927Z,66.47
2019-05-07T05:02:55.720Z,66.55
2019-05-07T05:05:25.035Z,66.55
2019-05-07T05:07:53.607Z,66.58
2019-05-07T05:10:23.177Z,66.87
2019-05-07T05:12:53.582Z,67.30
2019-05-07T05:15:22.345Z,67.30
2019-05-07T05:17:53.689Z,66.88
2019-05-07T05:20:22.771Z,67.00
2019-05-07T05:22:53.244Z,67.00
2019-05-07T05:25:25.966Z,67.44
2019-05-07T05:27:54.267Z,67.14
2019-05-07T05:30:39.180Z,67.14
2019-05-07T05:33:07.540Z,66.96
2019-05-07T05:35:37.039Z,66.96
2019-05-07T05:38:05.787Z,67.26
2019-05-07T05:40:34.399Z,67.26
2019-05-07T05:43:22.304Z,66.93
2019-05-07T05:45:53.003Z,66.80
2019-05-07T05:48:22.367Z,66.74
2019-05-07T05:51:02.699Z,67.03
2019-05-07T05:53:52.416Z,66.44
2019-05-07T05:56:28.469Z,66.00
2019-05-07T05:59:02.845Z,66.00
2019-05-07T06:01:33.039Z,65.97
2019-05-07T06:04:18.386Z,65.74
2019-05-07T06:07:08.015Z,65.26
2019-05-07T06:09:32.805Z,65.09
2019-05-07T06:12:08.952Z,65.25
2019-05-07T06:14:47.751Z,65.34
2019-05-07T06:17:31.929Z,64.71
2019-05-07T06:20:13.558Z,63.92
2019-05-07T06:22:55.964Z,63.40
2019-05-07T06:25:26.329Z,62.77
2019-05-07T06:27:54.803Z,62.55
2019-05-07T06:30:23.288Z,62.02
2019-05-07T06:32:52.274Z,61.94
2019-05-07T06:35:22.826Z,61.56
2019-05-07T06:37:52.145Z,61.02
2019-05-07T06:40:26.643Z,60.78
2019-05-07T06:43:06.011Z,60.62
2019-05-07T06:45:36.026Z,60.28
2019-05-07T06:48:04.883Z,60.07
2019-05-07T06:50:33.320Z,60.02
2019-05-07T06:53:02.670Z,59.86
2019-05-07T06:55:32.419Z,59.37
2019-05-07T06:58:02.621Z,59.10
2019-05-07T07:00:39.517Z,58.95
2019-05-07T07:03:09.627Z,58.77
2019-05-07T07:05:39.652Z,58.87
2019-05-07T07:08:09.820Z,58.72
2019-05-07T07:10:48.531Z,58.25
2019-05-07T07:13:17.000Z,57.97
2019-05-07T07:15:45.376Z,57.97
2019-05-07T07:18:13.910Z,57.66
2019-05-07T07:20:43.023Z,57.44
2019-05-07T07:23:11.847Z,57.37
2019-05-07T07:25:42.856Z,56.96
2019-05-07T07:28:12.349Z,56.24
2019-05-07T07:30:57.396Z,56.18
2019-05-07T07:33:27.476Z,56.13
2019-05-07T07:35:56.269Z,55.92
2019-05-07T07:38:35.373Z,55.79
2019-05-07T07:41:17.517Z,55.21
2019-05-07T07:43:45.801Z,53.58
2019-05-07T07:46:16.518Z,52.04
2019-05-07T07:48:44.622Z,52.29
2019-05-07T07:51:13.859Z,52.32
2019-05-07T07:53:42.819Z,52.47
2019-05-07T07:56:27.941Z,51.56
2019-05-07T07:59:14.159Z,50.83
2019-05-07T08:02:01.837Z,51.01
2019-05-07T08:04:32.041Z,51.20
2019-05-07T08:07:03.817Z,51.18
2019-05-07T08:09:35.642Z,49.42
2019-05-07T08:12:05.503Z,48.15
2019-05-07T08:14:34.195Z,48.53
2019-05-07T08:17:04.419Z,48.72
2019-05-07T08:19:33.121Z,49.35
2019-05-07T08:22:02.783Z,48.88
2019-05-07T08:24:32.213Z,48.71
2019-05-07T08:27:02.322Z,48.10
2019-05-07T08:29:32.625Z,47.40
2019-05-07T08:32:09.297Z,47.26
2019-05-07T08:34:39.516Z,46.33
2019-05-07T08:37:09.112Z,46.82
2019-05-07T08:39:37.565Z,46.78
2019-05-07T08:42:05.973Z,46.29
2019-05-07T08:44:51.992Z,45.07
2019-05-07T08:47:25.075Z,45.56
2019-05-07T08:49:53.349Z,44.30
2019-05-07T08:52:22.696Z,43.29
2019-05-07T08:54:52.237Z,42.83
2019-05-07T08:57:22.790Z,41.30
2019-05-07T08:59:58.481Z,40.67
2019-05-07T09:02:22.237Z,39.76
2019-05-07T09:04:52.252Z,38.95
2019-05-07T09:07:21.875Z,39.45
2019-05-07T09:09:52.404Z,39.39
2019-05-07T09:12:22.744Z,39.58
2019-05-07T09:14:52.731Z,39.92
2019-05-07T09:17:22.783Z,39.18
2019-05-07T09:19:54.508Z,37.35
2019-05-07T09:22:23.026Z,35.93
2019-05-07T09:24:52.655Z,36.32
2019-05-07T09:27:23.084Z,36.46
2019-05-07T09:29:59.182Z,37.41
2019-05-07T09:32:29.161Z,36.02
2019-05-07T09:34:59.110Z,36.95
2019-05-07T09:37:29.178Z,37.56
2019-05-07T09:39:57.643Z,37.17
2019-05-07T09:42:26.558Z,36.95
2019-05-07T09:44:54.933Z,34.80
2019-05-07T09:47:23.445Z,36.53
2019-05-07T09:50:04.027Z,36.65
2019-05-07T09:52:22.871Z,36.98
2019-05-07T09:54:52.294Z,37.60
2019-05-07T09:57:30.105Z,37.01
2019-05-07T09:59:53.050Z,36.72
2019-05-07T10:02:22.701Z,37.53
2019-05-07T10:04:52.594Z,38.13
2019-05-07T10:07:22.325Z,38.67
2019-05-07T10:09:52.346Z,38.27
2019-05-07T10:12:25.716Z,37.82
2019-05-07T10:14:54.101Z,37.29
2019-05-07T10:17:26.643Z,35.55
2019-05-07T10:19:55.071Z,35.47
2019-05-07T10:22:23.445Z,35.30
2019-05-07T10:24:52.283Z,34.58
2019-05-07T10:27:21.825Z,34.39
2019-05-07T10:29:50.293Z,33.40
2019-05-07T10:32:20.409Z,33.46
2019-05-07T10:34:49.060Z,33.52
2019-05-07T10:37:17.457Z,32.27
2019-05-07T10:39:46.132Z,32.25
2019-05-07T10:42:14.491Z,31.71
2019-05-07T10:44:52.316Z,31.07
2019-05-07T10:47:33.998Z,31.70
2019-05-07T10:50:34.598Z,31.54
2019-05-07T10:52:52.856Z,30.89
2019-05-07T10:55:22.323Z,31.29
2019-05-07T10:57:52.745Z,32.07
2019-05-07T11:00:22.944Z,31.78
2019-05-07T11:02:51.862Z,32.27
2019-05-07T11:05:21.929Z,32.98
2019-05-07T11:07:50.434Z,33.17
2019-05-07T11:10:18.892Z,33.81
2019-05-07T11:12:47.251Z,33.92
2019-05-07T11:15:15.911Z,33.58
2019-05-07T11:17:54.916Z,33.21
2019-05-07T11:20:24.979Z,32.85
2019-05-07T11:22:53.439Z,32.86
2019-05-07T11:25:22.571Z,31.88
2019-05-07T11:27:52.401Z,31.61
2019-05-07T11:30:22.799Z,32.17
2019-05-07T11:32:52.246Z,32.19
2019-05-07T11:35:22.907Z,31.79
2019-05-07T11:37:52.138Z,32.00
2019-05-07T11:40:22.879Z,31.43
2019-05-07T11:43:07.924Z,31.12
2019-05-07T11:45:37.874Z,31.08
2019-05-07T11:48:06.346Z,31.75
2019-05-07T11:50:36.551Z,32.11
2019-05-07T11:53:09.168Z,31.87
2019-05-07T11:55:37.466Z,31.33
2019-05-07T11:58:06.151Z,32.19
2019-05-07T12:00:36.247Z,31.36
2019-05-07T12:03:04.881Z,30.79
2019-05-07T12:05:34.930Z,30.93
2019-05-07T12:08:03.509Z,29.81
2019-05-07T12:10:32.755Z,29.23
2019-05-07T12:13:02.345Z,29.43
2019-05-07T12:15:32.439Z,29.11
2019-05-07T12:18:03.100Z,28.74
2019-05-07T12:20:32.436Z,28.31
2019-05-07T12:23:02.848Z,29.36
2019-05-07T12:25:32.053Z,28.90
2019-05-07T12:28:02.340Z,28.12
2019-05-07T12:30:32.773Z,28.24
2019-05-07T12:33:12.368Z,27.80
2019-05-07T12:35:42.034Z,28.33
2019-05-07T12:38:12.685Z,28.37
2019-05-07T12:40:41.890Z,28.09
2019-05-07T12:43:10.634Z,27.22
2019-05-07T12:45:39.079Z,26.91
2019-05-07T12:48:07.495Z,27.09
2019-05-07T12:50:35.824Z,26.23
2019-05-07T12:53:18.167Z,26.08
2019-05-07T12:55:48.110Z,26.17
2019-05-07T12:58:16.549Z,25.89
2019-05-07T13:00:52.445Z,26.01
2019-05-07T13:03:35.002Z,25.53
2019-05-07T13:06:03.431Z,25.23
2019-05-07T13:08:32.937Z,25.86
2019-05-07T13:11:03.111Z,26.26
2019-05-07T13:13:32.104Z,25.59
2019-05-07T13:16:02.713Z,27.07
2019-05-07T13:18:30.966Z,26.84
2019-05-07T13:20:59.486Z,27.37
2019-05-07T13:23:27.923Z,27.15
2019-05-07T13:25:56.516Z,26.82
2019-05-07T13:28:24.844Z,26.37
2019-05-07T13:30:53.162Z,27.20
2019-05-07T13:33:22.818Z,27.36
2019-05-07T13:35:52.247Z,27.20
2019-05-07T13:38:28.181Z,26.40
2019-05-07T13:41:07.321Z,26.10
2019-05-07T13:43:37.504Z,25.75
2019-05-07T13:46:07.637Z,25.56
2019-05-07T13:48:37.941Z,25.11
2019-05-07T13:51:06.324Z,24.81
2019-05-07T13:53:34.702Z,25.26
2019-05-07T13:56:03.147Z,25.46
2019-05-07T13:58:32.945Z,26.12
2019-05-07T14:01:08.844Z,26.58
2019-05-07T14:03:37.225Z,26.25
2019-05-07T14:06:05.619Z,25.38
2019-05-07T14:08:35.613Z,24.76
2019-05-07T14:11:04.041Z,25.04
2019-05-07T14:13:32.699Z,24.42
2019-05-07T14:16:08.833Z,24.41
2019-05-07T14:18:38.569Z,24.98
2019-05-07T14:21:07.895Z,24.94
2019-05-07T14:23:36.771Z,24.78
2019-05-07T14:26:05.438Z,25.00
2019-05-07T14:28:34.042Z,25.60
2019-05-07T14:31:04.056Z,26.21
2019-05-07T14:33:37.138Z,26.82
2019-05-07T14:36:19.093Z,26.84
2019-05-07T14:38:56.265Z,26.40
2019-05-07T14:41:25.669Z,26.31
2019-05-07T14:43:56.183Z,26.13
2019-05-07T14:46:24.558Z,26.60
2019-05-07T14:48:53.255Z,27.25
2019-05-07T14:51:22.141Z,27.51
2019-05-07T14:53:50.662Z,27.33
2019-05-07T14:56:19.101Z,27.77
2019-05-07T14:58:47.711Z,27.35
2019-05-07T15:01:16.087Z,27.20
2019-05-07T15:03:45.187Z,27.14
2019-05-07T15:06:13.708Z,26.78
2019-05-07T15:08:42.898Z,26.67
2019-05-07T15:11:11.448Z,25.91
2019-05-07T15:13:39.860Z,26.08
2019-05-07T15:16:08.228Z,26.40
2019-05-07T15:18:43.939Z,26.50
2019-05-07T15:21:13.334Z,26.58
2019-05-07T15:23:42.521Z,26.21
2019-05-07T15:26:12.801Z,26.17
2019-05-07T15:28:43.008Z,26.17
2019-05-07T15:31:15.504Z,26.41
2019-05-07T15:33:44.151Z,26.83
2019-05-07T15:36:12.492Z,26.92
2019-05-07T15:38:42.715Z,27.50
2019-05-07T15:41:11.094Z,27.57
2019-05-07T15:43:39.548Z,27.36
2019-05-07T15:46:07.944Z,27.77
2019-05-07T15:48:36.319Z,27.57
2019-05-07T15:51:04.706Z,27.40
2019-05-07T15:53:34.829Z,26.94
2019-05-07T15:56:03.560Z,26.88
2019-05-07T15:58:32.107Z,27.16
2019-05-07T16:01:02.214Z,27.20
2019-05-07T16:03:34.987Z,27.19
2019-05-07T16:06:03.786Z,27.07
2019-05-07T16:08:34.051Z,27.18
2019-05-07T16:11:03.823Z,27.14
2019-05-07T16:13:33.877Z,27.22
2019-05-07T16:16:02.439Z,27.43
2019-05-07T16:18:32.764Z,27.37
2019-05-07T16:21:02.483Z,27.81
2019-05-07T16:23:32.638Z,28.07
2019-05-07T16:26:02.500Z,28.02
2019-05-07T16:28:32.406Z,27.97
2019-05-07T16:31:02.556Z,28.25
2019-05-07T16:33:31.972Z,28.25
2019-05-07T16:36:02.121Z,28.24
2019-05-07T16:38:32.572Z,28.62
2019-05-07T16:41:00.623Z,28.54
2019-05-07T16:43:28.914Z,28.29
2019-05-07T16:45:57.290Z,28.55
2019-05-07T16:48:25.638Z,28.50
2019-05-07T16:50:54.106Z,28.65
2019-05-07T16:53:29.729Z,28.80
2019-05-07T16:55:52.657Z,28.94
2019-05-07T16:58:34.892Z,28.95
2019-05-07T17:01:03.955Z,29.45
2019-05-07T17:03:34.080Z,29.42
2019-05-07T17:06:02.376Z,29.56
2019-05-07T17:08:32.437Z,29.64
2019-05-07T17:11:02.896Z,29.81
2019-05-07T17:13:31.905Z,30.23
2019-05-07T17:16:03.412Z,30.19
2019-05-07T17:18:32.766Z,30.18
2019-05-07T17:21:02.027Z,30.59
2019-05-07T17:23:43.265Z,31.06
2019-05-07T17:26:00.914Z,31.24
2019-05-07T17:28:29.351Z,30.75
2019-05-07T17:30:57.676Z,30.55
2019-05-07T17:33:26.176Z,30.70
2019-05-07T17:35:54.765Z,30.70
2019-05-07T17:38:23.311Z,31.00
2019-05-07T17:40:52.429Z,30.77
2019-05-07T17:43:22.044Z,30.86
2019-05-07T17:45:52.365Z,30.96
2019-05-07T17:48:23.046Z,30.84
2019-05-07T17:50:52.648Z,30.92
2019-05-07T17:53:22.532Z,31.41
2019-05-07T17:55:52.862Z,31.75
2019-05-07T17:58:21.268Z,32.30
2019-05-07T18:00:52.870Z,32.80
2019-05-07T18:03:22.898Z,33.23
2019-05-07T18:05:51.953Z,33.53
2019-05-07T18:08:21.739Z,33.71
2019-05-07T18:10:50.217Z,33.46
2019-05-07T18:13:18.612Z,33.33
2019-05-07T18:15:47.059Z,33.42
2019-05-07T18:18:15.447Z,33.69
2019-05-07T18:20:47.409Z,33.82
2019-05-07T18:23:17.089Z,34.15
2019-05-07T18:25:46.798Z,34.38
2019-05-07T18:28:16.170Z,34.80
2019-05-07T18:30:44.803Z,34.93
2019-05-07T18:33:14.910Z,35.01
2019-05-07T18:35:45.650Z,35.10
2019-05-07T18:38:14.098Z,35.32
2019-05-07T18:40:42.429Z,35.40
2019-05-07T18:43:12.294Z,35.41
2019-05-07T18:45:41.018Z,35.60
2019-05-07T18:48:11.726Z,35.81
2019-05-07T18:50:41.796Z,36.17
2019-05-07T18:53:11.986Z,36.64
2019-05-07T18:55:42.193Z,36.71
2019-05-07T18:58:10.343Z,36.85
2019-05-07T19:00:46.585Z,37.06
2019-05-07T19:03:15.009Z,37.42
2019-05-07T19:05:43.425Z,37.67
2019-05-07T19:08:12.566Z,37.60
2019-05-07T19:10:42.923Z,37.42
2019-05-07T19:13:11.462Z,38.12
2019-05-07T19:15:42.032Z,38.38
2019-05-07T19:18:12.027Z,38.15
2019-05-07T19:20:42.184Z,38.48
2019-05-07T19:23:10.755Z,38.95
2019-05-07T19:25:39.225Z,39.01
2019-05-07T19:28:07.903Z,39.08
2019-05-07T19:30:36.408Z,39.37
2019-05-07T19:33:04.956Z,39.36
2019-05-07T19:35:33.398Z,39.26
2019-05-07T19:38:02.813Z,39.21
2019-05-07T19:40:32.473Z,39.16
2019-05-07T19:43:03.043Z,39.00
2019-05-07T19:45:31.207Z,39.02
2019-05-07T19:47:59.773Z,39.01
2019-05-07T19:50:28.117Z,39.10
2019-05-07T19:52:56.687Z,39.27
2019-05-07T19:55:25.072Z,39.27
2019-05-07T20:00:29.750Z,39.85
2019-05-07T20:02:59.810Z,39.92
2019-05-07T20:05:28.251Z,40.13
2019-05-07T20:08:01.685Z,40.34
2019-05-07T20:10:28.970Z,40.36
2019-05-07T20:12:57.424Z,40.62
2019-05-07T20:15:26.625Z,40.70
2019-05-07T20:17:55.064Z,40.75
2019-05-07T20:20:23.555Z,40.65
2019-05-07T20:22:51.967Z,40.86
2019-05-07T20:25:22.412Z,41.12
2019-05-07T20:27:52.586Z,41.01
2019-05-07T20:30:22.753Z,41.30
2019-05-07T20:32:52.307Z,41.41
2019-05-07T20:35:20.847Z,41.73
2019-05-07T20:37:49.444Z,41.86
2019-05-07T20:40:17.937Z,41.82
2019-05-07T20:42:46.463Z,41.89
2019-05-07T20:45:15.021Z,41.73
2019-05-07T20:47:43.468Z,41.90
2019-05-07T20:50:12.915Z,42.15
2019-05-07T20:52:41.883Z,41.94
2019-05-07T20:55:28.156Z,41.92
2019-05-07T20:57:47.443Z,42.38
2019-05-07T21:00:29.701Z,42.18
2019-05-07T21:03:12.553Z,42.56
2019-05-07T21:05:42.203Z,42.53
2019-05-07T21:08:11.906Z,42.55
2019-05-07T21:10:42.639Z,42.89
2019-05-07T21:13:26.824Z,43.14
2019-05-07T21:15:41.926Z,43.25
2019-05-07T21:18:12.306Z,43.20
2019-05-07T21:20:42.076Z,43.34
2019-05-07T21:23:12.220Z,43.75
2019-05-07T21:25:43.473Z,44.01
2019-05-07T21:28:12.200Z,44.18
2019-05-07T21:30:42.710Z,44.17
2019-05-07T21:33:11.945Z,43.88
2019-05-07T21:35:42.707Z,43.86
2019-05-07T21:38:12.629Z,44.06
2019-05-07T21:40:42.870Z,44.31
2019-05-07T21:43:12.312Z,44.40
2019-05-07T21:45:42.351Z,44.61
2019-05-07T21:48:10.800Z,44.77
2019-05-07T21:50:39.295Z,45.14
2019-05-07T21:53:26.928Z,45.26
2019-05-07T21:56:02.204Z,45.67
2019-05-07T21:58:30.137Z,45.97
2019-05-07T22:01:12.627Z,46.26
2019-05-07T22:03:43.164Z,46.67
2019-05-07T22:06:12.853Z,47.22
2019-05-07T22:08:41.368Z,47.58
2019-05-07T22:11:12.376Z,47.46
2019-05-07T22:13:43.306Z,47.75
2019-05-07T22:16:12.961Z,47.73
2019-05-07T22:18:42.680Z,47.76
2019-05-07T22:21:12.501Z,47.60
2019-05-07T22:23:42.763Z,47.71
2019-05-07T22:26:20.098Z,47.92
2019-05-07T22:28:42.012Z,47.94
2019-05-07T22:31:24.343Z,47.70
2019-05-07T22:33:54.420Z,47.87
2019-05-07T22:36:22.793Z,47.95
2019-05-07T22:38:52.863Z,48.20
2019-05-07T22:41:22.444Z,48.13
2019-05-07T22:43:51.008Z,48.60
2019-05-07T22:46:19.313Z,48.78
2019-05-07T22:48:47.695Z,49.09
2019-05-07T22:51:15.995Z,49.23
2019-05-07T22:53:44.333Z,49.07
2019-05-07T22:56:14.139Z,49.01
2019-05-07T22:58:50.350Z,49.18
2019-05-07T23:01:22.630Z,48.86
2019-05-07T23:03:51.814Z,48.83
2019-05-07T23:06:23.216Z,48.96
2019-05-07T23:08:52.869Z,48.93
2019-05-07T23:11:22.919Z,49.31
2019-05-07T23:13:54.373Z,49.36
2019-05-07T23:16:23.155Z,49.18
2019-05-07T23:18:51.787Z,49.04
2019-05-07T23:21:24.271Z,49.20
2019-05-07T23:23:52.621Z,49.31
2019-05-07T23:26:20.302Z,49.35
2019-05-07T23:28:48.781Z,49.39
2019-05-07T23:31:17.109Z,49.67
2019-05-07T23:33:45.390Z,49.79
2019-05-07T23:36:13.777Z,49.91
2019-05-07T23:38:42.746Z,50.15
2019-05-07T23:41:15.876Z,50.09
2019-05-07T23:43:45.903Z,50.29
2019-05-07T23:46:14.299Z,50.86
2019-05-07T23:48:42.785Z,50.83
2019-05-07T23:51:12.615Z,50.79
2019-05-07T23:53:44.155Z,51.25
2019-05-07T23:56:13.095Z,51.12
2019-05-07T23:58:42.033Z,51.63
