createdAt,value
2023-01-19T00:00:30.147Z,5.35
2023-01-19T00:01:31.917Z,5.60
2023-01-19T00:02:33.583Z,5.70
2023-01-19T00:03:35.585Z,4.90
2023-01-19T00:04:37.183Z,5.45
2023-01-19T00:05:38.779Z,4.93
2023-01-19T00:06:40.371Z,4.55
2023-01-19T00:07:42.043Z,5.28
2023-01-19T00:08:45.826Z,4.65
2023-01-19T00:09:47.441Z,5.07
2023-01-19T00:10:51.257Z,5.32
2023-01-19T00:11:54.339Z,5.13
2023-01-19T00:12:55.905Z,5.93
2023-01-19T00:13:58.744Z,5.55
2023-01-19T00:15:01.029Z,4.75
2023-01-19T00:16:02.654Z,4.50
2023-01-19T00:17:04.244Z,5.22
2023-01-19T00:18:06.136Z,4.68
2023-01-19T00:19:08.878Z,5.07
2023-01-19T00:20:11.084Z,4.57
2023-01-19T00:21:14.762Z,5.13
2023-01-19T00:22:16.759Z,5.32
2023-01-19T00:23:18.636Z,5.72
2023-01-19T00:24:20.675Z,4.88
2023-01-19T00:25:22.253Z,5.90
2023-01-19T00:26:23.850Z,5.28
2023-01-19T00:27:25.731Z,5.32
2023-01-19T00:28:27.310Z,4.60
2023-01-19T00:29:33.290Z,4.93
2023-01-19T00:30:34.887Z,5.25
2023-01-19T00:31:36.529Z,4.95
2023-01-19T00:32:38.213Z,4.97
2023-01-19T00:33:39.803Z,4.68
2023-01-19T00:34:42.782Z,4.78
2023-01-19T00:35:44.443Z,5.53
2023-01-19T00:36:45.999Z,4.95
2023-01-19T00:37:47.620Z,5.60
2023-01-19T00:38:49.245Z,5.63
2023-01-19T00:39:50.884Z,4.38
2023-01-19T00:40:52.650Z,5.10
2023-01-19T00:42:12.963Z,4.97
2023-01-19T00:43:14.559Z,5.15
2023-01-19T00:44:16.202Z,4.88
2023-01-19T00:45:20.442Z,4.75
2023-01-19T00:46:27.101Z,5.28
2023-01-19T00:47:28.747Z,5.43
2023-01-19T00:48:30.697Z,5.28
2023-01-19T00:49:32.264Z,5.93
2023-01-19T00:50:34.754Z,5.38
2023-01-19T00:51:36.461Z,5.60
2023-01-19T00:52:41.657Z,5.00
2023-01-19T00:53:43.244Z,5.35
2023-01-19T00:54:44.993Z,4.75
2023-01-19T00:55:46.675Z,4.95
2023-01-19T00:56:48.426Z,5.47
2023-01-19T00:57:50.330Z,5.28
2023-01-19T00:58:51.878Z,4.95
2023-01-19T00:59:53.457Z,4.20
2023-01-19T01:00:57.797Z,4.88
2023-01-19T01:01:59.590Z,5.25
2023-01-19T01:03:01.650Z,5.30
2023-01-19T01:04:03.491Z,5.40
2023-01-19T01:05:06.133Z,4.97
2023-01-19T01:06:08.388Z,4.95
2023-01-19T01:07:10.058Z,5.15
2023-01-19T01:08:11.716Z,5.78
2023-01-19T01:09:13.409Z,5.18
2023-01-19T01:10:24.318Z,5.18
2023-01-19T01:13:48.106Z,5.80
2023-01-19T01:14:50.077Z,5.65
2023-01-19T01:15:56.158Z,6.65
2023-01-19T01:16:57.763Z,6.35
2023-01-19T01:17:59.334Z,6.63
2023-01-19T01:19:00.925Z,5.90
2023-01-19T01:20:04.543Z,6.15
2023-01-19T01:21:07.262Z,5.90
2023-01-19T01:22:09.905Z,6.68
2023-01-19T01:23:11.498Z,5.60
2023-01-19T01:24:13.126Z,5.45
2023-01-19T01:25:16.230Z,4.95
2023-01-19T01:26:17.889Z,5.10
2023-01-19T01:27:19.580Z,6.93
2023-01-19T01:28:21.189Z,5.35
2023-01-19T01:29:22.888Z,5.40
2023-01-19T01:30:24.731Z,4.60
2023-01-19T01:31:26.456Z,5.32
2023-01-19T01:32:28.076Z,5.38
2023-01-19T01:33:40.975Z,5.00
2023-01-19T01:34:43.835Z,5.50
2023-01-19T01:35:45.531Z,5.15
2023-01-19T01:36:47.115Z,5.50
2023-01-19T01:37:48.750Z,5.47
2023-01-19T01:38:50.947Z,5.15
2023-01-19T01:39:52.663Z,5.72
2023-01-19T01:40:54.235Z,5.07
2023-01-19T01:41:56.023Z,5.47
2023-01-19T01:42:59.650Z,5.53
2023-01-19T01:44:08.189Z,5.38
2023-01-19T01:45:33.109Z,6.30
2023-01-19T01:46:34.724Z,4.90
2023-01-19T01:47:45.685Z,5.63
2023-01-19T01:49:05.577Z,5.50
2023-01-19T01:50:13.116Z,5.70
2023-01-19T01:51:31.515Z,6.10
2023-01-19T01:52:35.720Z,6.43
2023-01-19T01:53:39.216Z,6.47
2023-01-19T01:54:42.235Z,6.60
2023-01-19T01:55:49.240Z,6.32
2023-01-19T01:56:53.567Z,6.28
2023-01-19T01:58:01.232Z,6.20
2023-01-19T01:59:07.375Z,5.80
2023-01-19T02:00:10.660Z,5.47
2023-01-19T02:01:30.928Z,5.95
2023-01-19T02:02:50.922Z,5.80
2023-01-19T02:03:53.933Z,5.80
2023-01-19T02:05:10.755Z,5.53
2023-01-19T02:06:13.446Z,6.28
2023-01-19T02:07:40.775Z,5.63
2023-01-19T02:09:13.474Z,5.70
2023-01-19T02:10:33.940Z,5.85
2023-01-19T02:11:54.735Z,6.25
2023-01-19T02:13:15.790Z,6.47
2023-01-19T02:14:18.968Z,7.03
2023-01-19T02:15:20.633Z,6.90
2023-01-19T02:16:22.278Z,4.95
2023-01-19T02:17:24.020Z,5.55
2023-01-19T02:18:29.294Z,6.10
2023-01-19T02:19:39.277Z,5.55
2023-01-19T02:20:47.758Z,5.72
2023-01-19T02:22:03.545Z,5.85
2023-01-19T02:23:15.573Z,5.80
2023-01-19T02:24:17.452Z,5.70
2023-01-19T02:25:20.250Z,5.63
2023-01-19T02:26:25.053Z,4.70
2023-01-19T02:27:26.843Z,5.50
2023-01-19T02:28:29.640Z,5.70
2023-01-19T02:29:32.461Z,5.93
2023-01-19T02:30:38.423Z,5.47
2023-01-19T02:31:40.875Z,5.97
2023-01-19T02:32:43.194Z,5.25
2023-01-19T02:33:45.152Z,6.53
2023-01-19T02:34:46.808Z,5.35
2023-01-19T02:35:50.852Z,5.78
2023-01-19T02:36:56.081Z,5.50
2023-01-19T02:37:58.583Z,5.78
2023-01-19T02:39:02.288Z,5.93
2023-01-19T02:40:07.843Z,5.32
2023-01-19T02:41:12.094Z,5.22
2023-01-19T02:42:18.332Z,5.07
2023-01-19T02:43:20.590Z,5.35
2023-01-19T02:44:22.982Z,6.07
2023-01-19T02:45:24.902Z,5.28
2023-01-19T02:46:26.859Z,5.65
2023-01-19T02:47:38.849Z,5.88
2023-01-19T02:48:40.526Z,5.10
2023-01-19T02:49:42.229Z,6.00
2023-01-19T02:50:49.071Z,5.25
2023-01-19T02:51:50.730Z,5.50
2023-01-19T02:52:57.205Z,5.28
2023-01-19T02:54:04.808Z,5.45
2023-01-19T02:55:19.332Z,6.32
2023-01-19T02:56:43.146Z,5.93
2023-01-19T02:57:52.911Z,4.85
2023-01-19T02:59:28.559Z,5.40
2023-01-19T03:00:37.066Z,5.60
2023-01-19T03:01:54.001Z,5.50
2023-01-19T03:03:30.593Z,5.20
2023-01-19T03:04:48.486Z,5.13
2023-01-19T03:05:56.697Z,5.40
2023-01-19T03:07:20.073Z,4.80
2023-01-19T03:08:40.406Z,4.95
2023-01-19T03:09:52.608Z,5.63
2023-01-19T03:11:06.088Z,5.18
2023-01-19T03:12:36.894Z,5.85
2023-01-19T03:14:03.553Z,5.05
2023-01-19T03:15:20.404Z,5.60
2023-01-19T03:16:30.219Z,5.05
2023-01-19T03:17:32.918Z,6.13
2023-01-19T03:18:37.111Z,5.45
2023-01-19T03:19:41.860Z,5.43
2023-01-19T03:20:44.996Z,5.47
2023-01-19T03:21:50.536Z,5.35
2023-01-19T03:23:05.311Z,5.82
2023-01-19T03:24:10.364Z,4.97
2023-01-19T03:25:15.177Z,5.28
2023-01-19T03:26:21.113Z,5.95
2023-01-19T03:27:29.415Z,6.10
2023-01-19T03:28:34.316Z,6.60
2023-01-19T03:29:38.472Z,5.60
2023-01-19T03:30:47.913Z,5.78
2023-01-19T03:31:51.297Z,5.97
2023-01-19T03:33:28.472Z,5.22
2023-01-19T03:34:30.652Z,5.38
2023-01-19T03:35:34.764Z,5.22
2023-01-19T03:36:42.441Z,5.68
2023-01-19T03:37:46.303Z,5.70
2023-01-19T03:38:49.683Z,6.00
2023-01-19T03:39:51.252Z,5.70
2023-01-19T03:40:58.627Z,5.03
2023-01-19T03:42:05.690Z,4.50
2023-01-19T03:43:08.714Z,5.50
2023-01-19T03:44:12.042Z,5.13
2023-01-19T03:45:14.854Z,5.60
2023-01-19T03:46:18.691Z,5.10
2023-01-19T03:47:20.941Z,4.80
2023-01-19T03:48:23.204Z,5.05
2023-01-19T03:49:25.200Z,5.40
2023-01-19T03:50:30.831Z,5.75
2023-01-19T03:51:36.435Z,4.85
2023-01-19T03:52:38.061Z,5.00
2023-01-19T03:53:40.188Z,5.00
2023-01-19T03:54:42.245Z,4.75
2023-01-19T03:55:47.270Z,5.32
2023-01-19T03:56:49.086Z,5.40
2023-01-19T03:57:50.673Z,4.65
2023-01-19T03:58:52.524Z,4.85
2023-01-19T03:59:54.119Z,4.55
2023-01-19T04:00:55.749Z,4.13
2023-01-19T04:01:57.459Z,5.55
2023-01-19T04:02:59.493Z,4.50
2023-01-19T04:04:01.313Z,5.50
2023-01-19T04:05:02.867Z,4.90
2023-01-19T04:06:04.669Z,4.40
2023-01-19T04:07:06.873Z,4.78
2023-01-19T04:08:08.624Z,5.05
2023-01-19T04:09:10.287Z,4.38
2023-01-19T04:10:12.716Z,4.97
2023-01-19T04:11:14.408Z,4.90
2023-01-19T04:12:16.080Z,5.05
2023-01-19T04:13:17.671Z,4.95
2023-01-19T04:14:19.361Z,5.07
2023-01-19T04:15:20.910Z,5.05
2023-01-19T04:16:23.427Z,5.05
2023-01-19T04:17:24.991Z,4.60
2023-01-19T04:18:27.678Z,5.55
2023-01-19T04:19:29.252Z,4.47
2023-01-19T04:20:30.929Z,5.88
2023-01-19T04:21:32.511Z,5.57
2023-01-19T04:22:35.460Z,5.70
2023-01-19T04:23:37.092Z,5.68
2023-01-19T04:24:38.689Z,5.60
2023-01-19T04:25:40.356Z,5.30
2023-01-19T04:26:41.982Z,5.72
2023-01-19T04:27:43.555Z,4.38
2023-01-19T04:28:45.143Z,5.35
2023-01-19T04:29:46.861Z,5.18
2023-01-19T04:30:51.716Z,5.68
2023-01-19T04:31:53.305Z,5.45
2023-01-19T04:32:56.211Z,5.22
2023-01-19T04:33:57.800Z,5.32
2023-01-19T04:34:59.664Z,5.32
2023-01-19T04:36:01.590Z,5.70
2023-01-19T04:37:03.153Z,5.07
2023-01-19T04:38:04.829Z,4.63
2023-01-19T04:39:08.344Z,5.45
2023-01-19T04:40:11.018Z,4.50
2023-01-19T04:41:12.672Z,5.07
2023-01-19T04:42:14.231Z,5.40
2023-01-19T04:43:16.083Z,5.00
2023-01-19T04:44:18.005Z,6.25
2023-01-19T04:45:19.564Z,5.85
2023-01-19T04:46:21.211Z,5.88
2023-01-19T04:47:22.904Z,6.07
2023-01-19T04:48:24.535Z,6.25
2023-01-19T04:49:26.169Z,5.82
2023-01-19T04:50:27.749Z,6.03
2023-01-19T04:51:29.576Z,5.93
2023-01-19T04:52:35.400Z,5.63
2023-01-19T04:53:37.003Z,6.70
2023-01-19T04:54:38.601Z,6.20
2023-01-19T04:55:40.616Z,9.20
2023-01-19T04:56:42.213Z,8.77
2023-01-19T04:57:44.179Z,6.82
2023-01-19T04:58:45.930Z,6.53
2023-01-19T04:59:47.537Z,6.55
2023-01-19T05:00:51.099Z,7.07
2023-01-19T05:01:53.071Z,6.18
2023-01-19T05:02:54.843Z,6.22
2023-01-19T05:03:59.273Z,7.03
2023-01-19T05:05:00.961Z,6.90
2023-01-19T05:06:02.712Z,7.60
2023-01-19T05:07:04.251Z,6.15
2023-01-19T05:08:05.961Z,6.00
2023-01-19T05:09:08.982Z,6.85
2023-01-19T05:10:11.733Z,6.07
2023-01-19T05:11:13.363Z,6.13
2023-01-19T05:12:14.991Z,6.80
2023-01-19T05:13:17.443Z,6.30
2023-01-19T05:14:19.094Z,5.70
2023-01-19T05:15:20.954Z,6.30
2023-01-19T05:16:22.621Z,5.72
2023-01-19T05:17:24.575Z,6.47
2023-01-19T05:18:26.145Z,7.15
2023-01-19T05:19:27.692Z,6.82
2023-01-19T05:20:29.516Z,6.70
2023-01-19T05:21:31.539Z,6.85
2023-01-19T05:22:33.209Z,6.35
2023-01-19T05:23:35.063Z,6.80
2023-01-19T05:24:36.616Z,6.50
2023-01-19T05:25:38.216Z,7.22
2023-01-19T05:26:39.780Z,6.80
2023-01-19T05:27:41.342Z,7.88
2023-01-19T05:28:42.988Z,7.00
2023-01-19T05:29:44.565Z,6.93
2023-01-19T05:30:46.199Z,7.18
2023-01-19T05:31:47.893Z,7.47
2023-01-19T05:32:49.572Z,6.22
2023-01-19T05:33:51.424Z,6.75
2023-01-19T05:34:53.033Z,6.80
2023-01-19T05:35:55.345Z,7.65
2023-01-19T05:36:56.929Z,6.85
2023-01-19T05:37:58.557Z,7.35
2023-01-19T05:39:00.150Z,7.40
2023-01-19T05:40:01.800Z,6.72
2023-01-19T05:41:03.913Z,7.10
2023-01-19T05:42:05.632Z,7.57
2023-01-19T05:43:07.210Z,7.90
2023-01-19T05:44:09.966Z,7.00
2023-01-19T05:45:12.450Z,7.43
2023-01-19T05:46:14.086Z,7.88
2023-01-19T05:47:15.896Z,6.93
2023-01-19T05:48:17.740Z,6.70
2023-01-19T05:49:19.330Z,7.75
2023-01-19T05:50:20.897Z,8.52
2023-01-19T05:51:22.495Z,7.43
2023-01-19T05:52:24.963Z,7.97
2023-01-19T05:53:27.114Z,7.40
2023-01-19T05:54:28.755Z,7.70
2023-01-19T05:55:30.366Z,7.90
2023-01-19T05:56:32.946Z,8.60
2023-01-19T05:57:34.891Z,8.10
2023-01-19T05:58:39.338Z,7.78
2023-01-19T05:59:40.892Z,7.97
2023-01-19T06:00:42.646Z,9.25
2023-01-19T06:01:44.282Z,9.43
2023-01-19T06:02:48.465Z,9.52
2023-01-19T06:03:50.152Z,10.40
2023-01-19T06:04:51.977Z,10.05
2023-01-19T06:05:53.551Z,9.80
2023-01-19T06:06:55.216Z,10.32
2023-01-19T06:07:57.132Z,11.15
2023-01-19T06:08:58.695Z,11.80
2023-01-19T06:10:00.270Z,11.10
2023-01-19T06:11:01.936Z,10.32
2023-01-19T06:12:03.750Z,10.23
2023-01-19T06:13:05.371Z,10.57
2023-01-19T06:14:06.924Z,9.82
2023-01-19T06:15:08.823Z,11.13
2023-01-19T06:16:11.733Z,10.05
2023-01-19T06:17:13.406Z,10.10
2023-01-19T06:18:15.221Z,8.90
2023-01-19T06:19:16.800Z,8.40
2023-01-19T06:20:18.542Z,8.30
2023-01-19T06:21:20.133Z,8.90
2023-01-19T06:22:21.742Z,9.98
2023-01-19T06:23:23.341Z,9.60
2023-01-19T06:24:25.103Z,9.00
2023-01-19T06:25:26.688Z,9.15
2023-01-19T06:26:28.383Z,8.90
2023-01-19T06:27:30.470Z,8.35
2023-01-19T06:28:32.037Z,8.52
2023-01-19T06:29:33.653Z,8.00
2023-01-19T06:30:35.242Z,8.45
2023-01-19T06:31:36.947Z,8.35
2023-01-19T06:32:38.523Z,7.70
2023-01-19T06:33:40.167Z,7.53
2023-01-19T06:34:43.720Z,8.10
2023-01-19T06:35:46.576Z,8.30
2023-01-19T06:36:48.183Z,7.95
2023-01-19T06:37:50.016Z,8.40
2023-01-19T06:38:51.588Z,7.13
2023-01-19T06:39:53.347Z,8.27
2023-01-19T06:40:59.764Z,8.80
2023-01-19T06:42:01.346Z,7.35
2023-01-19T06:43:03.335Z,7.40
2023-01-19T06:44:05.913Z,7.55
2023-01-19T06:45:09.613Z,8.20
2023-01-19T06:46:11.186Z,7.18
2023-01-19T06:47:15.449Z,7.43
2023-01-19T06:48:18.523Z,8.18
2023-01-19T06:49:20.080Z,8.65
2023-01-19T06:50:21.658Z,6.82
2023-01-19T06:51:23.911Z,8.45
2023-01-19T06:52:25.468Z,8.25
2023-01-19T06:53:28.532Z,8.80
2023-01-19T06:54:30.099Z,7.90
2023-01-19T06:55:31.680Z,9.75
2023-01-19T06:56:33.322Z,9.45
2023-01-19T06:57:34.906Z,10.77
2023-01-19T06:58:36.575Z,11.75
2023-01-19T06:59:41.123Z,11.32
2023-01-19T07:00:43.075Z,9.75
2023-01-19T07:01:44.839Z,10.65
2023-01-19T07:02:46.591Z,9.32
2023-01-19T07:03:48.280Z,8.82
2023-01-19T07:04:49.868Z,8.60
2023-01-19T07:05:52.666Z,8.02
2023-01-19T07:06:54.300Z,8.10
2023-01-19T07:07:57.103Z,8.15
2023-01-19T07:09:00.223Z,8.85
2023-01-19T07:10:01.876Z,8.23
2023-01-19T07:11:25.537Z,7.93
2023-01-19T07:12:28.334Z,8.10
2023-01-19T07:13:30.177Z,8.02
2023-01-19T07:14:33.941Z,8.27
2023-01-19T07:15:37.541Z,8.18
2023-01-19T07:16:39.218Z,7.97
2023-01-19T07:17:42.094Z,7.80
2023-01-19T07:18:43.671Z,8.50
2023-01-19T07:19:46.396Z,7.65
2023-01-19T07:20:49.220Z,8.20
2023-01-19T07:21:50.812Z,8.98
2023-01-19T07:22:56.618Z,7.82
2023-01-19T07:23:58.261Z,10.05
2023-01-19T07:25:00.209Z,8.10
2023-01-19T07:26:02.086Z,8.32
2023-01-19T07:27:04.645Z,7.95
2023-01-19T07:28:06.629Z,7.90
2023-01-19T07:29:08.479Z,10.85
2023-01-19T07:30:10.654Z,7.43
2023-01-19T07:31:12.311Z,8.38
2023-01-19T07:32:14.713Z,8.35
2023-01-19T07:33:16.329Z,7.45
2023-01-19T07:34:18.026Z,8.50
2023-01-19T07:35:19.616Z,8.45
2023-01-19T07:36:21.263Z,9.13
2023-01-19T07:37:22.859Z,9.75
2023-01-19T07:38:24.664Z,8.60
2023-01-19T07:39:26.217Z,8.85
2023-01-19T07:40:28.337Z,7.95
2023-01-19T07:41:29.985Z,8.15
2023-01-19T07:42:31.563Z,7.80
2023-01-19T07:43:34.141Z,7.53
2023-01-19T07:44:35.797Z,7.78
2023-01-19T07:45:37.599Z,7.72
2023-01-19T07:46:39.149Z,8.50
2023-01-19T07:47:43.631Z,7.00
2023-01-19T07:48:45.275Z,8.07
2023-01-19T07:49:46.877Z,7.28
2023-01-19T07:50:48.476Z,7.55
2023-01-19T07:51:50.154Z,7.78
2023-01-19T07:52:53.555Z,7.30
2023-01-19T07:53:55.165Z,7.28
2023-01-19T07:54:56.749Z,7.70
2023-01-19T07:55:58.585Z,7.45
2023-01-19T07:57:00.784Z,7.05
2023-01-19T07:58:06.448Z,8.55
2023-01-19T07:59:10.113Z,7.03
2023-01-19T08:00:14.399Z,7.78
2023-01-19T08:01:16.108Z,7.30
2023-01-19T08:02:17.771Z,7.72
2023-01-19T08:03:19.456Z,6.65
2023-01-19T08:04:21.253Z,7.45
2023-01-19T08:05:23.447Z,7.20
2023-01-19T08:06:33.675Z,6.90
2023-01-19T08:07:35.512Z,6.40
2023-01-19T08:08:37.093Z,7.05
2023-01-19T08:09:38.662Z,7.97
2023-01-19T08:10:40.269Z,7.55
2023-01-19T08:11:41.935Z,7.50
2023-01-19T08:12:43.518Z,7.20
2023-01-19T08:13:45.127Z,6.80
2023-01-19T08:14:46.751Z,7.50
2023-01-19T08:15:52.963Z,7.20
2023-01-19T08:16:54.617Z,7.80
2023-01-19T08:18:05.582Z,6.95
2023-01-19T08:19:07.275Z,7.28
2023-01-19T08:20:09.404Z,6.55
2023-01-19T08:21:11.034Z,6.88
2023-01-19T08:22:12.676Z,7.10
2023-01-19T08:23:14.294Z,6.75
2023-01-19T08:24:19.668Z,7.45
2023-01-19T08:25:21.305Z,6.55
2023-01-19T08:26:30.411Z,6.38
2023-01-19T08:27:32.056Z,6.65
2023-01-19T08:28:33.627Z,7.70
2023-01-19T08:29:35.534Z,7.10
2023-01-19T08:30:38.384Z,7.38
2023-01-19T08:31:40.417Z,6.20
2023-01-19T08:32:42.077Z,6.90
2023-01-19T08:33:44.090Z,6.82
2023-01-19T08:34:45.681Z,6.40
2023-01-19T08:35:49.736Z,7.50
2023-01-19T08:36:51.367Z,7.30
2023-01-19T08:37:52.950Z,5.35
2023-01-19T08:38:54.609Z,6.18
2023-01-19T08:39:56.182Z,6.00
2023-01-19T08:40:57.748Z,6.43
2023-01-19T08:42:00.612Z,6.50
2023-01-19T08:43:06.609Z,6.25
2023-01-19T08:44:08.187Z,5.50
2023-01-19T08:45:10.021Z,5.63
2023-01-19T08:46:12.237Z,4.38
2023-01-19T08:47:13.914Z,6.10
2023-01-19T08:48:17.572Z,6.70
2023-01-19T08:49:19.174Z,6.50
2023-01-19T08:50:22.595Z,6.65
2023-01-19T08:51:24.399Z,5.88
2023-01-19T08:52:26.678Z,6.38
2023-01-19T08:53:28.338Z,6.05
2023-01-19T08:54:29.919Z,5.90
2023-01-19T08:55:31.530Z,5.43
2023-01-19T08:56:33.119Z,6.50
2023-01-19T08:57:34.708Z,6.45
2023-01-19T08:58:36.301Z,7.00
2023-01-19T08:59:38.095Z,6.10
2023-01-19T09:00:40.208Z,6.40
2023-01-19T09:01:42.034Z,6.22
2023-01-19T09:02:43.808Z,5.57
2023-01-19T09:03:45.700Z,5.28
2023-01-19T09:04:47.260Z,5.05
2023-01-19T09:05:49.049Z,5.45
2023-01-19T09:06:50.638Z,5.85
2023-01-19T09:07:52.224Z,6.32
2023-01-19T09:08:53.841Z,4.95
2023-01-19T09:09:55.407Z,5.57
2023-01-19T09:10:57.054Z,6.47
2023-01-19T09:11:58.656Z,5.25
2023-01-19T09:13:00.199Z,4.80
2023-01-19T09:14:02.196Z,6.00
2023-01-19T09:15:04.937Z,6.00
2023-01-19T09:16:07.836Z,6.80
2023-01-19T09:17:09.533Z,6.75
2023-01-19T09:18:17.505Z,5.00
2023-01-19T09:19:19.148Z,3.80
2023-01-19T09:20:20.831Z,5.85
2023-01-19T09:21:22.497Z,4.47
2023-01-19T09:22:24.404Z,5.07
2023-01-19T09:23:26.355Z,4.80
2023-01-19T09:24:28.664Z,6.22
2023-01-19T09:25:30.534Z,5.72
2023-01-19T09:26:33.146Z,6.10
2023-01-19T09:27:35.022Z,6.25
2023-01-19T09:28:37.980Z,4.88
2023-01-19T09:29:39.691Z,4.63
2023-01-19T09:30:42.650Z,4.57
2023-01-19T09:31:45.559Z,5.82
2023-01-19T09:44:48.495Z,6.47
2023-01-19T09:46:02.636Z,6.85
2023-01-19T09:47:16.782Z,7.55
2023-01-19T09:48:38.662Z,7.57
2023-01-19T09:49:45.551Z,7.68
2023-01-19T09:50:48.427Z,7.72
2023-01-19T09:51:51.280Z,8.20
2023-01-19T09:53:02.266Z,7.65
2023-01-19T09:54:17.238Z,7.80
2023-01-19T09:55:26.501Z,7.13
2023-01-19T09:56:29.493Z,7.85
2023-01-19T09:57:32.165Z,7.65
2023-01-19T09:58:33.747Z,7.70
2023-01-19T09:59:36.551Z,7.38
2023-01-19T10:00:38.297Z,7.95
2023-01-19T10:02:04.848Z,6.65
2023-01-19T10:03:16.920Z,7.07
2023-01-19T10:04:26.381Z,8.02
2023-01-19T10:06:00.985Z,7.28
2023-01-19T10:07:21.466Z,6.80
2023-01-19T10:09:11.708Z,7.95
2023-01-19T10:10:31.062Z,5.22
2023-01-19T10:12:17.942Z,6.72
2023-01-19T10:13:49.340Z,7.80
2023-01-19T10:15:15.076Z,7.10
2023-01-19T10:16:47.842Z,6.82
2023-01-19T10:18:02.302Z,7.47
2023-01-19T10:19:30.841Z,7.50
2023-01-19T10:20:38.184Z,7.80
2023-01-19T10:21:44.813Z,7.80
2023-01-19T10:22:50.360Z,8.13
2023-01-19T10:24:16.898Z,7.25
2023-01-19T10:25:23.904Z,9.35
2023-01-19T10:26:29.598Z,9.00
2023-01-19T10:27:34.234Z,9.25
2023-01-19T10:28:38.162Z,8.63
2023-01-19T10:29:39.921Z,10.70
2023-01-19T10:30:44.293Z,8.90
2023-01-19T10:31:47.164Z,9.80
2023-01-19T10:32:49.477Z,9.40
2023-01-19T10:33:52.471Z,8.50
2023-01-19T10:34:55.641Z,9.98
2023-01-19T10:35:57.235Z,8.68
2023-01-19T10:37:17.185Z,10.75
2023-01-19T10:38:22.202Z,8.85
2023-01-19T10:39:23.940Z,7.78
2023-01-19T10:40:48.209Z,7.78
2023-01-19T10:41:52.528Z,8.52
2023-01-19T10:42:56.005Z,5.80
2023-01-19T10:44:03.142Z,7.07
2023-01-19T10:45:19.275Z,7.60
2023-01-19T10:46:27.649Z,8.02
2023-01-19T10:47:36.829Z,7.40
2023-01-19T10:48:42.474Z,7.45
2023-01-19T10:49:44.653Z,8.10
2023-01-19T10:50:46.309Z,7.10
2023-01-19T10:51:50.714Z,7.10
2023-01-19T10:52:55.226Z,6.57
2023-01-19T10:54:12.942Z,6.80
2023-01-19T10:55:24.382Z,7.10
2023-01-19T10:56:34.759Z,7.82
2023-01-19T10:57:40.697Z,7.10
2023-01-19T10:58:42.721Z,7.05
2023-01-19T10:59:44.253Z,5.97
2023-01-19T11:00:45.926Z,6.68
2023-01-19T11:02:18.140Z,7.03
2023-01-19T11:03:32.253Z,6.45
2023-01-19T11:04:34.099Z,6.35
2023-01-19T11:05:35.900Z,7.10
2023-01-19T11:06:37.528Z,7.00
2023-01-19T11:07:39.126Z,6.15
2023-01-19T11:08:41.285Z,6.50
2023-01-19T11:09:43.026Z,6.90
2023-01-19T11:10:55.780Z,4.97
2023-01-19T11:11:57.416Z,6.03
2023-01-19T11:13:15.694Z,5.22
2023-01-19T11:14:22.707Z,5.63
2023-01-19T11:15:32.716Z,5.25
2023-01-19T11:16:35.355Z,5.32
2023-01-19T11:17:37.061Z,5.00
2023-01-19T11:18:40.961Z,5.47
2023-01-19T11:19:42.643Z,5.45
2023-01-19T11:20:52.662Z,5.45
2023-01-19T11:22:21.633Z,7.45
2023-01-19T11:23:36.525Z,6.22
2023-01-19T11:24:39.125Z,5.53
2023-01-19T11:25:44.556Z,5.65
2023-01-19T11:27:02.774Z,4.78
2023-01-19T11:28:05.081Z,5.88
2023-01-19T11:29:17.012Z,5.07
2023-01-19T11:30:25.601Z,5.28
2023-01-19T11:31:29.912Z,5.97
2023-01-19T11:32:33.165Z,6.30
2023-01-19T11:33:49.752Z,9.05
2023-01-19T11:34:52.287Z,7.47
2023-01-19T11:36:15.967Z,6.43
2023-01-19T11:37:20.628Z,7.05
2023-01-19T11:38:23.450Z,6.82
2023-01-19T11:39:28.721Z,4.13
2023-01-19T11:40:31.327Z,7.22
2023-01-19T11:41:38.055Z,6.90
2023-01-19T11:42:39.707Z,5.70
2023-01-19T11:43:49.071Z,9.25
2023-01-19T11:45:14.469Z,6.15
2023-01-19T11:46:17.665Z,6.50
2023-01-19T11:47:45.311Z,5.50
2023-01-19T11:48:48.987Z,7.10
2023-01-19T11:50:17.661Z,5.00
2023-01-19T11:51:22.263Z,6.93
2023-01-19T11:52:37.628Z,9.85
2023-01-19T11:53:40.226Z,8.00
2023-01-19T11:54:55.803Z,12.80
2023-01-19T11:56:04.604Z,6.00
2023-01-19T11:57:13.297Z,6.03
2023-01-19T11:58:17.806Z,5.75
2023-01-19T11:59:20.909Z,5.43
2023-01-19T12:00:39.237Z,5.20
2023-01-19T12:01:49.455Z,5.38
2023-01-19T12:02:56.212Z,5.65
2023-01-19T12:04:23.048Z,5.25
2023-01-19T12:05:29.781Z,5.00
2023-01-19T12:06:39.585Z,5.63
2023-01-19T12:07:43.927Z,5.18
2023-01-19T12:08:50.403Z,5.70
2023-01-19T12:09:56.589Z,6.30
2023-01-19T12:11:00.696Z,5.65
2023-01-19T12:12:24.112Z,5.15
2023-01-19T12:13:27.675Z,5.90
2023-01-19T12:14:38.281Z,5.40
2023-01-19T12:15:43.103Z,6.40
2023-01-19T12:16:46.490Z,5.30
2023-01-19T12:17:51.113Z,5.63
2023-01-19T12:18:59.285Z,5.65
2023-01-19T12:20:27.962Z,5.85
2023-01-19T12:21:29.599Z,8.65
2023-01-19T12:22:38.691Z,12.70
2023-01-19T12:24:01.764Z,6.93
2023-01-19T12:25:22.161Z,10.05
2023-01-19T12:26:37.288Z,8.05
2023-01-19T12:27:44.012Z,7.18
2023-01-19T12:28:51.250Z,8.00
2023-01-19T12:29:54.479Z,6.60
2023-01-19T12:30:57.573Z,10.98
2023-01-19T12:32:14.489Z,7.72
2023-01-19T12:33:34.860Z,7.45
2023-01-19T12:34:40.717Z,16.90
2023-01-19T12:36:16.542Z,8.35
2023-01-19T12:37:39.031Z,7.85
2023-01-19T12:38:45.811Z,7.93
2023-01-19T12:39:50.424Z,7.25
2023-01-19T12:41:24.858Z,11.05
2023-01-19T12:42:27.383Z,8.55
2023-01-19T12:43:29.347Z,8.40
2023-01-19T12:44:34.287Z,13.63
2023-01-19T12:45:39.773Z,11.93
2023-01-19T12:46:50.140Z,9.55
2023-01-19T12:47:53.645Z,9.55
2023-01-19T12:48:56.426Z,11.15
2023-01-19T12:50:06.886Z,8.50
2023-01-19T12:51:08.833Z,7.13
2023-01-19T12:52:22.417Z,6.35
2023-01-19T12:53:26.561Z,6.95
2023-01-19T12:54:32.705Z,8.00
2023-01-19T12:55:37.875Z,7.28
2023-01-19T12:56:39.866Z,6.45
2023-01-19T12:57:50.613Z,6.25
2023-01-19T12:58:52.662Z,7.93
2023-01-19T13:00:07.118Z,12.35
2023-01-19T13:01:16.157Z,8.73
2023-01-19T13:02:21.132Z,21.35
2023-01-19T13:03:26.774Z,10.38
2023-01-19T13:04:33.377Z,7.72
2023-01-19T13:05:41.243Z,11.15
2023-01-19T13:06:48.977Z,12.30
2023-01-19T13:08:03.035Z,15.65
2023-01-19T13:09:29.191Z,18.60
2023-01-19T13:11:09.784Z,12.82
2023-01-19T13:12:11.565Z,10.50
2023-01-19T13:13:21.689Z,8.48
2023-01-19T13:14:37.741Z,10.30
2023-01-19T13:15:39.614Z,18.55
2023-01-19T13:16:41.547Z,13.48
2023-01-19T13:17:54.618Z,9.18
2023-01-19T13:19:08.664Z,9.38
2023-01-19T13:20:23.859Z,15.40
2023-01-19T13:21:39.868Z,12.30
2023-01-19T13:22:50.247Z,9.75
2023-01-19T13:23:55.376Z,10.48
2023-01-19T13:25:21.789Z,9.57
2023-01-19T13:26:26.693Z,10.85
2023-01-19T13:27:28.639Z,13.70
2023-01-19T13:28:41.122Z,14.55
2023-01-19T13:29:43.903Z,14.93
2023-01-19T13:30:56.995Z,12.02
2023-01-19T13:32:07.889Z,10.52
2023-01-19T13:33:21.665Z,8.10
2023-01-19T13:34:26.787Z,7.05
2023-01-19T13:35:28.739Z,6.57
2023-01-19T13:36:36.419Z,7.10
2023-01-19T13:37:41.933Z,12.68
2023-01-19T13:38:43.939Z,10.25
2023-01-19T13:39:50.072Z,8.95
2023-01-19T13:40:53.427Z,9.23
2023-01-19T13:41:58.147Z,7.82
2023-01-19T13:43:01.440Z,8.15
2023-01-19T13:44:24.111Z,8.00
2023-01-19T13:45:33.830Z,7.13
2023-01-19T13:46:38.544Z,7.78
2023-01-19T13:47:47.484Z,7.65
2023-01-19T13:49:24.516Z,7.00
2023-01-19T13:50:31.964Z,6.60
2023-01-19T13:51:33.934Z,6.90
2023-01-19T13:52:35.841Z,5.85
2023-01-19T13:53:37.767Z,5.90
2023-01-19T13:54:50.197Z,7.45
2023-01-19T13:56:18.406Z,6.55
2023-01-19T13:57:30.273Z,7.20
2023-01-19T13:58:32.469Z,6.75
2023-01-19T13:59:34.437Z,6.90
2023-01-19T14:00:36.410Z,6.03
2023-01-19T14:01:41.153Z,6.80
2023-01-19T14:03:00.259Z,5.90
2023-01-19T14:04:02.236Z,5.90
2023-01-19T14:05:24.930Z,5.43
2023-01-19T14:06:44.714Z,6.40
2023-01-19T14:07:46.812Z,5.75
2023-01-19T14:09:06.298Z,6.18
2023-01-19T14:10:14.316Z,6.88
2023-01-19T14:11:16.095Z,6.70
2023-01-19T14:12:18.660Z,14.52
2023-01-19T14:13:23.137Z,14.10
2023-01-19T14:14:26.863Z,9.13
2023-01-19T14:15:30.133Z,8.50
2023-01-19T14:16:31.814Z,9.95
2023-01-19T14:17:33.487Z,6.57
2023-01-19T14:18:36.292Z,7.47
2023-01-19T14:19:52.018Z,7.97
2023-01-19T14:20:58.700Z,9.00
2023-01-19T14:22:02.616Z,4.82
2023-01-19T14:23:05.769Z,5.35
2023-01-19T14:24:19.378Z,8.20
2023-01-19T14:25:35.090Z,7.15
2023-01-19T14:26:43.052Z,6.05
2023-01-19T14:27:44.685Z,6.00
2023-01-19T14:28:47.179Z,7.07
2023-01-19T14:29:50.700Z,6.05
2023-01-19T14:31:01.702Z,6.78
2023-01-19T14:32:05.935Z,5.75
2023-01-19T14:33:45.277Z,6.25
2023-01-19T14:34:51.407Z,6.97
2023-01-19T14:35:53.025Z,5.80
2023-01-19T14:36:55.098Z,5.18
2023-01-19T14:37:56.829Z,6.43
2023-01-19T14:39:01.042Z,5.90
2023-01-19T14:40:11.369Z,5.97
2023-01-19T14:41:22.353Z,4.15
2023-01-19T14:42:28.574Z,5.25
2023-01-19T14:43:30.319Z,4.95
2023-01-19T14:44:35.952Z,4.57
2023-01-19T14:45:41.398Z,3.65