createdAt,value
2023-02-15T00:00:33.132Z,98867.88
2023-02-15T00:03:00.213Z,98870.31
2023-02-15T00:05:27.243Z,98897.53
2023-02-15T00:07:54.202Z,98875.09
2023-02-15T00:10:21.107Z,98878.47
2023-02-15T00:12:48.032Z,98884.94
2023-02-15T00:15:15.019Z,98897.94
2023-02-15T00:17:42.020Z,98898.72
2023-02-15T00:20:09.431Z,98908.47
2023-02-15T00:22:36.367Z,98902.53
2023-02-15T00:25:03.569Z,98879.97
2023-02-15T00:27:30.469Z,98909.00
2023-02-15T00:29:57.423Z,98892.31
2023-02-15T00:32:24.440Z,98881.03
2023-02-15T00:34:51.315Z,98892.38
2023-02-15T00:37:18.281Z,98919.66
2023-02-15T00:39:47.796Z,98908.03
2023-02-15T00:42:14.744Z,98906.88
2023-02-15T00:44:41.652Z,98904.75
2023-02-15T00:47:08.675Z,98905.91
2023-02-15T00:49:35.553Z,98889.63
2023-02-15T00:52:02.480Z,98897.88
2023-02-15T00:54:29.432Z,98908.16
2023-02-15T00:56:57.029Z,98918.09
2023-02-15T00:59:23.948Z,98906.19
2023-02-15T01:01:51.035Z,98899.28
2023-02-15T01:04:19.974Z,98925.56
2023-02-15T01:06:46.976Z,98902.91
2023-02-15T01:09:13.924Z,98903.44
2023-02-15T01:11:40.918Z,98915.47
2023-02-15T01:14:07.919Z,98909.00
2023-02-15T01:16:38.916Z,98925.78
2023-02-15T01:19:06.250Z,98921.34
2023-02-15T01:21:33.294Z,98910.03
2023-02-15T01:24:00.268Z,98917.16
2023-02-15T01:26:27.874Z,98916.47
2023-02-15T01:28:54.898Z,98911.88
2023-02-15T01:31:23.796Z,98921.88
2023-02-15T01:33:51.093Z,98928.56
2023-02-15T01:36:17.997Z,98943.31
2023-02-15T01:38:44.932Z,98943.53
2023-02-15T01:41:11.877Z,98928.28
2023-02-15T01:43:50.641Z,98937.78
2023-02-15T01:46:23.293Z,98927.44
2023-02-15T01:48:56.619Z,98922.75
2023-02-15T01:51:28.051Z,98923.59
2023-02-15T01:54:10.029Z,98923.25
2023-02-15T01:56:39.307Z,98936.19
2023-02-15T01:59:15.417Z,98928.00
2023-02-15T02:01:42.814Z,98923.63
2023-02-15T02:04:26.706Z,98928.59
2023-02-15T02:06:55.823Z,98934.25
2023-02-15T02:09:22.761Z,98933.69
2023-02-15T02:11:50.577Z,98920.94
2023-02-15T02:14:18.713Z,98936.94
2023-02-15T02:17:04.590Z,98942.22
2023-02-15T02:20:08.608Z,98949.84
2023-02-15T02:22:53.749Z,98957.03
2023-02-15T02:25:42.207Z,98957.78
2023-02-15T02:28:18.221Z,98956.50
2023-02-15T02:30:55.540Z,98941.09
2023-02-15T02:33:36.023Z,98964.91
2023-02-15T02:36:46.387Z,98936.59
2023-02-15T02:39:38.714Z,98951.25
2023-02-15T02:42:20.344Z,98949.66
2023-02-15T02:45:28.489Z,98961.19
2023-02-15T02:48:07.459Z,98965.56
2023-02-15T02:50:34.483Z,98965.66
2023-02-15T02:53:01.845Z,98943.03
2023-02-15T02:55:50.119Z,98991.25
2023-02-15T02:58:24.132Z,98979.75
2023-02-15T03:01:02.703Z,98995.84
2023-02-15T03:03:50.304Z,98986.56
2023-02-15T03:06:26.538Z,98991.28
2023-02-15T03:09:07.517Z,99006.50
2023-02-15T03:11:35.353Z,98984.53
2023-02-15T03:14:03.332Z,99014.56
2023-02-15T03:16:32.637Z,99002.00
2023-02-15T03:19:14.385Z,98989.91
2023-02-15T03:21:52.513Z,99017.47
2023-02-15T03:24:27.390Z,98990.38
2023-02-15T03:26:55.913Z,99011.06
2023-02-15T03:29:27.517Z,99022.50
2023-02-15T03:32:01.936Z,98992.50
2023-02-15T03:34:29.635Z,99021.44
2023-02-15T03:36:59.099Z,99001.72
2023-02-15T03:39:50.005Z,99007.88
2023-02-15T03:42:29.122Z,99029.38
2023-02-15T03:45:10.477Z,99018.91
2023-02-15T03:47:45.690Z,99024.59
2023-02-15T03:50:15.898Z,99048.22
2023-02-15T03:52:42.941Z,99048.50
2023-02-15T03:55:09.946Z,99039.34
2023-02-15T03:57:38.691Z,99045.88
2023-02-15T04:00:16.388Z,99045.06
2023-02-15T04:03:13.915Z,99023.56
2023-02-15T04:05:41.833Z,99062.59
2023-02-15T04:08:09.308Z,99041.88
2023-02-15T04:10:36.574Z,99064.69
2023-02-15T04:13:03.618Z,99061.00
2023-02-15T04:15:30.561Z,99055.09
2023-02-15T04:17:57.546Z,99068.81
2023-02-15T04:20:24.514Z,99059.00
2023-02-15T04:22:51.368Z,99068.59
2023-02-15T04:25:18.436Z,99062.22
2023-02-15T04:27:48.532Z,99076.69
2023-02-15T04:30:16.990Z,99057.59
2023-02-15T04:32:44.093Z,99078.84
2023-02-15T04:35:12.040Z,99074.97
2023-02-15T04:37:40.287Z,99090.00
2023-02-15T04:40:08.725Z,99077.53
2023-02-15T04:42:35.716Z,99072.69
2023-02-15T04:45:03.282Z,99079.53
2023-02-15T04:47:30.438Z,99091.91
2023-02-15T04:49:58.269Z,99064.13
2023-02-15T04:52:25.709Z,99084.69
2023-02-15T04:54:52.701Z,99138.09
2023-02-15T04:57:19.717Z,99081.94
2023-02-15T04:59:46.650Z,99105.00
2023-02-15T05:02:13.604Z,99093.50
2023-02-15T05:04:40.665Z,99098.38
2023-02-15T05:07:07.563Z,99085.00
2023-02-15T05:09:34.619Z,99098.72
2023-02-15T05:12:01.481Z,99104.25
2023-02-15T05:14:28.561Z,99090.59
2023-02-15T05:16:55.572Z,99086.56
2023-02-15T05:19:22.536Z,99103.31
2023-02-15T05:21:49.451Z,99102.50
2023-02-15T05:24:16.570Z,99097.09
2023-02-15T05:26:43.470Z,99109.41
2023-02-15T05:29:11.351Z,99107.31
2023-02-15T05:31:39.093Z,99093.22
2023-02-15T05:34:06.282Z,99107.84
2023-02-15T05:36:33.367Z,99094.97
2023-02-15T05:39:00.347Z,99123.34
2023-02-15T05:41:27.343Z,99084.03
2023-02-15T05:43:56.689Z,99102.47
2023-02-15T05:46:23.630Z,99104.44
2023-02-15T05:48:50.641Z,99132.47
2023-02-15T05:51:18.969Z,99112.75
2023-02-15T05:53:46.040Z,99113.75
2023-02-15T05:56:13.700Z,99095.44
2023-02-15T05:58:42.524Z,99095.59
2023-02-15T06:01:09.360Z,99092.50
2023-02-15T06:03:36.438Z,99103.19
2023-02-15T06:06:03.650Z,99122.19
2023-02-15T06:08:32.068Z,99117.31
2023-02-15T06:10:58.923Z,99106.78
2023-02-15T06:13:26.586Z,99101.44
2023-02-15T06:15:53.709Z,99111.13
2023-02-15T06:18:20.659Z,99130.00
2023-02-15T06:20:47.969Z,99123.63
2023-02-15T06:23:15.071Z,99109.22
2023-02-15T06:25:42.383Z,99119.22
2023-02-15T06:28:09.310Z,99098.41
2023-02-15T06:30:36.215Z,99094.00
2023-02-15T06:33:03.366Z,99128.28
2023-02-15T06:35:30.411Z,99119.78
2023-02-15T06:37:57.448Z,99114.63
2023-02-15T06:40:24.574Z,99105.75
2023-02-15T06:42:51.609Z,99098.88
2023-02-15T06:45:18.538Z,99122.47
2023-02-15T06:47:45.461Z,99099.84
2023-02-15T06:50:12.715Z,99116.75
2023-02-15T06:52:39.710Z,99101.19
2023-02-15T06:55:07.172Z,99123.78
2023-02-15T06:57:34.230Z,99124.25
2023-02-15T07:00:01.152Z,99126.56
2023-02-15T07:02:28.213Z,99125.22
2023-02-15T07:04:55.227Z,99107.31
2023-02-15T07:07:22.207Z,99121.28
2023-02-15T07:09:49.089Z,99116.44
2023-02-15T07:12:16.284Z,99134.28
2023-02-15T07:14:43.213Z,99111.66
2023-02-15T07:17:27.485Z,99125.22
2023-02-15T07:19:57.194Z,99115.25
2023-02-15T07:22:24.147Z,99128.94
2023-02-15T07:24:51.101Z,99128.31
2023-02-15T07:27:18.035Z,99104.59
2023-02-15T07:29:45.004Z,99126.06
2023-02-15T07:32:11.920Z,99109.97
2023-02-15T07:34:38.901Z,99137.06
2023-02-15T07:37:05.788Z,99115.47
2023-02-15T07:39:32.842Z,99132.41
2023-02-15T07:42:01.341Z,99120.91
2023-02-15T07:44:31.308Z,99117.06
2023-02-15T07:46:59.398Z,99133.50
2023-02-15T07:49:26.291Z,99114.53
2023-02-15T07:51:53.188Z,99117.06
2023-02-15T07:54:20.152Z,99114.34
2023-02-15T07:56:47.134Z,99123.09
2023-02-15T07:59:14.407Z,99123.41
2023-02-15T08:01:41.385Z,99120.59
2023-02-15T08:04:09.391Z,99121.63
2023-02-15T08:06:37.318Z,99113.06
2023-02-15T08:09:09.570Z,99132.41
2023-02-15T08:11:38.242Z,99098.53
2023-02-15T08:14:17.795Z,99125.22
2023-02-15T08:16:56.610Z,99119.03
2023-02-15T08:19:29.311Z,99136.59
2023-02-15T08:21:59.139Z,99150.28
2023-02-15T08:24:28.494Z,99137.97
2023-02-15T08:26:56.537Z,99147.31
2023-02-15T08:29:26.416Z,99155.53
2023-02-15T08:31:58.934Z,99145.34
2023-02-15T08:34:26.070Z,99151.72
2023-02-15T08:36:52.918Z,99141.69
2023-02-15T08:39:19.869Z,99155.19
2023-02-15T08:41:50.890Z,99167.81
2023-02-15T08:44:20.100Z,99148.09
2023-02-15T08:46:48.898Z,99149.75
2023-02-15T08:49:22.202Z,99099.38
2023-02-15T08:51:50.336Z,99168.88
2023-02-15T08:54:20.692Z,99155.03
2023-02-15T08:56:48.289Z,99132.75
2023-02-15T08:59:20.205Z,99168.25
2023-02-15T09:01:48.589Z,99164.66
2023-02-15T09:04:15.681Z,99158.41
2023-02-15T09:06:43.811Z,99166.63
2023-02-15T09:09:12.032Z,99161.28
2023-02-15T09:11:42.254Z,99163.88
2023-02-15T09:14:14.826Z,99162.34
2023-02-15T09:16:43.705Z,99164.47
2023-02-15T09:19:10.686Z,99171.75
2023-02-15T09:21:39.600Z,99150.78
2023-02-15T09:24:10.355Z,99151.75
2023-02-15T09:26:40.422Z,99170.53
2023-02-15T09:29:08.170Z,99163.72
2023-02-15T09:31:40.064Z,99172.38
2023-02-15T09:34:07.131Z,99154.44
2023-02-15T09:36:38.846Z,99154.59
2023-02-15T09:39:18.554Z,99164.03
2023-02-15T09:42:22.737Z,99169.66
2023-02-15T09:45:13.188Z,99161.00
2023-02-15T09:48:04.232Z,99195.75
2023-02-15T09:50:41.233Z,99168.41
2023-02-15T09:53:23.467Z,99189.22
2023-02-15T09:56:31.745Z,99170.69
2023-02-15T09:59:39.053Z,99175.84
2023-02-15T10:02:27.316Z,99184.50
2023-02-15T10:05:20.381Z,99198.94
2023-02-15T10:08:15.449Z,99177.03
2023-02-15T10:10:48.175Z,99187.38
2023-02-15T10:13:23.178Z,99180.84
2023-02-15T10:16:11.486Z,99194.34
2023-02-15T10:18:43.983Z,99170.03
2023-02-15T10:21:20.229Z,99194.53
2023-02-15T10:24:13.434Z,99180.19
2023-02-15T10:26:48.820Z,99200.75
2023-02-15T10:29:15.746Z,99197.38
2023-02-15T10:32:05.390Z,99191.34
2023-02-15T10:35:08.127Z,99188.50
2023-02-15T10:37:53.714Z,99183.53
2023-02-15T10:40:35.264Z,99195.59
2023-02-15T10:43:31.860Z,99209.63
2023-02-15T10:46:28.400Z,99195.66
2023-02-15T10:50:03.130Z,99214.97
2023-02-15T10:52:49.023Z,99229.38
2023-02-15T10:55:26.062Z,99210.97
2023-02-15T10:58:16.026Z,99217.53
2023-02-15T11:01:04.435Z,99215.53
2023-02-15T11:03:42.197Z,99206.00
2023-02-15T11:06:15.530Z,99212.16
2023-02-15T11:08:47.877Z,99225.06
2023-02-15T11:11:46.270Z,99201.34
2023-02-15T11:14:24.882Z,99225.50
2023-02-15T11:16:57.180Z,99216.53
2023-02-15T11:19:32.202Z,99216.56
2023-02-15T11:22:07.356Z,99233.13
2023-02-15T11:24:43.126Z,99222.47
2023-02-15T11:27:19.010Z,99241.47
2023-02-15T11:29:55.995Z,99235.81
2023-02-15T11:32:32.397Z,99239.19
2023-02-15T11:35:13.367Z,99228.41
2023-02-15T11:37:55.139Z,99240.69
2023-02-15T11:40:30.122Z,99233.41
2023-02-15T11:43:01.816Z,99236.47
2023-02-15T11:45:31.671Z,99224.72
2023-02-15T11:48:00.461Z,99261.97
2023-02-15T11:50:32.063Z,99246.78
2023-02-15T11:53:05.084Z,99251.16
2023-02-15T11:55:32.526Z,99262.84
2023-02-15T11:58:24.563Z,99251.13
2023-02-15T12:00:57.171Z,99227.50
2023-02-15T12:03:45.167Z,99273.94
2023-02-15T12:06:38.938Z,99278.53
2023-02-15T12:09:18.832Z,99258.88
2023-02-15T12:11:45.990Z,99260.06
2023-02-15T12:14:14.083Z,99268.44
2023-02-15T12:16:42.421Z,99268.66
2023-02-15T12:19:50.399Z,99257.41
2023-02-15T12:22:27.732Z,99273.97
2023-02-15T12:24:59.525Z,99262.28
2023-02-15T12:27:35.943Z,99285.38
2023-02-15T12:30:20.984Z,99277.44
2023-02-15T12:33:24.100Z,99279.44
2023-02-15T12:36:18.251Z,99283.06
2023-02-15T12:39:23.226Z,99286.22
2023-02-15T12:41:56.400Z,99284.13
2023-02-15T12:44:26.821Z,99303.66
2023-02-15T12:47:21.417Z,99305.06
2023-02-15T12:50:12.209Z,99274.22
2023-02-15T12:52:40.165Z,99314.41
2023-02-15T12:55:33.601Z,99304.03
2023-02-15T12:58:18.505Z,99308.16
2023-02-15T13:00:46.574Z,99325.69
2023-02-15T13:03:23.003Z,99307.13
2023-02-15T13:06:06.944Z,99329.28
2023-02-15T13:08:46.685Z,99299.75
2023-02-15T13:11:13.849Z,99329.97
2023-02-15T13:13:59.818Z,99329.41
2023-02-15T13:16:39.755Z,99315.16
2023-02-15T13:19:20.405Z,99326.38
2023-02-15T13:21:51.103Z,99317.44
2023-02-15T13:24:39.414Z,99334.47
2023-02-15T13:27:15.763Z,99345.22
2023-02-15T13:29:54.636Z,99315.78
2023-02-15T13:32:43.119Z,99321.53
2023-02-15T13:35:18.300Z,99349.69
2023-02-15T13:38:14.766Z,99350.41
2023-02-15T13:40:53.586Z,99356.06
2023-02-15T13:43:44.858Z,99354.41
2023-02-15T13:46:37.874Z,99347.69
2023-02-15T13:49:31.558Z,99351.91
2023-02-15T13:52:25.511Z,99396.94
2023-02-15T13:55:37.670Z,99382.72
2023-02-15T13:58:28.755Z,99365.47
2023-02-15T14:01:35.570Z,99392.59
2023-02-15T14:04:21.166Z,99393.16
2023-02-15T14:07:03.998Z,99396.09
2023-02-15T14:10:00.226Z,99382.22
2023-02-15T14:12:50.503Z,99378.69
2023-02-15T14:15:46.670Z,99372.81
2023-02-15T14:18:31.186Z,99398.66
2023-02-15T14:21:22.906Z,99380.59
2023-02-15T14:24:10.197Z,99375.31
2023-02-15T14:26:48.570Z,99418.66
2023-02-15T14:29:55.752Z,99414.97
2023-02-15T14:32:27.546Z,99422.09
2023-02-15T14:35:03.679Z,99414.34
2023-02-15T14:38:07.167Z,99422.13
2023-02-15T14:40:50.141Z,99396.16
2023-02-15T14:43:40.592Z,99427.47
2023-02-15T14:46:51.390Z,99447.06
2023-02-15T14:49:28.758Z,99440.72
2023-02-15T14:51:58.413Z,99419.56
2023-02-15T14:54:25.279Z,99431.34
2023-02-15T14:57:01.432Z,99430.50
2023-02-15T15:00:06.793Z,99448.06
2023-02-15T15:02:49.649Z,99443.06
2023-02-15T15:05:19.770Z,99444.44
2023-02-15T15:07:57.646Z,99422.44
2023-02-15T15:10:25.597Z,99467.44
2023-02-15T15:12:59.024Z,99462.13
2023-02-15T15:15:28.910Z,99442.78
2023-02-15T15:18:31.028Z,99455.41
2023-02-15T15:20:58.074Z,99463.44
2023-02-15T15:23:44.962Z,99449.25
2023-02-15T15:26:37.889Z,99469.75
2023-02-15T15:29:08.251Z,99461.69
2023-02-15T15:31:55.893Z,99473.88
2023-02-15T15:34:48.703Z,99468.59
2023-02-15T15:37:46.222Z,99459.91
2023-02-15T15:40:51.162Z,99480.81
2023-02-15T15:43:35.545Z,99490.31
2023-02-15T15:46:12.509Z,99490.81
2023-02-15T15:48:44.041Z,99485.38
2023-02-15T15:51:31.030Z,99486.06
2023-02-15T15:53:58.642Z,99502.69
2023-02-15T15:56:30.646Z,99488.97
2023-02-15T15:59:08.181Z,99505.56
2023-02-15T16:01:43.646Z,99510.66
2023-02-15T16:04:23.157Z,99503.28
2023-02-15T16:06:50.494Z,99507.00
2023-02-15T16:09:30.759Z,99501.94
2023-02-15T16:12:00.842Z,99529.00
2023-02-15T16:14:38.992Z,99524.59
2023-02-15T16:17:15.320Z,99500.44
2023-02-15T16:19:54.212Z,99515.84
2023-02-15T16:22:27.181Z,99495.63
2023-02-15T16:24:54.593Z,99513.47
2023-02-15T16:27:31.345Z,99539.25
2023-02-15T16:29:59.032Z,99508.22
2023-02-15T16:32:40.295Z,99539.44
2023-02-15T16:35:15.974Z,99528.84
2023-02-15T16:37:43.197Z,99530.00
2023-02-15T16:40:46.964Z,99544.56
2023-02-15T16:43:21.934Z,99538.91
2023-02-15T16:45:49.278Z,99550.63
2023-02-15T16:48:24.049Z,99527.28
2023-02-15T16:50:58.823Z,99547.88
2023-02-15T16:53:28.825Z,99526.56
2023-02-15T16:56:00.762Z,99538.81
2023-02-15T16:58:47.112Z,99532.31
2023-02-15T17:01:16.905Z,99552.47
2023-02-15T17:03:44.097Z,99527.41
2023-02-15T17:06:28.145Z,99539.44
2023-02-15T17:09:04.924Z,99561.19
2023-02-15T17:11:46.112Z,99538.91
2023-02-15T17:14:21.512Z,99538.91
2023-02-15T17:16:53.744Z,99558.66
2023-02-15T17:19:24.862Z,99563.13
2023-02-15T17:21:55.443Z,99556.38
2023-02-15T17:24:34.790Z,99552.91
2023-02-15T17:27:06.533Z,99564.91
2023-02-15T17:29:57.757Z,99562.38
2023-02-15T17:32:28.854Z,99541.00
2023-02-15T17:35:25.761Z,99542.34
2023-02-15T17:38:03.225Z,99549.50
2023-02-15T17:40:36.312Z,99563.19
2023-02-15T17:43:03.273Z,99562.47
2023-02-15T17:45:40.629Z,99588.81
2023-02-15T17:48:11.226Z,99594.38
2023-02-15T17:50:38.843Z,99566.66
2023-02-15T17:53:09.939Z,99550.56
2023-02-15T17:55:37.048Z,99573.72
2023-02-15T17:58:07.167Z,99574.53
2023-02-15T18:00:39.116Z,99589.56
2023-02-15T18:03:12.255Z,99592.63
2023-02-15T18:05:42.232Z,99579.34
2023-02-15T18:08:18.093Z,99573.47
2023-02-15T18:10:46.133Z,99588.41
2023-02-15T18:13:13.257Z,99593.47
2023-02-15T18:15:40.632Z,99562.69
2023-02-15T18:18:12.405Z,99594.22
2023-02-15T18:20:39.422Z,99587.66
2023-02-15T18:23:07.080Z,99587.84
2023-02-15T18:25:34.157Z,99581.91
2023-02-15T18:28:01.567Z,99594.94
2023-02-15T18:30:29.145Z,99600.63
2023-02-15T18:32:59.646Z,99614.63
2023-02-15T18:35:31.565Z,99608.38
2023-02-15T18:38:00.090Z,99617.06
2023-02-15T18:40:28.937Z,99608.88
2023-02-15T18:42:56.056Z,99617.97
2023-02-15T18:45:28.800Z,99604.72
2023-02-15T18:47:55.895Z,99613.78
2023-02-15T18:50:26.162Z,99629.09
2023-02-15T18:52:53.333Z,99611.94
2023-02-15T18:55:28.165Z,99634.88
2023-02-15T18:57:58.947Z,99620.41
2023-02-15T19:00:29.415Z,99622.75
2023-02-15T19:02:57.203Z,99608.47
2023-02-15T19:05:26.624Z,99613.69
2023-02-15T19:07:54.132Z,99625.06
2023-02-15T19:10:27.199Z,99604.06
2023-02-15T19:12:55.991Z,99605.84
2023-02-15T19:15:30.032Z,99601.09
2023-02-15T19:17:57.097Z,99614.44
2023-02-15T19:20:28.054Z,99611.22
2023-02-15T19:22:57.901Z,99610.41
2023-02-15T19:25:28.773Z,99602.59
2023-02-15T19:27:57.053Z,99603.63
2023-02-15T19:30:27.696Z,99619.69
2023-02-15T19:32:54.848Z,99615.25
2023-02-15T19:35:25.270Z,99605.47
2023-02-15T19:37:54.644Z,99621.97
2023-02-15T19:40:24.398Z,99580.00
2023-02-15T19:42:51.951Z,99617.06
2023-02-15T19:45:22.229Z,99603.41
2023-02-15T19:47:51.033Z,99605.81
2023-02-15T19:50:23.303Z,99604.13
2023-02-15T19:52:50.801Z,99604.81
2023-02-15T19:55:44.989Z,99580.59
2023-02-15T19:58:12.806Z,99602.59
2023-02-15T20:00:40.452Z,99597.97
2023-02-15T20:03:07.595Z,99630.31
2023-02-15T20:05:35.923Z,99607.16
2023-02-15T20:08:07.200Z,99607.28
2023-02-15T20:10:35.381Z,99594.22
2023-02-15T20:13:03.122Z,99607.66
2023-02-15T20:15:35.216Z,99600.69
2023-02-15T20:18:03.618Z,99618.19
2023-02-15T20:20:54.860Z,99607.44
2023-02-15T20:23:26.008Z,99612.84
2023-02-15T20:25:53.677Z,99613.38
2023-02-15T20:28:23.344Z,99615.69
2023-02-15T20:30:50.853Z,99606.41
2023-02-15T20:33:18.934Z,99629.69
2023-02-15T20:35:46.994Z,99618.19
2023-02-15T20:38:28.900Z,99592.94
2023-02-15T20:40:57.501Z,99602.28
2023-02-15T20:43:24.364Z,99618.31
2023-02-15T20:45:51.320Z,99594.19
2023-02-15T20:48:18.202Z,99581.81
2023-02-15T20:50:45.283Z,99602.84
2023-02-15T20:53:12.509Z,99622.19
2023-02-15T20:55:39.515Z,99577.34
2023-02-15T20:58:18.727Z,99598.97
2023-02-15T21:00:45.803Z,99581.09
2023-02-15T21:03:13.305Z,99609.56
2023-02-15T21:05:40.549Z,99623.06
2023-02-15T21:08:16.047Z,99609.56
2023-02-15T21:10:44.477Z,99612.94
2023-02-15T21:13:25.248Z,99606.91
2023-02-15T21:15:54.187Z,99610.72
2023-02-15T21:18:26.765Z,99618.13
2023-02-15T21:21:00.418Z,99622.69
2023-02-15T21:23:33.740Z,99587.31
2023-02-15T21:26:01.371Z,99600.69
2023-02-15T21:28:29.435Z,99591.50
2023-02-15T21:30:58.354Z,99636.16
2023-02-15T21:33:26.330Z,99603.28
2023-02-15T21:35:56.405Z,99618.38
2023-02-15T21:38:26.020Z,99624.94
2023-02-15T21:40:52.986Z,99637.44
2023-02-15T21:43:25.532Z,99616.16
2023-02-15T21:45:52.986Z,99631.72
2023-02-15T21:48:19.804Z,99622.72
2023-02-15T21:50:46.917Z,99637.34
2023-02-15T21:53:21.879Z,99629.63
2023-02-15T21:55:49.696Z,99625.41
2023-02-15T21:58:21.180Z,99642.84
2023-02-15T22:00:49.151Z,99640.81
2023-02-15T22:03:17.390Z,99638.91
2023-02-15T22:05:44.476Z,99656.69
2023-02-15T22:08:13.120Z,99642.97
2023-02-15T22:10:41.088Z,99620.88
2023-02-15T22:13:19.964Z,99632.06
2023-02-15T22:15:47.272Z,99636.06
2023-02-15T22:18:26.519Z,99641.25
2023-02-15T22:20:54.529Z,99636.28
2023-02-15T22:23:22.902Z,99657.59
2023-02-15T22:25:57.303Z,99606.25
2023-02-15T22:28:33.192Z,99627.91
2023-02-15T22:31:01.680Z,99642.63
2023-02-15T22:33:31.536Z,99604.53
2023-02-15T22:35:59.160Z,99618.47
2023-02-15T22:38:26.586Z,99648.28
2023-02-15T22:40:57.506Z,99628.00
2023-02-15T22:43:39.772Z,99629.28
2023-02-15T22:46:33.161Z,99632.72
2023-02-15T22:49:00.229Z,99633.00
2023-02-15T22:51:27.085Z,99642.81
2023-02-15T22:53:54.095Z,99627.44
2023-02-15T22:56:36.969Z,99621.13
2023-02-15T22:59:07.816Z,99636.34
2023-02-15T23:01:38.215Z,99632.72
2023-02-15T23:04:05.374Z,99661.88
2023-02-15T23:06:34.012Z,99637.25
2023-02-15T23:09:00.999Z,99644.97
2023-02-15T23:11:28.433Z,99643.88
2023-02-15T23:13:55.321Z,99662.53
2023-02-15T23:16:22.326Z,99628.00
2023-02-15T23:18:49.295Z,99631.41
2023-02-15T23:21:29.048Z,99630.78
2023-02-15T23:23:59.282Z,99615.34
2023-02-15T23:26:29.677Z,99642.00
2023-02-15T23:28:59.916Z,99666.69
2023-02-15T23:31:36.225Z,99652.22
2023-02-15T23:34:16.865Z,99643.44
2023-02-15T23:36:44.068Z,99643.16
2023-02-15T23:39:37.063Z,99649.22
2023-02-15T23:42:09.481Z,99648.97
2023-02-15T23:44:37.501Z,99668.25
2023-02-15T23:47:06.192Z,99646.22
2023-02-15T23:49:33.284Z,99641.50
2023-02-15T23:52:01.609Z,99636.47
2023-02-15T23:54:28.666Z,99640.41
2023-02-15T23:57:00.093Z,99642.84
2023-02-15T23:59:30.184Z,99653.06
