createdAt,value
2022-08-04T00:03:16.530Z,24.70
2022-08-04T00:08:45.817Z,24.53
2022-08-04T00:14:00.424Z,24.45
2022-08-04T00:19:12.542Z,24.34
2022-08-04T00:24:16.320Z,24.20
2022-08-04T00:29:17.969Z,24.04
2022-08-04T00:34:19.706Z,23.89
2022-08-04T00:39:22.615Z,23.80
2022-08-04T00:44:42.969Z,23.75
2022-08-04T00:49:55.259Z,23.63
2022-08-04T00:55:06.909Z,23.55
2022-08-04T01:00:15.672Z,23.50
2022-08-04T01:05:54.518Z,23.43
2022-08-04T01:11:11.045Z,23.33
2022-08-04T01:16:17.000Z,23.28
2022-08-04T01:21:30.560Z,23.20
2022-08-04T01:26:58.012Z,23.08
2022-08-04T01:32:03.729Z,23.03
2022-08-04T01:37:13.943Z,22.96
2022-08-04T01:42:31.863Z,22.89
2022-08-04T01:47:40.236Z,22.81
2022-08-04T01:52:46.503Z,22.78
2022-08-04T01:57:53.289Z,22.69
2022-08-04T02:02:56.746Z,22.64
2022-08-04T02:08:07.595Z,22.61
2022-08-04T02:13:49.925Z,22.53
2022-08-04T02:19:06.681Z,22.49
2022-08-04T02:24:22.548Z,22.39
2022-08-04T02:29:35.242Z,22.23
2022-08-04T02:34:48.797Z,22.16
2022-08-04T02:39:54.162Z,22.09
2022-08-04T02:44:58.688Z,22.03
2022-08-04T02:50:02.314Z,21.99
2022-08-04T02:55:09.239Z,21.91
2022-08-04T03:00:14.753Z,21.89
2022-08-04T03:05:24.537Z,21.89
2022-08-04T03:11:03.776Z,21.83
2022-08-04T03:16:38.743Z,21.74
2022-08-04T03:21:58.807Z,21.62
2022-08-04T03:27:34.382Z,21.49
2022-08-04T03:33:07.697Z,21.44
2022-08-04T03:38:34.161Z,21.45
2022-08-04T03:44:22.338Z,21.47
2022-08-04T03:49:40.817Z,21.49
2022-08-04T03:55:01.678Z,21.50
2022-08-04T04:00:21.217Z,21.48
2022-08-04T04:06:00.238Z,21.45
2022-08-04T04:11:35.382Z,21.51
2022-08-04T04:17:09.223Z,21.58
2022-08-04T04:22:22.843Z,21.65
2022-08-04T04:27:39.078Z,21.74
2022-08-04T04:32:59.742Z,22.20
2022-08-04T04:38:19.740Z,23.02
2022-08-04T04:43:51.792Z,24.39
2022-08-04T04:49:07.424Z,26.52
2022-08-04T04:54:23.457Z,28.63
2022-08-04T04:59:34.705Z,30.61
2022-08-04T05:04:51.162Z,32.22
2022-08-04T05:10:30.507Z,33.08
2022-08-04T05:15:35.590Z,33.52
2022-08-04T05:20:45.459Z,34.10
2022-08-04T05:25:59.354Z,35.86
2022-08-04T05:31:07.221Z,37.56
2022-08-04T05:36:23.413Z,39.05
2022-08-04T05:41:32.323Z,40.63
2022-08-04T05:46:54.082Z,41.85
2022-08-04T05:52:00.944Z,42.65
2022-08-04T05:57:06.355Z,43.97
2022-08-04T06:02:09.595Z,44.77
2022-08-04T06:07:11.603Z,45.72
2022-08-04T06:12:21.075Z,46.08
2022-08-04T06:18:35.447Z,46.49
2022-08-04T06:22:56.210Z,46.99
2022-08-04T06:27:58.683Z,45.81
2022-08-04T06:33:05.228Z,46.94
2022-08-04T06:38:08.657Z,48.33
2022-08-04T06:43:11.527Z,48.49
2022-08-04T06:48:16.182Z,48.36
2022-08-04T06:53:18.620Z,48.74
2022-08-04T06:58:21.942Z,48.33
2022-08-04T07:03:24.021Z,48.98
2022-08-04T07:08:25.726Z,49.68
2022-08-04T07:13:27.876Z,50.50
2022-08-04T07:18:31.978Z,50.12
2022-08-04T07:23:33.858Z,50.88
2022-08-04T07:28:35.399Z,50.88
2022-08-04T07:33:38.029Z,51.48
2022-08-04T07:38:48.756Z,51.03
2022-08-04T07:43:54.966Z,51.50
2022-08-04T07:48:58.405Z,51.33
2022-08-04T07:54:00.887Z,50.94
2022-08-04T07:59:03.449Z,50.61
2022-08-04T08:04:10.186Z,50.63
2022-08-04T08:09:14.770Z,50.70
2022-08-04T08:14:18.102Z,49.82
2022-08-04T08:19:20.654Z,49.13
2022-08-04T08:24:22.465Z,48.80
2022-08-04T08:29:29.466Z,49.37
2022-08-04T08:34:32.421Z,49.95
2022-08-04T08:39:55.444Z,50.64
2022-08-04T08:45:24.512Z,51.19
2022-08-04T08:50:56.503Z,51.31
2022-08-04T08:56:30.916Z,51.66
2022-08-04T09:01:33.264Z,50.65
2022-08-04T09:06:58.002Z,51.69
2022-08-04T09:12:25.807Z,51.08
2022-08-04T09:17:33.340Z,48.87
2022-08-04T09:22:48.053Z,48.74
2022-08-04T09:27:59.848Z,49.33
2022-08-04T09:33:18.200Z,47.53
2022-08-04T09:38:51.610Z,46.55
2022-08-04T09:44:50.547Z,45.81
2022-08-04T09:50:14.628Z,46.11
2022-08-04T09:55:54.463Z,44.81
2022-08-04T10:01:02.996Z,44.39
2022-08-04T10:06:08.821Z,44.37
2022-08-04T10:11:55.555Z,44.50
2022-08-04T10:17:27.623Z,43.80
2022-08-04T10:22:55.584Z,42.88
2022-08-04T10:28:10.325Z,42.37
2022-08-04T10:33:28.959Z,42.58
2022-08-04T10:38:32.459Z,42.99
2022-08-04T10:43:57.238Z,43.41
2022-08-04T10:49:10.262Z,42.91
2022-08-04T10:54:18.710Z,42.55
2022-08-04T10:59:45.718Z,42.30
2022-08-04T11:05:26.418Z,42.27
2022-08-04T11:10:34.554Z,42.04
2022-08-04T11:15:51.396Z,41.86
2022-08-04T11:21:07.979Z,41.82
2022-08-04T11:26:22.494Z,41.70
2022-08-04T11:31:29.785Z,41.25
2022-08-04T11:36:51.424Z,40.99
2022-08-04T11:42:04.933Z,40.90
2022-08-04T11:47:22.259Z,40.85
2022-08-04T11:52:26.349Z,40.51
2022-08-04T11:57:35.923Z,40.46
2022-08-04T12:02:49.824Z,40.53
2022-08-04T12:08:19.676Z,40.34
2022-08-04T12:13:46.288Z,40.08
2022-08-04T12:19:03.099Z,40.07
2022-08-04T12:24:21.837Z,39.99
2022-08-04T12:29:29.532Z,39.96
2022-08-04T12:34:35.139Z,40.12
2022-08-04T12:40:21.617Z,40.18
2022-08-04T12:45:10.636Z,39.57
2022-08-04T12:50:16.042Z,38.86
2022-08-04T12:55:21.130Z,39.03
2022-08-04T13:00:39.665Z,38.83
2022-08-04T13:05:44.838Z,38.57
2022-08-04T13:10:50.646Z,38.77
2022-08-04T13:16:02.948Z,38.76
2022-08-04T13:21:21.178Z,38.87
2022-08-04T13:26:43.022Z,38.75
2022-08-04T13:31:52.526Z,38.04
2022-08-04T13:36:56.242Z,37.73
2022-08-04T13:42:02.377Z,37.90
2022-08-04T13:47:16.693Z,38.15
2022-08-04T13:52:21.731Z,38.26
2022-08-04T13:57:30.505Z,38.35
2022-08-04T14:02:39.978Z,37.91
2022-08-04T14:07:47.021Z,38.00
2022-08-04T14:12:52.449Z,38.46
2022-08-04T14:17:54.527Z,38.66
2022-08-04T14:23:02.221Z,38.33
2022-08-04T14:28:04.522Z,37.99
2022-08-04T14:34:01.505Z,38.18
2022-08-04T14:38:46.370Z,38.44
2022-08-04T14:43:54.991Z,38.39
2022-08-04T14:49:10.467Z,38.49
2022-08-04T14:54:18.988Z,38.70
2022-08-04T14:59:22.583Z,38.79
2022-08-04T15:04:26.341Z,38.74
2022-08-04T15:09:29.001Z,38.71
2022-08-04T15:14:37.482Z,38.56
2022-08-04T15:19:39.939Z,38.75
2022-08-04T15:24:41.396Z,38.87
2022-08-04T15:30:00.757Z,38.76
2022-08-04T15:35:09.841Z,38.56
2022-08-04T15:40:37.064Z,38.60
2022-08-04T15:46:41.202Z,38.67
2022-08-04T15:51:15.172Z,38.56
2022-08-04T15:56:43.363Z,38.66
2022-08-04T16:02:29.825Z,38.67
2022-08-04T16:08:10.069Z,38.62
2022-08-04T16:13:16.849Z,38.65
2022-08-04T16:18:30.321Z,38.63
2022-08-04T16:23:59.308Z,38.46
2022-08-04T16:29:04.110Z,38.38
2022-08-04T16:34:47.939Z,38.32
2022-08-04T16:39:27.568Z,38.19
2022-08-04T16:44:52.163Z,38.10
2022-08-04T16:50:02.194Z,37.98
2022-08-04T16:55:04.041Z,38.02
2022-08-04T17:00:07.364Z,38.03
2022-08-04T17:05:39.456Z,37.96
2022-08-04T17:10:44.178Z,37.86
2022-08-04T17:15:49.761Z,37.75
2022-08-04T17:21:01.148Z,37.66
2022-08-04T17:26:20.567Z,37.58
2022-08-04T17:31:24.828Z,37.46
2022-08-04T17:36:28.987Z,37.32
2022-08-04T17:41:39.041Z,37.22
2022-08-04T17:46:48.771Z,37.07
2022-08-04T17:52:05.005Z,36.90
2022-08-04T17:57:19.474Z,36.68
2022-08-04T18:02:34.848Z,36.49
2022-08-04T18:08:39.480Z,36.24
2022-08-04T18:13:13.882Z,35.98
2022-08-04T18:18:23.632Z,35.69
2022-08-04T18:23:31.983Z,35.44
2022-08-04T18:28:34.881Z,35.21
2022-08-04T18:33:39.776Z,34.83
2022-08-04T18:38:55.399Z,34.48
2022-08-04T18:43:57.759Z,34.13
2022-08-04T18:49:01.542Z,33.87
2022-08-04T18:54:03.555Z,33.56
2022-08-04T18:59:10.162Z,33.21
2022-08-04T19:04:33.336Z,32.91
2022-08-04T19:09:51.326Z,32.67
2022-08-04T19:14:58.344Z,32.48
2022-08-04T19:20:00.619Z,32.26
2022-08-04T19:25:02.099Z,32.02
2022-08-04T19:30:04.327Z,31.77
2022-08-04T19:35:06.619Z,31.54
2022-08-04T19:40:15.303Z,31.39
2022-08-04T19:45:17.153Z,31.25
2022-08-04T19:50:18.748Z,31.08
2022-08-04T19:55:36.748Z,30.85
2022-08-04T20:00:40.633Z,30.69
2022-08-04T20:05:53.418Z,30.50
2022-08-04T20:10:57.923Z,30.36
2022-08-04T20:15:59.510Z,30.10
2022-08-04T20:21:01.006Z,29.87
2022-08-04T20:26:02.659Z,29.68
2022-08-04T20:31:04.182Z,29.58
2022-08-04T20:36:06.761Z,29.47
2022-08-04T20:41:08.407Z,28.97
2022-08-04T20:46:17.831Z,28.57
2022-08-04T20:51:25.903Z,28.28
2022-08-04T20:56:33.220Z,28.22
2022-08-04T21:01:34.862Z,28.04
2022-08-04T21:06:36.667Z,27.94
2022-08-04T21:11:38.194Z,27.99
2022-08-04T21:16:55.782Z,28.03
2022-08-04T21:21:58.090Z,28.01
2022-08-04T21:27:01.879Z,28.01
2022-08-04T21:32:06.001Z,28.04
2022-08-04T21:37:11.236Z,28.00
2022-08-04T21:42:30.565Z,28.03
2022-08-04T21:47:46.716Z,27.98
2022-08-04T21:52:51.043Z,27.82
2022-08-04T21:57:54.107Z,27.61
2022-08-04T22:02:55.699Z,27.48
2022-08-04T22:07:57.151Z,27.48
2022-08-04T22:12:58.846Z,27.45
2022-08-04T22:18:04.517Z,27.36
2022-08-04T22:23:16.655Z,27.29
2022-08-04T22:28:18.812Z,27.12
2022-08-04T22:33:20.408Z,27.08
2022-08-04T22:38:38.485Z,27.02
2022-08-04T22:43:46.474Z,26.76
2022-08-04T22:48:57.065Z,26.60
2022-08-04T22:54:00.365Z,26.44
2022-08-04T22:59:03.178Z,26.20
2022-08-04T23:04:04.815Z,26.09
2022-08-04T23:09:06.265Z,25.91
2022-08-04T23:14:17.497Z,25.71
2022-08-04T23:19:19.498Z,25.65
2022-08-04T23:24:29.848Z,25.64
2022-08-04T23:29:54.422Z,25.63
2022-08-04T23:34:53.049Z,25.71
2022-08-04T23:40:15.779Z,25.67
2022-08-04T23:45:15.987Z,25.58
2022-08-04T23:50:37.416Z,25.58
2022-08-04T23:55:40.667Z,25.51
