createdAt,value
2017-11-30T00:00:43.763Z,2.37
2017-11-30T00:03:09.997Z,3.80
2017-11-30T00:05:36.129Z,4.10
2017-11-30T00:08:02.254Z,3.47
2017-11-30T00:10:28.431Z,3.45
2017-11-30T00:12:54.538Z,4.10
2017-11-30T00:15:20.590Z,3.95
2017-11-30T00:17:46.630Z,5.03
2017-11-30T00:20:12.860Z,5.05
2017-11-30T00:22:39.048Z,4.15
2017-11-30T00:25:05.238Z,3.85
2017-11-30T00:27:31.479Z,4.93
2017-11-30T00:29:57.587Z,3.17
2017-11-30T00:32:23.716Z,5.93
2017-11-30T00:34:49.905Z,8.32
2017-11-30T00:37:16.447Z,5.43
2017-11-30T00:39:42.665Z,4.00
2017-11-30T00:42:08.765Z,3.65
2017-11-30T00:44:43.851Z,5.03
2017-11-30T00:47:10.166Z,3.33
2017-11-30T00:49:36.373Z,5.05
2017-11-30T00:52:02.470Z,4.43
2017-11-30T00:54:28.713Z,5.37
2017-11-30T00:56:54.749Z,4.70
2017-11-30T00:59:20.765Z,4.35
2017-11-30T01:01:46.806Z,7.15
2017-11-30T01:04:12.854Z,5.20
2017-11-30T01:06:39.244Z,3.28
2017-11-30T01:09:05.450Z,4.57
2017-11-30T01:11:31.528Z,4.78
2017-11-30T01:13:57.534Z,6.30
2017-11-30T01:16:23.694Z,6.10
2017-11-30T01:18:49.864Z,6.55
2017-11-30T01:21:26.929Z,3.37
2017-11-30T01:23:53.095Z,4.32
2017-11-30T01:26:19.218Z,6.55
2017-11-30T01:28:45.263Z,5.30
2017-11-30T01:31:11.527Z,6.12
2017-11-30T01:33:37.722Z,4.72
2017-11-30T01:36:03.863Z,4.82
2017-11-30T01:38:30.052Z,5.65
2017-11-30T01:40:56.310Z,6.37
2017-11-30T01:43:22.382Z,5.05
2017-11-30T01:45:48.680Z,5.00
2017-11-30T01:48:14.695Z,6.37
2017-11-30T01:50:40.811Z,4.72
2017-11-30T01:53:07.022Z,3.55
2017-11-30T01:55:33.182Z,5.30
2017-11-30T01:57:59.259Z,3.97
2017-11-30T02:00:28.176Z,4.78
2017-11-30T02:02:54.724Z,3.97
2017-11-30T02:05:20.941Z,6.00
2017-11-30T02:07:47.071Z,4.15
2017-11-30T02:10:13.148Z,4.32
2017-11-30T02:12:39.390Z,3.72
2017-11-30T02:15:05.586Z,4.53
2017-11-30T02:17:31.623Z,3.72
2017-11-30T02:19:57.806Z,4.60
2017-11-30T02:22:24.040Z,3.22
2017-11-30T02:24:50.149Z,4.40
2017-11-30T02:27:16.335Z,4.30
2017-11-30T02:29:42.561Z,3.03
2017-11-30T02:32:08.655Z,2.67
2017-11-30T02:34:34.802Z,2.97
2017-11-30T02:37:01.985Z,2.87
2017-11-30T02:39:28.159Z,4.20
2017-11-30T02:41:54.390Z,3.55
2017-11-30T02:44:20.718Z,4.90
2017-11-30T02:46:47.113Z,3.00
2017-11-30T02:49:13.271Z,4.47
2017-11-30T02:51:39.376Z,4.43
2017-11-30T02:54:05.457Z,4.53
2017-11-30T02:56:31.530Z,4.30
2017-11-30T02:58:57.617Z,2.67
2017-11-30T03:01:23.916Z,3.12
2017-11-30T03:03:50.073Z,4.78
2017-11-30T03:06:16.174Z,3.83
2017-11-30T03:08:42.305Z,4.28
2017-11-30T03:11:08.594Z,3.05
2017-11-30T03:13:34.683Z,5.57
2017-11-30T03:16:00.916Z,3.10
2017-11-30T03:18:27.030Z,7.70
2017-11-30T03:20:53.203Z,4.20
2017-11-30T03:23:19.557Z,5.07
2017-11-30T03:25:45.786Z,4.75
2017-11-30T03:28:11.896Z,4.35
2017-11-30T03:30:37.987Z,3.75
2017-11-30T03:33:04.263Z,3.78
2017-11-30T03:35:30.461Z,2.92
2017-11-30T03:37:56.656Z,3.17
2017-11-30T03:40:22.850Z,4.93
2017-11-30T03:42:49.126Z,2.72
2017-11-30T03:45:15.346Z,4.62
2017-11-30T03:47:41.536Z,5.35
2017-11-30T03:50:07.630Z,4.47
2017-11-30T03:52:33.639Z,3.67
2017-11-30T03:54:59.914Z,5.50
2017-11-30T03:57:26.172Z,4.90
2017-11-30T03:59:52.227Z,3.28
2017-11-30T04:02:18.398Z,3.22
2017-11-30T04:04:44.752Z,3.83
2017-11-30T04:07:10.922Z,3.75
2017-11-30T04:09:37.154Z,4.25
2017-11-30T04:12:03.423Z,3.40
2017-11-30T04:14:29.497Z,4.85
2017-11-30T04:16:55.696Z,4.78
2017-11-30T04:19:21.925Z,3.53
2017-11-30T04:21:48.353Z,3.87
2017-11-30T04:24:14.467Z,2.50
2017-11-30T04:26:40.502Z,2.25
2017-11-30T04:29:06.664Z,1.90
2017-11-30T04:31:32.757Z,2.58
2017-11-30T04:33:58.916Z,3.35
2017-11-30T04:36:25.101Z,3.22
2017-11-30T04:38:51.209Z,5.30
2017-11-30T04:41:17.451Z,2.75
2017-11-30T04:43:43.646Z,4.05
2017-11-30T04:46:09.779Z,8.10
2017-11-30T04:48:35.899Z,6.70
2017-11-30T04:51:02.337Z,4.22
2017-11-30T04:53:28.324Z,2.75
2017-11-30T04:55:54.345Z,3.33
2017-11-30T04:58:20.902Z,3.70
2017-11-30T05:00:46.983Z,5.53
2017-11-30T05:03:13.106Z,6.55
2017-11-30T05:05:39.217Z,5.65
2017-11-30T05:08:05.480Z,5.00
2017-11-30T05:10:31.570Z,3.42
2017-11-30T05:12:57.763Z,4.45
2017-11-30T05:15:24.161Z,5.10
2017-11-30T05:17:50.543Z,4.60
2017-11-30T05:20:16.712Z,3.83
2017-11-30T05:22:42.871Z,4.12
2017-11-30T05:25:09.000Z,6.45
2017-11-30T05:27:35.431Z,8.07
2017-11-30T05:30:01.500Z,6.78
2017-11-30T05:32:27.816Z,5.60
2017-11-30T05:34:54.150Z,6.60
2017-11-30T05:37:20.444Z,14.23
2017-11-30T05:39:46.696Z,8.20
2017-11-30T05:42:12.928Z,4.47
2017-11-30T05:44:39.240Z,4.60
2017-11-30T05:47:05.270Z,5.37
2017-11-30T05:49:31.994Z,8.23
2017-11-30T05:51:58.718Z,9.88
2017-11-30T05:54:24.987Z,10.00
2017-11-30T05:56:51.375Z,10.75
2017-11-30T05:59:17.582Z,13.93
2017-11-30T06:01:43.877Z,17.48
2017-11-30T06:04:10.329Z,15.38
2017-11-30T06:06:36.787Z,8.48
2017-11-30T06:09:02.967Z,19.90
2017-11-30T06:11:29.284Z,19.33
2017-11-30T06:13:55.560Z,17.92
2017-11-30T06:16:21.921Z,15.48
2017-11-30T06:18:48.365Z,8.55
2017-11-30T06:21:14.791Z,6.82
2017-11-30T06:23:41.007Z,6.60
2017-11-30T06:26:07.353Z,3.45
2017-11-30T06:28:33.552Z,4.70
2017-11-30T06:30:59.941Z,3.33
2017-11-30T06:33:26.099Z,4.72
2017-11-30T06:35:53.211Z,5.18
2017-11-30T06:38:19.573Z,5.97
2017-11-30T06:40:45.900Z,3.17
2017-11-30T06:43:12.209Z,5.05
2017-11-30T06:45:38.556Z,3.65
2017-11-30T06:48:04.974Z,2.37
2017-11-30T06:50:31.294Z,5.70
2017-11-30T06:52:57.664Z,3.03
2017-11-30T06:55:24.386Z,3.57
2017-11-30T06:57:50.647Z,2.55
2017-11-30T07:00:16.988Z,3.30
2017-11-30T07:02:43.151Z,3.65
2017-11-30T07:05:09.436Z,5.30
2017-11-30T07:07:35.805Z,7.70
2017-11-30T07:10:02.263Z,3.95
2017-11-30T07:12:29.092Z,5.37
2017-11-30T07:14:55.543Z,3.67
2017-11-30T07:17:22.054Z,4.47
2017-11-30T07:19:48.704Z,5.47
2017-11-30T07:22:15.297Z,2.62
2017-11-30T07:24:41.378Z,6.95
2017-11-30T07:27:07.627Z,4.20
2017-11-30T07:29:33.883Z,3.45
2017-11-30T07:32:00.096Z,2.97
2017-11-30T07:34:26.257Z,6.90
2017-11-30T07:36:52.838Z,4.68
2017-11-30T07:39:19.081Z,6.25
2017-11-30T07:41:45.251Z,2.58
2017-11-30T07:44:11.364Z,5.65
2017-11-30T07:46:37.578Z,5.37
2017-11-30T07:49:03.626Z,4.12
2017-11-30T07:51:29.733Z,5.03
2017-11-30T07:53:55.871Z,5.47
2017-11-30T07:56:21.934Z,7.28
2017-11-30T07:58:48.103Z,4.50
2017-11-30T08:01:14.135Z,2.55
2017-11-30T08:03:40.488Z,4.72
2017-11-30T08:06:06.546Z,4.50
2017-11-30T08:08:32.706Z,7.97
2017-11-30T08:10:59.140Z,6.15
2017-11-30T08:13:25.263Z,5.03
2017-11-30T08:15:51.391Z,5.60
2017-11-30T08:18:18.112Z,5.70
2017-11-30T08:20:44.784Z,5.00
2017-11-30T08:23:11.143Z,3.35
2017-11-30T08:25:37.457Z,3.97
2017-11-30T08:28:03.979Z,4.07
2017-11-30T08:30:31.246Z,4.18
2017-11-30T08:32:58.390Z,3.90
2017-11-30T08:35:25.288Z,5.65
2017-11-30T08:37:51.992Z,5.00
2017-11-30T08:40:18.909Z,3.85
2017-11-30T08:42:45.038Z,4.65
2017-11-30T08:45:11.072Z,4.32
2017-11-30T08:47:37.586Z,5.07
2017-11-30T08:50:04.081Z,6.55
2017-11-30T08:52:31.001Z,3.10
2017-11-30T08:54:57.445Z,7.62
2017-11-30T08:57:23.989Z,10.52
2017-11-30T08:59:50.427Z,2.35
2017-11-30T09:02:16.897Z,7.60
2017-11-30T09:04:43.506Z,3.75
2017-11-30T09:07:10.044Z,4.62
2017-11-30T09:09:36.530Z,11.02
2017-11-30T09:12:03.162Z,6.70
2017-11-30T09:20:51.584Z,3.00
2017-11-30T09:23:18.236Z,7.40
2017-11-30T09:25:44.827Z,8.00
2017-11-30T09:28:11.523Z,4.80
2017-11-30T09:30:37.815Z,5.95
2017-11-30T09:35:57.536Z,12.15
2017-11-30T09:38:24.099Z,6.77
2017-11-30T09:40:51.577Z,4.90
2017-11-30T09:43:18.511Z,5.53
2017-11-30T09:45:45.099Z,3.90
2017-11-30T09:48:16.101Z,7.47
2017-11-30T09:50:43.021Z,4.25
2017-11-30T09:53:09.636Z,5.45
2017-11-30T09:55:36.425Z,3.33
2017-11-30T09:58:02.956Z,5.05
2017-11-30T10:00:29.588Z,3.90
2017-11-30T10:02:56.343Z,4.18
2017-11-30T10:05:22.593Z,5.35
2017-11-30T10:07:48.629Z,6.40
2017-11-30T10:10:14.832Z,4.43
2017-11-30T10:12:41.003Z,5.72
2017-11-30T10:15:07.800Z,4.55
2017-11-30T10:17:34.441Z,3.78
2017-11-30T10:20:00.854Z,4.65
2017-11-30T10:22:27.241Z,7.13
2017-11-30T10:24:53.422Z,5.62
2017-11-30T10:27:19.605Z,7.82
2017-11-30T10:29:45.827Z,3.33
2017-11-30T10:32:12.173Z,3.75
2017-11-30T10:34:38.305Z,8.23
2017-11-30T10:37:04.440Z,5.05
2017-11-30T10:39:31.013Z,5.90
2017-11-30T10:41:57.139Z,3.90
2017-11-30T10:44:23.189Z,6.03
2017-11-30T10:46:49.333Z,4.75
2017-11-30T10:49:15.388Z,4.50
2017-11-30T10:51:41.623Z,5.47
2017-11-30T10:54:07.687Z,3.90
2017-11-30T10:56:33.803Z,6.00
2017-11-30T10:59:00.390Z,3.80
2017-11-30T11:01:26.675Z,3.15
2017-11-30T11:03:52.665Z,5.10
2017-11-30T11:06:19.399Z,8.40
2017-11-30T11:08:45.865Z,5.25
2017-11-30T11:11:11.931Z,6.95
2017-11-30T11:13:38.039Z,4.55
2017-11-30T11:16:04.220Z,6.47
2017-11-30T11:18:30.620Z,4.68
2017-11-30T11:20:56.716Z,4.30
2017-11-30T11:23:22.866Z,3.28
2017-11-30T11:25:49.032Z,3.62
2017-11-30T11:28:15.237Z,6.07
2017-11-30T11:30:41.362Z,6.85
2017-11-30T11:33:07.541Z,2.92
2017-11-30T11:35:33.744Z,2.62
2017-11-30T11:38:00.060Z,2.75
2017-11-30T11:40:28.063Z,2.17
2017-11-30T11:42:54.328Z,2.45
2017-11-30T11:45:20.443Z,2.87
2017-11-30T11:47:46.629Z,4.25
2017-11-30T11:50:13.086Z,3.20
2017-11-30T11:52:39.221Z,5.45
2017-11-30T11:55:06.414Z,6.85
2017-11-30T11:57:32.658Z,5.15
2017-11-30T11:59:58.824Z,3.45
2017-11-30T12:02:24.976Z,5.50
2017-11-30T12:04:51.013Z,5.30
2017-11-30T12:07:17.142Z,2.60
2017-11-30T12:09:43.447Z,3.15
2017-11-30T12:12:09.534Z,3.28
2017-11-30T12:14:35.669Z,2.00
2017-11-30T12:17:02.045Z,1.98
2017-11-30T12:19:28.093Z,2.62
2017-11-30T12:21:54.298Z,3.10
2017-11-30T12:24:20.496Z,4.97
2017-11-30T12:26:47.065Z,4.20
2017-11-30T12:29:13.148Z,4.10
2017-11-30T12:31:39.217Z,3.95
2017-11-30T12:34:05.301Z,3.37
2017-11-30T12:36:31.635Z,4.80
2017-11-30T12:38:58.255Z,11.40
2017-11-30T12:41:24.637Z,12.63
2017-11-30T12:43:51.118Z,5.82
2017-11-30T12:46:17.596Z,5.05
2017-11-30T12:48:44.139Z,5.45
2017-11-30T12:51:10.589Z,4.68
2017-11-30T12:53:39.310Z,7.20
2017-11-30T12:56:05.802Z,4.35
2017-11-30T12:58:32.814Z,3.13
2017-11-30T13:00:59.545Z,4.07
2017-11-30T13:03:26.667Z,4.47
2017-11-30T13:05:53.210Z,5.60
2017-11-30T13:08:19.575Z,5.18
2017-11-30T13:10:46.090Z,2.33
2017-11-30T13:13:12.962Z,5.90
2017-11-30T13:15:39.406Z,3.80
2017-11-30T13:18:06.358Z,4.10
2017-11-30T13:20:32.738Z,3.85
2017-11-30T13:22:59.293Z,6.55
2017-11-30T13:25:25.839Z,3.75
2017-11-30T13:27:52.504Z,7.75
2017-11-30T13:30:18.978Z,4.70
2017-11-30T13:32:45.474Z,5.25
2017-11-30T13:35:12.214Z,5.15
2017-11-30T13:37:39.086Z,2.90
2017-11-30T13:40:05.600Z,3.17
2017-11-30T13:42:31.765Z,9.05
2017-11-30T13:44:58.132Z,5.40
2017-11-30T13:47:24.931Z,2.30
2017-11-30T13:49:51.595Z,4.35
2017-11-30T13:52:17.891Z,5.68
2017-11-30T13:54:44.387Z,1.77
2017-11-30T13:57:10.945Z,3.15
2017-11-30T13:59:37.205Z,2.75
2017-11-30T14:02:03.962Z,3.15
2017-11-30T14:04:30.457Z,3.28
2017-11-30T14:06:56.572Z,3.67
2017-11-30T14:09:22.735Z,3.00
2017-11-30T14:11:48.881Z,7.53
2017-11-30T14:14:14.987Z,14.18
2017-11-30T14:16:41.361Z,3.78
2017-11-30T14:19:07.905Z,2.97
2017-11-30T14:21:34.925Z,3.08
2017-11-30T14:24:01.353Z,1.70
2017-11-30T14:26:27.927Z,1.92
2017-11-30T14:28:54.232Z,2.20
2017-11-30T14:31:20.733Z,4.28
2017-11-30T14:33:47.501Z,3.55
2017-11-30T14:36:13.849Z,1.70
2017-11-30T14:38:40.160Z,2.40
2017-11-30T14:41:06.516Z,2.05
2017-11-30T14:43:32.621Z,2.05
2017-11-30T14:45:58.814Z,2.45
2017-11-30T14:48:25.090Z,1.98
2017-11-30T14:50:51.154Z,2.15
2017-11-30T14:53:17.196Z,2.53
2017-11-30T14:55:43.243Z,2.12
2017-11-30T14:58:09.406Z,5.78
2017-11-30T15:00:35.565Z,2.55
2017-11-30T15:03:01.858Z,1.20
2017-11-30T15:05:27.948Z,3.00
2017-11-30T15:07:54.000Z,3.08
2017-11-30T15:10:20.625Z,2.33
2017-11-30T15:12:47.303Z,2.37
2017-11-30T15:15:14.730Z,1.60
2017-11-30T15:17:41.439Z,4.07
2017-11-30T15:20:07.904Z,3.72
2017-11-30T15:22:35.629Z,4.72
2017-11-30T15:25:01.736Z,3.05
2017-11-30T15:27:27.889Z,2.27
2017-11-30T15:30:01.022Z,2.97
2017-11-30T15:32:27.172Z,2.10
2017-11-30T15:34:53.202Z,2.17
2017-11-30T15:37:20.011Z,7.47
2017-11-30T15:39:46.143Z,3.42
2017-11-30T15:42:12.320Z,3.12
2017-11-30T15:44:38.400Z,1.60
2017-11-30T15:47:04.779Z,2.65
2017-11-30T15:49:37.864Z,2.70
2017-11-30T15:52:04.075Z,2.17
2017-11-30T15:54:30.119Z,1.80
2017-11-30T15:56:56.175Z,1.90
2017-11-30T15:59:22.469Z,3.60
2017-11-30T16:01:48.830Z,1.70
2017-11-30T16:04:14.958Z,1.60
2017-11-30T16:06:41.073Z,2.22
2017-11-30T16:09:07.196Z,2.45
2017-11-30T16:11:33.554Z,3.22
2017-11-30T16:13:59.620Z,2.42
2017-11-30T16:16:26.254Z,2.10
2017-11-30T16:19:00.593Z,2.33
2017-11-30T16:21:26.809Z,1.70
2017-11-30T16:23:53.081Z,2.30
2017-11-30T16:26:19.760Z,1.70
2017-11-30T16:28:46.248Z,2.05
2017-11-30T16:31:13.706Z,1.60
2017-11-30T16:33:40.461Z,2.15
2017-11-30T16:36:06.645Z,2.78
2017-11-30T16:38:32.844Z,1.75
2017-11-30T16:40:59.783Z,2.28
2017-11-30T16:43:26.899Z,2.70
2017-11-30T16:45:53.548Z,2.40
2017-11-30T16:48:19.690Z,1.80
2017-11-30T16:50:45.923Z,1.95
2017-11-30T16:53:12.032Z,6.90
2017-11-30T16:55:39.112Z,7.85
2017-11-30T16:58:05.224Z,2.50
2017-11-30T17:00:31.345Z,2.10
2017-11-30T17:02:57.469Z,2.37
2017-11-30T17:05:23.843Z,2.05
2017-11-30T17:07:50.263Z,1.87
2017-11-30T17:10:17.430Z,1.63
2017-11-30T17:12:43.559Z,2.67
2017-11-30T17:15:10.629Z,2.53
2017-11-30T17:17:36.724Z,2.03
2017-11-30T17:20:03.949Z,2.80
2017-11-30T17:22:30.111Z,5.97
2017-11-30T17:24:56.371Z,4.00
2017-11-30T17:27:23.588Z,2.45
2017-11-30T17:29:49.871Z,2.33
2017-11-30T17:32:16.312Z,2.37
2017-11-30T17:34:42.548Z,4.03
2017-11-30T17:37:09.138Z,2.40
2017-11-30T17:39:35.469Z,3.70
2017-11-30T17:42:03.122Z,2.78
2017-11-30T17:44:29.702Z,2.35
2017-11-30T17:46:56.972Z,2.22
2017-11-30T17:49:23.581Z,2.42
2017-11-30T17:51:49.651Z,3.47
2017-11-30T17:54:15.886Z,9.48
2017-11-30T17:56:42.180Z,2.90
2017-11-30T17:59:08.332Z,2.28
2017-11-30T18:01:34.723Z,3.70
2017-11-30T18:04:00.856Z,2.22
2017-11-30T18:06:26.936Z,4.57
2017-11-30T18:08:53.023Z,2.08
2017-11-30T18:11:19.117Z,3.97
2017-11-30T18:13:45.172Z,1.60
2017-11-30T18:16:11.488Z,2.60
2017-11-30T18:18:37.827Z,1.83
2017-11-30T18:21:03.985Z,3.15
2017-11-30T18:23:30.310Z,2.45
2017-11-30T18:25:57.110Z,2.35
2017-11-30T18:28:23.339Z,2.70
2017-11-30T18:30:49.467Z,2.50
2017-11-30T18:33:15.862Z,2.45
2017-11-30T18:35:42.181Z,2.55
2017-11-30T18:38:08.349Z,1.93
2017-11-30T18:40:34.743Z,2.50
2017-11-30T18:43:00.785Z,2.15
2017-11-30T18:45:26.921Z,2.17
2017-11-30T18:47:53.041Z,2.12
2017-11-30T18:50:19.289Z,1.98
2017-11-30T18:52:45.266Z,2.33
2017-11-30T18:55:11.650Z,2.80
2017-11-30T18:57:37.998Z,4.00
2017-11-30T19:00:04.554Z,4.05
2017-11-30T19:02:30.834Z,3.45
2017-11-30T19:04:57.148Z,5.68
2017-11-30T19:07:23.481Z,3.95
2017-11-30T19:09:50.394Z,3.40
2017-11-30T19:12:16.638Z,3.47
2017-11-30T19:14:42.831Z,2.75
2017-11-30T19:17:09.041Z,4.12
2017-11-30T19:19:35.287Z,2.28
2017-11-30T19:22:01.658Z,2.37
2017-11-30T19:24:27.812Z,3.47
2017-11-30T19:26:54.120Z,4.05
2017-11-30T19:29:20.588Z,3.67
2017-11-30T19:31:46.736Z,3.15
2017-11-30T19:34:12.874Z,2.58
2017-11-30T19:36:38.897Z,3.17
2017-11-30T19:39:05.327Z,2.22
2017-11-30T19:41:31.476Z,2.53
2017-11-30T19:43:57.635Z,2.30
2017-11-30T19:46:23.738Z,3.17
2017-11-30T19:48:50.000Z,3.40
2017-11-30T19:51:16.339Z,3.67
2017-11-30T19:53:42.389Z,2.65
2017-11-30T19:56:08.489Z,5.22
2017-11-30T19:58:35.014Z,2.15
2017-11-30T20:01:01.031Z,2.20
2017-11-30T20:03:27.022Z,3.10
2017-11-30T20:05:53.300Z,4.20
2017-11-30T20:08:19.739Z,4.07
2017-11-30T20:10:45.911Z,3.37
2017-11-30T20:13:12.054Z,2.10
2017-11-30T20:15:39.374Z,3.55
2017-11-30T20:18:05.486Z,2.35
2017-11-30T20:20:31.643Z,2.78
2017-11-30T20:22:57.821Z,4.12
2017-11-30T20:25:23.922Z,4.72
2017-11-30T20:27:50.044Z,3.60
2017-11-30T20:30:16.137Z,2.33
2017-11-30T20:32:42.272Z,2.30
2017-11-30T20:35:08.589Z,2.00
2017-11-30T20:37:35.754Z,2.28
2017-11-30T20:40:02.370Z,2.15
2017-11-30T20:42:28.552Z,2.08
2017-11-30T20:44:55.102Z,1.50
2017-11-30T20:47:21.222Z,2.25
2017-11-30T20:49:47.338Z,2.12
2017-11-30T20:52:13.561Z,4.28
2017-11-30T20:54:39.828Z,2.05
2017-11-30T20:57:06.060Z,2.35
2017-11-30T20:59:32.322Z,2.20
2017-11-30T21:01:58.523Z,2.62
2017-11-30T21:04:24.566Z,2.37
2017-11-30T21:06:50.642Z,2.90
2017-11-30T21:09:16.853Z,1.85
2017-11-30T21:11:43.052Z,3.10
2017-11-30T21:14:09.219Z,2.67
2017-11-30T21:16:35.374Z,2.20
2017-11-30T21:19:01.489Z,2.85
2017-11-30T21:21:27.511Z,2.22
2017-11-30T21:23:53.647Z,2.00
2017-11-30T21:26:19.764Z,1.80
2017-11-30T21:28:45.993Z,1.90
2017-11-30T21:31:12.123Z,2.65
2017-11-30T21:33:38.361Z,2.22
2017-11-30T21:36:04.774Z,1.50
2017-11-30T21:38:30.939Z,2.95
2017-11-30T21:40:57.087Z,2.55
2017-11-30T21:43:23.152Z,1.75
2017-11-30T21:45:49.250Z,2.70
2017-11-30T21:48:15.539Z,2.40
2017-11-30T21:50:41.650Z,3.05
2017-11-30T21:53:07.729Z,3.67
2017-11-30T21:55:33.759Z,2.05
2017-11-30T21:57:59.773Z,2.40
2017-11-30T22:00:25.827Z,1.65
2017-11-30T22:02:51.975Z,2.85
2017-11-30T22:05:17.994Z,1.75
2017-11-30T22:07:51.348Z,1.90
2017-11-30T22:10:17.359Z,2.30
2017-11-30T22:12:43.695Z,1.98
2017-11-30T22:15:09.962Z,2.47
2017-11-30T22:17:36.608Z,2.60
2017-11-30T22:20:03.093Z,1.60
2017-11-30T22:22:29.152Z,1.70
2017-11-30T22:24:55.202Z,1.77
2017-11-30T22:27:21.392Z,3.45
2017-11-30T22:29:47.524Z,2.12
2017-11-30T22:32:13.624Z,2.67
2017-11-30T22:34:40.052Z,2.40
2017-11-30T22:37:06.223Z,1.92
2017-11-30T22:39:32.238Z,3.03
2017-11-30T22:41:58.522Z,1.70
2017-11-30T22:44:24.910Z,2.17
2017-11-30T22:46:51.146Z,2.35
2017-11-30T22:49:17.535Z,2.03
2017-11-30T22:51:44.051Z,2.55
2017-11-30T22:54:10.442Z,1.83
2017-11-30T22:56:37.163Z,4.37
2017-11-30T22:59:03.726Z,2.08
2017-11-30T23:01:30.205Z,2.30
2017-11-30T23:03:56.666Z,2.60
2017-11-30T23:06:23.105Z,2.12
2017-11-30T23:08:49.504Z,2.25
2017-11-30T23:11:15.848Z,1.75
2017-11-30T23:13:42.181Z,2.62
2017-11-30T23:16:08.579Z,2.53
2017-11-30T23:18:35.010Z,1.95
2017-11-30T23:21:01.400Z,2.35
2017-11-30T23:23:27.662Z,1.92
2017-11-30T23:25:54.387Z,1.62
2017-11-30T23:28:20.732Z,1.50
2017-11-30T23:30:47.331Z,1.37
2017-11-30T23:33:13.734Z,2.03
2017-11-30T23:35:40.388Z,1.30
2017-11-30T23:38:06.832Z,1.65
2017-11-30T23:40:33.233Z,3.35
2017-11-30T23:42:59.360Z,2.40
2017-11-30T23:45:26.300Z,1.87
2017-11-30T23:47:52.607Z,1.90
2017-11-30T23:50:18.918Z,2.12
2017-11-30T23:52:45.343Z,2.35
2017-11-30T23:55:11.691Z,1.90
2017-11-30T23:57:38.323Z,1.95
