createdAt,value
2022-08-26T00:02:33.645Z,24.83
2022-08-26T00:07:35.389Z,20.47
2022-08-26T00:12:40.061Z,22.13
2022-08-26T00:17:41.804Z,20.03
2022-08-26T00:22:43.518Z,25.20
2022-08-26T00:27:45.534Z,20.70
2022-08-26T00:32:47.220Z,23.67
2022-08-26T00:37:50.441Z,29.87
2022-08-26T00:42:52.192Z,25.20
2022-08-26T00:47:57.549Z,29.23
2022-08-26T00:53:00.165Z,25.20
2022-08-26T00:58:01.937Z,25.10
2022-08-26T01:03:05.312Z,23.37
2022-08-26T01:08:09.219Z,24.60
2022-08-26T01:13:11.714Z,32.57
2022-08-26T01:18:13.619Z,26.60
2022-08-26T01:23:15.355Z,29.67
2022-08-26T01:28:27.404Z,23.37
2022-08-26T01:33:42.004Z,22.43
2022-08-26T01:38:44.634Z,24.10
2022-08-26T01:43:47.005Z,28.53
2022-08-26T01:48:52.385Z,21.87
2022-08-26T01:53:56.257Z,27.10
2022-08-26T01:59:01.278Z,28.90
2022-08-26T02:04:10.294Z,26.77
2022-08-26T02:09:12.085Z,23.17
2022-08-26T02:14:16.274Z,27.80
2022-08-26T02:19:20.669Z,22.87
2022-08-26T02:24:27.571Z,24.03
2022-08-26T02:29:32.988Z,22.83
2022-08-26T02:34:35.003Z,23.93
2022-08-26T02:39:37.476Z,18.90
2022-08-26T02:44:39.475Z,30.00
2022-08-26T02:49:44.598Z,27.80
2022-08-26T02:54:49.525Z,22.60
2022-08-26T02:59:51.372Z,24.33
2022-08-26T03:04:57.468Z,26.87
2022-08-26T03:10:06.918Z,21.60
2022-08-26T03:15:16.061Z,24.50
2022-08-26T03:20:19.401Z,22.67
2022-08-26T03:25:21.554Z,23.13
2022-08-26T03:30:49.269Z,22.30
2022-08-26T03:35:52.140Z,22.50
2022-08-26T03:40:53.804Z,18.40
2022-08-26T03:45:55.455Z,24.03
2022-08-26T03:50:57.121Z,23.43
2022-08-26T03:55:59.405Z,25.33
2022-08-26T04:01:01.049Z,23.40
2022-08-26T04:06:02.961Z,20.33
2022-08-26T04:11:05.235Z,26.40
2022-08-26T04:16:07.063Z,26.50
2022-08-26T04:21:08.826Z,33.70
2022-08-26T04:26:10.524Z,25.17
2022-08-26T04:31:13.310Z,28.97
2022-08-26T04:36:15.134Z,26.77
2022-08-26T04:41:17.802Z,24.80
2022-08-26T04:46:22.687Z,37.80
2022-08-26T04:51:28.086Z,30.13
2022-08-26T04:56:31.379Z,26.60
2022-08-26T05:01:34.382Z,23.30
2022-08-26T05:06:41.326Z,26.20
2022-08-26T05:11:43.013Z,25.30
2022-08-26T05:16:44.821Z,28.20
2022-08-26T05:21:49.518Z,32.00
2022-08-26T05:26:51.183Z,30.67
2022-08-26T05:31:53.304Z,41.57
2022-08-26T05:36:57.671Z,33.93
2022-08-26T05:41:59.503Z,24.50
2022-08-26T05:47:01.614Z,32.47
2022-08-26T05:52:03.610Z,23.73
2022-08-26T05:57:05.310Z,23.87
2022-08-26T06:02:07.368Z,29.63
2022-08-26T06:07:11.794Z,30.10
2022-08-26T06:12:15.713Z,32.57
2022-08-26T06:17:20.180Z,31.57
2022-08-26T06:22:40.118Z,27.47
2022-08-26T06:27:41.807Z,20.40
2022-08-26T06:32:43.484Z,35.27
2022-08-26T06:37:45.330Z,23.77
2022-08-26T06:42:47.500Z,44.50
2022-08-26T06:47:49.450Z,35.70
2022-08-26T06:52:52.613Z,31.20
2022-08-26T06:57:56.379Z,35.90
2022-08-26T07:02:58.077Z,30.00
2022-08-26T07:07:59.960Z,27.93
2022-08-26T07:13:01.701Z,32.63
2022-08-26T07:18:04.539Z,28.67
2022-08-26T07:23:09.985Z,27.47
2022-08-26T07:28:13.455Z,26.20
2022-08-26T07:33:15.141Z,29.93
2022-08-26T07:38:16.814Z,22.80
2022-08-26T07:43:18.476Z,30.67
2022-08-26T07:48:21.624Z,34.13
2022-08-26T07:53:24.228Z,43.93
2022-08-26T07:58:25.997Z,28.03
2022-08-26T08:03:27.653Z,34.27
2022-08-26T08:08:29.420Z,35.87
2022-08-26T08:13:31.143Z,35.03
2022-08-26T08:18:33.529Z,31.20
2022-08-26T08:23:35.425Z,41.07
2022-08-26T08:28:37.865Z,37.97
2022-08-26T08:33:39.523Z,36.60
2022-08-26T08:38:41.650Z,57.60
2022-08-26T08:43:46.370Z,35.87
2022-08-26T08:48:52.800Z,44.40
2022-08-26T08:53:56.413Z,37.33
2022-08-26T08:59:05.025Z,33.60
2022-08-26T09:04:22.460Z,40.93
2022-08-26T09:09:36.184Z,42.30
2022-08-26T09:14:38.475Z,37.80
2022-08-26T09:20:03.771Z,39.90
2022-08-26T09:25:08.065Z,43.80
2022-08-26T09:30:18.204Z,31.87
2022-08-26T09:35:39.561Z,41.70
2022-08-26T09:40:41.275Z,40.93
2022-08-26T09:45:50.046Z,35.53
2022-08-26T09:50:58.322Z,60.20
2022-08-26T09:56:17.343Z,44.50
2022-08-26T10:01:40.132Z,45.83
2022-08-26T10:06:44.207Z,40.23
2022-08-26T10:12:00.630Z,50.13
2022-08-26T10:17:08.441Z,43.87
2022-08-26T10:22:22.985Z,48.13
2022-08-26T10:27:32.990Z,52.80
2022-08-26T10:32:41.518Z,40.73
2022-08-26T10:37:48.941Z,36.00
2022-08-26T10:42:55.604Z,49.27
2022-08-26T10:48:07.565Z,48.80
2022-08-26T10:53:24.935Z,31.70
2022-08-26T10:58:28.472Z,50.17
2022-08-26T11:03:58.115Z,38.93
2022-08-26T11:09:01.489Z,47.50
2022-08-26T11:14:04.951Z,36.00
2022-08-26T11:19:07.575Z,39.40
2022-08-26T11:24:09.362Z,37.47
2022-08-26T11:29:12.248Z,46.23
2022-08-26T11:34:15.332Z,38.87
2022-08-26T11:39:28.808Z,48.60
2022-08-26T11:44:40.682Z,45.03
2022-08-26T11:49:42.388Z,50.10
2022-08-26T11:55:05.190Z,42.40
2022-08-26T12:00:12.515Z,42.53
2022-08-26T12:05:38.506Z,60.87
2022-08-26T12:10:41.595Z,38.17
2022-08-26T12:15:55.886Z,36.47
2022-08-26T12:21:01.700Z,33.30
2022-08-26T12:26:25.151Z,31.35
2022-08-26T12:31:31.418Z,34.88
2022-08-26T12:36:49.699Z,28.27
2022-08-26T12:41:54.991Z,31.75
2022-08-26T12:47:11.804Z,33.03
2022-08-26T12:52:32.505Z,33.20
2022-08-26T12:57:35.913Z,32.08
2022-08-26T13:02:37.782Z,41.77
2022-08-26T13:07:40.815Z,39.87
2022-08-26T13:12:42.490Z,36.80
2022-08-26T13:17:44.197Z,41.57
2022-08-26T13:22:45.983Z,38.87
2022-08-26T13:27:55.654Z,40.47
2022-08-26T13:32:57.959Z,33.33
2022-08-26T13:37:59.619Z,29.02
2022-08-26T13:43:01.278Z,48.38
2022-08-26T13:48:04.454Z,41.08
2022-08-26T13:53:06.125Z,44.88
2022-08-26T13:58:08.253Z,46.57
2022-08-26T14:03:13.382Z,45.07
2022-08-26T14:08:15.314Z,13.37
2022-08-26T14:13:17.062Z,26.23
2022-08-26T14:18:27.735Z,19.23
2022-08-26T14:23:29.939Z,31.13
2022-08-26T14:28:31.692Z,16.17
2022-08-26T14:33:34.144Z,12.83
2022-08-26T14:38:35.801Z,19.03
2022-08-26T14:43:39.892Z,17.67
2022-08-26T14:48:41.572Z,3.50
2022-08-26T14:54:01.812Z,2.30
2022-08-26T14:59:03.477Z,3.37
2022-08-26T15:04:05.212Z,2.03
2022-08-26T15:09:06.965Z,1.27
2022-08-26T15:14:08.725Z,0.77
2022-08-26T15:19:21.103Z,0.80
2022-08-26T15:24:23.917Z,0.63
2022-08-26T15:29:25.790Z,1.80
2022-08-26T15:34:27.541Z,0.90
2022-08-26T15:39:29.248Z,13.43
2022-08-26T15:44:30.908Z,22.30
2022-08-26T15:49:32.861Z,14.73
2022-08-26T15:54:35.121Z,10.43
2022-08-26T15:59:36.840Z,5.17
2022-08-26T16:04:38.493Z,15.47
2022-08-26T16:09:40.152Z,7.10
2022-08-26T16:14:41.827Z,6.17
2022-08-26T16:19:43.760Z,11.93
2022-08-26T16:24:45.431Z,10.00
2022-08-26T16:29:47.095Z,6.40
2022-08-26T16:34:56.770Z,10.00
2022-08-26T16:39:58.751Z,14.93
2022-08-26T16:45:00.483Z,5.23
2022-08-26T16:50:03.457Z,10.47
2022-08-26T16:55:09.637Z,6.83
2022-08-26T17:00:15.525Z,10.77
2022-08-26T17:05:17.238Z,6.63
2022-08-26T17:10:19.125Z,8.97
2022-08-26T17:15:23.560Z,7.23
2022-08-26T17:20:25.408Z,6.97
2022-08-26T17:25:31.514Z,13.80
2022-08-26T17:30:33.205Z,46.03
2022-08-26T17:35:34.922Z,17.63
2022-08-26T17:40:36.655Z,22.10
2022-08-26T17:45:39.332Z,19.70
2022-08-26T17:50:41.646Z,14.13
2022-08-26T17:55:45.218Z,9.80
2022-08-26T18:00:48.824Z,18.47
2022-08-26T18:05:51.218Z,14.77
2022-08-26T18:10:52.942Z,10.13
2022-08-26T18:15:54.668Z,9.83
2022-08-26T18:21:01.367Z,10.20
2022-08-26T18:26:03.440Z,11.70
2022-08-26T18:31:07.297Z,14.00
2022-08-26T18:36:19.599Z,13.97
2022-08-26T18:41:22.818Z,10.57
2022-08-26T18:46:25.283Z,8.97
2022-08-26T18:51:31.857Z,10.07
2022-08-26T18:56:34.353Z,8.60
2022-08-26T19:01:36.722Z,15.73
2022-08-26T19:06:38.856Z,21.00
2022-08-26T19:11:42.884Z,15.90
2022-08-26T19:16:46.443Z,20.20
2022-08-26T19:21:48.358Z,24.93
2022-08-26T19:26:57.834Z,10.50
2022-08-26T19:31:59.817Z,3.80
2022-08-26T19:37:02.072Z,3.40
2022-08-26T19:42:04.024Z,1.90
2022-08-26T19:47:07.028Z,2.40
2022-08-26T19:52:08.732Z,1.70
2022-08-26T19:57:10.389Z,1.33
2022-08-26T20:02:13.224Z,1.50
2022-08-26T20:07:18.147Z,0.93
2022-08-26T20:12:20.602Z,1.37
2022-08-26T20:17:22.280Z,0.90
2022-08-26T20:22:24.127Z,0.70
2022-08-26T20:27:37.894Z,1.10
2022-08-26T20:32:40.340Z,0.70
2022-08-26T20:37:42.085Z,1.03
2022-08-26T20:42:43.750Z,0.60
2022-08-26T20:47:45.445Z,0.50
2022-08-26T20:52:47.111Z,0.73
2022-08-26T20:57:48.784Z,0.50
2022-08-26T21:02:50.503Z,0.60
2022-08-26T21:07:52.900Z,0.50
2022-08-26T21:12:54.863Z,0.60
2022-08-26T21:17:57.029Z,0.50
2022-08-26T21:22:58.765Z,6.53
2022-08-26T21:28:00.439Z,12.50
2022-08-26T21:33:02.083Z,12.57
2022-08-26T21:38:03.781Z,26.67
2022-08-26T21:43:05.441Z,13.87
2022-08-26T21:48:07.723Z,11.00
2022-08-26T21:53:10.236Z,14.13
2022-08-26T21:58:12.603Z,10.97
2022-08-26T22:03:14.661Z,14.40
2022-08-26T22:08:16.646Z,12.00
2022-08-26T22:13:33.022Z,16.27
2022-08-26T22:18:34.796Z,16.27
2022-08-26T22:23:36.691Z,22.60
2022-08-26T22:28:39.251Z,14.67
2022-08-26T22:33:42.357Z,20.60
2022-08-26T22:38:44.029Z,18.07
2022-08-26T22:43:45.832Z,16.73
2022-08-26T22:48:47.674Z,17.00
2022-08-26T22:53:55.544Z,18.37
2022-08-26T22:58:57.248Z,20.93
2022-08-26T23:03:58.902Z,15.10
2022-08-26T23:09:00.535Z,18.13
2022-08-26T23:14:05.055Z,22.17
2022-08-26T23:19:10.504Z,14.97
2022-08-26T23:24:12.251Z,19.90
2022-08-26T23:29:15.080Z,18.70
2022-08-26T23:34:35.255Z,21.17
2022-08-26T23:39:37.625Z,29.53
2022-08-26T23:44:39.338Z,22.67
2022-08-26T23:49:41.434Z,32.43
2022-08-26T23:54:43.122Z,27.87
2022-08-26T23:59:44.947Z,35.87
