createdAt,value
2022-09-27T00:00:30.531Z,0.00
2022-09-27T00:01:30.631Z,0.00
2022-09-27T00:02:30.557Z,0.00
2022-09-27T00:03:30.528Z,0.00
2022-09-27T00:04:30.531Z,0.00
2022-09-27T00:05:30.525Z,0.00
2022-09-27T00:06:30.527Z,0.00
2022-09-27T00:07:30.522Z,0.00
2022-09-27T00:08:30.522Z,0.00
2022-09-27T00:09:30.524Z,0.00
2022-09-27T00:10:30.549Z,0.00
2022-09-27T00:11:30.526Z,0.00
2022-09-27T00:12:30.526Z,0.00
2022-09-27T00:13:30.525Z,0.00
2022-09-27T00:14:30.523Z,0.00
2022-09-27T00:15:30.525Z,0.00
2022-09-27T00:16:30.616Z,0.00
2022-09-27T00:17:30.521Z,0.00
2022-09-27T00:18:30.519Z,0.00
2022-09-27T00:19:30.522Z,0.00
2022-09-27T00:20:30.517Z,0.00
2022-09-27T00:21:30.520Z,0.00
2022-09-27T00:22:30.516Z,0.00
2022-09-27T00:23:30.520Z,0.00
2022-09-27T00:24:30.527Z,0.00
2022-09-27T00:25:30.522Z,0.00
2022-09-27T00:26:30.540Z,0.00
2022-09-27T00:27:30.515Z,0.00
2022-09-27T00:28:30.517Z,0.00
2022-09-27T00:29:30.513Z,0.00
2022-09-27T00:30:30.520Z,0.00
2022-09-27T00:31:30.613Z,0.00
2022-09-27T00:32:30.515Z,0.00
2022-09-27T00:33:30.574Z,0.00
2022-09-27T00:34:30.513Z,0.00
2022-09-27T00:35:30.512Z,0.00
2022-09-27T00:36:30.516Z,0.00
2022-09-27T00:37:30.512Z,0.00
2022-09-27T00:38:30.513Z,0.00
2022-09-27T00:39:30.511Z,0.00
2022-09-27T00:40:30.612Z,0.00
2022-09-27T00:41:30.525Z,0.00
2022-09-27T00:42:30.534Z,0.00
2022-09-27T00:43:30.508Z,0.00
2022-09-27T00:44:30.510Z,0.00
2022-09-27T00:45:30.511Z,0.00
2022-09-27T00:46:30.554Z,0.00
2022-09-27T00:47:30.510Z,0.00
2022-09-27T00:48:30.513Z,0.00
2022-09-27T00:49:30.507Z,0.00
2022-09-27T00:50:30.504Z,0.00
2022-09-27T00:51:30.508Z,0.00
2022-09-27T00:52:30.505Z,0.00
2022-09-27T00:53:30.503Z,0.00
2022-09-27T00:54:30.506Z,0.00
2022-09-27T00:55:30.505Z,0.00
2022-09-27T00:56:30.502Z,0.00
2022-09-27T00:57:30.513Z,0.00
2022-09-27T00:58:30.534Z,0.00
2022-09-27T00:59:30.503Z,0.00
2022-09-27T01:00:30.504Z,0.00
2022-09-27T01:01:30.691Z,0.00
2022-09-27T01:02:30.529Z,0.00
2022-09-27T01:03:30.500Z,0.00
2022-09-27T01:04:30.505Z,0.00
2022-09-27T01:05:30.500Z,0.00
2022-09-27T01:06:30.504Z,0.00
2022-09-27T01:07:30.500Z,0.00
2022-09-27T01:08:30.496Z,0.00
2022-09-27T01:09:30.500Z,0.00
2022-09-27T01:10:30.504Z,0.00
2022-09-27T01:11:30.498Z,0.00
2022-09-27T01:12:30.494Z,0.00
2022-09-27T01:13:30.500Z,0.00
2022-09-27T01:14:30.519Z,0.00
2022-09-27T01:15:30.559Z,0.00
2022-09-27T01:16:30.492Z,0.00
2022-09-27T01:17:30.496Z,0.00
2022-09-27T01:18:30.498Z,0.00
2022-09-27T01:19:30.493Z,0.00
2022-09-27T01:20:30.498Z,0.00
2022-09-27T01:21:30.495Z,0.00
2022-09-27T01:22:30.492Z,0.00
2022-09-27T01:23:30.489Z,0.00
2022-09-27T01:24:30.491Z,0.00
2022-09-27T01:25:30.491Z,0.00
2022-09-27T01:26:30.492Z,0.00
2022-09-27T01:27:30.486Z,0.00
2022-09-27T01:28:30.485Z,0.00
2022-09-27T01:29:30.490Z,0.00
2022-09-27T01:30:30.511Z,0.00
2022-09-27T01:31:30.599Z,0.00
2022-09-27T01:32:30.490Z,0.00
2022-09-27T01:33:30.491Z,0.00
2022-09-27T01:34:30.488Z,0.00
2022-09-27T01:35:30.486Z,0.00
2022-09-27T01:36:30.485Z,0.00
2022-09-27T01:37:30.495Z,0.00
2022-09-27T01:38:30.487Z,0.00
2022-09-27T01:39:30.486Z,0.00
2022-09-27T01:40:30.550Z,0.00
2022-09-27T01:41:30.487Z,0.00
2022-09-27T01:42:30.481Z,0.00
2022-09-27T01:43:30.481Z,0.00
2022-09-27T01:44:30.484Z,0.00
2022-09-27T01:45:30.482Z,0.00
2022-09-27T01:46:30.604Z,0.00
2022-09-27T01:47:30.483Z,0.00
2022-09-27T01:48:30.482Z,0.00
2022-09-27T01:49:30.482Z,0.00
2022-09-27T01:50:30.486Z,0.00
2022-09-27T01:51:30.477Z,0.00
2022-09-27T01:52:30.477Z,0.00
2022-09-27T01:53:30.476Z,0.00
2022-09-27T01:54:30.476Z,0.00
2022-09-27T01:55:30.481Z,0.00
2022-09-27T01:56:30.479Z,0.00
2022-09-27T01:57:30.480Z,0.00
2022-09-27T01:58:30.475Z,0.00
2022-09-27T01:59:30.478Z,0.00
2022-09-27T02:00:30.473Z,0.00
2022-09-27T02:01:30.535Z,0.00
2022-09-27T02:02:30.598Z,0.00
2022-09-27T02:03:30.475Z,0.00
2022-09-27T02:04:30.473Z,0.00
2022-09-27T02:05:30.472Z,0.00
2022-09-27T02:06:30.471Z,0.00
2022-09-27T02:07:30.475Z,0.00
2022-09-27T02:08:30.465Z,0.00
2022-09-27T02:09:30.468Z,0.00
2022-09-27T02:10:30.471Z,0.00
2022-09-27T02:11:30.472Z,0.00
2022-09-27T02:12:30.467Z,0.00
2022-09-27T02:13:30.469Z,0.00
2022-09-27T02:14:30.467Z,0.00
2022-09-27T02:15:30.569Z,0.00
2022-09-27T02:16:30.467Z,0.00
2022-09-27T02:17:30.464Z,0.00
2022-09-27T02:18:30.492Z,0.00
2022-09-27T02:19:30.465Z,0.00
2022-09-27T02:20:30.473Z,0.00
2022-09-27T02:21:30.466Z,0.00
2022-09-27T02:22:30.473Z,0.00
2022-09-27T02:23:30.463Z,0.00
2022-09-27T02:24:30.466Z,0.00
2022-09-27T02:25:30.465Z,0.00
2022-09-27T02:26:30.460Z,0.00
2022-09-27T02:27:30.464Z,0.00
2022-09-27T02:28:30.459Z,0.00
2022-09-27T02:29:30.461Z,0.00
2022-09-27T02:30:30.544Z,0.00
2022-09-27T02:31:30.510Z,0.00
2022-09-27T02:32:30.461Z,0.00
2022-09-27T02:33:30.513Z,0.00
2022-09-27T02:34:30.479Z,0.00
2022-09-27T02:35:30.457Z,0.00
2022-09-27T02:36:30.455Z,0.00
2022-09-27T02:37:30.456Z,0.00
2022-09-27T02:38:30.460Z,0.00
2022-09-27T02:39:30.456Z,0.00
2022-09-27T02:40:30.538Z,0.00
2022-09-27T02:41:30.452Z,0.00
2022-09-27T02:42:30.458Z,0.00
2022-09-27T02:43:30.454Z,0.00
2022-09-27T02:44:30.460Z,0.00
2022-09-27T02:45:30.452Z,0.00
2022-09-27T02:46:30.578Z,0.00
2022-09-27T02:47:30.453Z,0.00
2022-09-27T02:48:30.452Z,0.00
2022-09-27T02:49:30.451Z,0.00
2022-09-27T02:50:30.472Z,0.00
2022-09-27T02:51:30.450Z,0.00
2022-09-27T02:52:30.448Z,0.00
2022-09-27T02:53:30.450Z,0.00
2022-09-27T02:54:30.448Z,0.00
2022-09-27T02:55:30.449Z,0.00
2022-09-27T02:56:30.453Z,0.00
2022-09-27T02:57:30.452Z,0.00
2022-09-27T02:58:30.450Z,0.00
2022-09-27T02:59:30.450Z,0.00
2022-09-27T03:00:30.442Z,0.00
2022-09-27T03:01:30.543Z,0.00
2022-09-27T03:02:30.512Z,0.00
2022-09-27T03:03:30.441Z,0.00
2022-09-27T03:04:30.449Z,0.00
2022-09-27T03:05:30.447Z,0.00
2022-09-27T03:06:30.463Z,0.00
2022-09-27T03:07:30.445Z,0.00
2022-09-27T03:08:30.446Z,0.00
2022-09-27T03:09:30.443Z,0.00
2022-09-27T03:10:30.445Z,0.00
2022-09-27T03:11:30.442Z,0.00
2022-09-27T03:12:30.440Z,0.00
2022-09-27T03:13:30.445Z,0.00
2022-09-27T03:14:30.441Z,0.00
2022-09-27T03:15:30.441Z,0.00
2022-09-27T03:16:30.517Z,0.00
2022-09-27T03:17:30.439Z,0.00
2022-09-27T03:18:30.438Z,0.00
2022-09-27T03:19:30.440Z,0.00
2022-09-27T03:20:30.442Z,0.00
2022-09-27T03:21:30.437Z,0.00
2022-09-27T03:22:30.459Z,0.00
2022-09-27T03:23:30.438Z,0.00
2022-09-27T03:24:30.436Z,0.00
2022-09-27T03:25:30.435Z,0.00
2022-09-27T03:26:30.431Z,0.00
2022-09-27T03:27:30.432Z,0.00
2022-09-27T03:28:30.432Z,0.00
2022-09-27T03:29:30.436Z,0.00
2022-09-27T03:30:30.480Z,0.00
2022-09-27T03:31:30.636Z,0.00
2022-09-27T03:32:30.432Z,0.00
2022-09-27T03:33:30.483Z,0.00
2022-09-27T03:34:30.429Z,0.00
2022-09-27T03:35:30.432Z,0.00
2022-09-27T03:36:30.427Z,0.00
2022-09-27T03:37:30.426Z,0.00
2022-09-27T03:38:30.449Z,0.00
2022-09-27T03:39:30.427Z,0.00
2022-09-27T03:40:30.479Z,0.00
2022-09-27T03:41:30.431Z,0.00
2022-09-27T03:42:30.425Z,0.00
2022-09-27T03:43:30.425Z,0.00
2022-09-27T03:44:30.423Z,0.00
2022-09-27T03:45:30.427Z,0.00
2022-09-27T03:46:30.494Z,0.00
2022-09-27T03:47:30.425Z,0.00
2022-09-27T03:48:30.427Z,0.00
2022-09-27T03:49:30.423Z,0.00
2022-09-27T03:50:30.434Z,0.00
2022-09-27T03:51:30.423Z,0.00
2022-09-27T03:52:30.419Z,0.00
2022-09-27T03:53:30.423Z,0.00
2022-09-27T03:54:30.443Z,0.00
2022-09-27T03:55:30.426Z,0.00
2022-09-27T03:56:30.426Z,0.00
2022-09-27T03:57:30.470Z,0.00
2022-09-27T03:58:30.419Z,0.00
2022-09-27T03:59:30.427Z,0.00
2022-09-27T04:00:30.421Z,0.00
2022-09-27T04:01:30.490Z,0.00
2022-09-27T04:02:30.455Z,0.00
2022-09-27T04:03:30.421Z,0.00
2022-09-27T04:04:30.418Z,0.00
2022-09-27T04:05:30.419Z,0.00
2022-09-27T04:06:30.421Z,0.00
2022-09-27T04:07:30.413Z,0.00
2022-09-27T04:08:30.424Z,0.00
2022-09-27T04:09:30.414Z,0.00
2022-09-27T04:10:30.449Z,0.00
2022-09-27T04:11:30.415Z,0.00
2022-09-27T04:12:30.423Z,0.00
2022-09-27T04:13:30.442Z,0.00
2022-09-27T04:14:30.422Z,0.00
2022-09-27T04:15:30.435Z,0.00
2022-09-27T04:16:30.441Z,0.00
2022-09-27T04:17:30.411Z,0.00
2022-09-27T04:18:30.415Z,0.00
2022-09-27T04:19:30.410Z,0.00
2022-09-27T04:20:30.409Z,0.00
2022-09-27T04:21:30.422Z,0.00
2022-09-27T04:22:30.409Z,0.00
2022-09-27T04:23:30.439Z,0.00
2022-09-27T04:24:30.407Z,0.00
2022-09-27T04:25:30.405Z,0.00
2022-09-27T04:26:30.424Z,0.00
2022-09-27T04:27:30.402Z,0.00
2022-09-27T04:28:30.403Z,0.00
2022-09-27T04:29:30.408Z,0.00
2022-09-27T04:30:30.442Z,4.00
2022-09-27T04:31:30.550Z,4.00
2022-09-27T04:32:30.400Z,4.00
2022-09-27T04:33:30.451Z,0.00
2022-09-27T04:34:30.397Z,0.00
2022-09-27T04:35:30.399Z,0.00
2022-09-27T04:36:30.402Z,4.00
2022-09-27T04:37:30.399Z,4.00
2022-09-27T04:38:30.412Z,4.00
2022-09-27T04:39:30.398Z,4.00
2022-09-27T04:40:30.495Z,4.00
2022-09-27T04:41:30.394Z,8.00
2022-09-27T04:42:30.426Z,4.00
2022-09-27T04:43:30.396Z,8.00
2022-09-27T04:44:30.394Z,12.00
2022-09-27T04:45:30.395Z,12.00
2022-09-27T04:46:30.450Z,12.00
2022-09-27T04:47:30.395Z,16.00
2022-09-27T04:48:30.393Z,16.00
2022-09-27T04:49:30.391Z,20.00
2022-09-27T04:50:34.506Z,24.00
2022-09-27T04:51:30.422Z,28.00
2022-09-27T04:52:30.392Z,32.00
2022-09-27T04:53:30.388Z,32.00
2022-09-27T04:54:30.389Z,36.00
2022-09-27T04:55:30.395Z,40.00
2022-09-27T04:56:30.388Z,44.00
2022-09-27T04:57:30.387Z,48.00
2022-09-27T04:58:30.411Z,48.00
2022-09-27T04:59:30.385Z,52.00
2022-09-27T05:00:30.383Z,52.00
2022-09-27T05:01:30.502Z,52.00
2022-09-27T05:02:30.465Z,52.00
2022-09-27T05:03:30.381Z,56.00
2022-09-27T05:04:30.381Z,60.00
2022-09-27T05:05:30.386Z,64.00
2022-09-27T05:06:30.380Z,72.00
2022-09-27T05:07:30.381Z,84.00
2022-09-27T05:08:30.381Z,96.00
2022-09-27T05:09:30.378Z,112.00
2022-09-27T05:10:30.384Z,132.00
2022-09-27T05:11:30.379Z,156.00
2022-09-27T05:12:30.377Z,168.00
2022-09-27T05:13:30.378Z,176.00
2022-09-27T05:14:30.410Z,176.00
2022-09-27T05:15:30.374Z,180.00
2022-09-27T05:16:33.327Z,204.00
2022-09-27T05:17:30.375Z,228.00
2022-09-27T05:18:30.376Z,240.00
2022-09-27T05:19:30.372Z,256.00
2022-09-27T05:20:30.374Z,276.00
2022-09-27T05:21:30.380Z,304.00
2022-09-27T05:22:30.375Z,328.00
2022-09-27T05:23:30.369Z,352.00
2022-09-27T05:24:30.376Z,388.00
2022-09-27T05:25:30.369Z,452.00
2022-09-27T05:26:30.372Z,516.00
2022-09-27T05:27:30.364Z,576.00
2022-09-27T05:28:30.371Z,616.00
2022-09-27T05:29:30.368Z,640.00
2022-09-27T05:30:30.429Z,628.00
2022-09-27T05:31:30.367Z,624.00
2022-09-27T05:32:30.366Z,668.00
2022-09-27T05:33:30.363Z,676.00
2022-09-27T05:34:30.372Z,564.00
2022-09-27T05:35:30.365Z,580.00
2022-09-27T05:36:30.364Z,636.00
2022-09-27T05:37:30.366Z,564.00
2022-09-27T05:38:30.361Z,480.00
2022-09-27T05:39:30.362Z,420.00
2022-09-27T05:40:41.414Z,380.00
2022-09-27T05:41:30.538Z,348.00
2022-09-27T05:42:30.362Z,304.00
2022-09-27T05:43:30.412Z,276.00
2022-09-27T05:44:30.358Z,260.00
2022-09-27T05:45:30.353Z,252.00
2022-09-27T05:46:30.476Z,236.00
2022-09-27T05:47:30.357Z,252.00
2022-09-27T05:48:30.369Z,324.00
2022-09-27T05:49:30.359Z,372.00
2022-09-27T05:50:30.357Z,448.00
2022-09-27T05:51:30.355Z,608.00
2022-09-27T05:52:30.353Z,660.00
2022-09-27T05:53:30.357Z,736.00
2022-09-27T05:54:30.360Z,828.00
2022-09-27T05:55:30.346Z,912.00
2022-09-27T05:56:30.350Z,1008.00
2022-09-27T05:57:30.346Z,1060.00
2022-09-27T05:58:30.348Z,988.00
2022-09-27T05:59:30.348Z,916.00
2022-09-27T06:00:30.349Z,1096.00
2022-09-27T06:01:30.417Z,1296.00
2022-09-27T06:02:30.406Z,1408.00
2022-09-27T06:03:30.348Z,1656.00
2022-09-27T06:04:30.348Z,1748.00
2022-09-27T06:05:30.346Z,1728.00
2022-09-27T06:06:30.343Z,1728.00
2022-09-27T06:07:30.342Z,1776.00
2022-09-27T06:08:30.340Z,1768.00
2022-09-27T06:09:30.342Z,1708.00
2022-09-27T06:10:30.337Z,1604.00
2022-09-27T06:11:30.338Z,1472.00
2022-09-27T06:12:30.337Z,1324.00
2022-09-27T06:13:30.337Z,1204.00
2022-09-27T06:14:30.334Z,1092.00
2022-09-27T06:15:30.333Z,1008.00
2022-09-27T06:16:30.383Z,976.00
2022-09-27T06:17:30.331Z,988.00
2022-09-27T06:18:30.357Z,1036.00
2022-09-27T06:19:30.330Z,1144.00
2022-09-27T06:20:30.333Z,1284.00
2022-09-27T06:21:30.331Z,1496.00
2022-09-27T06:22:30.332Z,1692.00
2022-09-27T06:23:30.326Z,1856.00
2022-09-27T06:24:30.330Z,2000.00
2022-09-27T06:25:30.327Z,2136.00
2022-09-27T06:26:30.332Z,2260.00
2022-09-27T06:27:30.322Z,2348.00
2022-09-27T06:28:30.336Z,2380.00
2022-09-27T06:29:30.324Z,2384.00
2022-09-27T06:30:30.368Z,2324.00
2022-09-27T06:31:30.330Z,2196.00
2022-09-27T06:32:30.322Z,2056.00
2022-09-27T06:33:30.323Z,1984.00
2022-09-27T06:34:30.350Z,1960.00
2022-09-27T06:35:30.326Z,1912.00
2022-09-27T06:36:30.327Z,1888.00
2022-09-27T06:37:30.341Z,1940.00
2022-09-27T06:38:30.316Z,2060.00
2022-09-27T06:39:30.317Z,2192.00
2022-09-27T06:40:30.352Z,2336.00
2022-09-27T06:41:30.320Z,2432.00
2022-09-27T06:42:30.324Z,2420.00
2022-09-27T06:43:30.364Z,2364.00
2022-09-27T06:44:30.319Z,2396.00
2022-09-27T06:45:30.311Z,2420.00
2022-09-27T06:46:30.319Z,2372.00
2022-09-27T06:47:30.310Z,2232.00
2022-09-27T06:48:30.308Z,2084.00
2022-09-27T06:49:30.314Z,2016.00
2022-09-27T06:50:30.339Z,2020.00
2022-09-27T06:51:30.309Z,2036.00
2022-09-27T06:52:30.308Z,2072.00
2022-09-27T06:53:30.311Z,2072.00
2022-09-27T06:54:30.307Z,2100.00
2022-09-27T06:55:30.303Z,2168.00
2022-09-27T06:56:30.303Z,2220.00
2022-09-27T06:57:30.394Z,2232.00
2022-09-27T06:58:30.304Z,2220.00
2022-09-27T06:59:30.304Z,2176.00
2022-09-27T07:00:30.299Z,2100.00
2022-09-27T07:01:30.455Z,2000.00
2022-09-27T07:02:30.360Z,1884.00
2022-09-27T07:03:33.781Z,1812.00
2022-09-27T07:04:30.300Z,1792.00
2022-09-27T07:05:30.297Z,1764.00
2022-09-27T07:06:30.321Z,1720.00
2022-09-27T07:07:30.294Z,1740.00
2022-09-27T07:08:30.296Z,1788.00
2022-09-27T07:09:30.294Z,1844.00
2022-09-27T07:10:30.299Z,1872.00
2022-09-27T07:11:30.289Z,1892.00
2022-09-27T07:12:30.294Z,1980.00
2022-09-27T07:13:30.290Z,2000.00
2022-09-27T07:14:30.292Z,2068.00
2022-09-27T07:15:30.291Z,2072.00
2022-09-27T07:16:30.351Z,2220.00
2022-09-27T07:17:30.286Z,2360.00
2022-09-27T07:18:30.288Z,2536.00
2022-09-27T07:19:30.292Z,2680.00
2022-09-27T07:20:30.286Z,2948.00
2022-09-27T07:21:30.285Z,3104.00
2022-09-27T07:22:30.338Z,3440.00
2022-09-27T07:23:30.281Z,3820.00
2022-09-27T07:24:30.285Z,3980.00
2022-09-27T07:25:30.280Z,3928.00
2022-09-27T07:26:30.279Z,4564.00
2022-09-27T07:27:30.281Z,4160.00
2022-09-27T07:28:30.278Z,4596.00
2022-09-27T07:29:30.281Z,4292.00
2022-09-27T07:30:30.303Z,4028.00
2022-09-27T07:31:30.275Z,3708.00
2022-09-27T07:32:30.276Z,3780.00
2022-09-27T07:33:30.277Z,4160.00
2022-09-27T07:34:30.277Z,4540.00
2022-09-27T07:35:30.280Z,4464.00
2022-09-27T07:36:30.278Z,4188.00
2022-09-27T07:37:30.268Z,3880.00
2022-09-27T07:38:30.292Z,3412.00
2022-09-27T07:39:30.273Z,4428.00
2022-09-27T07:40:30.360Z,4444.00
2022-09-27T07:41:30.271Z,4536.00
2022-09-27T07:42:30.271Z,4260.00
2022-09-27T07:43:30.320Z,4204.00
2022-09-27T07:44:30.270Z,4524.00
2022-09-27T07:45:30.366Z,4356.00
2022-09-27T07:46:30.270Z,3876.00
2022-09-27T07:47:30.261Z,4096.00
2022-09-27T07:48:30.273Z,3876.00
2022-09-27T07:49:30.261Z,3888.00
2022-09-27T07:50:30.264Z,3232.00
2022-09-27T07:51:30.263Z,3516.00
2022-09-27T07:52:30.264Z,3032.00
2022-09-27T07:53:30.258Z,2996.00
2022-09-27T07:54:30.305Z,2752.00
2022-09-27T07:55:30.256Z,2232.00
2022-09-27T07:56:30.262Z,2512.00
2022-09-27T07:57:30.261Z,2996.00
2022-09-27T07:58:30.257Z,3092.00
2022-09-27T07:59:30.257Z,3232.00
2022-09-27T08:00:30.255Z,3296.00
2022-09-27T08:01:30.307Z,3384.00
2022-09-27T08:02:30.282Z,3064.00
2022-09-27T08:03:30.255Z,3540.00
2022-09-27T08:04:30.255Z,3612.00
2022-09-27T08:05:30.252Z,3668.00
2022-09-27T08:06:30.252Z,3204.00
2022-09-27T08:07:30.252Z,2816.00
2022-09-27T08:08:30.254Z,2484.00
2022-09-27T08:09:30.257Z,2852.00
2022-09-27T08:10:30.273Z,2296.00
2022-09-27T08:11:30.256Z,1688.00
2022-09-27T08:12:30.249Z,1572.00
2022-09-27T08:13:30.245Z,2268.00
2022-09-27T08:14:30.248Z,2448.00
2022-09-27T08:15:30.241Z,2372.00
2022-09-27T08:16:30.324Z,2328.00
2022-09-27T08:17:30.247Z,2440.00
2022-09-27T08:18:30.245Z,2032.00
2022-09-27T08:19:30.240Z,1728.00
2022-09-27T08:20:30.240Z,1984.00
2022-09-27T08:21:30.242Z,1572.00
2022-09-27T08:22:30.243Z,2008.00
2022-09-27T08:23:30.241Z,1960.00
2022-09-27T08:24:30.239Z,2164.00
2022-09-27T08:25:30.238Z,2224.00
2022-09-27T08:26:30.289Z,1776.00
2022-09-27T08:27:30.238Z,1600.00
2022-09-27T08:28:30.236Z,1752.00
2022-09-27T08:29:30.242Z,1592.00
2022-09-27T08:30:30.234Z,1656.00
2022-09-27T08:31:30.333Z,2476.00
2022-09-27T08:32:30.235Z,2344.00
2022-09-27T08:33:33.527Z,2320.00
2022-09-27T08:34:30.236Z,3096.00
2022-09-27T08:35:30.233Z,3352.00
2022-09-27T08:36:30.230Z,3620.00
2022-09-27T08:37:30.227Z,4072.00
2022-09-27T08:38:30.230Z,4680.00
2022-09-27T08:39:30.225Z,4072.00
2022-09-27T08:40:30.258Z,4912.00
2022-09-27T08:41:30.228Z,4400.00
2022-09-27T08:42:30.251Z,2868.00
2022-09-27T08:43:30.277Z,2636.00
2022-09-27T08:44:30.229Z,2280.00
2022-09-27T08:45:30.250Z,3020.00
2022-09-27T08:46:30.227Z,3476.00
2022-09-27T08:47:30.219Z,3228.00
2022-09-27T08:48:30.227Z,3468.00
2022-09-27T08:49:30.227Z,3436.00
2022-09-27T08:50:30.217Z,3660.00
2022-09-27T08:51:30.224Z,3092.00
2022-09-27T08:52:30.223Z,3564.00
2022-09-27T08:53:30.221Z,3544.00
2022-09-27T08:54:30.226Z,4096.00
2022-09-27T08:55:30.211Z,3744.00
2022-09-27T08:56:30.215Z,4692.00
2022-09-27T08:57:30.219Z,3956.00
2022-09-27T08:58:30.240Z,4112.00
2022-09-27T08:59:30.216Z,3344.00
2022-09-27T09:00:30.214Z,3236.00
2022-09-27T09:01:30.291Z,2796.00
2022-09-27T09:02:30.273Z,2880.00
2022-09-27T09:03:30.209Z,2980.00
2022-09-27T09:04:30.215Z,3328.00
2022-09-27T09:05:30.212Z,3324.00
2022-09-27T09:06:30.208Z,3032.00
2022-09-27T09:07:30.207Z,2612.00
2022-09-27T09:08:30.205Z,2516.00
2022-09-27T09:09:30.206Z,2412.00
2022-09-27T09:10:30.204Z,2428.00
2022-09-27T09:11:30.207Z,1816.00
2022-09-27T09:12:30.208Z,1964.00
2022-09-27T09:13:30.205Z,1900.00
2022-09-27T09:14:30.229Z,2552.00
2022-09-27T09:15:30.201Z,2824.00
2022-09-27T09:16:30.511Z,3364.00
2022-09-27T09:17:30.197Z,2688.00
2022-09-27T09:18:30.203Z,3120.00
2022-09-27T09:19:30.201Z,3932.00
2022-09-27T09:20:30.197Z,4192.00
2022-09-27T09:21:30.205Z,5108.00
2022-09-27T09:22:30.195Z,4088.00
2022-09-27T09:23:30.198Z,3992.00
2022-09-27T09:24:30.196Z,4828.00
2022-09-27T09:25:30.197Z,4592.00
2022-09-27T09:26:30.199Z,3560.00
2022-09-27T09:27:30.201Z,2648.00
2022-09-27T09:28:30.194Z,3192.00
2022-09-27T09:29:30.198Z,3084.00
2022-09-27T09:30:30.228Z,4064.00
2022-09-27T09:31:30.289Z,3476.00
2022-09-27T09:32:30.193Z,2724.00
2022-09-27T09:33:30.194Z,2692.00
2022-09-27T09:34:30.190Z,3360.00
2022-09-27T09:35:30.189Z,4044.00
2022-09-27T09:36:30.189Z,4320.00
2022-09-27T09:37:30.203Z,4804.00
2022-09-27T09:38:30.189Z,5172.00
2022-09-27T09:39:30.189Z,5180.00
2022-09-27T09:40:30.242Z,5820.00
2022-09-27T09:41:30.188Z,5536.00
2022-09-27T09:42:30.186Z,6244.00
2022-09-27T09:43:30.241Z,5180.00
2022-09-27T09:44:30.185Z,5228.00
2022-09-27T09:45:30.255Z,5428.00
2022-09-27T09:46:30.213Z,5492.00
2022-09-27T09:47:30.180Z,6192.00
2022-09-27T09:48:30.181Z,5128.00
2022-09-27T09:49:30.184Z,4544.00
2022-09-27T09:50:30.178Z,3600.00
2022-09-27T09:51:30.184Z,4176.00
2022-09-27T09:52:30.178Z,4588.00
2022-09-27T09:53:30.182Z,3868.00
2022-09-27T09:54:30.181Z,3804.00
2022-09-27T09:55:30.180Z,3624.00
2022-09-27T09:56:30.176Z,3752.00
2022-09-27T09:57:30.180Z,6272.00
2022-09-27T09:58:30.179Z,7100.00
2022-09-27T09:59:30.174Z,5728.00
2022-09-27T10:00:30.178Z,4812.00
2022-09-27T10:01:30.200Z,4108.00
2022-09-27T10:02:30.254Z,4780.00
2022-09-27T10:03:30.177Z,6804.00
2022-09-27T10:04:30.169Z,6440.00
2022-09-27T10:05:30.174Z,6620.00
2022-09-27T10:06:30.172Z,7184.00
2022-09-27T10:07:30.175Z,8396.00
2022-09-27T10:08:30.173Z,7564.00
2022-09-27T10:09:30.175Z,5712.00
2022-09-27T10:10:30.169Z,4480.00
2022-09-27T10:11:30.173Z,4336.00
2022-09-27T10:12:30.168Z,5400.00
2022-09-27T10:13:30.169Z,5308.00
2022-09-27T10:14:30.166Z,4384.00
2022-09-27T10:15:30.170Z,4880.00
2022-09-27T10:16:30.206Z,3996.00
2022-09-27T10:17:30.169Z,3912.00
2022-09-27T10:18:30.191Z,3076.00
2022-09-27T10:19:30.175Z,2228.00
2022-09-27T10:20:30.166Z,1724.00
2022-09-27T10:21:30.164Z,1236.00
2022-09-27T10:22:30.161Z,1272.00
2022-09-27T10:23:30.167Z,1240.00
2022-09-27T10:24:30.160Z,1332.00
2022-09-27T10:25:30.167Z,1020.00
2022-09-27T10:26:30.161Z,1072.00
2022-09-27T10:27:30.164Z,924.00
2022-09-27T10:28:30.159Z,784.00
2022-09-27T10:29:34.864Z,780.00
2022-09-27T10:30:30.163Z,1084.00
2022-09-27T10:31:30.174Z,1188.00
2022-09-27T10:32:30.157Z,1496.00
2022-09-27T10:33:30.166Z,1832.00
2022-09-27T10:34:30.189Z,2212.00
2022-09-27T10:35:30.157Z,3112.00
2022-09-27T10:36:30.154Z,3224.00
2022-09-27T10:37:30.162Z,2860.00
2022-09-27T10:38:30.162Z,2440.00
2022-09-27T10:39:30.156Z,2244.00
2022-09-27T10:40:30.218Z,2828.00
2022-09-27T10:41:30.153Z,3308.00
2022-09-27T10:42:30.155Z,3020.00
2022-09-27T10:43:30.277Z,3556.00
2022-09-27T10:44:30.151Z,3636.00
2022-09-27T10:45:30.199Z,4344.00
2022-09-27T10:46:30.149Z,4408.00
2022-09-27T10:47:30.151Z,7076.00
2022-09-27T10:48:30.149Z,13244.00
2022-09-27T10:49:30.152Z,13076.00
2022-09-27T10:50:59.301Z,19744.00
2022-09-27T10:51:30.147Z,20192.00
2022-09-27T10:52:30.150Z,19360.00
2022-09-27T10:53:30.153Z,21696.00
2022-09-27T10:54:30.150Z,21056.00
2022-09-27T10:55:30.147Z,26656.00
2022-09-27T10:56:30.145Z,21856.00
2022-09-27T10:57:30.153Z,22336.00
2022-09-27T10:58:30.148Z,20224.00
2022-09-27T10:59:30.145Z,21920.00
2022-09-27T11:00:30.146Z,16640.00
2022-09-27T11:01:30.145Z,14396.00
2022-09-27T11:02:30.144Z,16764.00
2022-09-27T11:03:30.144Z,13904.00
2022-09-27T11:04:30.185Z,8820.00
2022-09-27T11:05:30.145Z,7884.00
2022-09-27T11:06:30.225Z,9464.00
2022-09-27T11:07:30.142Z,14496.00
2022-09-27T11:08:30.164Z,24352.00
2022-09-27T11:09:30.142Z,22432.00
2022-09-27T11:10:32.923Z,24032.00
2022-09-27T11:11:30.152Z,22784.00
2022-09-27T11:12:30.145Z,26656.00
2022-09-27T11:13:30.150Z,26720.00
2022-09-27T11:14:30.139Z,12444.00
2022-09-27T11:15:30.144Z,10960.00
2022-09-27T11:16:30.215Z,7452.00
2022-09-27T11:17:30.148Z,6268.00
2022-09-27T11:18:30.150Z,6504.00
2022-09-27T11:19:30.141Z,7796.00
2022-09-27T11:20:30.145Z,7728.00
2022-09-27T11:21:30.162Z,6736.00
2022-09-27T11:22:30.260Z,6292.00
2022-09-27T11:23:30.143Z,6100.00
2022-09-27T11:24:30.142Z,5316.00
2022-09-27T11:25:32.035Z,4848.00
2022-09-27T11:26:30.148Z,4260.00
2022-09-27T11:27:30.143Z,4260.00
2022-09-27T11:28:30.144Z,5404.00
2022-09-27T11:29:30.147Z,8168.00
2022-09-27T11:30:30.148Z,7788.00
2022-09-27T11:31:30.189Z,7824.00
2022-09-27T11:32:30.144Z,11420.00
2022-09-27T11:33:30.139Z,12240.00
2022-09-27T11:34:30.152Z,9220.00
2022-09-27T11:35:30.143Z,8324.00
2022-09-27T11:36:30.145Z,7676.00
2022-09-27T11:37:30.142Z,7352.00
2022-09-27T11:38:51.626Z,7144.00
2022-09-27T11:39:30.147Z,7164.00
2022-09-27T11:40:30.187Z,7156.00
2022-09-27T11:41:30.148Z,7108.00
2022-09-27T11:42:30.140Z,6940.00
2022-09-27T11:43:30.152Z,7292.00
2022-09-27T11:44:30.142Z,8364.00
2022-09-27T11:45:45.393Z,9948.00
2022-09-27T11:46:38.532Z,10716.00
2022-09-27T11:47:30.309Z,11300.00
2022-09-27T11:48:30.147Z,12176.00
2022-09-27T11:49:30.145Z,12904.00
2022-09-27T11:50:30.145Z,13180.00
2022-09-27T11:51:30.150Z,13696.00
2022-09-27T11:52:30.152Z,13636.00
2022-09-27T11:53:30.147Z,13596.00
2022-09-27T11:54:30.164Z,13060.00
2022-09-27T11:55:30.144Z,10440.00
2022-09-27T11:56:30.143Z,7888.00
2022-09-27T11:57:30.151Z,6148.00
2022-09-27T11:58:30.148Z,4840.00
2022-09-27T11:59:30.145Z,2780.00
2022-09-27T12:00:30.147Z,1564.00
2022-09-27T12:01:30.148Z,1784.00
2022-09-27T12:02:30.269Z,1620.00
2022-09-27T12:03:30.144Z,1652.00
2022-09-27T12:04:30.147Z,824.00
2022-09-27T12:05:30.145Z,388.00
2022-09-27T12:06:30.147Z,292.00
2022-09-27T12:07:30.145Z,200.00
2022-09-27T12:08:30.144Z,172.00
2022-09-27T12:09:30.149Z,392.00
2022-09-27T12:10:30.174Z,464.00
2022-09-27T12:11:30.146Z,500.00
2022-09-27T12:12:30.151Z,612.00
2022-09-27T12:13:30.143Z,676.00
2022-09-27T12:14:30.150Z,676.00
2022-09-27T12:15:30.147Z,636.00
2022-09-27T12:16:30.147Z,620.00
2022-09-27T12:17:30.158Z,624.00
2022-09-27T12:18:30.145Z,672.00
2022-09-27T12:19:30.141Z,748.00
2022-09-27T12:20:30.142Z,700.00
2022-09-27T12:21:30.146Z,688.00
2022-09-27T12:22:57.043Z,668.00
2022-09-27T12:23:34.564Z,700.00
2022-09-27T12:24:30.823Z,684.00
2022-09-27T12:25:30.148Z,664.00
2022-09-27T12:26:30.165Z,676.00
2022-09-27T12:27:30.138Z,696.00
2022-09-27T12:28:30.146Z,708.00
2022-09-27T12:29:30.143Z,720.00
2022-09-27T12:30:30.165Z,720.00
2022-09-27T12:31:30.857Z,716.00
2022-09-27T12:32:30.145Z,732.00
2022-09-27T12:33:30.135Z,800.00
2022-09-27T12:34:30.140Z,936.00