createdAt,value
2022-10-06T00:00:56.944Z,0.00
2022-10-06T00:01:57.133Z,0.00
2022-10-06T00:02:57.350Z,0.00
2022-10-06T00:03:57.473Z,0.00
2022-10-06T00:04:57.635Z,0.00
2022-10-06T00:05:57.874Z,0.00
2022-10-06T00:06:57.994Z,0.00
2022-10-06T00:07:58.196Z,0.00
2022-10-06T00:08:58.354Z,0.00
2022-10-06T00:09:58.514Z,0.00
2022-10-06T00:10:58.696Z,0.00
2022-10-06T00:11:58.854Z,0.00
2022-10-06T00:12:59.013Z,0.00
2022-10-06T00:13:59.204Z,0.00
2022-10-06T00:14:59.376Z,0.00
2022-10-06T00:15:59.589Z,0.00
2022-10-06T00:16:59.694Z,0.00
2022-10-06T00:17:59.885Z,0.00
2022-10-06T00:19:00.044Z,0.00
2022-10-06T00:20:00.245Z,0.00
2022-10-06T00:21:00.415Z,0.00
2022-10-06T00:22:00.574Z,0.00
2022-10-06T00:23:00.737Z,0.00
2022-10-06T00:24:00.897Z,0.00
2022-10-06T00:25:01.054Z,0.00
2022-10-06T00:26:01.264Z,0.00
2022-10-06T00:27:01.426Z,0.00
2022-10-06T00:28:01.650Z,0.00
2022-10-06T00:29:01.773Z,0.00
2022-10-06T00:30:01.935Z,0.00
2022-10-06T00:31:02.186Z,0.00
2022-10-06T00:32:02.288Z,0.00
2022-10-06T00:33:02.447Z,0.00
2022-10-06T00:34:02.649Z,0.00
2022-10-06T00:35:02.813Z,0.00
2022-10-06T00:36:02.988Z,0.00
2022-10-06T00:37:03.228Z,0.00
2022-10-06T00:38:03.323Z,0.00
2022-10-06T00:39:03.476Z,0.00
2022-10-06T00:40:03.667Z,0.00
2022-10-06T00:41:03.847Z,0.00
2022-10-06T00:42:04.005Z,0.00
2022-10-06T00:43:04.165Z,0.00
2022-10-06T00:44:04.355Z,0.00
2022-10-06T00:45:04.517Z,0.00
2022-10-06T00:46:04.754Z,0.00
2022-10-06T00:47:04.836Z,0.00
2022-10-06T00:48:05.036Z,0.00
2022-10-06T00:49:05.187Z,0.00
2022-10-06T00:50:05.395Z,0.00
2022-10-06T00:51:05.566Z,0.00
2022-10-06T00:52:05.746Z,0.00
2022-10-06T00:53:05.905Z,0.00
2022-10-06T00:54:06.096Z,0.00
2022-10-06T00:55:06.256Z,0.00
2022-10-06T00:56:06.436Z,0.00
2022-10-06T00:57:06.650Z,0.00
2022-10-06T00:58:06.782Z,0.00
2022-10-06T00:59:06.925Z,0.00
2022-10-06T01:00:07.076Z,0.00
2022-10-06T01:01:07.301Z,0.00
2022-10-06T01:02:07.426Z,0.00
2022-10-06T01:03:07.713Z,0.00
2022-10-06T01:04:07.777Z,0.00
2022-10-06T01:05:07.926Z,0.00
2022-10-06T01:06:08.137Z,0.00
2022-10-06T01:07:08.287Z,0.00
2022-10-06T01:08:08.499Z,0.00
2022-10-06T01:09:08.660Z,0.00
2022-10-06T01:10:08.808Z,0.00
2022-10-06T01:11:09.017Z,0.00
2022-10-06T01:12:09.177Z,0.00
2022-10-06T01:13:09.328Z,0.00
2022-10-06T01:14:09.528Z,0.00
2022-10-06T01:15:09.678Z,0.00
2022-10-06T01:16:09.973Z,0.00
2022-10-06T01:17:10.058Z,0.00
2022-10-06T01:18:10.217Z,0.00
2022-10-06T01:19:10.377Z,0.00
2022-10-06T01:20:10.538Z,0.00
2022-10-06T01:21:10.708Z,0.00
2022-10-06T01:22:10.868Z,0.00
2022-10-06T01:23:11.021Z,0.00
2022-10-06T01:24:11.218Z,0.00
2022-10-06T01:25:11.379Z,0.00
2022-10-06T01:26:11.587Z,0.00
2022-10-06T01:27:11.738Z,0.00
2022-10-06T01:28:11.986Z,0.00
2022-10-06T01:29:12.119Z,0.00
2022-10-06T01:30:12.278Z,0.00
2022-10-06T01:31:12.497Z,0.00
2022-10-06T01:32:12.639Z,0.00
2022-10-06T01:33:12.795Z,0.00
2022-10-06T01:34:12.988Z,0.00
2022-10-06T01:35:13.148Z,0.00
2022-10-06T01:36:13.326Z,0.00
2022-10-06T01:37:13.481Z,0.00
2022-10-06T01:38:13.646Z,0.00
2022-10-06T01:39:13.800Z,0.00
2022-10-06T01:40:13.988Z,0.00
2022-10-06T01:41:14.168Z,0.00
2022-10-06T01:42:14.324Z,0.00
2022-10-06T01:43:14.479Z,0.00
2022-10-06T01:44:14.640Z,0.00
2022-10-06T01:45:14.810Z,0.00
2022-10-06T01:46:15.034Z,0.00
2022-10-06T01:47:15.139Z,0.00
2022-10-06T01:48:15.330Z,0.00
2022-10-06T01:49:15.488Z,0.00
2022-10-06T01:50:15.652Z,0.00
2022-10-06T01:51:15.820Z,0.00
2022-10-06T01:52:15.978Z,0.00
2022-10-06T01:53:16.170Z,0.00
2022-10-06T01:54:16.327Z,0.00
2022-10-06T01:55:16.527Z,0.00
2022-10-06T01:56:16.699Z,0.00
2022-10-06T01:57:16.849Z,0.00
2022-10-06T01:58:17.010Z,0.00
2022-10-06T01:59:17.191Z,0.00
2022-10-06T02:00:17.341Z,0.00
2022-10-06T02:01:17.570Z,0.00
2022-10-06T02:02:17.719Z,0.00
2022-10-06T02:03:17.891Z,0.00
2022-10-06T02:04:18.103Z,0.00
2022-10-06T02:05:18.228Z,0.00
2022-10-06T02:06:18.443Z,0.00
2022-10-06T02:07:18.559Z,0.00
2022-10-06T02:08:18.720Z,0.00
2022-10-06T02:09:18.877Z,0.00
2022-10-06T02:10:19.062Z,0.00
2022-10-06T02:11:19.221Z,0.00
2022-10-06T02:12:19.373Z,0.00
2022-10-06T02:13:19.570Z,0.00
2022-10-06T02:14:19.733Z,0.00
2022-10-06T02:15:19.890Z,0.00
2022-10-06T02:16:20.078Z,0.00
2022-10-06T02:17:20.249Z,0.00
2022-10-06T02:18:20.401Z,0.00
2022-10-06T02:19:20.592Z,0.00
2022-10-06T02:20:20.753Z,0.00
2022-10-06T02:21:20.912Z,0.00
2022-10-06T02:22:21.071Z,0.00
2022-10-06T02:23:21.262Z,0.00
2022-10-06T02:24:21.421Z,0.00
2022-10-06T02:25:21.589Z,0.00
2022-10-06T02:26:21.750Z,0.00
2022-10-06T02:27:21.911Z,0.00
2022-10-06T02:28:22.125Z,0.00
2022-10-06T02:29:22.231Z,0.00
2022-10-06T02:30:22.466Z,0.00
2022-10-06T02:31:22.620Z,0.00
2022-10-06T02:32:22.753Z,0.00
2022-10-06T02:33:22.911Z,0.00
2022-10-06T02:34:23.062Z,0.00
2022-10-06T02:35:23.263Z,0.00
2022-10-06T02:36:23.442Z,0.00
2022-10-06T02:37:23.604Z,0.00
2022-10-06T02:38:23.761Z,0.00
2022-10-06T02:39:23.951Z,0.00
2022-10-06T02:40:24.132Z,0.00
2022-10-06T02:41:24.281Z,0.00
2022-10-06T02:42:24.442Z,0.00
2022-10-06T02:43:24.639Z,0.00
2022-10-06T02:44:24.791Z,0.00
2022-10-06T02:45:25.012Z,0.00
2022-10-06T02:46:25.209Z,0.00
2022-10-06T02:47:25.342Z,0.00
2022-10-06T02:48:25.778Z,0.00
2022-10-06T02:49:25.691Z,0.00
2022-10-06T02:50:25.872Z,0.00
2022-10-06T02:51:26.033Z,0.00
2022-10-06T02:52:26.192Z,0.00
2022-10-06T02:53:26.354Z,0.00
2022-10-06T02:54:26.512Z,0.00
2022-10-06T02:55:26.703Z,0.00
2022-10-06T02:56:26.871Z,0.00
2022-10-06T02:57:27.032Z,0.00
2022-10-06T02:58:27.518Z,0.00
2022-10-06T02:59:27.408Z,0.00
2022-10-06T03:00:27.555Z,0.00
2022-10-06T03:01:27.764Z,0.00
2022-10-06T03:02:27.945Z,0.00
2022-10-06T03:03:28.052Z,0.00
2022-10-06T03:04:28.213Z,0.00
2022-10-06T03:05:28.433Z,0.00
2022-10-06T03:06:28.552Z,0.00
2022-10-06T03:07:28.763Z,0.00
2022-10-06T03:08:29.313Z,0.00
2022-10-06T03:09:29.102Z,0.00
2022-10-06T03:10:29.266Z,0.00
2022-10-06T03:11:29.423Z,0.00
2022-10-06T03:12:29.599Z,0.00
2022-10-06T03:13:29.775Z,0.00
2022-10-06T03:14:29.934Z,0.00
2022-10-06T03:15:30.142Z,0.00
2022-10-06T03:16:30.335Z,0.00
2022-10-06T03:17:30.473Z,0.00
2022-10-06T03:18:31.229Z,0.00
2022-10-06T03:19:30.813Z,0.00
2022-10-06T03:20:30.973Z,0.00
2022-10-06T03:21:31.134Z,0.00
2022-10-06T03:22:31.293Z,0.00
2022-10-06T03:23:31.509Z,0.00
2022-10-06T03:24:31.654Z,0.00
2022-10-06T03:25:31.855Z,0.00
2022-10-06T03:26:32.013Z,0.00
2022-10-06T03:27:32.195Z,0.00
2022-10-06T03:28:32.843Z,0.00
2022-10-06T03:29:32.524Z,0.00
2022-10-06T03:30:32.703Z,0.00
2022-10-06T03:31:32.871Z,0.00
2022-10-06T03:32:33.025Z,0.00
2022-10-06T03:33:33.224Z,0.00
2022-10-06T03:34:33.382Z,0.00
2022-10-06T03:35:33.575Z,0.00
2022-10-06T03:36:33.744Z,0.00
2022-10-06T03:37:33.905Z,0.00
2022-10-06T03:38:34.059Z,0.00
2022-10-06T03:39:34.230Z,0.00
2022-10-06T03:40:34.396Z,0.00
2022-10-06T03:41:34.554Z,0.00
2022-10-06T03:42:34.715Z,0.00
2022-10-06T03:43:34.904Z,0.00
2022-10-06T03:44:35.123Z,0.00
2022-10-06T03:45:35.253Z,0.00
2022-10-06T03:46:35.479Z,0.00
2022-10-06T03:47:35.586Z,0.00
2022-10-06T03:48:35.746Z,0.00
2022-10-06T03:49:35.905Z,0.00
2022-10-06T03:50:36.094Z,0.00
2022-10-06T03:51:36.255Z,0.00
2022-10-06T03:52:36.416Z,0.00
2022-10-06T03:53:36.605Z,0.00
2022-10-06T03:54:36.766Z,0.00
2022-10-06T03:55:36.935Z,0.00
2022-10-06T03:56:37.126Z,0.00
2022-10-06T03:57:37.288Z,0.00
2022-10-06T03:58:37.454Z,0.00
2022-10-06T03:59:37.606Z,0.00
2022-10-06T04:00:37.875Z,0.00
2022-10-06T04:01:38.044Z,0.00
2022-10-06T04:02:38.107Z,0.00
2022-10-06T04:03:38.306Z,0.00
2022-10-06T04:04:38.469Z,0.00
2022-10-06T04:05:38.677Z,0.00
2022-10-06T04:06:38.839Z,0.00
2022-10-06T04:07:38.997Z,0.00
2022-10-06T04:08:39.157Z,0.00
2022-10-06T04:09:39.317Z,0.00
2022-10-06T04:10:39.487Z,0.00
2022-10-06T04:11:39.647Z,0.00
2022-10-06T04:12:39.807Z,0.00
2022-10-06T04:13:39.978Z,0.00
2022-10-06T04:14:40.139Z,0.00
2022-10-06T04:15:40.317Z,0.00
2022-10-06T04:16:40.566Z,0.00
2022-10-06T04:17:40.659Z,0.00
2022-10-06T04:18:40.827Z,0.00
2022-10-06T04:19:40.989Z,0.00
2022-10-06T04:20:41.168Z,0.00
2022-10-06T04:21:41.346Z,0.00
2022-10-06T04:22:41.499Z,0.00
2022-10-06T04:23:41.687Z,0.00
2022-10-06T04:24:41.879Z,0.00
2022-10-06T04:25:42.087Z,0.00
2022-10-06T04:26:42.249Z,0.00
2022-10-06T04:27:42.407Z,0.00
2022-10-06T04:28:42.584Z,0.00
2022-10-06T04:29:42.728Z,0.00
2022-10-06T04:30:42.917Z,0.00
2022-10-06T04:31:43.173Z,0.00
2022-10-06T04:32:43.249Z,0.00
2022-10-06T04:33:43.447Z,0.00
2022-10-06T04:34:43.596Z,0.00
2022-10-06T04:35:43.818Z,0.00
2022-10-06T04:36:43.950Z,0.00
2022-10-06T04:37:44.139Z,0.00
2022-10-06T04:38:44.298Z,0.00
2022-10-06T04:39:44.489Z,0.00
2022-10-06T04:40:44.688Z,0.00
2022-10-06T04:41:44.848Z,0.00
2022-10-06T04:42:45.007Z,0.00
2022-10-06T04:43:45.199Z,0.00
2022-10-06T04:44:45.389Z,0.00
2022-10-06T04:45:45.692Z,0.00
2022-10-06T04:46:45.991Z,0.00
2022-10-06T04:47:45.936Z,0.00
2022-10-06T04:48:46.089Z,0.00
2022-10-06T04:49:46.278Z,0.00
2022-10-06T04:50:46.482Z,0.00
2022-10-06T04:51:46.639Z,0.00
2022-10-06T04:52:46.792Z,0.00
2022-10-06T04:53:46.979Z,0.00
2022-10-06T04:54:47.150Z,0.00
2022-10-06T04:55:47.357Z,0.00
2022-10-06T04:56:47.509Z,0.00
2022-10-06T04:57:47.669Z,0.00
2022-10-06T04:58:47.829Z,0.00
2022-10-06T04:59:48.001Z,0.00
2022-10-06T05:00:48.228Z,0.00
2022-10-06T05:01:48.377Z,0.00
2022-10-06T05:02:48.520Z,0.00
2022-10-06T05:03:48.701Z,0.00
2022-10-06T05:04:48.870Z,0.00
2022-10-06T05:05:49.062Z,0.00
2022-10-06T05:06:49.200Z,0.00
2022-10-06T05:07:49.379Z,0.00
2022-10-06T05:08:49.566Z,0.00
2022-10-06T05:09:49.740Z,0.00
2022-10-06T05:10:49.930Z,0.00
2022-10-06T05:11:50.080Z,0.00
2022-10-06T05:12:50.240Z,0.00
2022-10-06T05:13:50.420Z,0.00
2022-10-06T05:14:50.601Z,0.00
2022-10-06T05:15:50.803Z,5.62
2022-10-06T05:16:51.010Z,5.62
2022-10-06T05:17:51.121Z,5.62
2022-10-06T05:18:51.307Z,5.62
2022-10-06T05:19:51.500Z,5.62
2022-10-06T05:20:51.672Z,5.62
2022-10-06T05:21:51.821Z,11.25
2022-10-06T05:22:51.972Z,11.25
2022-10-06T05:23:52.149Z,11.25
2022-10-06T05:24:52.300Z,11.25
2022-10-06T05:25:52.508Z,11.25
2022-10-06T05:26:52.652Z,11.25
2022-10-06T05:27:52.832Z,16.88
2022-10-06T05:28:53.037Z,16.88
2022-10-06T05:29:53.191Z,16.88
2022-10-06T05:30:53.391Z,22.50
2022-10-06T05:31:53.575Z,22.50
2022-10-06T05:32:53.704Z,28.12
2022-10-06T05:33:53.882Z,28.12
2022-10-06T05:34:54.081Z,28.12
2022-10-06T05:35:54.242Z,33.75
2022-10-06T05:36:54.429Z,33.75
2022-10-06T05:37:54.601Z,39.38
2022-10-06T05:38:54.802Z,45.00
2022-10-06T05:39:54.971Z,45.00
2022-10-06T05:40:55.160Z,50.62
2022-10-06T05:41:55.321Z,61.88
2022-10-06T05:42:55.462Z,67.50
2022-10-06T05:43:55.644Z,67.50
2022-10-06T05:44:55.825Z,67.50
2022-10-06T05:45:56.082Z,73.12
2022-10-06T05:46:56.162Z,67.50
2022-10-06T05:47:56.342Z,67.50
2022-10-06T05:48:56.491Z,67.50
2022-10-06T05:49:56.676Z,67.50
2022-10-06T05:50:56.872Z,61.88
2022-10-06T05:51:57.012Z,61.88
2022-10-06T05:52:57.192Z,67.50
2022-10-06T05:53:57.365Z,67.50
2022-10-06T05:54:57.542Z,67.50
2022-10-06T05:55:57.756Z,73.12
2022-10-06T05:56:57.892Z,73.12
2022-10-06T05:57:58.082Z,73.12
2022-10-06T05:58:58.238Z,78.75
2022-10-06T05:59:58.423Z,78.75
2022-10-06T06:00:58.606Z,78.75
2022-10-06T06:01:58.800Z,84.38
2022-10-06T06:02:58.960Z,84.38
2022-10-06T06:03:59.084Z,90.00
2022-10-06T06:04:59.244Z,90.00
2022-10-06T06:05:59.451Z,95.62
2022-10-06T06:06:59.613Z,101.25
2022-10-06T06:07:59.793Z,106.88
2022-10-06T06:08:59.975Z,106.88
2022-10-06T06:10:00.154Z,112.50
2022-10-06T06:11:00.343Z,112.50
2022-10-06T06:12:00.564Z,112.50
2022-10-06T06:13:00.684Z,118.12
2022-10-06T06:14:00.864Z,118.12
2022-10-06T06:15:01.043Z,118.12
2022-10-06T06:16:01.243Z,123.75
2022-10-06T06:17:01.464Z,123.75
2022-10-06T06:18:01.633Z,129.38
2022-10-06T06:19:01.777Z,129.38
2022-10-06T06:20:01.956Z,129.38
2022-10-06T06:21:02.153Z,129.38
2022-10-06T06:22:02.324Z,129.38
2022-10-06T06:23:02.494Z,135.00
2022-10-06T06:24:02.674Z,140.62
2022-10-06T06:25:02.854Z,140.62
2022-10-06T06:26:03.044Z,140.62
2022-10-06T06:27:03.196Z,146.25
2022-10-06T06:28:03.414Z,151.88
2022-10-06T06:29:03.563Z,168.75
2022-10-06T06:30:03.735Z,174.38
2022-10-06T06:31:03.988Z,174.38
2022-10-06T06:32:04.091Z,191.25
2022-10-06T06:33:04.273Z,191.25
2022-10-06T06:34:04.444Z,253.12
2022-10-06T06:35:04.624Z,258.75
2022-10-06T06:36:04.821Z,258.75
2022-10-06T06:37:08.470Z,253.12
2022-10-06T06:38:05.144Z,225.00
2022-10-06T06:39:05.325Z,253.12
2022-10-06T06:40:05.509Z,331.88
2022-10-06T06:41:05.715Z,298.12
2022-10-06T06:42:05.855Z,298.12
2022-10-06T06:43:06.034Z,247.50
2022-10-06T06:44:06.214Z,191.25
2022-10-06T06:45:06.414Z,196.88
2022-10-06T06:46:06.598Z,174.38
2022-10-06T06:47:06.734Z,157.50
2022-10-06T06:48:06.911Z,191.25
2022-10-06T06:49:07.096Z,230.62
2022-10-06T06:50:07.285Z,208.12
2022-10-06T06:51:07.433Z,180.00
2022-10-06T06:52:07.613Z,191.25
2022-10-06T06:53:08.190Z,286.88
2022-10-06T06:54:07.995Z,230.62
2022-10-06T06:55:08.168Z,208.12
2022-10-06T06:56:08.306Z,196.88
2022-10-06T06:57:08.488Z,196.88
2022-10-06T06:58:08.666Z,219.38
2022-10-06T06:59:08.856Z,208.12
2022-10-06T07:00:09.046Z,202.50
2022-10-06T07:01:09.255Z,196.88
2022-10-06T07:02:09.414Z,208.12
2022-10-06T07:03:09.557Z,225.00
2022-10-06T07:04:09.745Z,225.00
2022-10-06T07:05:09.927Z,241.88
2022-10-06T07:06:10.097Z,241.88
2022-10-06T07:07:10.275Z,303.75
2022-10-06T07:08:10.455Z,348.75
2022-10-06T07:09:10.643Z,292.50
2022-10-06T07:10:10.826Z,253.12
2022-10-06T07:11:11.004Z,219.38
2022-10-06T07:12:11.175Z,225.00
2022-10-06T07:13:11.581Z,241.88
2022-10-06T07:14:11.526Z,247.50
2022-10-06T07:15:12.733Z,225.00
2022-10-06T07:16:11.938Z,213.75
2022-10-06T07:17:12.096Z,253.12
2022-10-06T07:18:12.256Z,270.00
2022-10-06T07:19:12.444Z,264.38
2022-10-06T07:20:12.638Z,281.25
2022-10-06T07:21:12.806Z,309.38
2022-10-06T07:22:12.995Z,264.38
2022-10-06T07:23:13.176Z,309.38
2022-10-06T07:24:13.350Z,360.00
2022-10-06T07:25:13.557Z,337.50
2022-10-06T07:26:13.717Z,337.50
2022-10-06T07:27:13.898Z,315.00
2022-10-06T07:28:14.163Z,298.12
2022-10-06T07:29:14.258Z,315.00
2022-10-06T07:30:14.455Z,298.12
2022-10-06T07:31:14.633Z,303.75
2022-10-06T07:32:14.787Z,354.38
2022-10-06T07:33:14.966Z,360.00
2022-10-06T07:34:15.147Z,337.50
2022-10-06T07:35:15.357Z,393.75
2022-10-06T07:36:15.496Z,309.38
2022-10-06T07:37:15.667Z,354.38
2022-10-06T07:38:15.848Z,315.00
2022-10-06T07:39:16.030Z,326.25
2022-10-06T07:40:16.228Z,416.25
2022-10-06T07:41:20.485Z,303.75
2022-10-06T07:42:16.568Z,315.00
2022-10-06T07:43:16.759Z,528.75
2022-10-06T07:44:16.946Z,472.50
2022-10-06T07:45:17.142Z,438.75
2022-10-06T07:46:17.361Z,528.75
2022-10-06T07:47:17.497Z,523.12
2022-10-06T07:48:17.680Z,309.38
2022-10-06T07:49:17.858Z,331.88
2022-10-06T07:50:18.071Z,286.88
2022-10-06T07:51:18.219Z,371.25
2022-10-06T07:52:18.359Z,410.62
2022-10-06T07:53:18.519Z,444.38
2022-10-06T07:54:18.699Z,455.62
2022-10-06T07:55:18.900Z,315.00
2022-10-06T07:56:19.079Z,461.25
2022-10-06T07:57:19.239Z,489.38
2022-10-06T07:58:19.428Z,331.88
2022-10-06T07:59:19.613Z,680.62
2022-10-06T08:00:19.839Z,624.38
2022-10-06T08:01:20.030Z,410.62
2022-10-06T08:02:20.171Z,596.25
2022-10-06T08:03:20.346Z,691.88
2022-10-06T08:04:20.480Z,720.00
2022-10-06T08:05:20.650Z,337.50
2022-10-06T08:06:20.800Z,793.12
2022-10-06T08:07:20.983Z,776.25
2022-10-06T08:08:21.149Z,838.12
2022-10-06T08:09:21.320Z,939.38
2022-10-06T08:10:21.529Z,984.38
2022-10-06T08:11:21.733Z,1046.25
2022-10-06T08:12:21.860Z,1153.12
2022-10-06T08:13:22.040Z,1254.38
2022-10-06T08:14:22.230Z,1271.25
2022-10-06T08:15:22.431Z,1203.75
2022-10-06T08:16:22.692Z,1361.25
2022-10-06T08:17:22.791Z,1440.00
2022-10-06T08:18:44.367Z,1456.88
2022-10-06T08:19:24.141Z,1473.75
2022-10-06T08:20:23.316Z,1530.00
2022-10-06T08:21:23.492Z,1580.62
2022-10-06T08:22:23.672Z,1636.88
2022-10-06T08:23:23.854Z,1698.75
2022-10-06T08:24:24.033Z,781.88
2022-10-06T08:25:24.222Z,1732.50
2022-10-06T08:26:24.364Z,973.12
2022-10-06T08:27:24.566Z,1811.25
2022-10-06T08:28:24.767Z,1856.25
2022-10-06T08:29:24.888Z,1861.88
2022-10-06T08:30:25.070Z,1878.75
2022-10-06T08:31:25.331Z,1878.75
2022-10-06T08:32:25.427Z,1935.00
2022-10-06T08:33:25.624Z,506.25
2022-10-06T08:34:25.774Z,2036.25
2022-10-06T08:35:25.967Z,2120.62
2022-10-06T08:36:30.913Z,2120.62
2022-10-06T08:37:27.455Z,2210.62
2022-10-06T08:38:26.448Z,2227.50
2022-10-06T08:39:26.629Z,2182.50
2022-10-06T08:40:26.827Z,2165.62
2022-10-06T08:41:27.005Z,2160.00
2022-10-06T08:42:27.176Z,2070.00
2022-10-06T08:43:27.386Z,691.88
2022-10-06T08:44:27.527Z,2401.88
2022-10-06T08:45:27.736Z,1299.38
2022-10-06T08:46:27.869Z,2581.88
2022-10-06T08:47:28.058Z,2570.62
2022-10-06T08:48:28.247Z,596.25
2022-10-06T08:49:28.417Z,2626.88
2022-10-06T08:50:28.610Z,2396.25
2022-10-06T08:51:28.789Z,2683.12
2022-10-06T08:52:28.968Z,540.00
2022-10-06T08:53:29.141Z,3110.62
2022-10-06T08:54:29.330Z,3093.75
2022-10-06T08:55:29.510Z,1288.12
2022-10-06T08:56:29.683Z,3560.62
2022-10-06T08:57:29.896Z,3510.00
2022-10-06T08:58:30.023Z,2536.88
2022-10-06T08:59:30.190Z,2941.88
2022-10-06T09:00:30.372Z,3774.38
2022-10-06T09:01:30.631Z,3920.62
2022-10-06T09:02:30.779Z,3937.50
2022-10-06T09:03:30.914Z,1732.50
2022-10-06T09:04:31.081Z,573.75
2022-10-06T09:05:31.251Z,511.88
2022-10-06T09:06:31.404Z,495.00
2022-10-06T09:07:31.584Z,410.62
2022-10-06T09:08:31.753Z,4567.50
2022-10-06T09:09:31.943Z,4134.38
2022-10-06T09:10:32.123Z,1845.00
2022-10-06T09:11:32.312Z,455.62
2022-10-06T09:12:32.492Z,3358.12
2022-10-06T09:13:32.663Z,3290.62
2022-10-06T09:14:32.836Z,573.75
2022-10-06T09:15:33.044Z,3420.00
2022-10-06T09:16:33.229Z,3408.75
2022-10-06T09:17:33.353Z,922.50
2022-10-06T09:18:49.824Z,444.38
2022-10-06T09:19:34.714Z,590.62
2022-10-06T09:20:33.895Z,511.88
2022-10-06T09:21:34.084Z,331.88
2022-10-06T09:22:34.257Z,450.00
2022-10-06T09:23:34.436Z,708.75
2022-10-06T09:24:34.598Z,601.88
2022-10-06T09:25:34.806Z,365.62
2022-10-06T09:26:34.946Z,292.50
2022-10-06T09:27:35.125Z,303.75
2022-10-06T09:28:35.380Z,337.50
2022-10-06T09:29:35.476Z,3324.38
2022-10-06T09:30:35.666Z,3133.12
2022-10-06T09:31:35.928Z,523.12
2022-10-06T09:32:36.016Z,410.62
2022-10-06T09:33:36.197Z,1524.38
2022-10-06T09:34:36.367Z,3037.50
2022-10-06T09:35:36.586Z,3133.12
2022-10-06T09:36:36.741Z,348.75
2022-10-06T09:37:36.948Z,3380.62
2022-10-06T09:38:37.088Z,1513.12
2022-10-06T09:39:37.271Z,2683.12
2022-10-06T09:40:37.442Z,832.50
2022-10-06T09:41:37.615Z,3363.75
2022-10-06T09:42:37.788Z,3279.38
2022-10-06T09:43:37.958Z,1777.50
2022-10-06T09:44:38.109Z,1901.25
2022-10-06T09:45:38.318Z,2475.00
2022-10-06T09:46:38.478Z,506.25
2022-10-06T09:47:38.690Z,3195.00
2022-10-06T09:48:38.900Z,2829.38
2022-10-06T09:49:39.019Z,2818.12
2022-10-06T09:50:39.218Z,2041.88
2022-10-06T09:51:39.359Z,961.88
2022-10-06T09:52:39.552Z,590.62
2022-10-06T09:53:39.729Z,551.25
2022-10-06T09:54:39.910Z,337.50
2022-10-06T09:55:40.119Z,331.88
2022-10-06T09:56:40.260Z,348.75
2022-10-06T09:57:40.441Z,360.00
2022-10-06T09:58:40.620Z,320.62
2022-10-06T09:59:40.800Z,303.75
2022-10-06T10:00:41.022Z,286.88
2022-10-06T10:01:41.170Z,258.75
2022-10-06T10:02:41.406Z,303.75
2022-10-06T10:03:44.547Z,298.12
2022-10-06T10:04:42.701Z,365.62
2022-10-06T10:05:41.874Z,298.12
2022-10-06T10:06:42.034Z,326.25
2022-10-06T10:07:42.211Z,315.00
2022-10-06T10:08:42.392Z,343.12
2022-10-06T10:09:42.612Z,315.00
2022-10-06T10:10:42.752Z,303.75
2022-10-06T10:11:42.932Z,326.25
2022-10-06T10:12:43.122Z,365.62
2022-10-06T10:13:43.307Z,315.00
2022-10-06T10:14:43.501Z,303.75
2022-10-06T10:15:43.733Z,303.75
2022-10-06T10:16:43.811Z,303.75
2022-10-06T10:17:43.994Z,292.50
2022-10-06T10:18:44.180Z,320.62
2022-10-06T10:19:44.372Z,303.75
2022-10-06T10:20:44.542Z,298.12
2022-10-06T10:21:44.692Z,309.38
2022-10-06T10:22:44.862Z,405.00
2022-10-06T10:23:45.044Z,337.50
2022-10-06T10:24:45.244Z,298.12
2022-10-06T10:25:45.386Z,320.62
2022-10-06T10:26:45.571Z,315.00
2022-10-06T10:27:45.759Z,298.12
2022-10-06T10:28:45.933Z,320.62
2022-10-06T10:29:46.123Z,303.75
2022-10-06T10:30:46.277Z,303.75
2022-10-06T10:31:46.494Z,303.75
2022-10-06T10:32:46.643Z,303.75
2022-10-06T10:33:59.165Z,309.38
2022-10-06T10:34:48.087Z,253.12
2022-10-06T10:35:47.172Z,320.62
2022-10-06T10:36:47.354Z,320.62
2022-10-06T10:37:47.536Z,270.00
2022-10-06T10:38:47.733Z,376.88
2022-10-06T10:39:47.913Z,433.12
2022-10-06T10:40:48.063Z,427.50
2022-10-06T10:41:48.244Z,331.88
2022-10-06T10:42:48.435Z,320.62
2022-10-06T10:43:48.610Z,337.50
2022-10-06T10:44:48.825Z,360.00
2022-10-06T10:45:48.955Z,399.38
2022-10-06T10:46:49.198Z,405.00
2022-10-06T10:47:49.304Z,478.12
2022-10-06T10:48:49.526Z,495.00
2022-10-06T10:49:49.664Z,506.25
2022-10-06T10:50:49.835Z,500.62
2022-10-06T10:51:49.984Z,489.38
2022-10-06T10:52:50.170Z,393.75
2022-10-06T10:53:50.346Z,365.62
2022-10-06T10:54:50.538Z,365.62
2022-10-06T10:55:50.690Z,405.00
2022-10-06T10:56:50.873Z,444.38
2022-10-06T10:57:51.067Z,489.38
2022-10-06T10:58:51.216Z,483.75
2022-10-06T10:59:51.386Z,478.12
2022-10-06T11:00:51.580Z,483.75
2022-10-06T11:01:51.789Z,393.75
2022-10-06T11:02:51.906Z,320.62
2022-10-06T11:03:52.087Z,320.62
2022-10-06T11:04:52.286Z,292.50
2022-10-06T11:05:52.429Z,281.25
2022-10-06T11:06:52.625Z,275.62
2022-10-06T11:07:52.766Z,270.00
2022-10-06T11:08:52.967Z,281.25
2022-10-06T11:09:53.127Z,309.38
2022-10-06T11:10:53.294Z,303.75
2022-10-06T11:11:53.438Z,326.25
2022-10-06T11:12:53.627Z,337.50
2022-10-06T11:13:53.808Z,286.88
2022-10-06T11:14:54.019Z,320.62
2022-10-06T11:15:54.226Z,315.00
2022-10-06T11:16:54.358Z,320.62
2022-10-06T11:17:54.519Z,331.88
2022-10-06T11:18:54.719Z,354.38
2022-10-06T11:19:54.907Z,326.25
2022-10-06T11:20:55.068Z,315.00
2022-10-06T11:21:55.212Z,292.50
2022-10-06T11:22:55.388Z,275.62
2022-10-06T11:23:55.579Z,270.00
2022-10-06T11:24:56.161Z,264.38
2022-10-06T11:25:55.919Z,264.38
2022-10-06T11:26:56.141Z,264.38
2022-10-06T11:27:56.447Z,264.38
2022-10-06T11:28:56.459Z,270.00
2022-10-06T11:29:56.944Z,275.62
2022-10-06T11:30:56.821Z,281.25
2022-10-06T11:31:57.083Z,281.25
2022-10-06T11:32:57.180Z,281.25
2022-10-06T11:33:57.360Z,292.50
2022-10-06T11:34:57.559Z,326.25
2022-10-06T11:35:57.730Z,326.25
2022-10-06T11:36:57.899Z,298.12
2022-10-06T11:37:58.080Z,292.50
2022-10-06T11:38:58.260Z,292.50
2022-10-06T11:39:58.716Z,270.00
2022-10-06T11:40:58.646Z,298.12
2022-10-06T11:41:58.803Z,309.38
2022-10-06T11:42:58.970Z,315.00
2022-10-06T11:43:59.165Z,309.38
2022-10-06T11:44:59.745Z,298.12
2022-10-06T11:45:59.562Z,337.50
2022-10-06T11:46:59.680Z,348.75
2022-10-06T11:47:59.861Z,337.50
2022-10-06T11:49:00.041Z,320.62
2022-10-06T11:50:00.245Z,320.62
2022-10-06T11:51:00.391Z,326.25
2022-10-06T11:52:04.521Z,365.62
2022-10-06T11:53:00.741Z,354.38
2022-10-06T11:54:00.927Z,281.25
2022-10-06T11:55:01.398Z,247.50
2022-10-06T11:56:01.286Z,281.25
2022-10-06T11:57:01.462Z,286.88
2022-10-06T11:58:05.495Z,292.50
2022-10-06T11:59:02.802Z,303.75
2022-10-06T12:00:02.002Z,331.88
2022-10-06T12:01:02.198Z,388.12
2022-10-06T12:02:02.445Z,365.62
2022-10-06T12:03:02.602Z,348.75
2022-10-06T12:04:02.703Z,315.00
2022-10-06T12:05:02.870Z,241.88
2022-10-06T12:06:03.002Z,241.88
2022-10-06T12:07:03.184Z,241.88
2022-10-06T12:08:03.363Z,258.75
2022-10-06T12:09:03.542Z,303.75
2022-10-06T12:10:03.752Z,309.38
2022-10-06T12:11:03.893Z,309.38
2022-10-06T12:12:04.073Z,298.12
2022-10-06T12:13:11.201Z,298.12
2022-10-06T12:15:37.953Z,281.25
2022-10-06T12:17:05.154Z,270.00
2022-10-06T12:17:11.740Z,258.75
2022-10-06T12:18:06.134Z,230.62
2022-10-06T12:19:05.322Z,219.38
2022-10-06T12:20:05.514Z,253.12
2022-10-06T12:21:05.694Z,241.88
2022-10-06T12:22:05.885Z,236.25
2022-10-06T12:23:06.034Z,281.25
2022-10-06T12:24:06.257Z,270.00
2022-10-06T12:25:06.413Z,270.00
2022-10-06T12:26:06.590Z,281.25
2022-10-06T12:27:06.764Z,281.25
2022-10-06T12:28:07.006Z,281.25
2022-10-06T12:29:07.135Z,275.62
2022-10-06T12:30:07.334Z,253.12
2022-10-06T12:31:07.600Z,270.00
2022-10-06T12:32:07.684Z,270.00
2022-10-06T12:33:07.865Z,270.00
2022-10-06T12:34:08.046Z,281.25
2022-10-06T12:35:08.248Z,270.00
2022-10-06T12:36:08.415Z,270.00
2022-10-06T12:37:08.596Z,275.62
2022-10-06T12:38:08.776Z,270.00
2022-10-06T12:39:08.956Z,270.00
2022-10-06T12:40:09.151Z,275.62
2022-10-06T12:41:09.298Z,270.00
2022-10-06T12:42:09.488Z,253.12
2022-10-06T12:43:09.642Z,253.12
2022-10-06T12:44:09.823Z,292.50
2022-10-06T12:45:10.018Z,281.25
2022-10-06T12:46:10.282Z,275.62
2022-10-06T12:47:10.386Z,275.62
2022-10-06T12:48:10.557Z,270.00
2022-10-06T12:49:10.747Z,258.75
2022-10-06T12:50:10.995Z,258.75
2022-10-06T12:51:11.106Z,253.12