createdAt,value
2022-11-23T00:01:29.849Z,36.60
2022-11-23T00:04:00.457Z,40.80
2022-11-23T00:06:28.434Z,37.40
2022-11-23T00:08:56.413Z,37.20
2022-11-23T00:11:25.675Z,34.80
2022-11-23T00:13:54.118Z,35.40
2022-11-23T00:16:24.328Z,32.00
2022-11-23T00:18:57.127Z,35.20
2022-11-23T00:21:29.766Z,32.20
2022-11-23T00:23:57.992Z,32.70
2022-11-23T00:26:25.784Z,30.20
2022-11-23T00:28:53.711Z,32.90
2022-11-23T00:31:22.580Z,32.10
2022-11-23T00:33:55.665Z,31.30
2022-11-23T00:36:25.258Z,30.10
2022-11-23T00:38:57.646Z,34.20
2022-11-23T00:43:54.022Z,34.20
2022-11-23T00:46:27.175Z,37.70
2022-11-23T00:48:56.293Z,36.10
2022-11-23T00:51:29.459Z,34.00
2022-11-23T00:53:57.758Z,33.50
2022-11-23T00:56:27.220Z,37.40
2022-11-23T00:58:57.509Z,37.70
2022-11-23T01:01:31.078Z,35.00
2022-11-23T01:04:00.410Z,37.30
2022-11-23T01:06:32.731Z,35.90
2022-11-23T01:09:03.903Z,40.50
2022-11-23T01:11:32.791Z,39.60
2022-11-23T01:14:01.829Z,40.30
2022-11-23T01:16:32.104Z,39.30
2022-11-23T01:19:04.262Z,39.70
2022-11-23T01:21:33.134Z,43.20
2022-11-23T01:24:05.188Z,40.60
2022-11-23T01:26:33.268Z,43.10
2022-11-23T01:29:01.245Z,41.30
2022-11-23T01:31:29.000Z,43.60
2022-11-23T01:33:59.591Z,40.70
2022-11-23T01:36:29.303Z,40.40
2022-11-23T01:38:59.979Z,41.70
2022-11-23T01:41:36.889Z,41.60
2022-11-23T01:44:43.581Z,39.60
2022-11-23T01:47:11.697Z,41.50
2022-11-23T01:49:43.533Z,38.90
2022-11-23T01:52:22.179Z,39.60
2022-11-23T01:54:52.833Z,42.20
2022-11-23T01:57:24.373Z,39.60
2022-11-23T01:59:52.864Z,40.30
2022-11-23T02:02:20.797Z,42.40
2022-11-23T02:04:54.300Z,40.50
2022-11-23T02:07:24.049Z,41.70
2022-11-23T02:09:52.373Z,39.90
2022-11-23T02:12:20.232Z,40.00
2022-11-23T02:14:48.196Z,38.00
2022-11-23T02:17:16.097Z,38.90
2022-11-23T02:20:10.360Z,38.80
2022-11-23T02:22:50.830Z,36.00
2022-11-23T02:25:43.676Z,38.70
2022-11-23T02:30:41.787Z,36.60
2022-11-23T02:33:09.966Z,36.40
2022-11-23T02:35:52.007Z,36.10
2022-11-23T02:38:20.361Z,36.30
2022-11-23T02:40:48.144Z,37.30
2022-11-23T02:43:16.239Z,35.20
2022-11-23T02:45:50.467Z,35.70
2022-11-23T02:48:19.118Z,36.50
2022-11-23T02:50:47.280Z,37.00
2022-11-23T02:53:15.070Z,36.90
2022-11-23T02:55:42.873Z,37.70
2022-11-23T02:58:10.695Z,38.10
2022-11-23T03:00:39.132Z,38.40
2022-11-23T03:03:07.118Z,36.70
2022-11-23T03:05:35.383Z,36.20
2022-11-23T03:08:06.743Z,37.30
2022-11-23T03:10:35.217Z,35.60
2022-11-23T03:13:03.157Z,37.10
2022-11-23T03:15:34.160Z,36.70
2022-11-23T03:18:05.116Z,34.20
2022-11-23T03:20:33.092Z,35.00
2022-11-23T03:23:00.844Z,35.00
2022-11-23T03:25:28.718Z,36.40
2022-11-23T03:27:57.439Z,36.50
2022-11-23T03:30:25.270Z,36.70
2022-11-23T03:32:54.470Z,34.50
2022-11-23T03:35:22.383Z,36.10
2022-11-23T03:38:08.993Z,32.10
2022-11-23T03:40:37.045Z,33.70
2022-11-23T03:43:21.362Z,32.70
2022-11-23T03:45:49.199Z,33.10
2022-11-23T03:48:17.363Z,33.60
2022-11-23T03:50:46.135Z,32.30
2022-11-23T03:53:13.919Z,32.90
2022-11-23T03:55:41.792Z,30.10
2022-11-23T03:58:09.746Z,34.20
2022-11-23T04:00:37.677Z,30.50
2022-11-23T04:03:05.929Z,32.50
2022-11-23T04:05:52.520Z,31.20
2022-11-23T04:08:23.182Z,32.20
2022-11-23T04:10:57.474Z,35.00
2022-11-23T04:13:34.717Z,34.90
2022-11-23T04:16:03.389Z,33.20
2022-11-23T04:18:31.352Z,31.90
2022-11-23T04:20:59.834Z,30.10
2022-11-23T04:23:28.205Z,31.10
2022-11-23T04:25:55.984Z,34.20
2022-11-23T04:28:24.856Z,33.80
2022-11-23T04:30:53.386Z,31.80
2022-11-23T04:33:21.222Z,33.40
2022-11-23T04:35:49.401Z,32.50
2022-11-23T04:38:17.394Z,31.60
2022-11-23T04:40:48.676Z,30.30
2022-11-23T04:43:16.948Z,31.20
2022-11-23T04:45:45.393Z,31.50
2022-11-23T04:48:23.237Z,30.80
2022-11-23T04:50:55.490Z,33.20
2022-11-23T04:53:28.823Z,32.20
2022-11-23T04:55:56.960Z,32.80
2022-11-23T04:58:26.842Z,33.30
2022-11-23T05:00:59.514Z,34.10
2022-11-23T05:03:28.320Z,32.60
2022-11-23T05:05:59.256Z,34.80
2022-11-23T05:11:23.279Z,30.50
2022-11-23T05:13:51.574Z,32.70
2022-11-23T05:16:19.372Z,33.20
2022-11-23T05:18:48.265Z,33.50
2022-11-23T05:21:16.217Z,34.40
2022-11-23T05:23:44.228Z,32.10
2022-11-23T05:26:13.182Z,31.70
2022-11-23T05:28:41.898Z,32.80
2022-11-23T05:31:14.263Z,33.10
2022-11-23T05:33:43.250Z,30.30
2022-11-23T05:36:14.016Z,32.40
2022-11-23T05:38:42.851Z,31.30
2022-11-23T05:41:19.486Z,30.80
2022-11-23T05:43:48.046Z,31.40
2022-11-23T05:46:20.480Z,30.40
2022-11-23T05:48:48.651Z,31.40
2022-11-23T05:51:16.773Z,30.10
2022-11-23T05:53:46.224Z,30.60
2022-11-23T05:56:20.769Z,28.70
2022-11-23T05:59:05.291Z,31.10
2022-11-23T06:01:33.802Z,31.60
2022-11-23T06:04:02.459Z,32.80
2022-11-23T06:06:34.058Z,32.90
2022-11-23T06:09:02.030Z,32.60
2022-11-23T06:11:32.051Z,30.70
2022-11-23T06:14:04.539Z,31.80
2022-11-23T06:16:33.155Z,32.80
2022-11-23T06:19:14.206Z,32.90
2022-11-23T06:21:49.010Z,30.20
2022-11-23T06:24:18.723Z,30.90
2022-11-23T06:26:53.293Z,32.80
2022-11-23T06:29:21.055Z,32.70
2022-11-23T06:31:48.795Z,32.50
2022-11-23T06:34:16.761Z,32.40
2022-11-23T06:36:44.697Z,32.20
2022-11-23T06:39:13.381Z,31.60
2022-11-23T06:41:41.286Z,28.90
2022-11-23T06:44:09.194Z,31.20
2022-11-23T06:46:40.795Z,30.10
2022-11-23T06:49:08.763Z,32.40
2022-11-23T06:51:36.688Z,29.90
2022-11-23T06:54:04.526Z,29.20
2022-11-23T06:56:32.624Z,30.70
2022-11-23T06:59:00.644Z,29.90
2022-11-23T07:01:28.816Z,30.10
2022-11-23T07:04:06.835Z,31.50
2022-11-23T07:06:41.469Z,32.10
2022-11-23T07:09:14.640Z,34.60
2022-11-23T07:11:52.972Z,34.10
2022-11-23T07:14:20.725Z,33.70
2022-11-23T07:16:50.124Z,35.00
2022-11-23T07:19:19.324Z,34.10
2022-11-23T07:21:47.875Z,33.50
2022-11-23T07:24:15.707Z,34.50
2022-11-23T07:26:43.452Z,37.80
2022-11-23T07:29:11.760Z,34.40
2022-11-23T07:31:39.999Z,35.00
2022-11-23T07:34:11.095Z,34.90
2022-11-23T07:36:39.052Z,35.90
2022-11-23T07:39:07.417Z,32.90
2022-11-23T07:41:35.394Z,34.10
2022-11-23T07:44:11.958Z,34.70
2022-11-23T07:46:39.701Z,36.20
2022-11-23T07:49:07.606Z,37.10
2022-11-23T07:51:35.390Z,36.30
2022-11-23T07:54:03.222Z,37.50
2022-11-23T07:56:31.004Z,36.90
2022-11-23T07:58:58.765Z,36.50
2022-11-23T08:01:26.549Z,36.20
2022-11-23T08:03:54.323Z,36.50
2022-11-23T08:06:22.084Z,34.60
2022-11-23T08:08:50.253Z,33.90
2022-11-23T08:11:19.560Z,34.20
2022-11-23T08:13:47.368Z,32.20
2022-11-23T08:16:15.157Z,34.60
2022-11-23T08:18:42.965Z,36.30
2022-11-23T08:21:10.717Z,35.70
2022-11-23T08:23:38.574Z,35.90
2022-11-23T08:26:13.230Z,36.50
2022-11-23T08:28:41.700Z,34.60
2022-11-23T08:31:11.477Z,36.20
2022-11-23T08:33:39.892Z,34.90
2022-11-23T08:36:08.697Z,31.90
2022-11-23T08:38:36.596Z,36.60
2022-11-23T08:41:05.588Z,37.10
2022-11-23T08:43:34.381Z,35.70
2022-11-23T08:46:06.713Z,35.00
2022-11-23T08:48:36.080Z,35.40
2022-11-23T08:51:04.350Z,36.10
2022-11-23T08:53:33.155Z,35.20
2022-11-23T08:56:02.295Z,35.30
2022-11-23T08:58:30.226Z,36.20
2022-11-23T09:00:58.209Z,35.90
2022-11-23T09:03:26.050Z,35.70
2022-11-23T09:05:58.781Z,32.90
2022-11-23T09:10:54.447Z,33.10
2022-11-23T09:13:22.252Z,34.60
2022-11-23T09:15:50.081Z,32.20
2022-11-23T09:18:17.859Z,32.80
2022-11-23T09:20:45.646Z,32.20
2022-11-23T09:23:14.469Z,33.60
2022-11-23T09:25:43.392Z,34.30
2022-11-23T09:28:12.692Z,34.80
2022-11-23T09:30:43.236Z,35.00
2022-11-23T09:33:11.029Z,35.00
2022-11-23T09:35:43.596Z,34.90
2022-11-23T09:38:12.288Z,34.40
2022-11-23T09:40:40.844Z,35.80
2022-11-23T09:43:36.058Z,34.80
2022-11-23T09:46:13.675Z,33.70
2022-11-23T09:48:45.386Z,32.20
2022-11-23T09:51:21.717Z,34.20
2022-11-23T09:53:57.846Z,36.30
2022-11-23T09:56:31.025Z,33.70
2022-11-23T09:59:01.198Z,33.00
2022-11-23T10:01:30.447Z,34.60
2022-11-23T10:03:58.418Z,35.00
2022-11-23T10:06:29.129Z,35.40
2022-11-23T10:09:19.881Z,35.40
2022-11-23T10:11:50.303Z,34.20
2022-11-23T10:14:42.529Z,32.90
2022-11-23T10:17:32.271Z,32.90
2022-11-23T10:20:25.175Z,35.80
2022-11-23T10:23:01.212Z,33.20
2022-11-23T10:25:38.734Z,33.40
2022-11-23T10:28:14.221Z,34.10
2022-11-23T10:30:42.649Z,34.20
2022-11-23T10:33:19.734Z,34.90
2022-11-23T10:35:47.677Z,32.90
2022-11-23T10:38:19.401Z,31.40
2022-11-23T10:40:58.786Z,31.20
2022-11-23T10:43:31.233Z,35.50
2022-11-23T10:46:24.412Z,35.10
2022-11-23T10:48:52.966Z,34.20
2022-11-23T10:51:28.594Z,34.60
2022-11-23T10:54:05.739Z,35.10
2022-11-23T10:56:34.356Z,35.00
2022-11-23T10:59:02.179Z,36.30
2022-11-23T11:01:30.474Z,35.10
2022-11-23T11:04:04.051Z,36.10
2022-11-23T11:06:34.670Z,37.20
2022-11-23T11:09:08.384Z,36.00
2022-11-23T11:11:39.950Z,36.00
2022-11-23T11:14:19.566Z,35.70
2022-11-23T11:21:19.006Z,33.90
2022-11-23T11:23:56.205Z,36.20
2022-11-23T11:26:26.284Z,35.30
2022-11-23T11:28:55.902Z,37.10
2022-11-23T11:31:45.360Z,40.60
2022-11-23T11:34:26.646Z,38.10
2022-11-23T11:37:00.896Z,32.30
2022-11-23T11:40:06.420Z,35.80
2022-11-23T11:42:37.465Z,35.90
2022-11-23T11:45:07.849Z,37.40
2022-11-23T11:47:44.524Z,35.20
2022-11-23T11:50:32.362Z,37.40
2022-11-23T11:53:07.309Z,35.30
2022-11-23T11:55:51.358Z,36.00
2022-11-23T11:58:20.638Z,35.80
2022-11-23T12:00:49.397Z,35.70
2022-11-23T12:03:17.183Z,35.80
2022-11-23T12:05:49.354Z,38.80
2022-11-23T12:08:20.243Z,34.70
2022-11-23T12:10:51.043Z,39.80
2022-11-23T12:13:21.276Z,36.70
2022-11-23T12:15:56.253Z,40.70
2022-11-23T12:18:29.773Z,39.40
2022-11-23T12:21:03.946Z,38.70
2022-11-23T12:23:48.497Z,40.10
2022-11-23T12:26:49.654Z,40.90
2022-11-23T12:29:48.451Z,39.90
2022-11-23T12:32:43.245Z,39.70
2022-11-23T12:35:29.570Z,40.00
2022-11-23T12:38:15.396Z,40.70
2022-11-23T12:41:06.226Z,43.30
2022-11-23T12:43:46.047Z,42.60
2022-11-23T12:46:33.818Z,39.10
2022-11-23T12:49:09.239Z,38.80
2022-11-23T12:51:48.760Z,38.40
2022-11-23T12:54:31.738Z,37.10
2022-11-23T12:57:05.461Z,35.70
2022-11-23T12:59:55.125Z,34.90
2022-11-23T13:02:50.986Z,40.90
2022-11-23T13:05:58.464Z,35.30
2022-11-23T13:08:55.626Z,37.80
2022-11-23T13:12:13.653Z,34.10
2022-11-23T13:15:03.595Z,37.00
2022-11-23T13:17:31.375Z,35.40
2022-11-23T13:20:05.229Z,36.90
2022-11-23T13:22:33.599Z,33.50
2022-11-23T13:25:23.181Z,34.00
2022-11-23T13:27:50.925Z,35.00
2022-11-23T13:30:22.153Z,34.70
2022-11-23T13:32:57.965Z,35.60
2022-11-23T13:35:25.682Z,36.50
2022-11-23T13:37:56.709Z,34.70
2022-11-23T13:40:35.904Z,31.90
2022-11-23T13:43:17.757Z,34.60
2022-11-23T13:46:06.010Z,32.10
2022-11-23T13:49:00.557Z,33.70
2022-11-23T13:51:33.829Z,32.40
2022-11-23T13:54:04.387Z,34.10
2022-11-23T13:56:42.917Z,33.00
2022-11-23T13:59:25.377Z,32.90
2022-11-23T14:04:41.986Z,32.70
2022-11-23T14:07:37.947Z,33.40
2022-11-23T14:10:19.226Z,34.10
2022-11-23T14:12:56.839Z,33.90
2022-11-23T14:15:27.260Z,36.10
2022-11-23T14:18:20.227Z,33.80
2022-11-23T14:20:57.021Z,33.20
2022-11-23T14:23:49.442Z,32.30
2022-11-23T14:26:54.949Z,33.60
2022-11-23T14:29:55.304Z,35.10
2022-11-23T14:32:33.408Z,34.60
2022-11-23T14:35:17.113Z,31.70
2022-11-23T14:38:13.551Z,32.50
2022-11-23T14:40:59.272Z,32.00
2022-11-23T14:43:28.912Z,34.30
2022-11-23T14:46:01.962Z,31.50
2022-11-23T14:48:34.191Z,34.10
2022-11-23T14:51:10.036Z,31.00
2022-11-23T14:53:47.013Z,35.60
2022-11-23T14:56:22.956Z,36.20
2022-11-23T14:58:51.336Z,35.30
2022-11-23T15:01:22.386Z,35.40
2022-11-23T15:03:58.191Z,33.20
2022-11-23T15:06:30.538Z,35.20
2022-11-23T15:09:12.067Z,33.50
2022-11-23T15:11:40.206Z,32.20
2022-11-23T15:14:26.788Z,33.00
2022-11-23T15:16:54.864Z,32.10
2022-11-23T15:19:29.891Z,32.30
2022-11-23T15:21:58.354Z,32.00
2022-11-23T15:24:27.434Z,31.50
2022-11-23T15:27:10.932Z,32.80
2022-11-23T15:29:40.550Z,30.10
2022-11-23T15:32:31.247Z,31.50
2022-11-23T15:35:03.620Z,31.40
2022-11-23T15:37:32.569Z,30.40
2022-11-23T15:40:00.856Z,31.60
2022-11-23T15:42:29.297Z,31.30
2022-11-23T15:44:57.076Z,28.60
2022-11-23T15:47:27.854Z,29.60
2022-11-23T15:50:08.427Z,29.20
2022-11-23T15:52:38.220Z,30.10
2022-11-23T15:55:10.321Z,30.50
2022-11-23T15:57:39.652Z,30.00
2022-11-23T16:00:10.156Z,31.70
2022-11-23T16:02:42.171Z,32.80
2022-11-23T16:05:15.968Z,32.50
2022-11-23T16:07:57.792Z,35.00
2022-11-23T16:10:27.847Z,31.30
2022-11-23T16:13:01.547Z,31.70
2022-11-23T16:15:38.727Z,32.00
2022-11-23T16:18:13.349Z,30.70
2022-11-23T16:20:48.929Z,31.60
2022-11-23T16:23:20.580Z,31.20
2022-11-23T16:26:05.276Z,30.70
2022-11-23T16:28:34.848Z,32.60
2022-11-23T16:31:03.135Z,31.10
2022-11-23T16:33:31.145Z,29.80
2022-11-23T16:35:59.051Z,33.60
2022-11-23T16:38:26.838Z,31.40
2022-11-23T16:40:56.313Z,29.30
2022-11-23T16:43:24.425Z,33.40
2022-11-23T16:45:52.401Z,33.70
2022-11-23T16:48:26.407Z,32.00
2022-11-23T16:50:55.790Z,33.00
2022-11-23T16:53:26.921Z,31.40
2022-11-23T16:55:55.833Z,33.60
2022-11-23T16:58:24.163Z,33.00
2022-11-23T17:00:52.558Z,33.60
2022-11-23T17:03:21.639Z,35.20
2022-11-23T17:05:49.871Z,35.90
2022-11-23T17:08:23.350Z,33.30
2022-11-23T17:10:53.182Z,33.70
2022-11-23T17:13:23.605Z,34.50
2022-11-23T17:15:51.746Z,37.30
2022-11-23T17:18:19.982Z,34.80
2022-11-23T17:20:48.050Z,35.00
2022-11-23T17:23:16.192Z,34.70
2022-11-23T17:25:44.300Z,34.20
2022-11-23T17:28:17.740Z,39.60
2022-11-23T17:30:45.533Z,43.20
2022-11-23T17:33:13.821Z,37.50
2022-11-23T17:35:41.853Z,36.20
2022-11-23T17:38:17.031Z,37.40
2022-11-23T17:40:44.873Z,36.90
2022-11-23T17:43:15.558Z,37.20
2022-11-23T17:45:44.477Z,36.00
2022-11-23T17:48:13.069Z,29.90
2022-11-23T17:50:41.055Z,35.30
2022-11-23T17:53:10.445Z,33.90
2022-11-23T17:55:38.569Z,35.40
2022-11-23T17:58:06.420Z,36.20
2022-11-23T18:00:34.836Z,35.70
2022-11-23T18:03:02.682Z,34.30
2022-11-23T18:05:30.781Z,33.90
2022-11-23T18:07:59.057Z,34.10
2022-11-23T18:10:27.072Z,34.50
2022-11-23T18:12:55.152Z,35.40
2022-11-23T18:15:23.471Z,33.60
2022-11-23T18:17:51.604Z,34.80
2022-11-23T18:20:19.986Z,33.90
2022-11-23T18:22:47.901Z,34.70
2022-11-23T18:25:16.019Z,33.10
2022-11-23T18:27:44.393Z,34.40
2022-11-23T18:30:12.637Z,33.70
2022-11-23T18:32:40.548Z,33.20
2022-11-23T18:35:09.531Z,32.10
2022-11-23T18:37:37.695Z,30.60
2022-11-23T18:40:06.854Z,32.80
2022-11-23T18:42:34.869Z,33.10
2022-11-23T18:45:02.759Z,31.20
2022-11-23T18:47:30.965Z,33.30
2022-11-23T18:50:02.049Z,35.30
2022-11-23T18:52:33.023Z,32.60
2022-11-23T18:55:01.253Z,32.00
2022-11-23T18:57:29.464Z,32.20
2022-11-23T18:59:59.143Z,30.90
2022-11-23T19:02:27.139Z,30.40
2022-11-23T19:04:54.926Z,28.70
2022-11-23T19:07:26.893Z,30.00
2022-11-23T19:09:55.337Z,30.20
2022-11-23T19:12:23.345Z,29.40
2022-11-23T19:14:51.269Z,30.20
2022-11-23T19:17:19.274Z,29.30
2022-11-23T19:19:47.159Z,27.80
2022-11-23T19:22:14.927Z,27.20
2022-11-23T19:24:42.732Z,27.30
2022-11-23T19:27:10.503Z,29.20
2022-11-23T19:29:38.707Z,29.00
2022-11-23T19:32:06.772Z,28.40
2022-11-23T19:34:35.041Z,28.90
2022-11-23T19:37:02.818Z,26.90
2022-11-23T19:39:30.900Z,26.70
2022-11-23T19:41:59.664Z,30.40
2022-11-23T19:44:27.601Z,26.60
2022-11-23T19:46:55.508Z,27.60
2022-11-23T19:49:25.290Z,27.40
2022-11-23T19:51:54.100Z,25.10
2022-11-23T19:54:22.201Z,28.50
2022-11-23T19:56:51.025Z,39.00
2022-11-23T19:59:19.053Z,36.10
2022-11-23T20:01:47.263Z,33.60
2022-11-23T20:04:15.686Z,38.20
2022-11-23T20:06:44.592Z,40.50
2022-11-23T20:09:21.167Z,36.40
2022-11-23T20:11:52.267Z,32.90
2022-11-23T20:14:21.265Z,30.60
2022-11-23T20:16:49.807Z,31.30
2022-11-23T20:19:18.941Z,31.10
2022-11-23T20:21:47.401Z,30.40
2022-11-23T20:24:15.311Z,29.20
2022-11-23T20:26:43.445Z,29.70
2022-11-23T20:29:13.640Z,30.10
2022-11-23T20:31:41.831Z,30.50
2022-11-23T20:34:14.243Z,31.00
2022-11-23T20:36:44.864Z,32.10
2022-11-23T20:39:14.119Z,32.10
2022-11-23T20:41:43.094Z,31.30
2022-11-23T20:44:13.660Z,33.80
2022-11-23T20:49:31.043Z,31.30
2022-11-23T20:51:59.617Z,30.50
2022-11-23T20:54:28.152Z,30.90
2022-11-23T20:56:58.115Z,29.70
2022-11-23T20:59:26.190Z,30.90
2022-11-23T21:01:54.058Z,29.80
2022-11-23T21:04:21.900Z,28.40
2022-11-23T21:06:49.656Z,30.40
2022-11-23T21:09:17.579Z,30.50
2022-11-23T21:12:04.286Z,32.40
2022-11-23T21:14:32.936Z,30.60
2022-11-23T21:17:01.422Z,29.80
2022-11-23T21:19:37.826Z,30.60
2022-11-23T21:22:08.357Z,27.50
2022-11-23T21:24:36.878Z,30.00
2022-11-23T21:27:06.404Z,29.80
2022-11-23T21:29:34.644Z,28.90
2022-11-23T21:32:02.614Z,28.80
2022-11-23T21:34:30.989Z,30.40
2022-11-23T21:36:58.811Z,30.40
2022-11-23T21:39:26.710Z,28.00
2022-11-23T21:41:54.492Z,27.70
2022-11-23T21:44:22.889Z,28.70
2022-11-23T21:46:51.116Z,27.60
2022-11-23T21:49:19.303Z,29.10
2022-11-23T21:51:47.400Z,27.60
2022-11-23T21:54:15.943Z,26.70
2022-11-23T21:56:45.374Z,25.60
2022-11-23T21:59:13.616Z,28.70
2022-11-23T22:01:42.241Z,27.30
2022-11-23T22:04:12.526Z,30.10
2022-11-23T22:06:41.955Z,28.60
2022-11-23T22:09:11.056Z,29.30
2022-11-23T22:11:41.184Z,28.50
2022-11-23T22:14:13.981Z,29.40
2022-11-23T22:16:43.936Z,28.50
2022-11-23T22:19:13.594Z,28.90
2022-11-23T22:21:42.970Z,31.60
2022-11-23T22:24:13.174Z,30.70
2022-11-23T22:26:41.805Z,30.90
2022-11-23T22:29:10.704Z,30.30
2022-11-23T22:31:39.179Z,29.70
2022-11-23T22:34:10.537Z,30.30
2022-11-23T22:36:38.588Z,27.10
2022-11-23T22:39:08.013Z,28.00
2022-11-23T22:41:37.621Z,30.80
2022-11-23T22:44:07.514Z,29.30
2022-11-23T22:46:35.838Z,28.40
2022-11-23T22:49:03.926Z,28.80
2022-11-23T22:51:32.062Z,29.30
2022-11-23T22:54:00.696Z,28.40
2022-11-23T22:56:30.443Z,29.70
2022-11-23T22:58:58.957Z,28.90
2022-11-23T23:01:28.937Z,29.10
2022-11-23T23:03:58.406Z,30.10
2022-11-23T23:06:28.599Z,29.10
2022-11-23T23:08:58.786Z,27.40
2022-11-23T23:11:29.236Z,26.40
2022-11-23T23:13:57.742Z,26.40
2022-11-23T23:16:25.981Z,26.60
2022-11-23T23:18:57.594Z,27.50
2022-11-23T23:21:26.722Z,28.00
2022-11-23T23:23:58.495Z,29.20
2022-11-23T23:26:27.268Z,28.20
2022-11-23T23:28:57.037Z,27.50
2022-11-23T23:31:25.877Z,28.50
2022-11-23T23:33:53.720Z,27.40
2022-11-23T23:36:23.333Z,28.80
2022-11-23T23:38:51.810Z,28.80
2022-11-23T23:41:19.860Z,28.30
2022-11-23T23:43:50.208Z,27.70
2022-11-23T23:46:18.096Z,28.30
2022-11-23T23:48:46.134Z,29.60
2022-11-23T23:51:15.863Z,29.20
2022-11-23T23:53:45.213Z,30.00
2022-11-23T23:56:24.974Z,30.00
2022-11-23T23:58:56.029Z,31.20
