createdAt,value
2017-09-04T00:02:44.404Z,99.99
2017-09-04T00:07:40.269Z,99.99
2017-09-04T00:12:36.079Z,99.99
2017-09-04T00:17:31.993Z,99.99
2017-09-04T00:22:28.718Z,99.99
2017-09-04T00:27:25.772Z,99.99
2017-09-04T00:32:21.399Z,99.99
2017-09-04T00:37:18.144Z,99.99
2017-09-04T00:42:13.772Z,99.99
2017-09-04T00:47:10.585Z,99.99
2017-09-04T00:52:07.430Z,99.99
2017-09-04T00:57:02.963Z,99.99
2017-09-04T01:01:58.708Z,99.99
2017-09-04T01:06:54.805Z,99.99
2017-09-04T01:11:50.750Z,99.99
2017-09-04T01:16:46.577Z,99.99
2017-09-04T01:21:42.483Z,99.99
2017-09-04T01:26:38.236Z,99.99
2017-09-04T01:31:34.283Z,99.99
2017-09-04T01:36:31.103Z,99.99
2017-09-04T01:41:26.530Z,99.99
2017-09-04T01:46:22.088Z,99.99
2017-09-04T01:51:17.987Z,99.99
2017-09-04T01:56:14.810Z,99.99
2017-09-04T02:01:11.454Z,99.99
2017-09-04T02:06:08.077Z,99.99
2017-09-04T02:11:04.898Z,99.99
2017-09-04T02:16:01.211Z,99.99
2017-09-04T02:20:56.600Z,99.99
2017-09-04T02:25:52.340Z,99.99
2017-09-04T02:30:48.159Z,99.99
2017-09-04T02:35:44.706Z,99.99
2017-09-04T02:40:39.948Z,99.99
2017-09-04T02:45:35.690Z,99.99
2017-09-04T02:50:33.428Z,99.99
2017-09-04T02:55:29.767Z,99.99
2017-09-04T03:00:24.950Z,99.99
2017-09-04T03:05:21.130Z,99.99
2017-09-04T03:10:17.815Z,99.99
2017-09-04T03:15:14.810Z,99.99
2017-09-04T03:20:10.118Z,99.99
2017-09-04T03:25:06.110Z,99.99
2017-09-04T03:30:01.908Z,99.99
2017-09-04T03:34:58.733Z,99.99
2017-09-04T03:39:55.268Z,99.99
2017-09-04T03:44:50.883Z,99.99
2017-09-04T03:49:47.331Z,99.99
2017-09-04T03:54:43.992Z,99.99
2017-09-04T03:59:39.068Z,99.99
2017-09-04T04:04:35.374Z,99.99
2017-09-04T04:09:31.015Z,99.99
2017-09-04T04:14:27.209Z,99.99
2017-09-04T04:19:24.065Z,99.99
2017-09-04T04:24:19.655Z,99.99
2017-09-04T04:29:15.476Z,99.99
2017-09-04T04:34:11.362Z,99.99
2017-09-04T04:39:07.341Z,99.99
2017-09-04T04:44:04.065Z,99.99
2017-09-04T04:48:59.616Z,99.99
2017-09-04T04:53:55.197Z,99.99
2017-09-04T04:58:51.132Z,99.99
2017-09-04T05:03:46.999Z,99.99
2017-09-04T05:08:43.715Z,99.99
2017-09-04T05:13:39.626Z,99.99
2017-09-04T05:18:36.661Z,99.99
2017-09-04T05:23:32.014Z,99.99
2017-09-04T05:28:28.740Z,99.99
2017-09-04T05:33:24.459Z,99.99
2017-09-04T05:38:20.367Z,99.99
2017-09-04T05:43:16.513Z,99.99
2017-09-04T05:48:12.450Z,99.99
2017-09-04T05:53:09.665Z,99.99
2017-09-04T05:58:05.356Z,99.99
2017-09-04T06:03:01.295Z,99.99
2017-09-04T06:07:58.213Z,99.99
2017-09-04T06:12:53.940Z,99.99
2017-09-04T06:17:50.662Z,99.99
2017-09-04T06:22:48.712Z,99.99
2017-09-04T06:27:44.410Z,99.99
2017-09-04T06:32:41.651Z,99.99
2017-09-04T06:37:37.432Z,99.99
2017-09-04T06:42:34.550Z,99.99
2017-09-04T06:47:30.297Z,99.99
2017-09-04T06:52:26.161Z,99.99
2017-09-04T06:57:23.236Z,99.99
2017-09-04T07:02:21.162Z,99.99
2017-09-04T07:07:17.059Z,99.99
2017-09-04T07:12:14.115Z,99.99
2017-09-04T07:17:09.997Z,99.99
2017-09-04T07:22:06.923Z,99.99
2017-09-04T07:27:02.414Z,99.99
2017-09-04T07:31:58.315Z,99.99
2017-09-04T07:36:54.180Z,99.99
2017-09-04T07:41:50.034Z,99.99
2017-09-04T07:46:45.934Z,99.99
2017-09-04T07:51:42.078Z,99.99
2017-09-04T07:56:38.586Z,99.99
2017-09-04T08:01:34.849Z,99.99
2017-09-04T08:06:30.790Z,99.99
2017-09-04T08:11:27.098Z,99.99
2017-09-04T08:16:24.342Z,99.99
2017-09-04T08:21:20.523Z,99.99
2017-09-04T08:26:17.765Z,99.99
2017-09-04T08:31:17.732Z,99.99
2017-09-04T08:36:12.488Z,99.99
2017-09-04T08:41:09.181Z,99.99
2017-09-04T08:46:04.480Z,99.99
2017-09-04T08:51:00.407Z,99.99
2017-09-04T08:55:56.244Z,99.99
2017-09-04T09:00:52.199Z,99.99
2017-09-04T09:05:48.382Z,99.99
2017-09-04T09:10:44.046Z,99.99
2017-09-04T09:15:41.953Z,99.99
2017-09-04T09:20:38.337Z,98.72
2017-09-04T09:25:35.071Z,96.37
2017-09-04T09:30:31.265Z,88.68
2017-09-04T09:35:28.298Z,90.94
2017-09-04T09:40:24.929Z,87.38
2017-09-04T09:45:22.538Z,87.76
2017-09-04T09:50:17.968Z,85.02
2017-09-04T09:55:13.954Z,87.04
2017-09-04T10:00:10.917Z,86.75
2017-09-04T10:05:06.597Z,83.91
2017-09-04T10:10:03.713Z,81.73
2017-09-04T10:15:00.844Z,74.84
2017-09-04T10:19:57.543Z,72.73
2017-09-04T10:24:55.388Z,67.30
2017-09-04T10:29:54.751Z,64.43
2017-09-04T10:34:51.492Z,59.18
2017-09-04T10:39:49.184Z,58.12
2017-09-04T10:44:46.236Z,57.11
2017-09-04T10:49:42.912Z,56.79
2017-09-04T10:54:40.867Z,54.69
2017-09-04T10:59:36.426Z,54.91
2017-09-04T11:04:33.344Z,52.25
2017-09-04T11:09:30.392Z,49.46
2017-09-04T11:14:26.879Z,51.64
2017-09-04T11:19:23.038Z,47.13
2017-09-04T11:24:19.732Z,47.91
2017-09-04T11:29:12.968Z,51.76
2017-09-04T11:34:07.195Z,56.45
2017-09-04T11:39:05.337Z,55.43
2017-09-04T11:44:01.277Z,53.23
2017-09-04T11:48:58.992Z,51.35
2017-09-04T11:53:57.428Z,49.24
2017-09-04T11:58:53.485Z,53.14
2017-09-04T12:03:47.012Z,53.74
2017-09-04T12:08:40.984Z,53.71
2017-09-04T12:13:37.403Z,55.10
2017-09-04T12:18:32.328Z,53.78
2017-09-04T12:23:27.150Z,55.20
2017-09-04T12:28:22.406Z,55.36
2017-09-04T12:33:17.998Z,56.33
2017-09-04T12:38:13.996Z,56.43
2017-09-04T12:43:09.987Z,54.98
2017-09-04T12:48:05.698Z,55.08
2017-09-04T12:53:02.328Z,54.98
2017-09-04T12:57:57.725Z,55.36
2017-09-04T13:02:54.376Z,55.76
2017-09-04T13:07:50.023Z,55.27
2017-09-04T13:12:45.980Z,53.92
2017-09-04T13:17:43.072Z,54.79
2017-09-04T13:22:39.642Z,53.25
2017-09-04T13:27:35.324Z,53.34
2017-09-04T13:32:33.844Z,53.47
2017-09-04T13:37:29.176Z,53.53
2017-09-04T13:42:26.573Z,53.63
2017-09-04T13:47:23.735Z,54.02
2017-09-04T13:52:19.300Z,52.67
2017-09-04T13:57:15.505Z,51.61
2017-09-04T14:02:12.904Z,51.34
2017-09-04T14:07:08.411Z,48.16
2017-09-04T14:12:05.714Z,48.35
2017-09-04T14:17:02.008Z,48.93
2017-09-04T14:21:59.485Z,48.33
2017-09-04T14:26:56.591Z,48.81
2017-09-04T14:31:53.169Z,49.87
2017-09-04T14:36:49.169Z,49.10
2017-09-04T14:41:45.384Z,48.54
2017-09-04T14:46:41.321Z,48.61
2017-09-04T14:51:37.292Z,49.10
2017-09-04T14:56:33.045Z,48.13
2017-09-04T15:01:29.949Z,48.61
2017-09-04T15:06:25.455Z,47.94
2017-09-04T15:11:21.719Z,48.90
2017-09-04T15:16:17.766Z,48.90
2017-09-04T15:21:13.556Z,49.58
2017-09-04T15:26:09.515Z,50.13
2017-09-04T15:31:05.515Z,50.13
2017-09-04T15:36:02.355Z,51.70
2017-09-04T15:40:59.063Z,51.87
2017-09-04T15:45:54.798Z,52.64
2017-09-04T15:50:50.943Z,53.13
2017-09-04T15:55:46.976Z,53.22
2017-09-04T16:00:43.016Z,53.34
2017-09-04T16:05:38.980Z,53.83
2017-09-04T16:10:35.105Z,53.53
2017-09-04T16:15:32.630Z,52.86
2017-09-04T16:20:28.413Z,50.45
2017-09-04T16:25:24.762Z,52.19
2017-09-04T16:30:20.824Z,51.89
2017-09-04T16:35:16.702Z,51.80
2017-09-04T16:40:12.698Z,52.83
2017-09-04T16:45:08.612Z,52.83
2017-09-04T16:50:04.474Z,54.38
2017-09-04T16:55:00.249Z,54.93
2017-09-04T16:59:55.975Z,55.41
2017-09-04T17:04:51.746Z,55.22
2017-09-04T17:09:47.731Z,56.37
2017-09-04T17:14:44.533Z,56.76
2017-09-04T17:19:40.111Z,56.05
2017-09-04T17:24:35.864Z,56.73
2017-09-04T17:29:31.557Z,56.80
2017-09-04T17:34:27.334Z,58.15
2017-09-04T17:39:22.823Z,58.63
2017-09-04T17:44:19.651Z,59.20
2017-09-04T17:49:14.893Z,60.04
2017-09-04T17:54:12.194Z,61.39
2017-09-04T17:59:07.685Z,61.77
2017-09-04T18:04:04.901Z,61.94
2017-09-04T18:09:00.103Z,62.90
2017-09-04T18:13:57.030Z,64.43
2017-09-04T18:18:53.091Z,65.20
2017-09-04T18:23:48.818Z,65.75
2017-09-04T18:28:45.706Z,66.42
2017-09-04T18:33:40.948Z,68.54
2017-09-04T18:38:37.157Z,70.72
2017-09-04T18:43:34.994Z,72.06
2017-09-04T18:48:31.251Z,72.99
2017-09-04T18:53:26.749Z,76.44
2017-09-04T18:58:22.898Z,89.16
2017-09-04T19:03:19.779Z,86.66
2017-09-04T19:08:16.556Z,82.63
2017-09-04T19:13:12.323Z,83.59
2017-09-04T19:18:08.854Z,82.53
2017-09-04T19:23:05.879Z,80.32
2017-09-04T19:28:01.602Z,79.75
2017-09-04T19:32:57.581Z,80.42
2017-09-04T19:37:53.563Z,80.22
2017-09-04T19:42:49.491Z,81.86
2017-09-04T19:47:46.323Z,82.92
2017-09-04T19:52:42.911Z,84.55
2017-09-04T19:57:38.520Z,86.95
2017-09-04T20:02:35.276Z,88.83
2017-09-04T20:07:31.737Z,90.37
2017-09-04T20:12:27.515Z,92.77
2017-09-04T20:17:23.355Z,94.74
2017-09-04T20:22:19.493Z,97.28
2017-09-04T20:27:16.373Z,98.77
2017-09-04T20:32:11.878Z,99.99
2017-09-04T20:37:07.620Z,99.99
2017-09-04T20:42:04.403Z,99.99
2017-09-04T20:47:01.239Z,99.99
2017-09-04T20:51:58.408Z,99.99
2017-09-04T20:56:53.779Z,99.99
2017-09-04T21:01:50.904Z,99.99
2017-09-04T21:06:46.971Z,99.99
2017-09-04T21:11:42.991Z,99.99
2017-09-04T21:16:38.904Z,99.99
2017-09-04T21:21:34.702Z,99.99
2017-09-04T21:26:30.799Z,99.99
2017-09-04T21:31:26.518Z,99.99
2017-09-04T21:36:22.123Z,99.99
2017-09-04T21:41:18.770Z,99.99
2017-09-04T21:46:15.214Z,99.99
2017-09-04T21:51:10.877Z,99.99
2017-09-04T21:56:06.876Z,99.99
2017-09-04T22:01:03.607Z,99.99
2017-09-04T22:05:59.288Z,99.99
2017-09-04T22:10:55.309Z,99.99
2017-09-04T22:15:51.263Z,99.99
2017-09-04T22:20:48.077Z,99.99
2017-09-04T22:25:43.902Z,99.99
2017-09-04T22:30:39.876Z,99.99
2017-09-04T22:35:35.850Z,99.99
2017-09-04T22:40:33.606Z,99.99
2017-09-04T22:45:30.953Z,99.99
2017-09-04T22:50:27.386Z,99.99
2017-09-04T22:55:22.826Z,99.99
2017-09-04T23:00:18.617Z,99.99
2017-09-04T23:05:15.225Z,99.99
2017-09-04T23:10:11.105Z,99.99
2017-09-04T23:15:06.992Z,99.99
2017-09-04T23:20:02.957Z,99.99
2017-09-04T23:24:59.092Z,99.99
2017-09-04T23:29:55.103Z,99.99
2017-09-04T23:34:51.002Z,99.99
2017-09-04T23:39:47.274Z,99.99
2017-09-04T23:44:43.198Z,99.99
2017-09-04T23:49:39.892Z,99.99
2017-09-04T23:54:36.255Z,99.99
2017-09-04T23:59:32.445Z,99.99
