createdAt,value
2022-12-18T00:01:34.293Z,98930.84
2022-12-18T00:04:03.187Z,98924.47
2022-12-18T00:06:30.822Z,98918.34
2022-12-18T00:08:59.149Z,98926.03
2022-12-18T00:11:29.235Z,98920.03
2022-12-18T00:13:57.393Z,98921.00
2022-12-18T00:16:26.491Z,98923.53
2022-12-18T00:18:55.096Z,98924.56
2022-12-18T00:21:22.720Z,98932.97
2022-12-18T00:23:50.810Z,98933.59
2022-12-18T00:26:23.822Z,98936.59
2022-12-18T00:28:51.272Z,98945.75
2022-12-18T00:31:21.187Z,98938.88
2022-12-18T00:33:49.083Z,98944.19
2022-12-18T00:36:24.120Z,98939.25
2022-12-18T00:38:50.921Z,98936.28
2022-12-18T00:41:38.791Z,98940.22
2022-12-18T00:44:06.495Z,98946.13
2022-12-18T00:46:33.400Z,98954.53
2022-12-18T00:49:00.264Z,98944.72
2022-12-18T00:51:27.637Z,98952.91
2022-12-18T00:53:54.530Z,98951.38
2022-12-18T00:56:21.148Z,98956.19
2022-12-18T00:58:47.724Z,98954.81
2022-12-18T01:01:14.568Z,98959.22
2022-12-18T01:03:42.128Z,98959.38
2022-12-18T01:06:10.859Z,98964.75
2022-12-18T01:08:37.484Z,98972.94
2022-12-18T01:11:19.397Z,98974.44
2022-12-18T01:13:46.125Z,98976.00
2022-12-18T01:16:14.024Z,98980.44
2022-12-18T01:18:41.125Z,98975.84
2022-12-18T01:21:17.027Z,98967.78
2022-12-18T01:23:43.651Z,98970.59
2022-12-18T01:26:13.621Z,98974.25
2022-12-18T01:28:41.178Z,98979.34
2022-12-18T01:31:34.627Z,98976.81
2022-12-18T01:34:02.505Z,98991.56
2022-12-18T01:36:32.156Z,98995.09
2022-12-18T01:39:01.895Z,99004.50
2022-12-18T01:41:49.351Z,99001.03
2022-12-18T01:45:13.019Z,99000.78
2022-12-18T01:47:52.911Z,99000.72
2022-12-18T01:50:43.917Z,98993.34
2022-12-18T01:53:19.885Z,99003.66
2022-12-18T01:55:51.436Z,99009.72
2022-12-18T01:58:19.841Z,99006.72
2022-12-18T02:00:46.626Z,99006.03
2022-12-18T02:03:13.833Z,98998.75
2022-12-18T02:06:10.800Z,98996.47
2022-12-18T02:08:49.452Z,98990.56
2022-12-18T02:12:11.473Z,98990.19
2022-12-18T02:15:01.048Z,98982.34
2022-12-18T02:17:52.586Z,98999.47
2022-12-18T02:20:26.357Z,98993.41
2022-12-18T02:23:48.257Z,98992.88
2022-12-18T02:26:34.412Z,98994.69
2022-12-18T02:29:11.456Z,98996.19
2022-12-18T02:31:44.339Z,99008.47
2022-12-18T02:34:13.398Z,99005.63
2022-12-18T02:36:43.505Z,98996.81
2022-12-18T02:39:12.768Z,98999.41
2022-12-18T02:41:40.540Z,99003.13
2022-12-18T02:44:14.821Z,99005.03
2022-12-18T02:46:49.801Z,99006.59
2022-12-18T02:49:42.024Z,99011.25
2022-12-18T02:52:42.994Z,99011.31
2022-12-18T02:55:33.976Z,99018.22
2022-12-18T02:58:47.884Z,99020.59
2022-12-18T03:01:22.688Z,99007.69
2022-12-18T03:03:56.654Z,99012.47
2022-12-18T03:06:51.225Z,99016.41
2022-12-18T03:09:27.101Z,99015.66
2022-12-18T03:12:16.720Z,99018.84
2022-12-18T03:14:46.432Z,99020.31
2022-12-18T03:17:18.653Z,99027.31
2022-12-18T03:19:48.662Z,99020.69
2022-12-18T03:22:17.753Z,99023.44
2022-12-18T03:24:47.272Z,99026.34
2022-12-18T03:27:18.557Z,99026.97
2022-12-18T03:29:50.032Z,99021.59
2022-12-18T03:32:28.497Z,99022.72
2022-12-18T03:34:58.581Z,98999.25
2022-12-18T03:37:25.329Z,99000.50
2022-12-18T03:39:52.067Z,99001.56
2022-12-18T03:42:33.618Z,98996.59
2022-12-18T03:45:14.964Z,98996.22
2022-12-18T03:48:18.949Z,98991.22
2022-12-18T03:51:22.833Z,98999.78
2022-12-18T03:53:59.531Z,99012.75
2022-12-18T03:56:34.505Z,99012.00
2022-12-18T03:59:05.675Z,99014.41
2022-12-18T04:01:39.095Z,99015.03
2022-12-18T04:04:08.112Z,99019.81
2022-12-18T04:06:35.034Z,99017.50
2022-12-18T04:09:01.841Z,99021.53
2022-12-18T04:11:28.566Z,99022.81
2022-12-18T04:13:59.223Z,99024.59
2022-12-18T04:16:28.320Z,99022.88
2022-12-18T04:18:55.312Z,99036.28
2022-12-18T04:21:22.409Z,99031.00
2022-12-18T04:23:49.041Z,99026.44
2022-12-18T04:26:15.692Z,99025.41
2022-12-18T04:28:42.245Z,99028.81
2022-12-18T04:31:09.203Z,99031.69
2022-12-18T04:33:36.008Z,99031.41
2022-12-18T04:36:02.733Z,99031.22
2022-12-18T04:38:29.316Z,99043.03
2022-12-18T04:40:55.944Z,99042.75
2022-12-18T04:43:22.661Z,99047.94
2022-12-18T04:45:49.300Z,99049.03
2022-12-18T04:48:15.940Z,99043.03
2022-12-18T04:50:42.571Z,99040.34
2022-12-18T04:53:09.180Z,99040.69
2022-12-18T04:55:36.728Z,99049.09
2022-12-18T04:58:03.301Z,99049.97
2022-12-18T05:00:29.887Z,99052.16
2022-12-18T05:02:56.664Z,99050.66
2022-12-18T05:05:23.400Z,99052.56
2022-12-18T05:07:50.102Z,99054.66
2022-12-18T05:10:16.724Z,99058.84
2022-12-18T05:13:01.616Z,99056.47
2022-12-18T05:15:32.701Z,99059.88
2022-12-18T05:17:59.904Z,99049.91
2022-12-18T05:20:28.024Z,99054.53
2022-12-18T05:22:55.371Z,99057.09
2022-12-18T05:25:22.743Z,99049.84
2022-12-18T05:27:49.664Z,99057.16
2022-12-18T05:30:17.266Z,99051.63
2022-12-18T05:32:44.124Z,99048.13
2022-12-18T05:35:11.943Z,99049.03
2022-12-18T05:37:42.973Z,99059.53
2022-12-18T05:40:10.998Z,99059.81
2022-12-18T05:42:37.708Z,99061.56
2022-12-18T05:45:05.437Z,99068.13
2022-12-18T05:47:32.033Z,99069.50
2022-12-18T05:49:58.688Z,99076.72
2022-12-18T05:52:25.614Z,99073.31
2022-12-18T05:54:52.260Z,99088.81
2022-12-18T05:57:18.859Z,99077.09
2022-12-18T05:59:45.705Z,99086.22
2022-12-18T06:02:12.464Z,99086.72
2022-12-18T06:04:39.183Z,99093.19
2022-12-18T06:07:05.829Z,99095.56
2022-12-18T06:09:33.024Z,99094.28
2022-12-18T06:11:59.827Z,99091.38
2022-12-18T06:14:26.624Z,99103.19
2022-12-18T06:16:53.401Z,99108.44
2022-12-18T06:19:20.067Z,99118.41
2022-12-18T06:21:48.003Z,99110.06
2022-12-18T06:24:14.612Z,99115.84
2022-12-18T06:26:41.377Z,99113.91
2022-12-18T06:29:08.033Z,99109.78
2022-12-18T06:31:34.772Z,99117.34
2022-12-18T06:34:04.499Z,99122.97
2022-12-18T06:36:31.631Z,99136.13
2022-12-18T06:38:58.603Z,99137.91
2022-12-18T06:41:25.324Z,99135.84
2022-12-18T06:43:55.581Z,99132.91
2022-12-18T06:46:24.849Z,99132.66
2022-12-18T06:48:51.544Z,99139.13
2022-12-18T06:51:22.705Z,99131.03
2022-12-18T06:53:49.437Z,99136.72
2022-12-18T06:56:16.280Z,99135.81
2022-12-18T06:58:43.111Z,99133.19
2022-12-18T07:01:12.182Z,99130.72
2022-12-18T07:03:43.387Z,99151.16
2022-12-18T07:06:18.678Z,99149.97
2022-12-18T07:08:46.212Z,99148.75
2022-12-18T07:11:13.192Z,99149.88
2022-12-18T07:13:40.165Z,99162.25
2022-12-18T07:16:24.805Z,99169.63
2022-12-18T07:18:52.131Z,99175.38
2022-12-18T07:21:20.548Z,99179.06
2022-12-18T07:23:49.095Z,99166.47
2022-12-18T07:26:18.391Z,99172.81
2022-12-18T07:28:45.079Z,99172.63
2022-12-18T07:31:17.937Z,99177.88
2022-12-18T07:33:45.276Z,99186.91
2022-12-18T07:36:12.224Z,99183.81
2022-12-18T07:38:39.146Z,99167.94
2022-12-18T07:41:08.373Z,99175.78
2022-12-18T07:43:35.939Z,99172.06
2022-12-18T07:46:03.147Z,99165.44
2022-12-18T07:48:30.184Z,99162.63
2022-12-18T07:51:05.260Z,99169.75
2022-12-18T07:53:32.677Z,99169.31
2022-12-18T07:56:26.027Z,99177.06
2022-12-18T07:58:47.463Z,99178.84
2022-12-18T08:01:15.184Z,99185.69
2022-12-18T08:03:42.304Z,99180.16
2022-12-18T08:06:10.560Z,99192.69
2022-12-18T08:08:37.901Z,99194.72
2022-12-18T08:11:04.663Z,99199.44
2022-12-18T08:13:31.266Z,99197.06
2022-12-18T08:16:08.214Z,99189.25
2022-12-18T08:18:36.351Z,99190.03
2022-12-18T08:21:14.308Z,99190.03
2022-12-18T08:23:43.394Z,99189.28
2022-12-18T08:26:11.480Z,99190.34
2022-12-18T08:28:38.432Z,99192.63
2022-12-18T08:31:05.657Z,99197.06
2022-12-18T08:33:33.527Z,99200.69
2022-12-18T08:36:00.953Z,99200.69
2022-12-18T08:38:27.708Z,99198.06
2022-12-18T08:41:05.841Z,99201.13
2022-12-18T08:43:51.229Z,99193.34
2022-12-18T08:46:22.261Z,99194.41
2022-12-18T08:48:51.006Z,99188.94
2022-12-18T08:51:18.235Z,99196.47
2022-12-18T08:53:48.052Z,99194.06
2022-12-18T08:56:15.626Z,99195.91
2022-12-18T08:58:42.788Z,99189.41
2022-12-18T09:01:11.632Z,99200.41
2022-12-18T09:03:39.352Z,99197.00
2022-12-18T09:06:07.040Z,99190.69
2022-12-18T09:08:33.623Z,99187.88
2022-12-18T09:11:00.189Z,99192.69
2022-12-18T09:13:26.880Z,99186.59
2022-12-18T09:15:55.098Z,99187.31
2022-12-18T09:18:23.824Z,99199.28
2022-12-18T09:20:52.828Z,99193.91
2022-12-18T09:23:19.423Z,99202.75
2022-12-18T09:25:45.985Z,99200.19
2022-12-18T09:28:15.526Z,99194.91
2022-12-18T09:30:45.223Z,99185.78
2022-12-18T09:33:12.068Z,99175.59
2022-12-18T09:35:40.154Z,99180.78
2022-12-18T09:38:07.074Z,99176.16
2022-12-18T09:40:42.785Z,99177.44
2022-12-18T09:43:20.498Z,99174.56
2022-12-18T09:45:56.214Z,99178.44
2022-12-18T09:48:53.788Z,99174.03
2022-12-18T09:51:29.721Z,99184.09
2022-12-18T09:54:06.936Z,99178.69
2022-12-18T09:56:39.692Z,99178.63
2022-12-18T09:59:06.560Z,99172.19
2022-12-18T10:01:43.128Z,99171.78
2022-12-18T10:04:11.330Z,99159.91
2022-12-18T10:06:47.245Z,99159.16
2022-12-18T10:09:33.097Z,99158.19
2022-12-18T10:12:21.050Z,99156.03
2022-12-18T10:15:11.764Z,99162.97
2022-12-18T10:18:17.417Z,99160.13
2022-12-18T10:20:51.226Z,99159.53
2022-12-18T10:23:37.046Z,99155.44
2022-12-18T10:26:10.885Z,99155.78
2022-12-18T10:28:40.454Z,99161.69
2022-12-18T10:31:15.339Z,99153.88
2022-12-18T10:33:42.258Z,99150.09
2022-12-18T10:36:08.941Z,99145.94
2022-12-18T10:38:35.799Z,99145.19
2022-12-18T10:41:03.498Z,99141.53
2022-12-18T10:43:32.575Z,99144.56
2022-12-18T10:46:07.113Z,99138.03
2022-12-18T10:48:37.226Z,99126.13
2022-12-18T10:51:12.644Z,99123.28
2022-12-18T10:53:42.899Z,99123.69
2022-12-18T10:56:09.924Z,99104.13
2022-12-18T10:58:39.072Z,99101.53
2022-12-18T11:01:23.643Z,99101.63
2022-12-18T11:04:17.246Z,99093.13
2022-12-18T11:06:58.748Z,99085.59
2022-12-18T11:09:30.434Z,99078.53
2022-12-18T11:12:00.480Z,99082.63
2022-12-18T11:14:31.769Z,99078.59
2022-12-18T11:17:24.823Z,99084.69
2022-12-18T11:19:54.209Z,99082.97
2022-12-18T11:22:36.015Z,99080.50
2022-12-18T11:25:35.963Z,99078.19
2022-12-18T11:28:25.983Z,99086.09
2022-12-18T11:31:13.554Z,99076.69
2022-12-18T11:34:04.843Z,99084.50
2022-12-18T11:36:44.348Z,99088.47
2022-12-18T11:39:19.237Z,99083.75
2022-12-18T11:42:10.041Z,99085.56
2022-12-18T11:45:12.154Z,99088.03
2022-12-18T11:47:45.368Z,99085.91
2022-12-18T11:50:17.070Z,99079.03
2022-12-18T11:52:43.718Z,99079.59
2022-12-18T11:55:17.221Z,99079.47
2022-12-18T11:57:55.922Z,99077.97
2022-12-18T12:00:24.267Z,99078.81
2022-12-18T12:03:12.456Z,99076.47
2022-12-18T12:06:09.131Z,99070.59
2022-12-18T12:08:55.144Z,99066.97
2022-12-18T12:12:15.233Z,99058.41
2022-12-18T12:14:53.718Z,99063.66
2022-12-18T12:17:46.431Z,99062.03
2022-12-18T12:20:22.825Z,99052.19
2022-12-18T12:23:26.062Z,99051.75
2022-12-18T12:26:24.235Z,99045.69
2022-12-18T12:29:30.784Z,99057.88
2022-12-18T12:32:37.839Z,99053.47
2022-12-18T12:35:27.733Z,99039.16
2022-12-18T12:38:28.225Z,99046.09
2022-12-18T12:41:05.082Z,99043.19
2022-12-18T12:43:50.517Z,99048.13
2022-12-18T12:46:20.732Z,99057.03
2022-12-18T12:49:20.357Z,99065.03
2022-12-18T12:51:51.141Z,99061.84
2022-12-18T12:54:22.350Z,99067.81
2022-12-18T12:57:27.529Z,99080.31
2022-12-18T13:00:10.104Z,99081.38
2022-12-18T13:03:31.213Z,99085.00
2022-12-18T13:06:04.361Z,99081.00
2022-12-18T13:08:52.304Z,99089.09
2022-12-18T13:12:07.629Z,99085.97
2022-12-18T13:14:40.657Z,99101.50
2022-12-18T13:17:30.491Z,99107.91
2022-12-18T13:20:12.898Z,99113.34
2022-12-18T13:22:49.650Z,99113.91
2022-12-18T13:25:42.736Z,99115.50
2022-12-18T13:28:15.194Z,99116.59
2022-12-18T13:31:02.947Z,99116.59
2022-12-18T13:34:23.922Z,99118.94
2022-12-18T13:36:35.278Z,99128.03
2022-12-18T13:39:35.892Z,99122.16
2022-12-18T13:42:56.726Z,99122.38
2022-12-18T13:46:19.411Z,99113.91
2022-12-18T13:49:32.617Z,99119.81
2022-12-18T13:51:59.270Z,99115.47
2022-12-18T13:54:54.494Z,99115.47
2022-12-18T13:57:34.010Z,99114.31
2022-12-18T14:00:29.461Z,99115.63
2022-12-18T14:02:57.430Z,99120.88
2022-12-18T14:05:36.132Z,99120.13
2022-12-18T14:08:14.666Z,99109.97
2022-12-18T14:10:48.379Z,99106.66
2022-12-18T14:13:37.880Z,99111.78
2022-12-18T14:16:06.729Z,99100.66
2022-12-18T14:18:45.751Z,99109.84
2022-12-18T14:21:22.559Z,99110.72
2022-12-18T14:23:49.761Z,99109.31
2022-12-18T14:26:32.357Z,99104.41
2022-12-18T14:28:59.654Z,99108.22
2022-12-18T14:31:29.372Z,99099.75
2022-12-18T14:33:56.377Z,99109.16
2022-12-18T14:36:29.100Z,99114.53
2022-12-18T14:38:57.649Z,99105.53
2022-12-18T14:41:25.473Z,99099.91
2022-12-18T14:43:54.015Z,99102.88
2022-12-18T14:46:34.749Z,99109.91
2022-12-18T14:49:19.169Z,99112.03
2022-12-18T14:52:09.305Z,99116.63
2022-12-18T14:54:38.486Z,99117.78
2022-12-18T14:57:27.403Z,99119.16
2022-12-18T14:59:54.061Z,99117.47
2022-12-18T15:02:29.077Z,99115.94
2022-12-18T15:05:17.557Z,99122.16
2022-12-18T15:07:51.009Z,99124.84
2022-12-18T15:10:29.506Z,99119.50
2022-12-18T15:13:23.432Z,99132.31
2022-12-18T15:15:50.688Z,99132.31
2022-12-18T15:18:21.101Z,99132.13
2022-12-18T15:20:57.655Z,99134.34
2022-12-18T15:23:47.111Z,99126.78
2022-12-18T15:26:16.308Z,99135.38
2022-12-18T15:28:53.468Z,99140.25
2022-12-18T15:31:36.056Z,99135.97
2022-12-18T15:34:13.796Z,99135.97
2022-12-18T15:36:42.555Z,99147.41
2022-12-18T15:39:13.433Z,99144.84
2022-12-18T15:41:40.405Z,99150.34
2022-12-18T15:44:24.455Z,99146.38
2022-12-18T15:46:51.067Z,99157.25
2022-12-18T15:49:17.633Z,99150.22
2022-12-18T15:51:44.566Z,99160.09
2022-12-18T15:54:17.114Z,99153.19
2022-12-18T15:57:02.664Z,99150.91
2022-12-18T15:59:29.467Z,99137.13
2022-12-18T16:01:57.529Z,99135.28
2022-12-18T16:04:25.727Z,99134.25
2022-12-18T16:07:14.289Z,99134.25
2022-12-18T16:09:41.779Z,99125.41
2022-12-18T16:12:17.358Z,99130.88
2022-12-18T16:14:44.279Z,99129.06
2022-12-18T16:17:12.824Z,99126.97
2022-12-18T16:19:39.666Z,99122.72
2022-12-18T16:22:06.682Z,99126.78
2022-12-18T16:24:34.587Z,99134.16
2022-12-18T16:27:01.835Z,99123.72
2022-12-18T16:29:30.374Z,99124.56
2022-12-18T16:31:59.482Z,99123.47
2022-12-18T16:34:32.091Z,99120.28
2022-12-18T16:37:05.483Z,99129.16
2022-12-18T16:39:36.429Z,99126.78
2022-12-18T16:42:08.170Z,99122.25
2022-12-18T16:44:35.166Z,99130.13
2022-12-18T16:47:03.442Z,99132.13
2022-12-18T16:49:30.608Z,99119.59
2022-12-18T16:52:00.952Z,99118.94
2022-12-18T16:54:30.507Z,99128.53
2022-12-18T16:56:58.717Z,99125.28
2022-12-18T16:59:26.815Z,99124.56
2022-12-18T17:01:55.788Z,99130.63
2022-12-18T17:04:23.013Z,99132.41
2022-12-18T17:06:51.945Z,99128.16
2022-12-18T17:09:25.429Z,99125.84
2022-12-18T17:11:53.575Z,99127.22
2022-12-18T17:14:26.554Z,99120.69
2022-12-18T17:17:20.483Z,99118.56
2022-12-18T17:20:03.540Z,99122.63
2022-12-18T17:22:30.647Z,99122.53
2022-12-18T17:24:57.669Z,99115.03
2022-12-18T17:27:26.390Z,99113.75
2022-12-18T17:29:56.746Z,99116.28
2022-12-18T17:32:23.365Z,99116.59
2022-12-18T17:34:56.955Z,99117.25
2022-12-18T17:37:25.599Z,99122.50
2022-12-18T17:39:55.742Z,99127.22
2022-12-18T17:42:23.003Z,99128.41
2022-12-18T17:44:51.127Z,99125.41
2022-12-18T17:47:17.862Z,99125.28
2022-12-18T17:49:46.272Z,99107.03
2022-12-18T17:52:12.953Z,99120.69
2022-12-18T17:54:42.001Z,99122.06
2022-12-18T17:57:11.379Z,99115.75
2022-12-18T17:59:38.114Z,99112.31
2022-12-18T18:02:07.256Z,99110.09
2022-12-18T18:04:34.880Z,99107.22
2022-12-18T18:07:01.413Z,99104.56
2022-12-18T18:09:28.106Z,99116.41
2022-12-18T18:12:13.312Z,99119.59
2022-12-18T18:14:40.207Z,99125.28
2022-12-18T18:17:07.210Z,99127.53
2022-12-18T18:19:34.276Z,99120.25
2022-12-18T18:22:01.627Z,99118.66
2022-12-18T18:24:29.674Z,99111.81
2022-12-18T18:26:56.548Z,99106.69
2022-12-18T18:29:26.863Z,99110.50
2022-12-18T18:31:53.815Z,99125.13
2022-12-18T18:34:23.470Z,99121.19
2022-12-18T18:36:50.251Z,99125.47
2022-12-18T18:39:17.194Z,99119.50
2022-12-18T18:41:47.863Z,99122.25
2022-12-18T18:44:15.724Z,99120.59
2022-12-18T18:46:42.382Z,99126.97
2022-12-18T18:49:09.749Z,99125.28
2022-12-18T18:51:36.319Z,99128.97
2022-12-18T18:54:02.947Z,99134.78
2022-12-18T18:59:16.961Z,99127.97
2022-12-18T19:01:44.092Z,99122.50
2022-12-18T19:04:10.900Z,99126.97
2022-12-18T19:06:37.568Z,99128.16
2022-12-18T19:09:06.582Z,99128.78
2022-12-18T19:11:52.131Z,99124.66
2022-12-18T19:14:18.847Z,99121.13
2022-12-18T19:16:45.775Z,99118.66
2022-12-18T19:19:13.749Z,99119.06
2022-12-18T19:21:40.722Z,99121.63
2022-12-18T19:24:07.899Z,99117.16
2022-12-18T19:26:37.505Z,99113.50
2022-12-18T19:29:06.293Z,99107.06
2022-12-18T19:31:36.067Z,99115.34
2022-12-18T19:34:06.653Z,99102.91
2022-12-18T19:36:35.555Z,99099.59
2022-12-18T19:39:07.328Z,99096.09
2022-12-18T19:41:34.020Z,99092.03
2022-12-18T19:44:08.091Z,99094.59
2022-12-18T19:46:35.908Z,99080.72
2022-12-18T19:49:02.979Z,99094.72
2022-12-18T19:51:31.322Z,99083.78
2022-12-18T19:54:01.071Z,99086.75
2022-12-18T19:56:31.442Z,99085.59
2022-12-18T19:58:58.390Z,99084.16
2022-12-18T20:01:26.699Z,99080.25
2022-12-18T20:03:54.662Z,99093.16
2022-12-18T20:06:31.054Z,99090.94
2022-12-18T20:09:01.086Z,99083.97
2022-12-18T20:11:32.746Z,99078.53
2022-12-18T20:14:02.244Z,99077.03
2022-12-18T20:16:29.048Z,99086.16
2022-12-18T20:18:57.379Z,99078.03
2022-12-18T20:21:24.304Z,99079.28
2022-12-18T20:23:51.288Z,99082.38
2022-12-18T20:26:17.982Z,99075.13
2022-12-18T20:28:44.759Z,99083.22
2022-12-18T20:31:13.643Z,99082.50
2022-12-18T20:33:41.704Z,99079.63
2022-12-18T20:36:13.749Z,99086.44
2022-12-18T20:38:41.521Z,99086.84
2022-12-18T20:41:15.356Z,99078.09
2022-12-18T20:43:42.391Z,99077.41
2022-12-18T20:46:12.191Z,99068.41
2022-12-18T20:48:39.967Z,99080.81
2022-12-18T20:51:09.680Z,99079.66
2022-12-18T20:53:36.583Z,99072.34
2022-12-18T20:56:17.776Z,99065.09
2022-12-18T20:58:48.521Z,99063.81
2022-12-18T21:01:19.596Z,99067.94
2022-12-18T21:03:47.087Z,99062.25
2022-12-18T21:06:15.722Z,99062.69
2022-12-18T21:08:42.850Z,99067.59
2022-12-18T21:11:54.165Z,99065.41
2022-12-18T21:14:26.360Z,99068.88
2022-12-18T21:16:55.854Z,99068.69
2022-12-18T21:19:25.391Z,99050.97
2022-12-18T21:21:52.990Z,99061.22
2022-12-18T21:24:20.157Z,99059.72
2022-12-18T21:26:48.320Z,99054.41
2022-12-18T21:29:17.968Z,99054.94
2022-12-18T21:31:45.451Z,99050.97
2022-12-18T21:34:18.715Z,99045.34
2022-12-18T21:36:45.841Z,99042.22
2022-12-18T21:39:14.233Z,99041.56
2022-12-18T21:42:01.292Z,99036.97
2022-12-18T21:44:28.081Z,99038.47
2022-12-18T21:46:58.358Z,99049.69
2022-12-18T21:49:30.651Z,99035.81
2022-12-18T21:51:58.398Z,99034.25
2022-12-18T21:54:26.501Z,99033.81
2022-12-18T21:56:59.506Z,99032.06
2022-12-18T21:59:40.352Z,99032.06
2022-12-18T22:02:15.964Z,99025.41
2022-12-18T22:04:43.890Z,99018.50
2022-12-18T22:07:10.714Z,99009.41
2022-12-18T22:09:38.207Z,99014.13
2022-12-18T22:12:05.504Z,99015.63
2022-12-18T22:14:32.396Z,99020.09
2022-12-18T22:16:59.033Z,99023.63
2022-12-18T22:19:26.686Z,99015.84
2022-12-18T22:21:54.037Z,99011.88
2022-12-18T22:24:25.574Z,99016.16
2022-12-18T22:27:01.782Z,99025.44
2022-12-18T22:29:47.507Z,99032.81
2022-12-18T22:32:30.972Z,99018.81
2022-12-18T22:35:07.210Z,99016.56
2022-12-18T22:37:35.933Z,99015.69
2022-12-18T22:40:05.134Z,99022.94
2022-12-18T22:42:32.725Z,99013.63
2022-12-18T22:45:00.385Z,99019.91
2022-12-18T22:47:30.019Z,99019.63
2022-12-18T22:49:58.051Z,99018.81
2022-12-18T22:52:24.815Z,99013.38
2022-12-18T22:54:53.379Z,99012.56
2022-12-18T22:57:21.668Z,99005.09
2022-12-18T22:59:49.102Z,98994.72
2022-12-18T23:02:15.811Z,98998.28
2022-12-18T23:04:42.469Z,99001.78
2022-12-18T23:07:09.051Z,98997.78
2022-12-18T23:09:37.892Z,99005.53
2022-12-18T23:12:05.077Z,99020.19
2022-12-18T23:14:31.874Z,99014.47
2022-12-18T23:16:58.518Z,99005.13
2022-12-18T23:19:25.615Z,98993.81
2022-12-18T23:21:52.204Z,98975.66
2022-12-18T23:24:21.358Z,98983.41
2022-12-18T23:26:47.964Z,98982.50
2022-12-18T23:29:14.563Z,98976.81
2022-12-18T23:31:41.220Z,98989.31
2022-12-18T23:34:08.818Z,98984.16
2022-12-18T23:36:45.466Z,98991.47
2022-12-18T23:39:22.339Z,98981.41
2022-12-18T23:42:00.397Z,98975.84
2022-12-18T23:44:27.415Z,98971.84
2022-12-18T23:46:54.520Z,98979.47
2022-12-18T23:49:21.194Z,98978.56
2022-12-18T23:51:47.917Z,98979.75
2022-12-18T23:54:14.516Z,98968.50
2022-12-18T23:56:41.108Z,98965.75
2022-12-18T23:59:07.736Z,98971.25
