createdAt,value
2022-10-06T00:00:38.839Z,14.69
2022-10-06T00:03:06.192Z,14.68
2022-10-06T00:05:34.166Z,14.72
2022-10-06T00:08:01.304Z,14.71
2022-10-06T00:10:28.078Z,14.74
2022-10-06T00:12:54.804Z,14.75
2022-10-06T00:15:31.747Z,14.76
2022-10-06T00:17:58.831Z,14.78
2022-10-06T00:20:27.536Z,14.79
2022-10-06T00:22:54.670Z,14.80
2022-10-06T00:25:23.872Z,14.76
2022-10-06T00:27:52.165Z,14.77
2022-10-06T00:30:22.121Z,14.78
2022-10-06T00:32:58.048Z,14.77
2022-10-06T00:35:26.306Z,14.79
2022-10-06T00:37:53.185Z,14.81
2022-10-06T00:40:22.538Z,14.86
2022-10-06T00:42:58.375Z,14.83
2022-10-06T00:45:34.049Z,14.81
2022-10-06T00:48:29.433Z,14.76
2022-10-06T00:50:59.229Z,14.71
2022-10-06T00:53:30.365Z,14.64
2022-10-06T00:55:57.419Z,14.58
2022-10-06T00:58:24.977Z,14.60
2022-10-06T01:00:55.901Z,14.55
2022-10-06T01:03:30.035Z,14.32
2022-10-06T01:05:58.231Z,14.11
2022-10-06T01:08:26.189Z,13.76
2022-10-06T01:10:52.968Z,13.45
2022-10-06T01:13:22.100Z,13.19
2022-10-06T01:15:55.097Z,13.04
2022-10-06T01:18:29.055Z,12.85
2022-10-06T01:21:05.280Z,12.74
2022-10-06T01:23:34.404Z,12.73
2022-10-06T01:26:04.946Z,12.66
2022-10-06T01:28:32.550Z,12.58
2022-10-06T01:31:02.827Z,12.57
2022-10-06T01:33:30.042Z,12.59
2022-10-06T01:35:56.987Z,12.52
2022-10-06T01:38:24.211Z,12.40
2022-10-06T01:40:53.047Z,12.33
2022-10-06T01:43:19.863Z,12.24
2022-10-06T01:45:55.079Z,12.15
2022-10-06T01:48:22.277Z,12.09
2022-10-06T01:50:50.772Z,12.04
2022-10-06T01:53:20.230Z,12.07
2022-10-06T01:55:46.931Z,12.06
2022-10-06T01:58:13.936Z,11.96
2022-10-06T02:00:40.552Z,11.95
2022-10-06T02:03:08.463Z,11.87
2022-10-06T02:05:36.144Z,11.89
2022-10-06T02:08:05.659Z,11.93
2022-10-06T02:10:32.205Z,11.91
2022-10-06T02:12:58.998Z,11.92
2022-10-06T02:15:26.945Z,11.90
2022-10-06T02:17:54.567Z,11.92
2022-10-06T02:20:23.955Z,11.90
2022-10-06T02:22:52.394Z,11.89
2022-10-06T02:25:19.008Z,11.90
2022-10-06T02:27:45.724Z,11.92
2022-10-06T02:30:14.619Z,11.88
2022-10-06T02:32:42.826Z,11.86
2022-10-06T02:35:11.402Z,11.86
2022-10-06T02:37:38.022Z,11.88
2022-10-06T02:40:05.144Z,11.89
2022-10-06T02:42:31.898Z,11.90
2022-10-06T02:45:01.231Z,11.90
2022-10-06T02:47:27.780Z,11.88
2022-10-06T02:49:56.513Z,11.84
2022-10-06T02:52:23.538Z,11.80
2022-10-06T02:54:50.811Z,11.76
2022-10-06T02:57:17.365Z,11.76
2022-10-06T02:59:43.977Z,11.77
2022-10-06T03:02:11.305Z,11.80
2022-10-06T03:04:38.604Z,11.84
2022-10-06T03:07:05.242Z,11.80
2022-10-06T03:09:31.856Z,11.81
2022-10-06T03:11:58.680Z,11.81
2022-10-06T03:14:25.303Z,11.81
2022-10-06T03:16:52.192Z,11.87
2022-10-06T03:19:18.731Z,11.87
2022-10-06T03:21:45.392Z,11.88
2022-10-06T03:24:12.548Z,11.89
2022-10-06T03:26:45.069Z,11.89
2022-10-06T03:29:12.234Z,11.88
2022-10-06T03:31:39.848Z,11.90
2022-10-06T03:34:07.138Z,11.86
2022-10-06T03:36:36.349Z,11.87
2022-10-06T03:39:04.784Z,11.85
2022-10-06T03:41:34.091Z,11.82
2022-10-06T03:44:02.998Z,11.82
2022-10-06T03:46:31.524Z,11.83
2022-10-06T03:48:59.352Z,11.86
2022-10-06T03:51:31.935Z,11.83
2022-10-06T03:53:59.843Z,11.78
2022-10-06T03:56:34.748Z,11.71
2022-10-06T03:59:04.105Z,11.71
2022-10-06T04:01:34.882Z,11.75
2022-10-06T04:04:04.721Z,11.77
2022-10-06T04:06:35.679Z,11.71
2022-10-06T04:09:03.642Z,11.77
2022-10-06T04:11:33.163Z,11.77
2022-10-06T04:14:05.825Z,11.76
2022-10-06T04:16:35.338Z,11.75
2022-10-06T04:19:04.360Z,11.72
2022-10-06T04:21:33.935Z,11.71
2022-10-06T04:24:00.773Z,11.70
2022-10-06T04:26:33.539Z,11.68
2022-10-06T04:29:00.854Z,11.66
2022-10-06T04:31:30.091Z,11.68
2022-10-06T04:33:58.583Z,11.70
2022-10-06T04:36:29.740Z,11.68
2022-10-06T04:38:58.887Z,11.66
2022-10-06T04:41:33.939Z,11.62
2022-10-06T04:44:01.542Z,11.65
2022-10-06T04:46:42.842Z,11.65
2022-10-06T04:49:14.651Z,11.69
2022-10-06T04:51:44.586Z,11.66
2022-10-06T04:54:11.444Z,11.66
2022-10-06T04:56:38.007Z,11.70
2022-10-06T04:59:04.551Z,11.71
2022-10-06T05:01:33.364Z,11.54
2022-10-06T05:04:02.513Z,11.39
2022-10-06T05:06:33.085Z,11.53
2022-10-06T05:09:01.881Z,11.50
2022-10-06T05:11:29.209Z,11.32
2022-10-06T05:13:57.528Z,11.41
2022-10-06T05:16:27.510Z,11.33
2022-10-06T05:18:56.221Z,11.33
2022-10-06T05:21:27.427Z,11.30
2022-10-06T05:23:54.206Z,11.09
2022-10-06T05:26:23.343Z,11.16
2022-10-06T05:28:50.167Z,11.04
2022-10-06T05:31:41.210Z,11.00
2022-10-06T05:34:07.955Z,11.09
2022-10-06T05:36:34.955Z,10.91
2022-10-06T05:39:02.835Z,10.95
2022-10-06T05:41:31.589Z,11.01
2022-10-06T05:43:58.564Z,10.91
2022-10-06T05:46:30.788Z,11.01
2022-10-06T05:48:59.940Z,10.80
2022-10-06T05:51:30.907Z,10.79
2022-10-06T05:53:58.847Z,10.77
2022-10-06T05:56:27.609Z,10.60
2022-10-06T05:58:55.989Z,10.72
2022-10-06T06:01:26.765Z,10.59
2022-10-06T06:04:02.963Z,10.62
2022-10-06T06:06:36.807Z,10.64
2022-10-06T06:09:10.844Z,10.54
2022-10-06T06:11:43.745Z,10.65
2022-10-06T06:14:15.641Z,10.52
2022-10-06T06:16:43.755Z,10.57
2022-10-06T06:19:13.529Z,10.56
2022-10-06T06:21:40.100Z,10.39
2022-10-06T06:24:07.261Z,10.43
2022-10-06T06:26:37.016Z,10.56
2022-10-06T06:29:05.300Z,10.60
2022-10-06T06:31:39.964Z,10.48
2022-10-06T06:34:07.007Z,10.52
2022-10-06T06:36:36.895Z,10.59
2022-10-06T06:39:06.539Z,10.40
2022-10-06T06:41:37.930Z,10.53
2022-10-06T06:44:06.871Z,10.50
2022-10-06T06:49:04.907Z,10.62
2022-10-06T06:51:33.307Z,10.77
2022-10-06T06:54:02.420Z,10.65
2022-10-06T06:56:35.289Z,10.70
2022-10-06T06:59:06.664Z,10.82
2022-10-06T07:01:33.658Z,10.62
2022-10-06T07:04:01.255Z,10.70
2022-10-06T07:06:30.222Z,10.71
2022-10-06T07:08:58.816Z,10.60
2022-10-06T07:11:32.680Z,10.75
2022-10-06T07:14:03.987Z,10.83
2022-10-06T07:16:52.883Z,10.70
2022-10-06T07:19:39.704Z,10.84
2022-10-06T07:22:27.514Z,10.93
2022-10-06T07:25:07.940Z,10.98
2022-10-06T07:27:37.493Z,11.02
2022-10-06T07:30:05.655Z,10.89
2022-10-06T07:32:32.471Z,10.87
2022-10-06T07:34:59.156Z,10.97
2022-10-06T07:37:26.061Z,11.02
2022-10-06T07:39:52.787Z,11.13
2022-10-06T07:42:19.510Z,11.14
2022-10-06T07:45:06.891Z,11.20
2022-10-06T07:47:33.879Z,11.20
2022-10-06T07:50:02.795Z,11.21
2022-10-06T07:52:29.486Z,11.22
2022-10-06T07:54:56.752Z,11.30
2022-10-06T07:57:23.640Z,11.35
2022-10-06T07:59:50.760Z,11.38
2022-10-06T08:02:19.227Z,11.40
2022-10-06T08:04:45.809Z,11.43
2022-10-06T08:07:12.652Z,11.45
2022-10-06T08:09:41.122Z,11.49
2022-10-06T08:12:27.853Z,11.53
2022-10-06T08:14:57.227Z,11.54
2022-10-06T08:17:24.131Z,11.53
2022-10-06T08:19:51.299Z,11.57
2022-10-06T08:22:17.917Z,11.61
2022-10-06T08:25:04.692Z,11.64
2022-10-06T08:27:31.633Z,11.63
2022-10-06T08:29:58.216Z,11.65
2022-10-06T08:32:25.278Z,11.66
2022-10-06T08:34:52.353Z,11.69
2022-10-06T08:37:29.083Z,11.71
2022-10-06T08:39:59.118Z,11.75
2022-10-06T08:42:42.615Z,11.80
2022-10-06T08:45:33.957Z,11.74
2022-10-06T08:48:10.664Z,11.71
2022-10-06T08:50:58.659Z,11.72
2022-10-06T08:53:47.079Z,11.79
2022-10-06T08:56:34.433Z,11.79
2022-10-06T08:59:04.327Z,11.82
2022-10-06T09:01:41.421Z,11.86
2022-10-06T09:04:14.233Z,11.92
2022-10-06T09:06:43.705Z,11.96
2022-10-06T09:09:22.641Z,12.03
2022-10-06T09:11:59.461Z,12.13
2022-10-06T09:14:37.909Z,12.26
2022-10-06T09:17:11.393Z,12.34
2022-10-06T09:19:47.849Z,12.39
2022-10-06T09:22:22.388Z,12.41
2022-10-06T09:24:51.783Z,12.41
2022-10-06T09:27:23.326Z,12.40
2022-10-06T09:29:51.244Z,12.22
2022-10-06T09:32:20.971Z,12.36
2022-10-06T09:34:56.856Z,12.45
2022-10-06T09:37:24.001Z,12.58
2022-10-06T09:39:52.152Z,12.69
2022-10-06T09:42:23.039Z,12.74
2022-10-06T09:45:18.831Z,12.76
2022-10-06T09:47:48.073Z,12.82
2022-10-06T09:50:28.351Z,12.89
2022-10-06T09:52:58.058Z,12.98
2022-10-06T09:55:28.796Z,13.05
2022-10-06T09:57:57.405Z,13.15
2022-10-06T10:00:27.088Z,13.22
2022-10-06T10:03:03.091Z,13.29
2022-10-06T10:05:36.397Z,13.31
2022-10-06T10:08:06.289Z,13.30
2022-10-06T10:10:37.849Z,13.30
2022-10-06T10:13:24.279Z,13.32
2022-10-06T10:15:54.315Z,13.25
2022-10-06T10:18:28.635Z,13.14
2022-10-06T10:21:10.552Z,13.08
2022-10-06T10:23:43.585Z,13.04
2022-10-06T10:26:41.105Z,12.98
2022-10-06T10:29:42.939Z,12.87
2022-10-06T10:32:17.267Z,12.86
2022-10-06T10:35:16.776Z,12.86
2022-10-06T10:37:46.251Z,12.85
2022-10-06T10:40:40.819Z,12.91
2022-10-06T10:43:22.417Z,12.87
2022-10-06T10:45:59.200Z,12.79
2022-10-06T10:49:12.319Z,12.73
2022-10-06T10:52:02.160Z,12.74
2022-10-06T10:54:43.985Z,12.71
2022-10-06T10:57:15.283Z,12.78
2022-10-06T10:59:47.611Z,12.82
2022-10-06T11:02:22.079Z,12.73
2022-10-06T11:05:10.751Z,12.66
2022-10-06T11:07:44.261Z,12.66
2022-10-06T11:10:24.087Z,12.71
2022-10-06T11:12:54.382Z,12.75
2022-10-06T11:15:44.273Z,12.82
2022-10-06T11:18:22.368Z,12.79
2022-10-06T11:20:57.969Z,12.77
2022-10-06T11:24:03.526Z,12.77
2022-10-06T11:26:30.036Z,12.78
2022-10-06T11:29:02.579Z,12.82
2022-10-06T11:32:10.576Z,12.86
2022-10-06T11:34:37.451Z,12.87
2022-10-06T11:37:25.097Z,12.92
2022-10-06T11:40:28.216Z,12.98
2022-10-06T11:43:02.633Z,13.10
2022-10-06T11:45:38.212Z,13.20
2022-10-06T11:48:23.329Z,13.24
2022-10-06T11:50:53.165Z,13.30
2022-10-06T11:53:31.975Z,13.26
2022-10-06T11:56:16.866Z,13.25
2022-10-06T11:58:52.231Z,13.21
2022-10-06T12:01:30.887Z,13.17
2022-10-06T12:04:10.426Z,13.29
2022-10-06T12:06:46.049Z,13.29
2022-10-06T12:09:44.704Z,13.28
2022-10-06T12:12:11.643Z,13.17
2022-10-06T12:16:35.313Z,13.13
2022-10-06T12:17:58.066Z,13.09
2022-10-06T12:21:06.432Z,13.11
2022-10-06T12:23:58.029Z,13.11
2022-10-06T12:27:01.902Z,13.22
2022-10-06T12:29:42.823Z,13.23
2022-10-06T12:32:14.744Z,13.22
2022-10-06T12:34:46.417Z,13.20
2022-10-06T12:37:31.692Z,13.19
2022-10-06T12:40:36.597Z,13.20
2022-10-06T12:43:18.418Z,13.22
2022-10-06T12:45:54.979Z,13.24
2022-10-06T12:48:40.296Z,13.32
2022-10-06T12:51:14.442Z,13.35
2022-10-06T12:54:21.292Z,13.39
2022-10-06T12:57:03.963Z,13.40
2022-10-06T12:59:38.305Z,13.38
2022-10-06T13:02:11.309Z,13.35
2022-10-06T13:04:48.533Z,13.40
2022-10-06T13:07:28.976Z,13.45
2022-10-06T13:10:13.965Z,13.48
2022-10-06T13:12:41.591Z,13.40
2022-10-06T13:15:20.042Z,13.44
2022-10-06T13:18:04.702Z,13.62
2022-10-06T13:20:52.443Z,13.72
2022-10-06T13:23:35.075Z,13.86
2022-10-06T13:26:03.039Z,13.99
2022-10-06T13:28:35.859Z,14.09
2022-10-06T13:31:14.845Z,14.11
2022-10-06T13:33:46.327Z,14.11
2022-10-06T13:36:13.533Z,14.16
2022-10-06T13:38:41.920Z,14.22
2022-10-06T13:41:11.502Z,14.23
2022-10-06T13:43:44.896Z,14.23
2022-10-06T13:46:16.018Z,14.18
2022-10-06T13:48:49.615Z,14.05
2022-10-06T13:51:23.421Z,14.00
2022-10-06T13:53:53.880Z,14.08
2022-10-06T13:59:27.802Z,14.02
2022-10-06T14:01:58.205Z,13.92
2022-10-06T14:04:25.240Z,13.88
2022-10-06T14:07:01.858Z,13.90
2022-10-06T14:09:33.843Z,13.88
2022-10-06T14:12:12.473Z,13.90
2022-10-06T14:14:39.976Z,13.96
2022-10-06T14:17:09.217Z,13.96
2022-10-06T14:19:39.020Z,13.88
2022-10-06T14:22:06.618Z,13.80
2022-10-06T14:24:37.560Z,13.87
2022-10-06T14:27:06.723Z,13.91
2022-10-06T14:29:34.340Z,13.95
2022-10-06T14:32:27.143Z,13.99
2022-10-06T14:34:53.768Z,14.03
2022-10-06T14:37:20.367Z,14.04
2022-10-06T14:39:49.296Z,13.97
2022-10-06T14:42:18.083Z,13.94
2022-10-06T14:44:44.872Z,13.97
2022-10-06T14:47:13.232Z,14.00
2022-10-06T14:49:40.744Z,14.01
2022-10-06T14:52:10.449Z,14.06
2022-10-06T14:54:37.221Z,14.00
2022-10-06T14:57:06.900Z,13.99
2022-10-06T14:59:33.519Z,14.06
2022-10-06T15:02:00.154Z,14.12
2022-10-06T15:04:28.272Z,14.14
2022-10-06T15:07:13.328Z,14.19
2022-10-06T15:09:42.087Z,14.26
2022-10-06T15:12:08.697Z,14.36
2022-10-06T15:14:39.682Z,14.38
2022-10-06T15:17:06.716Z,14.47
2022-10-06T15:19:34.144Z,14.49
2022-10-06T15:22:03.440Z,14.39
2022-10-06T15:24:30.051Z,14.22
2022-10-06T15:27:15.592Z,14.16
2022-10-06T15:29:42.632Z,14.05
2022-10-06T15:32:09.687Z,13.95
2022-10-06T15:34:38.013Z,13.78
2022-10-06T15:37:05.092Z,13.72
2022-10-06T15:39:35.848Z,13.59
2022-10-06T15:42:02.913Z,13.53
2022-10-06T15:44:34.248Z,13.43
2022-10-06T15:47:01.211Z,13.30
2022-10-06T15:49:29.712Z,12.99
2022-10-06T15:51:59.749Z,12.80
2022-10-06T15:54:34.544Z,12.87
2022-10-06T15:57:04.656Z,12.94
2022-10-06T15:59:33.961Z,12.89
2022-10-06T16:02:04.847Z,12.92
2022-10-06T16:04:34.805Z,12.89
2022-10-06T16:07:03.616Z,12.85
2022-10-06T16:09:39.312Z,12.76
2022-10-06T16:12:13.339Z,12.60
2022-10-06T16:14:40.046Z,12.60
2022-10-06T16:17:07.538Z,12.57
2022-10-06T16:19:37.023Z,12.55
2022-10-06T16:22:05.313Z,12.38
2022-10-06T16:24:32.733Z,12.37
2022-10-06T16:27:02.220Z,12.01
2022-10-06T16:29:29.111Z,12.03
2022-10-06T16:31:56.065Z,12.07
2022-10-06T16:34:22.752Z,12.09
2022-10-06T16:36:49.467Z,12.12
2022-10-06T16:39:18.366Z,11.73
2022-10-06T16:41:47.829Z,11.71
2022-10-06T16:44:14.608Z,11.83
2022-10-06T16:46:41.474Z,11.94
2022-10-06T16:49:11.556Z,11.95
2022-10-06T16:51:42.952Z,12.03
2022-10-06T16:54:14.489Z,11.94
2022-10-06T16:56:44.197Z,11.59
2022-10-06T16:59:14.902Z,11.70
2022-10-06T17:01:42.278Z,11.81
2022-10-06T17:04:11.826Z,11.90
2022-10-06T17:06:46.901Z,11.84
2022-10-06T17:09:21.695Z,11.43
2022-10-06T17:11:51.610Z,11.41
2022-10-06T17:14:20.236Z,11.57
2022-10-06T17:16:48.391Z,11.59
2022-10-06T17:19:17.045Z,11.62
2022-10-06T17:21:46.674Z,11.40
2022-10-06T17:24:14.728Z,11.05
2022-10-06T17:26:45.374Z,11.15
2022-10-06T17:29:14.976Z,11.28
2022-10-06T17:31:43.659Z,11.31
2022-10-06T17:34:20.368Z,11.35
2022-10-06T17:36:50.071Z,11.35
2022-10-06T17:39:19.218Z,11.36
2022-10-06T17:41:47.112Z,11.40
2022-10-06T17:44:18.873Z,11.38
2022-10-06T17:46:45.971Z,11.41
2022-10-06T17:49:15.133Z,11.42
2022-10-06T17:51:48.078Z,11.40
2022-10-06T17:54:19.000Z,11.37
2022-10-06T17:56:51.903Z,11.38
2022-10-06T17:59:22.388Z,11.41
2022-10-06T18:01:51.465Z,11.43
2022-10-06T18:04:19.923Z,11.42
2022-10-06T18:06:47.657Z,11.42
2022-10-06T18:09:15.081Z,11.42
2022-10-06T18:11:43.987Z,11.34
2022-10-06T18:14:12.780Z,11.34
2022-10-06T18:17:00.944Z,11.40
2022-10-06T18:19:35.617Z,11.38
2022-10-06T18:22:03.783Z,11.34
2022-10-06T18:24:31.538Z,11.34
2022-10-06T18:27:00.301Z,11.38
2022-10-06T18:29:32.723Z,11.38
2022-10-06T18:32:40.484Z,11.34
2022-10-06T18:37:35.718Z,11.37
2022-10-06T18:40:05.939Z,11.36
2022-10-06T18:42:32.804Z,11.40
2022-10-06T18:45:18.116Z,11.38
2022-10-06T18:48:03.456Z,11.40
2022-10-06T18:50:31.061Z,11.38
2022-10-06T18:52:59.709Z,11.46
2022-10-06T18:55:29.740Z,11.48
2022-10-06T18:57:56.368Z,11.45
2022-10-06T19:00:25.935Z,11.48
2022-10-06T19:02:52.623Z,11.47
2022-10-06T19:05:20.938Z,11.43
2022-10-06T19:07:47.549Z,11.45
2022-10-06T19:10:14.256Z,11.43
2022-10-06T19:12:40.925Z,11.42
2022-10-06T19:15:07.736Z,11.48
2022-10-06T19:17:34.657Z,11.40
2022-10-06T19:20:01.365Z,11.38
2022-10-06T19:22:27.975Z,11.37
2022-10-06T19:24:56.900Z,11.42
2022-10-06T19:27:25.083Z,11.42
2022-10-06T19:29:56.788Z,11.36
2022-10-06T19:32:27.493Z,11.38
2022-10-06T19:34:57.967Z,11.39
2022-10-06T19:37:27.021Z,11.41
2022-10-06T19:39:53.781Z,11.43
2022-10-06T19:42:38.831Z,11.45
2022-10-06T19:45:06.649Z,11.43
2022-10-06T19:47:33.648Z,11.45
2022-10-06T19:50:04.816Z,11.44
2022-10-06T19:52:34.688Z,11.43
2022-10-06T19:55:01.298Z,11.39
2022-10-06T19:57:31.642Z,11.38
2022-10-06T19:59:58.219Z,11.37
2022-10-06T20:02:24.817Z,11.37
2022-10-06T20:04:52.141Z,11.39
2022-10-06T20:07:21.758Z,11.42
2022-10-06T20:09:48.984Z,11.43
2022-10-06T20:12:23.652Z,11.40
2022-10-06T20:14:53.852Z,11.38
2022-10-06T20:17:21.340Z,11.38
2022-10-06T20:19:48.255Z,11.34
2022-10-06T20:22:15.452Z,11.37
2022-10-06T20:24:42.448Z,11.34
2022-10-06T20:27:09.222Z,11.37
2022-10-06T20:29:36.127Z,11.37
2022-10-06T20:32:03.976Z,11.30
2022-10-06T20:34:33.786Z,11.29
2022-10-06T20:37:02.602Z,11.29
2022-10-06T20:39:51.416Z,11.31
2022-10-06T20:42:19.780Z,11.31
2022-10-06T20:44:46.651Z,11.26
2022-10-06T20:47:13.708Z,11.25
2022-10-06T20:49:42.527Z,11.23
2022-10-06T20:52:09.939Z,11.18
2022-10-06T20:54:37.398Z,11.14
2022-10-06T20:57:06.335Z,11.13
2022-10-06T20:59:35.428Z,11.14
2022-10-06T21:02:05.160Z,11.13
2022-10-06T21:04:31.831Z,11.14
2022-10-06T21:06:58.372Z,11.15
2022-10-06T21:09:25.339Z,11.11
2022-10-06T21:11:52.297Z,11.16
2022-10-06T21:14:19.134Z,11.17
2022-10-06T21:16:47.550Z,11.11
2022-10-06T21:19:16.731Z,11.10
2022-10-06T21:21:45.792Z,11.12
2022-10-06T21:24:12.498Z,11.12
2022-10-06T21:26:44.347Z,11.16
2022-10-06T21:29:15.645Z,11.13
2022-10-06T21:31:45.394Z,11.10
2022-10-06T21:34:16.324Z,11.09
2022-10-06T21:36:44.178Z,11.11
2022-10-06T21:39:12.024Z,11.10
2022-10-06T21:41:39.621Z,11.07
2022-10-06T21:44:07.402Z,11.10
2022-10-06T21:46:40.810Z,11.07
2022-10-06T21:49:13.478Z,11.05
2022-10-06T21:51:43.906Z,11.08
2022-10-06T21:54:10.510Z,11.09
2022-10-06T21:56:37.160Z,11.08
2022-10-06T21:59:04.809Z,11.11
2022-10-06T22:01:34.777Z,11.12
2022-10-06T22:04:02.150Z,11.14
2022-10-06T22:06:30.794Z,11.12
2022-10-06T22:08:58.758Z,11.11
2022-10-06T22:11:30.769Z,11.14
2022-10-06T22:14:00.394Z,11.14
2022-10-06T22:16:30.522Z,11.10
2022-10-06T22:18:57.484Z,11.10
2022-10-06T22:21:25.318Z,11.09
2022-10-06T22:23:59.101Z,11.08
2022-10-06T22:26:26.763Z,11.08
2022-10-06T22:28:55.107Z,11.08
2022-10-06T22:31:26.061Z,11.05
2022-10-06T22:33:58.666Z,11.06
2022-10-06T22:36:27.298Z,11.10
2022-10-06T22:38:54.805Z,11.06
2022-10-06T22:41:21.527Z,11.06
2022-10-06T22:43:48.189Z,11.05
2022-10-06T22:46:15.132Z,11.07
2022-10-06T22:48:41.980Z,11.06
2022-10-06T22:51:08.570Z,11.05
2022-10-06T22:53:35.383Z,11.02
2022-10-06T22:56:02.563Z,11.06
2022-10-06T22:58:31.245Z,11.04
2022-10-06T23:00:57.806Z,11.03
2022-10-06T23:03:25.857Z,11.07
2022-10-06T23:05:57.571Z,11.07
2022-10-06T23:08:25.029Z,11.06
2022-10-06T23:10:52.182Z,11.05
2022-10-06T23:13:19.123Z,11.04
2022-10-06T23:15:46.031Z,11.02
2022-10-06T23:18:12.852Z,10.82
2022-10-06T23:20:41.910Z,10.86
2022-10-06T23:23:08.515Z,10.96
2022-10-06T23:25:38.627Z,11.00
2022-10-06T23:28:05.224Z,10.96
2022-10-06T23:30:34.751Z,10.96
2022-10-06T23:33:03.386Z,11.01
2022-10-06T23:35:29.931Z,10.76
2022-10-06T23:37:56.502Z,10.85
2022-10-06T23:40:23.134Z,10.92
2022-10-06T23:42:49.738Z,10.93
2022-10-06T23:45:16.479Z,10.97
2022-10-06T23:47:43.230Z,10.93
2022-10-06T23:50:10.170Z,10.78
2022-10-06T23:52:37.326Z,10.88
2022-10-06T23:55:04.274Z,10.93
2022-10-06T23:57:30.898Z,10.98
2022-10-06T23:59:59.862Z,10.98
