createdAt,value
2019-05-03T00:02:26.452Z,10.65
2019-05-03T00:05:06.699Z,10.66
2019-05-03T00:07:36.293Z,10.66
2019-05-03T00:10:08.084Z,10.58
2019-05-03T00:12:37.118Z,10.59
2019-05-03T00:15:18.450Z,10.59
2019-05-03T00:17:47.413Z,10.55
2019-05-03T00:20:17.138Z,10.50
2019-05-03T00:22:47.200Z,10.57
2019-05-03T00:25:16.386Z,10.57
2019-05-03T00:27:45.241Z,10.47
2019-05-03T00:30:14.838Z,10.50
2019-05-03T00:32:44.991Z,10.48
2019-05-03T00:35:28.163Z,10.44
2019-05-03T00:37:58.771Z,10.40
2019-05-03T00:40:32.254Z,10.29
2019-05-03T00:43:02.324Z,10.24
2019-05-03T00:45:31.735Z,10.28
2019-05-03T00:48:01.878Z,10.29
2019-05-03T00:50:32.181Z,10.24
2019-05-03T00:53:02.379Z,10.23
2019-05-03T00:55:32.817Z,10.26
2019-05-03T00:58:02.725Z,10.26
2019-05-03T01:00:32.370Z,10.25
2019-05-03T01:03:02.137Z,10.09
2019-05-03T01:05:33.117Z,10.07
2019-05-03T01:08:02.216Z,10.08
2019-05-03T01:10:33.099Z,10.07
2019-05-03T01:13:02.765Z,10.09
2019-05-03T01:15:36.314Z,10.08
2019-05-03T01:18:08.265Z,10.07
2019-05-03T01:20:36.920Z,10.03
2019-05-03T01:23:05.942Z,9.99
2019-05-03T01:25:35.614Z,9.96
2019-05-03T01:28:04.443Z,9.95
2019-05-03T01:30:33.123Z,9.93
2019-05-03T01:33:02.926Z,9.96
2019-05-03T01:35:32.273Z,9.88
2019-05-03T01:38:02.607Z,9.82
2019-05-03T01:40:32.747Z,9.78
2019-05-03T01:43:02.456Z,9.78
2019-05-03T01:45:31.876Z,9.78
2019-05-03T01:48:03.141Z,9.69
2019-05-03T01:50:36.513Z,9.65
2019-05-03T01:53:10.098Z,9.60
2019-05-03T01:55:54.874Z,9.53
2019-05-03T01:58:24.458Z,9.51
2019-05-03T02:01:03.997Z,9.52
2019-05-03T02:03:34.727Z,9.47
2019-05-03T02:06:03.440Z,9.44
2019-05-03T02:08:32.680Z,9.41
2019-05-03T02:11:02.202Z,9.39
2019-05-03T02:13:32.173Z,9.36
2019-05-03T02:16:02.304Z,9.37
2019-05-03T02:18:31.803Z,9.34
2019-05-03T02:21:01.794Z,9.40
2019-05-03T02:23:31.986Z,9.35
2019-05-03T02:26:03.126Z,9.35
2019-05-03T02:28:32.674Z,9.29
2019-05-03T02:31:03.563Z,9.27
2019-05-03T02:33:32.896Z,9.27
2019-05-03T02:36:03.649Z,9.27
2019-05-03T02:38:33.994Z,9.26
2019-05-03T02:41:03.372Z,9.25
2019-05-03T02:43:40.738Z,9.26
2019-05-03T02:46:25.311Z,9.29
2019-05-03T02:49:02.805Z,9.22
2019-05-03T02:51:32.361Z,9.21
2019-05-03T02:54:01.375Z,9.16
2019-05-03T02:56:30.417Z,9.09
2019-05-03T02:58:59.367Z,9.03
2019-05-03T03:01:29.595Z,9.07
2019-05-03T03:04:01.016Z,9.01
2019-05-03T03:06:36.441Z,9.01
2019-05-03T03:09:05.726Z,8.97
2019-05-03T03:11:38.233Z,8.98
2019-05-03T03:14:11.273Z,8.94
2019-05-03T03:16:45.291Z,8.98
2019-05-03T03:19:16.066Z,8.91
2019-05-03T03:21:47.368Z,8.92
2019-05-03T03:24:21.397Z,8.99
2019-05-03T03:26:52.702Z,8.96
2019-05-03T03:29:25.623Z,8.94
2019-05-03T03:32:08.494Z,8.97
2019-05-03T03:34:47.562Z,9.00
2019-05-03T03:37:12.065Z,9.03
2019-05-03T03:39:45.735Z,9.00
2019-05-03T03:42:16.201Z,9.00
2019-05-03T03:44:46.059Z,9.03
2019-05-03T03:47:16.905Z,9.08
2019-05-03T03:49:48.507Z,9.17
2019-05-03T03:52:20.858Z,9.15
2019-05-03T03:54:51.317Z,9.15
2019-05-03T03:57:25.262Z,9.18
2019-05-03T03:59:56.264Z,9.14
2019-05-03T04:02:26.512Z,9.20
2019-05-03T04:04:56.279Z,9.32
2019-05-03T04:07:26.396Z,9.39
2019-05-03T04:09:57.239Z,9.39
2019-05-03T04:12:27.180Z,9.48
2019-05-03T04:14:57.776Z,9.51
2019-05-03T04:17:45.715Z,9.36
2019-05-03T04:20:17.931Z,9.65
2019-05-03T04:22:46.564Z,9.72
2019-05-03T04:25:15.744Z,9.83
2019-05-03T04:27:45.841Z,9.83
2019-05-03T04:30:16.593Z,9.85
2019-05-03T04:32:45.543Z,10.01
2019-05-03T04:35:16.326Z,10.07
2019-05-03T04:37:45.658Z,10.13
2019-05-03T04:40:15.936Z,10.15
2019-05-03T04:42:46.798Z,10.28
2019-05-03T04:45:16.850Z,10.34
2019-05-03T04:47:46.702Z,10.43
2019-05-03T04:50:16.579Z,10.47
2019-05-03T04:52:47.850Z,10.58
2019-05-03T04:55:17.418Z,10.65
2019-05-03T04:57:50.051Z,10.75
2019-05-03T05:00:17.319Z,10.88
2019-05-03T05:02:48.823Z,11.03
2019-05-03T05:05:20.174Z,11.13
2019-05-03T05:07:48.831Z,11.22
2019-05-03T05:10:19.055Z,11.30
2019-05-03T05:12:47.788Z,11.38
2019-05-03T05:15:16.963Z,11.48
2019-05-03T05:17:47.612Z,11.65
2019-05-03T05:20:19.654Z,11.75
2019-05-03T05:22:48.554Z,11.80
2019-05-03T05:25:18.819Z,11.95
2019-05-03T05:28:05.346Z,12.08
2019-05-03T05:30:35.415Z,12.22
2019-05-03T05:33:05.475Z,12.40
2019-05-03T05:35:35.254Z,12.60
2019-05-03T05:38:04.735Z,12.84
2019-05-03T05:40:34.921Z,12.98
2019-05-03T05:43:04.914Z,13.29
2019-05-03T05:45:35.029Z,13.67
2019-05-03T05:48:05.354Z,14.08
2019-05-03T05:50:38.728Z,14.42
2019-05-03T05:53:15.131Z,14.55
2019-05-03T05:55:57.151Z,14.90
2019-05-03T05:58:34.889Z,15.32
2019-05-03T06:01:06.166Z,15.73
2019-05-03T06:03:35.783Z,16.04
2019-05-03T06:06:06.444Z,16.38
2019-05-03T06:08:36.871Z,16.64
2019-05-03T06:11:09.115Z,16.91
2019-05-03T06:13:40.453Z,17.21
2019-05-03T06:16:11.571Z,17.37
2019-05-03T06:18:54.546Z,17.65
2019-05-03T06:21:31.234Z,17.71
2019-05-03T06:24:05.751Z,17.98
2019-05-03T06:26:44.320Z,18.22
2019-05-03T06:29:14.970Z,18.46
2019-05-03T06:31:48.727Z,18.79
2019-05-03T06:34:18.262Z,19.06
2019-05-03T06:36:51.415Z,19.29
2019-05-03T06:39:20.003Z,19.62
2019-05-03T06:41:50.295Z,19.92
2019-05-03T06:44:24.719Z,20.31
2019-05-03T06:46:55.130Z,20.51
2019-05-03T06:49:27.199Z,20.49
2019-05-03T06:51:56.243Z,20.87
2019-05-03T06:54:29.973Z,21.21
2019-05-03T06:57:00.135Z,21.37
2019-05-03T06:59:31.017Z,21.62
2019-05-03T07:02:06.259Z,22.06
2019-05-03T07:04:39.484Z,22.47
2019-05-03T07:07:15.536Z,23.18
2019-05-03T07:09:57.955Z,24.56
2019-05-03T07:12:29.089Z,26.60
2019-05-03T07:14:59.612Z,27.79
2019-05-03T07:17:28.425Z,30.16
2019-05-03T07:19:57.888Z,31.91
2019-05-03T07:22:27.683Z,33.03
2019-05-03T07:24:57.843Z,34.85
2019-05-03T07:27:29.164Z,37.24
2019-05-03T07:29:58.810Z,38.25
2019-05-03T07:32:30.065Z,41.03
2019-05-03T07:34:59.607Z,41.48
2019-05-03T07:37:31.243Z,42.96
2019-05-03T07:40:00.201Z,43.57
2019-05-03T07:42:29.253Z,43.98
2019-05-03T07:44:59.566Z,45.49
2019-05-03T07:47:29.156Z,45.57
2019-05-03T07:49:57.730Z,46.74
2019-05-03T07:52:27.271Z,48.56
2019-05-03T07:54:56.931Z,47.26
2019-05-03T07:57:28.057Z,48.20
2019-05-03T07:59:57.682Z,48.44
2019-05-03T08:02:27.538Z,45.98
2019-05-03T08:04:59.806Z,45.48
2019-05-03T08:07:31.631Z,48.11
2019-05-03T08:10:00.257Z,47.42
2019-05-03T08:12:28.817Z,46.89
2019-05-03T08:14:57.817Z,45.80
2019-05-03T08:17:27.445Z,46.43
2019-05-03T08:19:56.606Z,49.09
2019-05-03T08:22:25.783Z,48.59
2019-05-03T08:24:56.481Z,46.27
2019-05-03T08:27:25.973Z,46.19
2019-05-03T08:29:55.802Z,48.90
2019-05-03T08:32:26.196Z,48.11
2019-05-03T08:35:11.798Z,48.01
2019-05-03T08:37:48.111Z,49.90
2019-05-03T08:40:17.941Z,50.19
2019-05-03T08:42:46.922Z,51.61
2019-05-03T08:45:17.118Z,51.94
2019-05-03T08:47:46.648Z,50.96
2019-05-03T08:50:21.217Z,51.62
2019-05-03T08:52:45.819Z,50.99
2019-05-03T08:55:15.827Z,51.88
2019-05-03T08:57:44.953Z,50.74
2019-05-03T09:00:16.153Z,51.94
2019-05-03T09:02:47.019Z,52.23
2019-05-03T09:05:18.576Z,53.11
2019-05-03T09:07:50.813Z,52.96
2019-05-03T09:10:20.974Z,54.20
2019-05-03T09:13:08.809Z,55.26
2019-05-03T09:15:40.701Z,52.83
2019-05-03T09:18:09.711Z,54.53
2019-05-03T09:20:39.330Z,55.68
2019-05-03T09:23:09.012Z,55.37
2019-05-03T09:25:38.011Z,54.16
2019-05-03T09:28:09.527Z,55.72
2019-05-03T09:30:39.254Z,54.16
2019-05-03T09:33:09.158Z,55.97
2019-05-03T09:35:38.452Z,55.75
2019-05-03T09:38:08.696Z,56.10
2019-05-03T09:40:37.370Z,55.44
2019-05-03T09:43:07.132Z,56.76
2019-05-03T09:45:39.334Z,56.29
2019-05-03T09:48:08.689Z,56.00
2019-05-03T09:50:38.280Z,56.91
2019-05-03T09:53:09.100Z,57.08
2019-05-03T09:55:41.770Z,58.01
2019-05-03T09:58:11.448Z,57.72
2019-05-03T10:00:40.489Z,57.28
2019-05-03T10:03:09.133Z,58.75
2019-05-03T10:05:39.652Z,57.07
2019-05-03T10:08:08.729Z,57.94
2019-05-03T10:10:44.874Z,58.28
2019-05-03T10:13:23.208Z,57.24
2019-05-03T10:15:45.753Z,57.13
2019-05-03T10:18:16.886Z,58.70
2019-05-03T10:20:47.830Z,54.67
2019-05-03T10:23:18.486Z,58.97
2019-05-03T10:25:47.116Z,57.73
2019-05-03T10:28:15.916Z,59.69
2019-05-03T10:30:45.137Z,58.43
2019-05-03T10:33:21.694Z,56.36
2019-05-03T10:35:50.359Z,54.12
2019-05-03T10:38:20.582Z,54.82
2019-05-03T10:40:49.309Z,54.20
2019-05-03T10:43:18.921Z,51.32
2019-05-03T10:45:47.966Z,47.42
2019-05-03T10:48:16.978Z,44.01
2019-05-03T10:50:45.618Z,41.23
2019-05-03T10:53:22.509Z,39.12
2019-05-03T10:56:09.400Z,36.90
2019-05-03T10:58:39.902Z,35.97
2019-05-03T11:01:09.570Z,35.78
2019-05-03T11:03:39.197Z,35.79
2019-05-03T11:06:09.907Z,37.10
2019-05-03T11:08:39.383Z,36.73
2019-05-03T11:11:09.054Z,35.85
2019-05-03T11:13:37.825Z,35.25
2019-05-03T11:16:07.472Z,34.58
2019-05-03T11:18:36.246Z,34.12
2019-05-03T11:21:05.286Z,32.68
2019-05-03T11:23:36.625Z,32.15
2019-05-03T11:26:05.406Z,31.87
2019-05-03T11:28:35.979Z,30.96
2019-05-03T11:31:21.211Z,30.89
2019-05-03T11:33:50.036Z,30.93
2019-05-03T11:36:20.314Z,30.23
2019-05-03T11:38:49.036Z,29.54
2019-05-03T11:41:29.464Z,28.86
2019-05-03T11:43:48.029Z,28.08
2019-05-03T11:46:17.185Z,27.54
2019-05-03T11:48:46.013Z,27.24
2019-05-03T11:51:15.221Z,27.06
2019-05-03T11:53:45.058Z,26.78
2019-05-03T11:56:14.847Z,26.57
2019-05-03T11:58:45.639Z,26.56
2019-05-03T12:01:19.710Z,26.56
2019-05-03T12:03:47.517Z,26.58
2019-05-03T12:06:16.239Z,26.61
2019-05-03T12:08:44.998Z,26.55
2019-05-03T12:11:15.058Z,26.48
2019-05-03T12:13:45.717Z,26.51
2019-05-03T12:16:22.499Z,26.60
2019-05-03T12:18:52.888Z,26.65
2019-05-03T12:21:18.112Z,26.78
2019-05-03T12:23:46.247Z,27.02
2019-05-03T12:26:17.244Z,27.02
2019-05-03T12:28:45.710Z,26.87
2019-05-03T12:31:28.208Z,27.00
2019-05-03T12:33:45.920Z,27.07
2019-05-03T12:36:15.494Z,27.25
2019-05-03T12:38:44.220Z,27.28
2019-05-03T12:41:14.929Z,27.33
2019-05-03T12:43:43.239Z,27.27
2019-05-03T12:46:11.866Z,27.17
2019-05-03T12:48:40.506Z,26.87
2019-05-03T12:51:09.627Z,26.73
2019-05-03T12:53:38.592Z,26.70
2019-05-03T12:56:11.719Z,26.49
2019-05-03T12:58:51.179Z,26.39
2019-05-03T13:01:41.917Z,26.12
2019-05-03T13:04:08.246Z,26.19
2019-05-03T13:06:38.573Z,26.11
2019-05-03T13:09:07.495Z,26.03
2019-05-03T13:11:51.162Z,26.20
2019-05-03T13:14:08.297Z,26.37
2019-05-03T13:16:36.848Z,26.54
2019-05-03T13:19:05.711Z,26.71
2019-05-03T13:21:35.497Z,26.85
2019-05-03T13:24:05.498Z,27.02
2019-05-03T13:26:35.070Z,27.19
2019-05-03T13:29:05.846Z,27.30
2019-05-03T13:31:34.767Z,27.33
2019-05-03T13:34:05.471Z,27.40
2019-05-03T13:36:34.900Z,27.33
2019-05-03T13:39:14.063Z,27.47
2019-05-03T13:41:35.394Z,27.47
2019-05-03T13:44:05.195Z,27.45
2019-05-03T13:46:35.354Z,27.38
2019-05-03T13:49:05.400Z,27.25
2019-05-03T13:51:35.822Z,27.02
2019-05-03T13:54:05.505Z,27.01
2019-05-03T13:56:35.302Z,26.88
2019-05-03T13:59:05.920Z,26.75
2019-05-03T14:01:34.618Z,26.66
2019-05-03T14:04:05.165Z,26.68
2019-05-03T14:06:36.522Z,26.79
2019-05-03T14:09:06.049Z,26.92
2019-05-03T14:11:35.380Z,26.99
2019-05-03T14:14:04.714Z,27.03
2019-05-03T14:16:33.564Z,26.95
2019-05-03T14:19:05.275Z,26.90
2019-05-03T14:21:44.980Z,26.82
2019-05-03T14:24:15.638Z,26.66
2019-05-03T14:26:44.782Z,26.47
2019-05-03T14:29:14.894Z,26.23
2019-05-03T14:31:45.362Z,26.06
2019-05-03T14:34:16.924Z,25.92
2019-05-03T14:36:46.127Z,25.87
2019-05-03T14:39:15.185Z,25.87
2019-05-03T14:41:46.553Z,25.73
2019-05-03T14:44:17.650Z,25.64
2019-05-03T14:46:45.808Z,25.59
2019-05-03T14:49:14.875Z,25.49
2019-05-03T14:51:45.378Z,25.26
2019-05-03T14:54:14.551Z,25.01
2019-05-03T14:57:01.836Z,24.91
2019-05-03T14:59:41.004Z,24.70
2019-05-03T15:02:11.325Z,24.45
2019-05-03T15:04:40.030Z,24.36
2019-05-03T15:07:08.665Z,24.24
2019-05-03T15:09:38.896Z,24.21
2019-05-03T15:12:07.611Z,24.15
2019-05-03T15:14:36.267Z,24.12
2019-05-03T15:17:05.437Z,23.99
2019-05-03T15:19:34.985Z,23.93
2019-05-03T15:22:05.594Z,23.93
2019-05-03T15:24:34.611Z,23.89
2019-05-03T15:27:04.942Z,23.74
2019-05-03T15:29:35.469Z,23.81
2019-05-03T15:32:05.021Z,23.90
2019-05-03T15:34:35.395Z,23.90
2019-05-03T15:37:05.404Z,23.96
2019-05-03T15:39:34.376Z,23.93
2019-05-03T15:42:05.093Z,23.95
2019-05-03T15:44:51.524Z,23.90
2019-05-03T15:47:25.372Z,23.83
2019-05-03T15:49:55.370Z,23.73
2019-05-03T15:52:24.696Z,23.61
2019-05-03T15:54:55.098Z,23.50
2019-05-03T15:57:25.255Z,23.45
2019-05-03T15:59:55.168Z,23.34
2019-05-03T16:02:24.658Z,23.21
2019-05-03T16:04:55.433Z,23.10
2019-05-03T16:07:25.027Z,23.03
2019-05-03T16:09:55.285Z,22.90
2019-05-03T16:12:24.041Z,22.79
2019-05-03T16:14:52.598Z,22.75
2019-05-03T16:17:21.255Z,22.67
2019-05-03T16:19:49.893Z,22.63
2019-05-03T16:22:18.588Z,22.53
2019-05-03T16:24:47.285Z,22.44
2019-05-03T16:27:29.822Z,22.34
2019-05-03T16:29:59.130Z,22.29
2019-05-03T16:32:27.821Z,22.23
2019-05-03T16:34:56.464Z,22.19
2019-05-03T16:37:25.538Z,22.09
2019-05-03T16:39:55.049Z,22.04
2019-05-03T16:42:24.839Z,22.00
2019-05-03T16:44:55.002Z,21.95
2019-05-03T16:47:24.925Z,21.88
2019-05-03T16:49:53.713Z,21.81
2019-05-03T16:52:22.356Z,21.72
2019-05-03T16:54:51.035Z,21.69
2019-05-03T16:57:19.608Z,21.61
2019-05-03T16:59:48.266Z,21.50
2019-05-03T17:02:17.348Z,21.43
2019-05-03T17:04:47.893Z,21.35
2019-05-03T17:07:30.080Z,21.29
2019-05-03T17:10:00.315Z,21.23
2019-05-03T17:12:30.722Z,21.18
2019-05-03T17:14:59.349Z,21.12
2019-05-03T17:17:28.037Z,21.08
2019-05-03T17:19:56.747Z,21.00
2019-05-03T17:22:25.373Z,20.96
2019-05-03T17:24:55.132Z,20.88
2019-05-03T17:27:24.990Z,20.81
2019-05-03T17:29:55.227Z,20.75
2019-05-03T17:32:24.522Z,20.71
2019-05-03T17:34:54.880Z,20.64
2019-05-03T17:37:25.471Z,20.56
2019-05-03T17:40:07.770Z,20.51
2019-05-03T17:42:54.783Z,20.42
2019-05-03T17:45:25.437Z,20.32
2019-05-03T17:47:54.858Z,20.22
2019-05-03T17:50:23.576Z,20.11
2019-05-03T17:53:12.219Z,20.03
2019-05-03T17:55:51.448Z,19.92
2019-05-03T17:58:37.012Z,19.83
2019-05-03T18:01:23.844Z,19.77
2019-05-03T18:04:03.898Z,19.74
2019-05-03T18:06:26.137Z,19.62
2019-05-03T18:08:56.518Z,19.49
2019-05-03T18:11:29.193Z,19.45
2019-05-03T18:13:57.839Z,19.35
2019-05-03T18:16:26.508Z,19.24
2019-05-03T18:18:55.324Z,19.24
2019-05-03T18:21:24.454Z,19.15
2019-05-03T18:23:54.511Z,19.10
2019-05-03T18:26:24.937Z,19.08
2019-05-03T18:28:55.307Z,19.06
2019-05-03T18:31:24.999Z,19.06
2019-05-03T18:33:54.735Z,19.06
2019-05-03T18:36:25.297Z,19.10
2019-05-03T18:38:55.250Z,19.13
2019-05-03T18:41:25.508Z,19.14
2019-05-03T18:44:01.820Z,19.10
2019-05-03T18:46:32.201Z,19.16
2019-05-03T18:49:00.895Z,19.14
2019-05-03T18:51:29.535Z,19.10
2019-05-03T18:53:58.190Z,19.09
2019-05-03T18:56:26.968Z,19.01
2019-05-03T18:58:55.590Z,19.01
2019-05-03T19:01:25.329Z,18.97
2019-05-03T19:03:55.784Z,18.93
2019-05-03T19:06:24.417Z,18.84
2019-05-03T19:09:10.025Z,18.79
2019-05-03T19:11:43.032Z,18.71
2019-05-03T19:14:25.576Z,18.58
2019-05-03T19:17:15.378Z,18.57
2019-05-03T19:19:45.784Z,18.46
2019-05-03T19:22:15.380Z,18.43
2019-05-03T19:24:44.530Z,18.30
2019-05-03T19:27:13.400Z,18.29
2019-05-03T19:29:42.110Z,18.14
2019-05-03T19:32:10.863Z,18.15
2019-05-03T19:34:50.054Z,18.03
2019-05-03T19:37:09.918Z,17.97
2019-05-03T19:39:38.565Z,17.93
2019-05-03T19:42:07.281Z,17.88
2019-05-03T19:44:36.998Z,17.80
2019-05-03T19:47:06.785Z,17.77
2019-05-03T19:49:35.512Z,17.77
2019-05-03T19:52:05.227Z,17.67
2019-05-03T19:54:36.043Z,17.62
2019-05-03T19:57:05.015Z,17.62
2019-05-03T19:59:50.493Z,17.56
2019-05-03T20:02:26.955Z,17.53
2019-05-03T20:05:12.422Z,17.49
2019-05-03T20:07:45.865Z,17.45
2019-05-03T20:10:17.870Z,17.38
2019-05-03T20:12:45.541Z,17.33
2019-05-03T20:15:14.597Z,17.30
2019-05-03T20:17:54.665Z,17.28
2019-05-03T20:20:15.473Z,17.31
2019-05-03T20:22:45.077Z,17.36
2019-05-03T20:25:15.195Z,17.30
2019-05-03T20:27:44.535Z,17.26
2019-05-03T20:30:15.059Z,17.26
2019-05-03T20:32:45.040Z,17.17
2019-05-03T20:35:18.849Z,17.12
2019-05-03T20:37:44.906Z,17.07
2019-05-03T20:40:15.352Z,17.03
2019-05-03T20:43:02.074Z,17.07
2019-05-03T20:45:44.549Z,17.09
2019-05-03T20:48:15.049Z,17.07
2019-05-03T20:50:44.728Z,17.09
2019-05-03T20:53:13.519Z,17.06
2019-05-03T20:55:42.155Z,17.02
2019-05-03T20:58:11.478Z,17.06
2019-05-03T21:00:40.369Z,17.08
2019-05-03T21:03:09.085Z,17.05
2019-05-03T21:05:37.746Z,17.06
2019-05-03T21:08:07.252Z,17.06
2019-05-03T21:10:35.823Z,17.07
2019-05-03T21:13:05.469Z,17.06
2019-05-03T21:15:52.577Z,17.05
2019-05-03T21:18:24.374Z,17.05
2019-05-03T21:21:13.293Z,17.06
2019-05-03T21:23:46.674Z,17.03
2019-05-03T21:26:16.623Z,16.99
2019-05-03T21:28:45.536Z,17.05
2019-05-03T21:31:15.634Z,17.14
2019-05-03T21:33:44.576Z,17.08
2019-05-03T21:36:14.968Z,17.04
2019-05-03T21:38:44.393Z,16.98
2019-05-03T21:41:15.688Z,16.87
2019-05-03T21:43:45.113Z,16.74
2019-05-03T21:46:15.545Z,16.65
2019-05-03T21:48:49.004Z,16.65
2019-05-03T21:51:17.730Z,16.46
2019-05-03T21:53:46.375Z,16.34
2019-05-03T21:56:15.053Z,16.30
2019-05-03T21:58:44.715Z,16.22
2019-05-03T22:01:15.560Z,16.11
2019-05-03T22:03:44.882Z,16.04
2019-05-03T22:06:15.427Z,15.90
2019-05-03T22:08:45.535Z,15.82
2019-05-03T22:11:14.850Z,15.78
2019-05-03T22:13:45.474Z,15.80
2019-05-03T22:16:15.823Z,15.69
2019-05-03T22:18:45.484Z,15.71
2019-05-03T22:21:27.508Z,15.57
2019-05-03T22:24:00.590Z,15.51
2019-05-03T22:26:47.553Z,15.47
2019-05-03T22:29:17.157Z,15.45
2019-05-03T22:31:45.965Z,15.33
2019-05-03T22:34:15.101Z,15.26
2019-05-03T22:36:44.404Z,15.25
2019-05-03T22:39:13.208Z,15.22
2019-05-03T22:41:41.804Z,15.23
2019-05-03T22:44:10.613Z,15.15
2019-05-03T22:46:39.354Z,15.08
2019-05-03T22:49:08.027Z,15.12
2019-05-03T22:51:36.746Z,15.10
2019-05-03T22:54:05.396Z,15.11
2019-05-03T22:56:35.574Z,15.24
2019-05-03T22:59:05.867Z,15.25
2019-05-03T23:01:35.268Z,15.17
2019-05-03T23:04:05.596Z,15.19
2019-05-03T23:06:34.391Z,15.26
2019-05-03T23:09:05.025Z,15.23
2019-05-03T23:11:35.325Z,15.25
2019-05-03T23:14:04.870Z,15.15
2019-05-03T23:16:35.747Z,15.22
2019-05-03T23:19:05.566Z,15.17
2019-05-03T23:21:41.858Z,15.24
2019-05-03T23:24:10.685Z,15.22
2019-05-03T23:26:39.378Z,15.15
2019-05-03T23:29:08.050Z,15.18
2019-05-03T23:31:36.818Z,15.21
2019-05-03T23:34:05.444Z,15.28
2019-05-03T23:36:36.251Z,15.27
2019-05-03T23:39:07.613Z,15.17
2019-05-03T23:41:36.349Z,15.18
2019-05-03T23:44:04.996Z,15.24
2019-05-03T23:46:38.129Z,15.22
2019-05-03T23:49:06.765Z,15.20
2019-05-03T23:51:46.036Z,15.06
2019-05-03T23:54:15.059Z,15.10
2019-05-03T23:56:45.758Z,15.10
2019-05-03T23:59:14.883Z,15.09
