createdAt,value
2018-07-26T00:00:00.090Z,0
2018-07-26T00:00:40.636Z,0
2018-07-26T00:01:21.308Z,0
2018-07-26T00:02:01.863Z,0
2018-07-26T00:02:42.421Z,0
2018-07-26T00:03:22.983Z,0
2018-07-26T00:04:03.556Z,0
2018-07-26T00:04:44.132Z,0
2018-07-26T00:05:24.702Z,0
2018-07-26T00:06:05.278Z,0
2018-07-26T00:06:45.824Z,0
2018-07-26T00:07:26.391Z,0
2018-07-26T00:08:07.000Z,0
2018-07-26T00:08:47.564Z,0
2018-07-26T00:09:28.130Z,0
2018-07-26T00:10:08.700Z,0
2018-07-26T00:10:49.228Z,0
2018-07-26T00:11:29.776Z,0
2018-07-26T00:12:10.348Z,0
2018-07-26T00:12:50.913Z,0
2018-07-26T00:13:31.498Z,0
2018-07-26T00:14:12.072Z,0
2018-07-26T00:14:52.631Z,0
2018-07-26T00:15:33.183Z,0
2018-07-26T00:16:13.743Z,0
2018-07-26T00:16:54.287Z,0
2018-07-26T00:17:34.867Z,0
2018-07-26T00:18:15.486Z,0
2018-07-26T00:18:56.017Z,0
2018-07-26T00:19:36.588Z,0
2018-07-26T00:20:17.147Z,0
2018-07-26T00:20:57.688Z,0
2018-07-26T00:21:38.248Z,0
2018-07-26T00:22:18.804Z,0
2018-07-26T00:22:59.349Z,0
2018-07-26T00:23:39.904Z,0
2018-07-26T00:24:20.447Z,0
2018-07-26T00:25:01.012Z,0
2018-07-26T00:25:41.575Z,0
2018-07-26T00:26:22.141Z,0
2018-07-26T00:27:02.729Z,0
2018-07-26T00:27:43.328Z,0
2018-07-26T00:28:23.849Z,0
2018-07-26T00:29:04.420Z,0
2018-07-26T00:29:45.020Z,0
2018-07-26T00:30:25.592Z,0
2018-07-26T00:31:06.146Z,0
2018-07-26T00:31:46.725Z,0
2018-07-26T00:32:27.274Z,0
2018-07-26T00:33:07.898Z,0
2018-07-26T00:33:48.469Z,0
2018-07-26T00:34:29.074Z,0
2018-07-26T00:35:09.658Z,0
2018-07-26T00:35:50.224Z,0
2018-07-26T00:36:30.797Z,0
2018-07-26T00:37:11.368Z,0
2018-07-26T00:37:51.949Z,0
2018-07-26T00:38:32.531Z,0
2018-07-26T00:39:13.141Z,0
2018-07-26T00:39:53.691Z,0
2018-07-26T00:40:34.272Z,0
2018-07-26T00:41:14.969Z,0
2018-07-26T00:41:55.462Z,0
2018-07-26T00:42:36.050Z,0
2018-07-26T00:43:16.605Z,0
2018-07-26T00:43:57.189Z,0
2018-07-26T00:44:37.757Z,0
2018-07-26T00:45:18.323Z,0
2018-07-26T00:45:58.893Z,0
2018-07-26T00:46:39.469Z,0
2018-07-26T00:47:20.070Z,0
2018-07-26T00:48:00.613Z,0
2018-07-26T00:48:41.249Z,0
2018-07-26T00:49:21.841Z,0
2018-07-26T00:50:02.422Z,0
2018-07-26T00:50:43.044Z,0
2018-07-26T00:51:24.157Z,0
2018-07-26T00:52:04.723Z,0
2018-07-26T00:52:45.304Z,0
2018-07-26T00:53:25.896Z,0
2018-07-26T00:54:06.442Z,0
2018-07-26T00:54:47.013Z,0
2018-07-26T00:55:27.588Z,0
2018-07-26T00:56:08.170Z,0
2018-07-26T00:56:48.753Z,0
2018-07-26T00:57:29.342Z,0
2018-07-26T00:58:09.920Z,0
2018-07-26T00:58:50.480Z,0
2018-07-26T00:59:31.034Z,0
2018-07-26T01:00:11.605Z,0
2018-07-26T01:00:52.168Z,0
2018-07-26T01:01:32.730Z,0
2018-07-26T01:02:13.304Z,0
2018-07-26T01:02:53.873Z,0
2018-07-26T01:03:34.412Z,0
2018-07-26T01:04:14.988Z,0
2018-07-26T01:04:55.564Z,0
2018-07-26T01:05:36.231Z,0
2018-07-26T01:06:16.829Z,0
2018-07-26T01:06:57.401Z,0
2018-07-26T01:07:38.052Z,0
2018-07-26T01:08:18.605Z,0
2018-07-26T01:08:59.178Z,0
2018-07-26T01:09:39.783Z,0
2018-07-26T01:10:20.299Z,0
2018-07-26T01:11:00.878Z,0
2018-07-26T01:11:41.427Z,0
2018-07-26T01:12:21.978Z,0
2018-07-26T01:13:02.534Z,0
2018-07-26T01:13:43.105Z,0
2018-07-26T01:14:23.650Z,0
2018-07-26T01:15:04.252Z,0
2018-07-26T01:15:44.864Z,0
2018-07-26T01:16:25.577Z,0
2018-07-26T01:17:06.144Z,0
2018-07-26T01:17:46.701Z,0
2018-07-26T01:18:27.278Z,0
2018-07-26T01:19:07.823Z,0
2018-07-26T01:19:48.367Z,0
2018-07-26T01:20:28.928Z,0
2018-07-26T01:21:09.496Z,0
2018-07-26T01:21:50.056Z,0
2018-07-26T01:22:30.599Z,0
2018-07-26T01:23:11.151Z,0
2018-07-26T01:23:51.701Z,0
2018-07-26T01:24:32.251Z,0
2018-07-26T01:25:12.813Z,0
2018-07-26T01:25:53.351Z,0
2018-07-26T01:26:33.900Z,0
2018-07-26T01:27:14.458Z,0
2018-07-26T01:27:55.005Z,0
2018-07-26T01:28:35.789Z,0
2018-07-26T01:29:16.378Z,0
2018-07-26T01:29:56.942Z,0
2018-07-26T01:30:37.540Z,0
2018-07-26T01:31:18.106Z,0
2018-07-26T01:31:58.662Z,0
2018-07-26T01:32:39.227Z,0
2018-07-26T01:33:19.811Z,0
2018-07-26T01:34:00.376Z,0
2018-07-26T01:34:40.927Z,0
2018-07-26T01:35:21.500Z,0
2018-07-26T01:36:02.230Z,0
2018-07-26T01:36:42.783Z,0
2018-07-26T01:37:23.431Z,0
2018-07-26T01:38:03.985Z,0
2018-07-26T01:38:44.560Z,0
2018-07-26T01:39:25.124Z,0
2018-07-26T01:40:05.661Z,0
2018-07-26T01:40:46.222Z,0
2018-07-26T01:41:26.799Z,0
2018-07-26T01:42:07.377Z,0
2018-07-26T01:42:47.938Z,0
2018-07-26T01:43:28.491Z,0
2018-07-26T01:44:09.051Z,0
2018-07-26T01:44:49.863Z,0
2018-07-26T01:45:30.412Z,0
2018-07-26T01:46:10.968Z,0
2018-07-26T01:46:51.535Z,0
2018-07-26T01:47:32.080Z,0
2018-07-26T01:48:12.639Z,0
2018-07-26T01:48:53.202Z,0
2018-07-26T01:49:33.772Z,0
2018-07-26T01:50:14.333Z,0
2018-07-26T01:50:54.891Z,0
2018-07-26T01:51:35.456Z,0
2018-07-26T01:52:16.037Z,0
2018-07-26T01:52:56.628Z,0
2018-07-26T01:53:37.201Z,0
2018-07-26T01:54:17.770Z,0
2018-07-26T01:54:58.342Z,0
2018-07-26T01:55:38.901Z,0
2018-07-26T01:56:19.474Z,0
2018-07-26T01:57:00.050Z,0
2018-07-26T01:57:40.608Z,0
2018-07-26T01:58:21.180Z,0
2018-07-26T01:59:01.743Z,0
2018-07-26T01:59:42.317Z,0
2018-07-26T02:00:22.893Z,0
2018-07-26T02:01:03.439Z,0
2018-07-26T02:01:44.050Z,0
2018-07-26T02:02:24.570Z,0
2018-07-26T02:03:05.135Z,0
2018-07-26T02:03:45.710Z,0
2018-07-26T02:04:26.283Z,0
2018-07-26T02:05:06.845Z,0
2018-07-26T02:05:47.414Z,0
2018-07-26T02:06:27.980Z,0
2018-07-26T02:07:08.543Z,0
2018-07-26T02:07:49.113Z,0
2018-07-26T02:08:29.691Z,0
2018-07-26T02:09:10.309Z,0
2018-07-26T02:09:50.901Z,0
2018-07-26T02:10:31.470Z,0
2018-07-26T02:11:12.036Z,0
2018-07-26T02:11:52.613Z,0
2018-07-26T02:12:33.197Z,0
2018-07-26T02:13:13.757Z,0
2018-07-26T02:13:54.315Z,0
2018-07-26T02:14:34.924Z,0
2018-07-26T02:15:15.498Z,0
2018-07-26T02:15:56.081Z,0
2018-07-26T02:16:36.662Z,0
2018-07-26T02:17:17.239Z,0
2018-07-26T02:17:57.815Z,0
2018-07-26T02:18:38.365Z,0
2018-07-26T02:19:18.933Z,0
2018-07-26T02:19:59.533Z,0
2018-07-26T02:20:40.110Z,0
2018-07-26T02:21:20.681Z,0
2018-07-26T02:22:01.238Z,0
2018-07-26T02:22:41.796Z,0
2018-07-26T02:23:22.365Z,0
2018-07-26T02:24:02.971Z,0
2018-07-26T02:24:43.529Z,0
2018-07-26T02:25:24.099Z,0
2018-07-26T02:26:04.673Z,0
2018-07-26T02:26:45.241Z,0
2018-07-26T02:27:25.818Z,0
2018-07-26T02:28:06.408Z,0
2018-07-26T02:28:46.963Z,0
2018-07-26T02:29:27.529Z,0
2018-07-26T02:30:08.093Z,0
2018-07-26T02:30:48.659Z,0
2018-07-26T02:31:29.236Z,0
2018-07-26T02:32:09.814Z,0
2018-07-26T02:32:50.367Z,0
2018-07-26T02:33:30.928Z,0
2018-07-26T02:34:11.488Z,0
2018-07-26T02:34:52.070Z,0
2018-07-26T02:35:32.640Z,0
2018-07-26T02:36:13.222Z,0
2018-07-26T02:36:53.873Z,0
2018-07-26T02:37:34.377Z,0
2018-07-26T02:38:14.963Z,0
2018-07-26T02:38:55.526Z,0
2018-07-26T02:39:36.076Z,0
2018-07-26T02:40:16.637Z,0
2018-07-26T02:40:57.209Z,0
2018-07-26T02:41:37.774Z,0
2018-07-26T02:42:18.351Z,0
2018-07-26T02:42:58.906Z,0
2018-07-26T02:43:39.479Z,0
2018-07-26T02:44:20.036Z,0
2018-07-26T02:45:00.605Z,0
2018-07-26T02:45:41.170Z,0
2018-07-26T02:46:21.786Z,0
2018-07-26T02:47:02.343Z,0
2018-07-26T02:47:42.919Z,0
2018-07-26T02:48:23.459Z,0
2018-07-26T02:49:04.038Z,0
2018-07-26T02:49:44.630Z,0
2018-07-26T02:50:25.187Z,0
2018-07-26T02:51:05.759Z,0
2018-07-26T02:51:46.343Z,0
2018-07-26T02:52:26.916Z,0
2018-07-26T02:53:07.497Z,0
2018-07-26T02:53:48.051Z,0
2018-07-26T02:54:28.615Z,0
2018-07-26T02:55:09.161Z,0
2018-07-26T02:55:49.760Z,0
2018-07-26T02:56:30.321Z,0
2018-07-26T02:57:10.895Z,0
2018-07-26T02:57:51.455Z,0
2018-07-26T02:58:32.016Z,0
2018-07-26T02:59:12.568Z,0
2018-07-26T02:59:53.131Z,0
2018-07-26T03:00:33.714Z,0
2018-07-26T03:01:14.275Z,0
2018-07-26T03:01:54.857Z,0
2018-07-26T03:02:35.413Z,0
2018-07-26T03:03:15.977Z,0
2018-07-26T03:03:56.533Z,0
2018-07-26T03:04:37.106Z,0
2018-07-26T03:05:17.678Z,0
2018-07-26T03:05:58.233Z,0
2018-07-26T03:06:38.812Z,0
2018-07-26T03:07:19.459Z,0
2018-07-26T03:07:59.940Z,0
2018-07-26T03:08:40.499Z,0
2018-07-26T03:09:21.088Z,0
2018-07-26T03:10:01.658Z,0
2018-07-26T03:10:42.234Z,0
2018-07-26T03:11:22.797Z,0
2018-07-26T03:12:03.357Z,0
2018-07-26T03:12:43.913Z,0
2018-07-26T03:13:24.487Z,0
2018-07-26T03:14:05.134Z,0
2018-07-26T03:14:45.723Z,0
2018-07-26T03:15:26.289Z,0
2018-07-26T03:16:06.874Z,0
2018-07-26T03:16:47.479Z,0
2018-07-26T03:17:28.053Z,0
2018-07-26T03:18:08.610Z,0
2018-07-26T03:18:49.169Z,0
2018-07-26T03:19:29.782Z,0
2018-07-26T03:20:10.346Z,0
2018-07-26T03:20:50.977Z,0
2018-07-26T03:21:31.468Z,0
2018-07-26T03:22:12.028Z,0
2018-07-26T03:22:52.592Z,5
2018-07-26T03:23:33.165Z,5
2018-07-26T03:24:13.721Z,5
2018-07-26T03:24:54.309Z,5
2018-07-26T03:25:34.858Z,5
2018-07-26T03:26:15.409Z,5
2018-07-26T03:26:55.962Z,5
2018-07-26T03:27:36.538Z,5
2018-07-26T03:28:17.100Z,5
2018-07-26T03:28:57.661Z,5
2018-07-26T03:29:38.245Z,5
2018-07-26T03:30:18.802Z,5
2018-07-26T03:30:59.367Z,5
2018-07-26T03:31:39.926Z,5
2018-07-26T03:32:20.490Z,5
2018-07-26T03:33:01.060Z,5
2018-07-26T03:33:41.640Z,5
2018-07-26T03:34:22.223Z,5
2018-07-26T03:35:02.796Z,5
2018-07-26T03:35:43.372Z,5
2018-07-26T03:36:23.916Z,10
2018-07-26T03:37:04.521Z,10
2018-07-26T03:37:45.082Z,10
2018-07-26T03:38:25.681Z,10
2018-07-26T03:39:06.203Z,10
2018-07-26T03:39:46.760Z,10
2018-07-26T03:40:27.353Z,10
2018-07-26T03:41:07.903Z,10
2018-07-26T03:41:48.468Z,10
2018-07-26T03:42:29.036Z,10
2018-07-26T03:43:09.598Z,10
2018-07-26T03:43:50.155Z,10
2018-07-26T03:44:30.709Z,10
2018-07-26T03:45:11.266Z,10
2018-07-26T03:45:51.841Z,10
2018-07-26T03:46:32.417Z,15
2018-07-26T03:47:12.987Z,15
2018-07-26T03:47:53.564Z,15
2018-07-26T03:48:34.125Z,15
2018-07-26T03:49:14.696Z,15
2018-07-26T03:49:55.299Z,15
2018-07-26T03:50:35.838Z,15
2018-07-26T03:51:16.486Z,15
2018-07-26T03:51:56.972Z,15
2018-07-26T03:52:37.553Z,15
2018-07-26T03:53:18.128Z,15
2018-07-26T03:53:58.763Z,15
2018-07-26T03:54:39.333Z,15
2018-07-26T03:55:19.900Z,15
2018-07-26T03:56:00.483Z,20
2018-07-26T03:56:41.036Z,20
2018-07-26T03:57:21.584Z,20
2018-07-26T03:58:02.186Z,20
2018-07-26T03:58:42.780Z,20
2018-07-26T03:59:23.344Z,20
2018-07-26T04:00:03.896Z,20
2018-07-26T04:00:44.490Z,20
2018-07-26T04:01:25.052Z,20
2018-07-26T04:02:05.613Z,20
2018-07-26T04:02:46.197Z,20
2018-07-26T04:03:26.725Z,20
2018-07-26T04:04:07.274Z,20
2018-07-26T04:04:47.849Z,25
2018-07-26T04:05:28.416Z,25
2018-07-26T04:06:08.994Z,25
2018-07-26T04:06:49.560Z,25
2018-07-26T04:07:30.122Z,25
2018-07-26T04:08:10.697Z,25
2018-07-26T04:08:51.262Z,25
2018-07-26T04:09:31.838Z,25
2018-07-26T04:10:12.414Z,25
2018-07-26T04:10:52.980Z,25
2018-07-26T04:11:33.563Z,25
2018-07-26T04:12:14.120Z,25
2018-07-26T04:12:54.679Z,30
2018-07-26T04:13:35.247Z,30
2018-07-26T04:14:15.809Z,30
2018-07-26T04:14:56.389Z,30
2018-07-26T04:15:36.938Z,30
2018-07-26T04:16:17.509Z,30
2018-07-26T04:16:58.080Z,30
2018-07-26T04:17:38.651Z,30
2018-07-26T04:18:19.226Z,30
2018-07-26T04:18:59.781Z,30
2018-07-26T04:19:40.335Z,30
2018-07-26T04:20:20.889Z,30
2018-07-26T04:21:01.478Z,35
2018-07-26T04:21:42.039Z,35
2018-07-26T04:22:22.605Z,35
2018-07-26T04:23:03.168Z,35
2018-07-26T04:23:43.731Z,35
2018-07-26T04:24:24.298Z,35
2018-07-26T04:25:04.856Z,35
2018-07-26T04:25:45.409Z,35
2018-07-26T04:26:25.974Z,35
2018-07-26T04:27:06.538Z,35
2018-07-26T04:27:47.101Z,40
2018-07-26T04:28:27.675Z,40
2018-07-26T04:29:08.230Z,40
2018-07-26T04:29:48.795Z,40
2018-07-26T04:30:29.379Z,40
2018-07-26T04:31:09.980Z,40
2018-07-26T04:31:50.599Z,40
2018-07-26T04:32:31.170Z,40
2018-07-26T04:33:11.725Z,40
2018-07-26T04:33:52.285Z,40
2018-07-26T04:34:32.852Z,40
2018-07-26T04:35:13.406Z,45
2018-07-26T04:35:53.962Z,45
2018-07-26T04:36:34.538Z,45
2018-07-26T04:37:15.108Z,45
2018-07-26T04:37:55.688Z,45
2018-07-26T04:38:36.245Z,45
2018-07-26T04:39:16.834Z,45
2018-07-26T04:39:57.399Z,45
2018-07-26T04:40:37.972Z,45
2018-07-26T04:41:18.525Z,45
2018-07-26T04:41:59.099Z,50
2018-07-26T04:42:39.652Z,50
2018-07-26T04:43:20.202Z,50
2018-07-26T04:44:00.773Z,50
2018-07-26T04:44:41.330Z,50
2018-07-26T04:45:21.901Z,50
2018-07-26T04:46:02.473Z,50
2018-07-26T04:46:43.028Z,50
2018-07-26T04:47:23.593Z,50
2018-07-26T04:48:04.138Z,50
2018-07-26T04:48:44.722Z,50
2018-07-26T04:49:25.279Z,50
2018-07-26T04:50:05.837Z,55
2018-07-26T04:50:46.421Z,55
2018-07-26T04:51:26.990Z,55
2018-07-26T04:52:07.538Z,55
2018-07-26T04:52:48.189Z,55
2018-07-26T04:53:28.679Z,55
2018-07-26T04:54:09.241Z,55
2018-07-26T04:54:49.812Z,55
2018-07-26T04:55:30.406Z,55
2018-07-26T04:56:10.972Z,55
2018-07-26T04:56:51.539Z,60
2018-07-26T04:57:32.092Z,60
2018-07-26T04:58:12.697Z,60
2018-07-26T04:58:53.272Z,60
2018-07-26T04:59:33.844Z,60
2018-07-26T05:00:14.444Z,60
2018-07-26T05:00:55.002Z,60
2018-07-26T05:01:35.570Z,60
2018-07-26T05:02:16.134Z,60
2018-07-26T05:02:56.697Z,60
2018-07-26T05:03:37.300Z,65
2018-07-26T05:04:17.888Z,65
2018-07-26T05:04:58.445Z,65
2018-07-26T05:05:39.030Z,65
2018-07-26T05:06:19.582Z,65
2018-07-26T05:07:00.149Z,65
2018-07-26T05:07:40.732Z,65
2018-07-26T05:08:21.303Z,65
2018-07-26T05:09:01.982Z,65
2018-07-26T05:09:42.573Z,70
2018-07-26T05:10:23.170Z,70
2018-07-26T05:11:03.715Z,70
2018-07-26T05:11:44.294Z,70
2018-07-26T05:12:24.867Z,70
2018-07-26T05:13:05.498Z,70
2018-07-26T05:13:46.052Z,70
2018-07-26T05:14:26.600Z,70
2018-07-26T05:15:07.175Z,70
2018-07-26T05:15:47.726Z,75
2018-07-26T05:16:28.282Z,75
2018-07-26T05:17:08.858Z,75
2018-07-26T05:17:49.419Z,75
2018-07-26T05:18:29.994Z,75
2018-07-26T05:19:10.580Z,75
2018-07-26T05:19:51.152Z,75
2018-07-26T05:20:31.719Z,80
2018-07-26T05:21:12.286Z,80
2018-07-26T05:21:52.838Z,80
2018-07-26T05:22:33.397Z,80
2018-07-26T05:23:13.967Z,80
2018-07-26T05:23:54.533Z,80
2018-07-26T05:24:35.091Z,80
2018-07-26T05:25:15.679Z,80
2018-07-26T05:25:56.241Z,85
2018-07-26T05:26:36.798Z,85
2018-07-26T05:27:17.366Z,85
2018-07-26T05:27:57.934Z,85
2018-07-26T05:28:38.499Z,85
2018-07-26T05:29:19.068Z,85
2018-07-26T05:29:59.638Z,90
2018-07-26T05:30:40.205Z,90
2018-07-26T05:31:20.796Z,90
2018-07-26T05:32:01.358Z,90
2018-07-26T05:32:41.932Z,95
2018-07-26T05:33:22.482Z,90
2018-07-26T05:34:03.055Z,90
2018-07-26T05:34:43.651Z,90
2018-07-26T05:35:24.196Z,95
2018-07-26T05:36:04.772Z,95
2018-07-26T05:36:45.342Z,100
2018-07-26T05:37:25.958Z,100
2018-07-26T05:38:06.486Z,110
2018-07-26T05:38:47.052Z,105
2018-07-26T05:39:27.604Z,110
2018-07-26T05:40:08.181Z,110
2018-07-26T05:40:48.748Z,115
2018-07-26T05:41:29.311Z,120
2018-07-26T05:42:09.870Z,235
2018-07-26T05:42:50.420Z,545
2018-07-26T05:43:31.033Z,885
2018-07-26T05:44:11.596Z,1290
2018-07-26T05:44:52.162Z,1590
2018-07-26T05:45:32.732Z,1645
2018-07-26T05:46:13.296Z,1675
2018-07-26T05:46:53.873Z,1710
2018-07-26T05:47:34.487Z,1730
2018-07-26T05:48:15.017Z,1655
2018-07-26T05:48:55.563Z,1625
2018-07-26T05:49:36.132Z,1610
2018-07-26T05:50:16.679Z,1630
2018-07-26T05:50:57.308Z,1685
2018-07-26T05:51:37.829Z,1700
2018-07-26T05:52:18.403Z,1675
2018-07-26T05:52:58.968Z,1670
2018-07-26T05:53:39.571Z,1650
2018-07-26T05:54:20.150Z,1710
2018-07-26T05:55:00.728Z,1785
2018-07-26T05:55:41.295Z,1765
2018-07-26T05:56:21.875Z,1695
2018-07-26T05:57:02.455Z,1720
2018-07-26T05:57:43.034Z,1790
2018-07-26T05:58:23.623Z,1805
2018-07-26T05:59:04.202Z,1785
2018-07-26T05:59:44.779Z,1765
2018-07-26T06:00:25.356Z,1830
2018-07-26T06:01:05.942Z,1810
2018-07-26T06:01:46.524Z,1735
2018-07-26T06:02:27.099Z,1645
2018-07-26T06:03:07.676Z,1755
2018-07-26T06:03:48.259Z,1835
2018-07-26T06:04:28.829Z,1845
2018-07-26T06:05:09.406Z,1845
2018-07-26T06:05:50.051Z,1865
2018-07-26T06:06:30.605Z,1820
2018-07-26T06:07:11.167Z,1790
2018-07-26T06:07:51.767Z,1800
2018-07-26T06:08:32.347Z,1835
2018-07-26T06:09:12.901Z,1850
2018-07-26T06:09:53.476Z,1805
2018-07-26T06:10:34.044Z,1780
2018-07-26T06:11:14.648Z,1765
2018-07-26T06:11:55.215Z,1775
2018-07-26T06:12:35.855Z,1830
2018-07-26T06:13:16.437Z,1885
2018-07-26T06:13:57.008Z,1885
2018-07-26T06:14:37.596Z,1865
2018-07-26T06:15:18.171Z,1895
2018-07-26T06:15:58.752Z,1885
2018-07-26T06:16:39.377Z,1865
2018-07-26T06:17:19.932Z,1835
2018-07-26T06:18:00.509Z,1805
2018-07-26T06:18:41.370Z,1745
2018-07-26T06:19:21.950Z,1720
2018-07-26T06:20:02.526Z,1755
2018-07-26T06:20:43.219Z,1875
2018-07-26T06:21:23.649Z,1950
2018-07-26T06:22:04.247Z,1940
2018-07-26T06:22:44.829Z,1910
2018-07-26T06:23:25.415Z,1885
2018-07-26T06:24:06.002Z,1890
2018-07-26T06:24:46.696Z,1935
2018-07-26T06:25:27.262Z,1940
2018-07-26T06:26:07.865Z,2000
2018-07-26T06:26:48.434Z,1955
2018-07-26T06:27:29.122Z,1935
2018-07-26T06:28:09.761Z,1860
2018-07-26T06:28:50.316Z,1870
2018-07-26T06:29:31.290Z,1855
2018-07-26T06:30:11.899Z,1935
2018-07-26T06:30:52.482Z,2005
2018-07-26T06:31:33.076Z,1950
2018-07-26T06:32:13.666Z,1950
2018-07-26T06:32:54.237Z,1950
2018-07-26T06:33:34.899Z,1950
2018-07-26T06:34:15.419Z,2010
2018-07-26T06:34:55.990Z,1930
2018-07-26T06:35:36.567Z,1910
2018-07-26T06:36:17.138Z,1895
2018-07-26T06:36:57.734Z,1970
2018-07-26T06:37:38.331Z,2020
2018-07-26T06:38:18.944Z,1890
2018-07-26T06:38:59.500Z,1605
2018-07-26T06:39:40.073Z,1360
2018-07-26T06:40:20.823Z,1535
2018-07-26T06:41:01.408Z,1750
2018-07-26T06:41:41.989Z,1885
2018-07-26T06:42:22.557Z,1870
2018-07-26T06:43:03.189Z,1875
2018-07-26T06:43:43.978Z,1830
2018-07-26T06:44:25.357Z,1910
2018-07-26T06:45:05.974Z,2030
2018-07-26T06:45:46.644Z,2090
2018-07-26T06:46:27.267Z,2060
2018-07-26T06:47:07.873Z,1965
2018-07-26T06:47:48.457Z,1900
2018-07-26T06:48:29.109Z,1965
2018-07-26T06:49:09.694Z,2015
2018-07-26T06:49:50.276Z,2055
2018-07-26T06:50:30.850Z,1990
2018-07-26T06:51:11.416Z,1925
2018-07-26T06:51:52.006Z,1895
2018-07-26T06:52:32.564Z,2025
2018-07-26T06:53:13.516Z,2060
2018-07-26T06:53:54.122Z,2005
2018-07-26T06:54:34.717Z,1915
2018-07-26T06:55:15.291Z,1885
2018-07-26T06:55:55.871Z,1915
2018-07-26T06:56:36.448Z,1960
2018-07-26T06:57:17.050Z,1890
2018-07-26T06:57:57.632Z,1775
2018-07-26T06:58:38.208Z,1800
2018-07-26T06:59:18.809Z,1885
2018-07-26T06:59:59.389Z,1975
2018-07-26T07:00:39.988Z,2000
2018-07-26T07:01:20.543Z,1985
2018-07-26T07:02:01.112Z,1970
2018-07-26T07:02:41.693Z,2055
2018-07-26T07:03:22.263Z,2055
2018-07-26T07:04:02.856Z,1990
2018-07-26T07:04:43.421Z,1955
2018-07-26T07:05:24.003Z,2015
2018-07-26T07:06:04.596Z,2050
2018-07-26T07:06:45.179Z,2015
2018-07-26T07:07:25.753Z,2010
2018-07-26T07:08:06.319Z,2025
2018-07-26T07:08:46.902Z,2020
2018-07-26T07:09:27.476Z,1945
2018-07-26T07:10:08.188Z,1985
2018-07-26T07:10:48.672Z,2005
2018-07-26T07:11:29.255Z,2000
2018-07-26T07:12:09.831Z,1950
2018-07-26T07:12:50.407Z,1940
2018-07-26T07:13:30.982Z,1960
2018-07-26T07:14:11.557Z,1875
2018-07-26T07:14:52.143Z,1755
2018-07-26T07:15:32.726Z,1680
2018-07-26T07:16:13.302Z,1650
2018-07-26T07:16:53.891Z,1505
2018-07-26T07:17:34.527Z,1405
2018-07-26T07:18:15.104Z,1340
2018-07-26T07:18:55.719Z,1235
2018-07-26T07:19:36.283Z,1150
2018-07-26T07:20:16.852Z,1080
2018-07-26T07:20:57.426Z,1010
2018-07-26T07:21:37.999Z,935
2018-07-26T07:22:18.588Z,855
2018-07-26T07:22:59.173Z,785
2018-07-26T07:23:39.758Z,740
2018-07-26T07:24:20.349Z,710
2018-07-26T07:25:00.951Z,685
2018-07-26T07:25:41.516Z,670
2018-07-26T07:26:22.102Z,655
2018-07-26T07:27:02.672Z,645
2018-07-26T07:27:43.266Z,645
2018-07-26T07:28:23.895Z,625
2018-07-26T07:29:04.503Z,620
2018-07-26T07:29:45.063Z,610
2018-07-26T07:30:25.634Z,600
2018-07-26T07:31:06.199Z,595
2018-07-26T07:31:46.802Z,585
2018-07-26T07:32:27.348Z,575
2018-07-26T07:33:07.952Z,580
2018-07-26T07:33:48.525Z,570
2018-07-26T07:34:29.101Z,560
2018-07-26T07:35:09.730Z,560
2018-07-26T07:35:50.320Z,560
2018-07-26T07:36:30.902Z,555
2018-07-26T07:37:11.484Z,555
2018-07-26T07:37:52.031Z,560
2018-07-26T07:38:32.600Z,555
2018-07-26T07:39:13.164Z,560
2018-07-26T07:39:53.745Z,570
2018-07-26T07:40:34.312Z,580
2018-07-26T07:41:14.949Z,590
2018-07-26T07:41:55.524Z,590
2018-07-26T07:42:36.150Z,585
2018-07-26T07:43:16.721Z,575
2018-07-26T07:43:57.292Z,570
2018-07-26T07:44:37.868Z,565
2018-07-26T07:45:18.457Z,570
2018-07-26T07:45:59.027Z,565
2018-07-26T07:46:39.627Z,545
2018-07-26T07:47:20.220Z,545
2018-07-26T07:48:00.779Z,560
2018-07-26T07:48:41.364Z,555
2018-07-26T07:49:21.953Z,555
2018-07-26T07:50:02.531Z,550
2018-07-26T07:50:43.103Z,545
2018-07-26T07:51:23.686Z,535
2018-07-26T07:52:04.278Z,515
2018-07-26T07:52:44.873Z,515
2018-07-26T07:53:25.464Z,500
2018-07-26T07:54:06.018Z,520
2018-07-26T07:54:46.592Z,530
2018-07-26T07:55:27.181Z,525
2018-07-26T07:56:07.760Z,500
2018-07-26T07:56:48.344Z,495
2018-07-26T07:57:28.934Z,530
2018-07-26T07:58:09.514Z,515
2018-07-26T07:58:50.107Z,505
2018-07-26T07:59:30.787Z,515
2018-07-26T08:00:11.270Z,525
2018-07-26T08:00:51.834Z,525
2018-07-26T08:01:32.452Z,505
2018-07-26T08:02:13.033Z,500
2018-07-26T08:02:53.612Z,520
2018-07-26T08:03:34.194Z,520
2018-07-26T08:04:14.767Z,520
2018-07-26T08:04:55.356Z,505
2018-07-26T08:05:35.925Z,485
2018-07-26T08:06:16.512Z,470
2018-07-26T08:06:57.093Z,460
2018-07-26T08:07:37.670Z,435
2018-07-26T08:08:18.257Z,400
2018-07-26T08:08:58.829Z,380
2018-07-26T08:09:39.405Z,375
2018-07-26T08:10:21.005Z,370
2018-07-26T08:11:01.587Z,370
2018-07-26T08:11:42.162Z,365
2018-07-26T08:12:22.756Z,360
2018-07-26T08:13:03.365Z,360
2018-07-26T08:13:43.952Z,355
2018-07-26T08:14:24.537Z,355
2018-07-26T08:15:05.110Z,350
2018-07-26T08:15:45.704Z,345
2018-07-26T08:16:26.285Z,345
2018-07-26T08:17:06.873Z,345
2018-07-26T08:17:47.433Z,340
2018-07-26T08:18:28.009Z,335
2018-07-26T08:19:08.583Z,335
2018-07-26T08:19:49.173Z,330
2018-07-26T08:20:29.749Z,330
2018-07-26T08:21:10.321Z,325
2018-07-26T08:21:50.912Z,320
2018-07-26T08:22:31.490Z,315
2018-07-26T08:23:12.066Z,310
2018-07-26T08:23:52.638Z,310
2018-07-26T08:24:33.224Z,305
2018-07-26T08:25:13.819Z,300
2018-07-26T08:25:54.384Z,295
2018-07-26T08:26:34.963Z,290
2018-07-26T08:27:15.539Z,285
2018-07-26T08:27:56.107Z,280
2018-07-26T08:28:36.667Z,275
2018-07-26T08:29:17.255Z,275
2018-07-26T08:29:57.831Z,270
2018-07-26T08:30:38.421Z,270
2018-07-26T08:31:18.986Z,265
2018-07-26T08:31:59.557Z,260
2018-07-26T08:32:40.145Z,260
2018-07-26T08:33:20.754Z,255
2018-07-26T08:34:01.331Z,250
2018-07-26T08:34:41.954Z,250
2018-07-26T08:35:22.508Z,245
2018-07-26T08:36:03.089Z,240
2018-07-26T08:36:43.659Z,240
2018-07-26T08:37:24.294Z,235
2018-07-26T08:38:04.859Z,230
2018-07-26T08:38:45.437Z,230
2018-07-26T08:39:26.022Z,225
2018-07-26T08:40:06.593Z,220
2018-07-26T08:40:47.190Z,220
2018-07-26T08:41:27.765Z,215
2018-07-26T08:42:08.334Z,215
2018-07-26T08:42:48.906Z,215
2018-07-26T08:43:29.479Z,215
2018-07-26T08:44:10.043Z,210
2018-07-26T08:44:50.616Z,210
2018-07-26T08:45:31.195Z,210
2018-07-26T08:46:11.764Z,205
2018-07-26T08:46:52.359Z,205
2018-07-26T08:47:32.907Z,200
2018-07-26T08:48:13.580Z,200
2018-07-26T08:48:54.152Z,195
2018-07-26T08:49:34.723Z,195
2018-07-26T08:50:15.299Z,195
2018-07-26T08:50:55.861Z,190
2018-07-26T08:51:36.460Z,195
2018-07-26T08:52:17.065Z,190
2018-07-26T08:52:57.596Z,185
2018-07-26T08:53:38.181Z,185
2018-07-26T08:54:18.836Z,185
2018-07-26T08:54:59.341Z,180
2018-07-26T08:55:39.914Z,180
2018-07-26T08:56:20.493Z,180
2018-07-26T08:57:01.060Z,175
2018-07-26T08:57:41.636Z,175
2018-07-26T08:58:22.205Z,175
2018-07-26T08:59:02.782Z,170
2018-07-26T08:59:43.351Z,170
2018-07-26T09:00:23.931Z,170
2018-07-26T09:01:04.524Z,165
2018-07-26T09:01:45.104Z,160
2018-07-26T09:02:25.680Z,160
2018-07-26T09:03:06.841Z,160
2018-07-26T09:03:46.903Z,160
2018-07-26T09:04:27.475Z,160
2018-07-26T09:05:08.044Z,155
2018-07-26T09:05:48.623Z,155
2018-07-26T09:06:29.199Z,155
2018-07-26T09:07:09.760Z,155
2018-07-26T09:07:50.348Z,155
2018-07-26T09:08:30.943Z,155
2018-07-26T09:09:11.526Z,150
2018-07-26T09:09:52.159Z,150
2018-07-26T09:10:32.676Z,145
2018-07-26T09:11:13.263Z,145
2018-07-26T09:11:53.845Z,145
2018-07-26T09:12:34.419Z,145
2018-07-26T09:13:14.995Z,145
2018-07-26T09:13:55.569Z,150
2018-07-26T09:14:36.139Z,145
2018-07-26T09:15:16.715Z,145
2018-07-26T09:15:57.300Z,145
2018-07-26T09:16:37.878Z,140
2018-07-26T09:17:18.495Z,140
2018-07-26T09:17:59.040Z,140
2018-07-26T09:18:39.605Z,140
2018-07-26T09:19:20.188Z,140
2018-07-26T09:20:00.767Z,135
2018-07-26T09:20:41.340Z,135
2018-07-26T09:21:21.919Z,135
2018-07-26T09:22:02.528Z,135
2018-07-26T09:22:43.097Z,130
2018-07-26T09:23:23.677Z,130
2018-07-26T09:24:04.251Z,130
2018-07-26T09:24:44.831Z,130
2018-07-26T09:25:25.406Z,130
2018-07-26T09:26:06.031Z,130
2018-07-26T09:26:46.563Z,130
2018-07-26T09:27:27.161Z,130
2018-07-26T09:28:07.743Z,130
2018-07-26T09:28:48.327Z,130
2018-07-26T09:29:28.883Z,130
2018-07-26T09:30:09.452Z,125
2018-07-26T09:30:50.035Z,125
2018-07-26T09:31:30.615Z,125
2018-07-26T09:32:11.190Z,125
2018-07-26T09:32:51.870Z,125
2018-07-26T09:33:32.402Z,125
2018-07-26T09:34:12.970Z,125