createdAt,value
2024-05-09T00:00:29.774Z,99.99
2024-05-09T00:01:20.384Z,99.99
2024-05-09T00:02:20.256Z,99.99
2024-05-09T00:03:20.302Z,99.99
2024-05-09T00:04:20.212Z,99.99
2024-05-09T00:05:20.339Z,99.99
2024-05-09T00:06:20.196Z,99.99
2024-05-09T00:07:20.171Z,99.99
2024-05-09T00:08:20.193Z,99.99
2024-05-09T00:09:20.157Z,99.99
2024-05-09T00:10:28.801Z,99.99
2024-05-09T00:11:20.226Z,99.99
2024-05-09T00:12:20.195Z,99.99
2024-05-09T00:13:20.124Z,99.99
2024-05-09T00:14:20.179Z,99.99
2024-05-09T00:15:20.089Z,99.99
2024-05-09T00:16:20.068Z,99.99
2024-05-09T00:17:20.143Z,99.99
2024-05-09T00:18:20.256Z,99.99
2024-05-09T00:19:20.275Z,99.99
2024-05-09T00:20:24.619Z,99.99
2024-05-09T00:21:20.057Z,99.99
2024-05-09T00:22:19.990Z,99.99
2024-05-09T00:23:20.091Z,99.99
2024-05-09T00:24:20.033Z,99.99
2024-05-09T00:25:19.960Z,99.99
2024-05-09T00:26:20.014Z,99.99
2024-05-09T00:27:19.937Z,99.99
2024-05-09T00:28:19.953Z,99.99
2024-05-09T00:29:19.983Z,99.99
2024-05-09T00:30:27.959Z,99.99
2024-05-09T00:31:19.904Z,99.99
2024-05-09T00:32:19.975Z,99.99
2024-05-09T00:33:20.143Z,99.99
2024-05-09T00:34:19.983Z,99.99
2024-05-09T00:35:19.908Z,99.99
2024-05-09T00:36:19.838Z,99.99
2024-05-09T00:37:19.829Z,99.99
2024-05-09T00:38:19.882Z,99.99
2024-05-09T00:39:19.801Z,99.99
2024-05-09T00:40:30.692Z,99.99
2024-05-09T00:41:20.090Z,99.99
2024-05-09T00:42:19.833Z,99.99
2024-05-09T00:43:19.788Z,99.99
2024-05-09T00:44:19.823Z,99.99
2024-05-09T00:45:19.745Z,99.99
2024-05-09T00:46:19.723Z,99.99
2024-05-09T00:47:19.802Z,99.99
2024-05-09T00:48:21.469Z,99.99
2024-05-09T00:49:19.804Z,99.99
2024-05-09T00:50:25.955Z,99.99
2024-05-09T00:51:19.701Z,99.99
2024-05-09T00:52:19.688Z,99.99
2024-05-09T00:53:19.716Z,99.99
2024-05-09T00:54:19.653Z,99.99
2024-05-09T00:55:19.632Z,99.99
2024-05-09T00:56:19.716Z,99.99
2024-05-09T00:57:19.650Z,99.99
2024-05-09T00:58:19.587Z,99.99
2024-05-09T00:59:19.634Z,99.99
2024-05-09T01:00:27.141Z,99.99
2024-05-09T01:01:19.616Z,99.99
2024-05-09T01:02:19.624Z,99.99
2024-05-09T01:03:20.186Z,99.99
2024-05-09T01:04:19.565Z,99.99
2024-05-09T01:05:19.531Z,99.99
2024-05-09T01:06:19.524Z,99.99
2024-05-09T01:07:19.492Z,99.99
2024-05-09T01:08:19.516Z,99.99
2024-05-09T01:09:19.467Z,99.99
2024-05-09T01:10:27.602Z,99.99
2024-05-09T01:11:19.646Z,99.99
2024-05-09T01:12:19.560Z,99.99
2024-05-09T01:13:19.428Z,99.99
2024-05-09T01:14:19.475Z,99.99
2024-05-09T01:15:19.437Z,99.99
2024-05-09T01:16:19.412Z,99.99
2024-05-09T01:17:19.449Z,99.99
2024-05-09T01:18:19.603Z,99.99
2024-05-09T01:19:19.534Z,99.99
2024-05-09T01:20:23.059Z,99.99
2024-05-09T01:21:19.459Z,99.99
2024-05-09T01:22:19.344Z,99.99
2024-05-09T01:23:19.324Z,99.99
2024-05-09T01:24:19.368Z,99.99
2024-05-09T01:25:19.300Z,99.99
2024-05-09T01:26:19.331Z,99.99
2024-05-09T01:27:19.263Z,99.99
2024-05-09T01:28:19.279Z,99.99
2024-05-09T01:29:19.358Z,99.99
2024-05-09T01:30:24.354Z,99.99
2024-05-09T01:31:19.225Z,99.99
2024-05-09T01:32:19.302Z,99.99
2024-05-09T01:33:19.384Z,99.99
2024-05-09T01:34:19.270Z,99.99
2024-05-09T01:35:19.231Z,99.99
2024-05-09T01:36:19.164Z,99.99
2024-05-09T01:37:19.182Z,99.99
2024-05-09T01:38:19.194Z,99.99
2024-05-09T01:39:19.149Z,99.99
2024-05-09T01:40:25.294Z,99.99
2024-05-09T01:41:19.191Z,99.99
2024-05-09T01:42:19.125Z,99.99
2024-05-09T01:43:19.099Z,99.99
2024-05-09T01:44:19.154Z,99.99
2024-05-09T01:45:19.066Z,99.99
2024-05-09T01:46:19.049Z,99.99
2024-05-09T01:47:19.143Z,99.99
2024-05-09T01:48:19.229Z,99.99
2024-05-09T01:49:19.249Z,99.99
2024-05-09T01:50:28.840Z,99.99
2024-05-09T01:51:19.045Z,99.99
2024-05-09T01:52:19.009Z,99.99
2024-05-09T01:53:19.097Z,99.99
2024-05-09T01:54:18.986Z,99.99
2024-05-09T01:55:18.962Z,99.99
2024-05-09T01:56:19.054Z,99.99
2024-05-09T01:57:19.001Z,99.99
2024-05-09T01:58:18.970Z,99.99
2024-05-09T01:59:19.014Z,99.99
2024-05-09T02:00:30.028Z,99.99
2024-05-09T02:01:18.958Z,99.99
2024-05-09T02:02:19.157Z,99.99
2024-05-09T02:03:19.030Z,99.99
2024-05-09T02:04:19.101Z,99.99
2024-05-09T02:05:19.154Z,99.99
2024-05-09T02:06:18.866Z,99.99
2024-05-09T02:07:18.836Z,99.99
2024-05-09T02:08:19.427Z,99.99
2024-05-09T02:09:18.801Z,99.99
2024-05-09T02:10:26.023Z,99.99
2024-05-09T02:11:18.907Z,99.99
2024-05-09T02:12:19.029Z,99.99
2024-05-09T02:13:18.813Z,99.99
2024-05-09T02:14:18.800Z,99.99
2024-05-09T02:15:18.734Z,99.99
2024-05-09T02:16:18.735Z,99.99
2024-05-09T02:17:18.826Z,99.99
2024-05-09T02:18:18.863Z,99.99
2024-05-09T02:19:18.917Z,99.99
2024-05-09T02:20:26.790Z,99.99
2024-05-09T02:21:18.702Z,99.99
2024-05-09T02:22:18.648Z,99.99
2024-05-09T02:23:18.714Z,99.99
2024-05-09T02:24:18.642Z,99.99
2024-05-09T02:25:18.638Z,99.99
2024-05-09T02:26:18.731Z,99.99
2024-05-09T02:27:18.617Z,99.99
2024-05-09T02:28:18.586Z,99.99
2024-05-09T02:29:18.619Z,99.99
2024-05-09T02:30:26.129Z,99.99
2024-05-09T02:31:18.560Z,99.99
2024-05-09T02:32:18.690Z,99.99
2024-05-09T02:33:18.715Z,99.99
2024-05-09T02:34:18.606Z,99.99
2024-05-09T02:35:18.873Z,99.99
2024-05-09T02:36:18.508Z,99.99
2024-05-09T02:37:18.492Z,99.99
2024-05-09T02:38:18.509Z,99.99
2024-05-09T02:39:18.510Z,99.99
2024-05-09T02:40:25.424Z,99.99
2024-05-09T02:41:18.510Z,99.99
2024-05-09T02:42:18.443Z,99.99
2024-05-09T02:43:18.427Z,99.99
2024-05-09T02:44:18.484Z,99.99
2024-05-09T02:45:18.396Z,99.99
2024-05-09T02:46:18.383Z,99.99
2024-05-09T02:47:18.484Z,99.99
2024-05-09T02:48:18.556Z,99.99
2024-05-09T02:49:18.564Z,99.99
2024-05-09T02:50:26.580Z,99.99
2024-05-09T02:51:18.366Z,99.99
2024-05-09T02:52:18.338Z,99.99
2024-05-09T02:53:18.377Z,99.99
2024-05-09T02:54:18.365Z,99.99
2024-05-09T02:55:18.299Z,99.99
2024-05-09T02:56:18.319Z,99.99
2024-05-09T02:57:18.271Z,99.99
2024-05-09T02:58:18.257Z,99.99
2024-05-09T02:59:18.289Z,99.99
2024-05-09T03:00:22.930Z,99.99
2024-05-09T03:01:18.247Z,99.99
2024-05-09T03:02:18.359Z,99.99
2024-05-09T03:03:18.474Z,99.99
2024-05-09T03:04:18.206Z,99.99
2024-05-09T03:05:18.312Z,99.99
2024-05-09T03:06:18.165Z,99.99
2024-05-09T03:07:20.232Z,99.99
2024-05-09T03:08:18.364Z,99.99
2024-05-09T03:09:18.140Z,99.99
2024-05-09T03:10:22.568Z,99.99
2024-05-09T03:11:18.231Z,99.99
2024-05-09T03:12:18.141Z,99.99
2024-05-09T03:13:18.085Z,99.99
2024-05-09T03:14:18.169Z,99.99
2024-05-09T03:15:18.064Z,99.99
2024-05-09T03:16:18.046Z,99.99
2024-05-09T03:17:18.147Z,99.99
2024-05-09T03:18:18.094Z,99.99
2024-05-09T03:19:18.353Z,99.99
2024-05-09T03:20:23.699Z,99.99
2024-05-09T03:21:17.998Z,99.99
2024-05-09T03:22:17.995Z,99.99
2024-05-09T03:23:18.027Z,99.99
2024-05-09T03:24:17.963Z,99.99
2024-05-09T03:25:17.964Z,99.99
2024-05-09T03:26:17.980Z,99.99
2024-05-09T03:27:17.936Z,99.99
2024-05-09T03:28:17.920Z,99.99
2024-05-09T03:29:17.944Z,99.99
2024-05-09T03:30:29.285Z,99.99
2024-05-09T03:31:17.959Z,99.99
2024-05-09T03:32:17.944Z,99.99
2024-05-09T03:33:19.768Z,99.99
2024-05-09T03:34:17.861Z,99.99
2024-05-09T03:35:17.937Z,99.99
2024-05-09T03:36:17.880Z,99.99
2024-05-09T03:37:17.836Z,99.99
2024-05-09T03:38:18.225Z,99.99
2024-05-09T03:39:17.797Z,99.99
2024-05-09T03:40:23.442Z,99.99
2024-05-09T03:41:17.856Z,99.99
2024-05-09T03:42:17.755Z,99.99
2024-05-09T03:43:17.762Z,99.99
2024-05-09T03:44:17.828Z,99.99
2024-05-09T03:45:17.763Z,99.99
2024-05-09T03:46:17.749Z,99.99
2024-05-09T03:47:17.824Z,99.99
2024-05-09T03:48:17.994Z,99.99
2024-05-09T03:49:17.861Z,99.99
2024-05-09T03:50:25.281Z,99.99
2024-05-09T03:51:17.692Z,99.99
2024-05-09T03:52:17.854Z,99.99
2024-05-09T03:53:17.690Z,99.99
2024-05-09T03:54:17.637Z,99.99
2024-05-09T03:55:17.638Z,99.99
2024-05-09T03:56:17.614Z,99.99
2024-05-09T03:57:17.605Z,99.99
2024-05-09T03:58:17.577Z,99.99
2024-05-09T03:59:17.650Z,99.99
2024-05-09T04:00:22.757Z,99.99
2024-05-09T04:01:17.592Z,99.99
2024-05-09T04:02:17.640Z,99.99
2024-05-09T04:03:17.713Z,99.99
2024-05-09T04:04:17.538Z,99.99
2024-05-09T04:05:17.588Z,99.99
2024-05-09T04:06:17.526Z,99.99
2024-05-09T04:07:17.489Z,99.99
2024-05-09T04:08:17.537Z,99.99
2024-05-09T04:09:17.473Z,99.99
2024-05-09T04:10:27.311Z,99.99
2024-05-09T04:11:17.659Z,99.99
2024-05-09T04:12:17.573Z,99.99
2024-05-09T04:13:17.419Z,99.99
2024-05-09T04:14:17.455Z,99.99
2024-05-09T04:15:17.393Z,99.99
2024-05-09T04:16:17.383Z,99.99
2024-05-09T04:17:17.444Z,99.99
2024-05-09T04:18:17.467Z,99.99
2024-05-09T04:19:18.391Z,99.99
2024-05-09T04:20:28.723Z,99.99
2024-05-09T04:21:17.367Z,99.99
2024-05-09T04:22:17.309Z,99.99
2024-05-09T04:23:17.347Z,99.99
2024-05-09T04:24:17.314Z,99.99
2024-05-09T04:25:17.281Z,99.99
2024-05-09T04:26:17.299Z,99.99
2024-05-09T04:27:17.276Z,99.99
2024-05-09T04:28:17.270Z,99.99
2024-05-09T04:29:17.289Z,99.99
2024-05-09T04:30:25.563Z,99.99
2024-05-09T04:31:17.212Z,99.99
2024-05-09T04:32:17.423Z,99.99
2024-05-09T04:33:17.333Z,99.99
2024-05-09T04:34:17.360Z,99.99
2024-05-09T04:35:17.210Z,99.99
2024-05-09T04:36:17.169Z,99.99
2024-05-09T04:37:17.163Z,99.99
2024-05-09T04:38:17.224Z,99.99
2024-05-09T04:39:17.121Z,99.99
2024-05-09T04:40:24.407Z,99.99
2024-05-09T04:41:17.243Z,99.99
2024-05-09T04:42:17.090Z,99.99
2024-05-09T04:43:17.265Z,99.99
2024-05-09T04:44:17.109Z,99.99
2024-05-09T04:45:17.059Z,99.99
2024-05-09T04:46:17.074Z,99.99
2024-05-09T04:47:17.206Z,99.99
2024-05-09T04:48:17.318Z,99.99
2024-05-09T04:49:17.148Z,99.99
2024-05-09T04:50:24.694Z,99.99
2024-05-09T04:51:17.109Z,99.99
2024-05-09T04:52:16.983Z,99.99
2024-05-09T04:53:17.405Z,99.99
2024-05-09T04:54:26.441Z,99.99
2024-05-09T04:55:17.308Z,99.99
2024-05-09T04:56:17.620Z,99.99
2024-05-09T04:57:16.921Z,99.99
2024-05-09T04:58:16.930Z,99.99
2024-05-09T04:59:16.996Z,99.99
2024-05-09T05:00:21.917Z,99.99
2024-05-09T05:01:16.962Z,99.99
2024-05-09T05:02:17.019Z,99.99
2024-05-09T05:03:17.460Z,99.99
2024-05-09T05:04:17.014Z,99.99
2024-05-09T05:05:17.025Z,99.99
2024-05-09T05:06:16.834Z,99.99
2024-05-09T05:07:16.815Z,99.99
2024-05-09T05:08:17.926Z,99.99
2024-05-09T05:09:16.802Z,99.99
2024-05-09T05:10:21.628Z,99.99
2024-05-09T05:11:16.935Z,99.99
2024-05-09T05:12:16.838Z,99.99
2024-05-09T05:13:18.272Z,99.99
2024-05-09T05:14:16.815Z,99.99
2024-05-09T05:15:16.720Z,99.99
2024-05-09T05:16:16.721Z,99.99
2024-05-09T05:17:16.755Z,99.99
2024-05-09T05:18:16.978Z,99.99
2024-05-09T05:19:17.727Z,99.99
2024-05-09T05:20:24.478Z,99.28
2024-05-09T05:21:16.690Z,97.27
2024-05-09T05:22:16.647Z,96.01
2024-05-09T05:23:16.957Z,94.76
2024-05-09T05:24:16.639Z,94.92
2024-05-09T05:25:16.661Z,93.66
2024-05-09T05:26:16.642Z,92.36
2024-05-09T05:27:16.585Z,92.76
2024-05-09T05:28:16.592Z,92.92
2024-05-09T05:29:18.584Z,91.57
2024-05-09T05:30:21.324Z,91.02
2024-05-09T05:31:16.662Z,90.52
2024-05-09T05:32:16.781Z,89.82
2024-05-09T05:33:16.650Z,90.41
2024-05-09T05:34:16.508Z,90.72
2024-05-09T05:35:16.562Z,90.44
2024-05-09T05:36:16.484Z,89.54
2024-05-09T05:37:16.557Z,88.16
2024-05-09T05:38:16.598Z,86.82
2024-05-09T05:39:16.464Z,86.07
2024-05-09T05:40:27.525Z,85.66
2024-05-09T05:41:16.592Z,85.75
2024-05-09T05:42:16.428Z,86.76
2024-05-09T05:43:16.418Z,86.52
2024-05-09T05:44:16.429Z,85.83
2024-05-09T05:45:16.394Z,87.32
2024-05-09T05:46:16.439Z,88.23
2024-05-09T05:47:16.516Z,87.54
2024-05-09T05:48:17.315Z,86.54
2024-05-09T05:49:16.641Z,85.60
2024-05-09T05:50:24.627Z,86.50
2024-05-09T05:51:16.529Z,86.58
2024-05-09T05:52:16.320Z,88.11
2024-05-09T05:53:16.464Z,87.46
2024-05-09T05:54:16.369Z,88.53
2024-05-09T05:55:16.313Z,87.30
2024-05-09T05:56:16.421Z,85.66
2024-05-09T05:57:16.278Z,85.66
2024-05-09T05:58:16.261Z,84.97
2024-05-09T05:59:16.487Z,84.29
2024-05-09T06:00:25.983Z,82.35
2024-05-09T06:01:16.261Z,82.51
2024-05-09T06:02:16.301Z,81.01
2024-05-09T06:03:16.419Z,82.51
2024-05-09T06:04:16.225Z,81.81
2024-05-09T06:05:16.216Z,81.93
2024-05-09T06:06:16.150Z,81.84
2024-05-09T06:07:16.158Z,81.60
2024-05-09T06:08:16.212Z,81.49
2024-05-09T06:09:16.123Z,84.23
2024-05-09T06:10:21.478Z,83.67
2024-05-09T06:11:16.175Z,85.01
2024-05-09T06:12:16.260Z,83.99
2024-05-09T06:13:16.092Z,83.41
2024-05-09T06:14:16.122Z,82.34
2024-05-09T06:15:16.095Z,81.60
2024-05-09T06:16:16.078Z,81.26
2024-05-09T06:17:16.155Z,80.36
2024-05-09T06:18:16.193Z,79.96
2024-05-09T06:19:16.124Z,79.94
2024-05-09T06:20:20.807Z,81.49
2024-05-09T06:21:16.189Z,84.59
2024-05-09T06:22:16.006Z,86.30
2024-05-09T06:23:16.049Z,85.94
2024-05-09T06:24:15.995Z,84.57
2024-05-09T06:25:15.954Z,82.21
2024-05-09T06:26:16.033Z,81.63
2024-05-09T06:27:15.933Z,80.32
2024-05-09T06:28:15.931Z,80.18
2024-05-09T06:29:15.937Z,81.31
2024-05-09T06:30:25.686Z,82.43
2024-05-09T06:31:15.918Z,82.91
2024-05-09T06:32:15.986Z,81.30
2024-05-09T06:33:16.802Z,79.66
2024-05-09T06:34:16.061Z,79.82
2024-05-09T06:35:15.947Z,78.49
2024-05-09T06:36:15.889Z,79.15
2024-05-09T06:37:15.918Z,78.38
2024-05-09T06:38:15.874Z,73.43
2024-05-09T06:39:15.819Z,73.91
2024-05-09T06:40:21.372Z,76.78
2024-05-09T06:41:15.870Z,78.83
2024-05-09T06:42:15.790Z,81.11
2024-05-09T06:43:18.141Z,82.83
2024-05-09T06:44:15.830Z,80.45
2024-05-09T06:45:15.757Z,80.20
2024-05-09T06:46:15.758Z,77.50
2024-05-09T06:47:15.826Z,75.99
2024-05-09T06:48:15.838Z,75.20
2024-05-09T06:49:15.923Z,74.13
2024-05-09T06:50:23.383Z,72.91
2024-05-09T06:51:15.869Z,73.07
2024-05-09T06:52:15.684Z,72.67
2024-05-09T06:53:15.800Z,73.17
2024-05-09T06:54:15.640Z,72.31
2024-05-09T06:55:15.646Z,72.94
2024-05-09T06:56:15.652Z,72.64
2024-05-09T06:57:15.622Z,73.36
2024-05-09T06:58:15.655Z,71.58
2024-05-09T06:59:15.687Z,71.97
2024-05-09T07:00:22.883Z,72.01
2024-05-09T07:01:15.618Z,71.44
2024-05-09T07:02:15.783Z,72.00
2024-05-09T07:03:17.765Z,69.59
2024-05-09T07:04:15.772Z,68.40
2024-05-09T07:05:15.832Z,68.30
2024-05-09T07:06:15.849Z,69.36
2024-05-09T07:07:15.512Z,69.85
2024-05-09T07:08:15.626Z,68.63
2024-05-09T07:09:15.529Z,70.65
2024-05-09T07:10:22.022Z,72.87
2024-05-09T07:11:15.554Z,71.78
2024-05-09T07:12:15.559Z,71.42
2024-05-09T07:13:15.922Z,72.14
2024-05-09T07:14:15.524Z,73.14
2024-05-09T07:15:15.443Z,71.98
2024-05-09T07:16:15.420Z,71.18
2024-05-09T07:17:15.458Z,73.24
2024-05-09T07:18:16.932Z,71.31
2024-05-09T07:19:15.607Z,70.55
2024-05-09T07:20:23.162Z,68.83
2024-05-09T07:21:15.513Z,68.96
2024-05-09T07:22:15.348Z,68.63
2024-05-09T07:23:16.082Z,69.23
2024-05-09T07:24:15.359Z,68.01
2024-05-09T07:25:15.368Z,66.98
2024-05-09T07:26:15.383Z,67.84
2024-05-09T07:27:15.291Z,68.13
2024-05-09T07:28:15.376Z,68.37
2024-05-09T07:29:15.430Z,68.00
2024-05-09T07:30:22.935Z,68.86
2024-05-09T07:31:15.249Z,67.87
2024-05-09T07:32:15.461Z,69.43
2024-05-09T07:33:15.559Z,69.43
2024-05-09T07:34:15.468Z,68.37
2024-05-09T07:35:15.352Z,67.94
2024-05-09T07:36:15.207Z,67.18
2024-05-09T07:37:15.181Z,66.71
2024-05-09T07:38:15.308Z,66.13
2024-05-09T07:39:15.165Z,64.70
2024-05-09T07:40:24.507Z,64.34
2024-05-09T07:41:15.197Z,66.25
2024-05-09T07:42:15.141Z,66.88
2024-05-09T07:43:15.271Z,67.14
2024-05-09T07:44:15.158Z,66.61
2024-05-09T07:45:30.106Z,64.50
2024-05-09T07:48:28.881Z,64.90
2024-05-09T07:52:22.581Z,64.03
2024-05-09T07:53:42.082Z,65.03
2024-05-09T07:53:53.383Z,61.83
2024-05-09T07:54:44.953Z,61.83
2024-05-09T07:55:44.828Z,63.67
2024-05-09T07:56:44.875Z,63.57
2024-05-09T07:57:44.751Z,65.95
2024-05-09T07:58:44.696Z,64.17
2024-05-09T07:59:44.700Z,64.17
2024-05-09T08:00:44.869Z,63.54
2024-05-09T08:01:44.855Z,62.88
2024-05-09T08:02:44.702Z,61.80
2024-05-09T08:03:44.942Z,65.03
2024-05-09T08:04:44.772Z,63.84
2024-05-09T08:05:44.744Z,62.58
2024-05-09T08:06:44.677Z,65.95
2024-05-09T08:07:44.615Z,65.02
2024-05-09T08:08:44.594Z,64.23
2024-05-09T08:09:44.633Z,62.82
2024-05-09T08:10:44.761Z,64.67
2024-05-09T08:11:44.705Z,62.69
2024-05-09T08:12:44.599Z,63.12
2024-05-09T08:13:44.570Z,64.53
2024-05-09T08:14:44.531Z,64.53
2024-05-09T08:15:44.623Z,65.09
2024-05-09T08:16:44.510Z,64.23
2024-05-09T08:17:44.600Z,63.71
2024-05-09T08:18:44.626Z,64.03
2024-05-09T08:19:44.592Z,66.61
2024-05-09T08:20:44.600Z,65.39
2024-05-09T08:21:44.511Z,65.29
2024-05-09T08:22:44.444Z,63.31
2024-05-09T08:23:44.433Z,63.95
2024-05-09T08:24:44.471Z,62.59
2024-05-09T08:25:44.467Z,62.36
2024-05-09T08:26:44.520Z,62.96
2024-05-09T08:27:44.446Z,62.99
2024-05-09T08:28:44.425Z,62.10
2024-05-09T08:29:44.481Z,61.41
2024-05-09T08:30:44.584Z,61.21
2024-05-09T08:31:44.590Z,60.75
2024-05-09T08:32:44.397Z,62.42
2024-05-09T08:33:44.538Z,62.23
2024-05-09T08:34:44.400Z,61.16
2024-05-09T08:35:44.400Z,61.40
2024-05-09T08:36:44.327Z,61.07
2024-05-09T08:37:44.420Z,60.35
2024-05-09T08:38:44.295Z,60.94
2024-05-09T08:39:44.341Z,60.58
2024-05-09T08:40:44.553Z,60.85
2024-05-09T08:41:44.258Z,60.00
2024-05-09T08:42:44.253Z,60.30
2024-05-09T08:43:44.272Z,59.94
2024-05-09T08:44:44.257Z,59.42
2024-05-09T08:45:45.350Z,60.27
2024-05-09T08:46:44.223Z,61.55
2024-05-09T08:47:44.422Z,59.27
2024-05-09T08:48:44.626Z,61.52
2024-05-09T08:49:44.212Z,62.89
2024-05-09T08:50:45.784Z,66.30
2024-05-09T08:51:44.194Z,67.57
2024-05-09T08:52:44.280Z,69.49
2024-05-09T08:53:44.115Z,69.43
2024-05-09T08:54:44.112Z,69.23
2024-05-09T08:55:44.619Z,70.42
2024-05-09T08:56:44.111Z,71.39
2024-05-09T08:57:44.541Z,69.29
2024-05-09T08:58:44.071Z,71.96
2024-05-09T08:59:44.052Z,72.22
2024-05-09T09:00:44.325Z,70.56
2024-05-09T09:01:44.216Z,69.69
2024-05-09T09:02:44.379Z,71.56
2024-05-09T09:03:44.218Z,72.72
2024-05-09T09:04:44.144Z,72.53
2024-05-09T09:05:44.005Z,71.26
2024-05-09T09:06:44.477Z,72.33
2024-05-09T09:07:44.313Z,74.47
2024-05-09T09:08:43.950Z,76.11
2024-05-09T09:09:44.063Z,77.28
2024-05-09T09:10:44.012Z,74.43
2024-05-09T09:11:43.984Z,75.10
2024-05-09T09:12:43.940Z,74.44
2024-05-09T09:13:43.902Z,75.74
2024-05-09T09:14:43.885Z,75.10
2024-05-09T09:15:43.933Z,74.17
2024-05-09T09:16:43.903Z,74.30
2024-05-09T09:17:43.967Z,74.06
2024-05-09T09:18:44.101Z,73.22
2024-05-09T09:19:43.890Z,74.13
2024-05-09T09:20:43.986Z,70.36
2024-05-09T09:21:43.905Z,71.89
2024-05-09T09:22:43.801Z,71.50
2024-05-09T09:23:43.891Z,71.06
2024-05-09T09:24:43.892Z,71.30
2024-05-09T09:25:43.823Z,72.89
2024-05-09T09:26:43.767Z,72.96
2024-05-09T09:27:43.882Z,73.83
2024-05-09T09:28:43.724Z,72.83
2024-05-09T09:29:43.723Z,73.03
2024-05-09T09:30:43.869Z,73.72
2024-05-09T09:31:43.705Z,71.92
2024-05-09T09:32:43.796Z,71.69
2024-05-09T09:33:43.937Z,71.92
2024-05-09T09:34:43.674Z,72.19
2024-05-09T09:35:43.708Z,72.50
2024-05-09T09:36:43.732Z,72.09
2024-05-09T09:37:43.639Z,73.50
2024-05-09T09:38:43.614Z,74.60
2024-05-09T09:39:43.661Z,74.10
2024-05-09T09:40:48.260Z,73.10
2024-05-09T09:41:43.606Z,74.64
2024-05-09T09:42:43.617Z,74.01
2024-05-09T09:43:43.593Z,74.60
2024-05-09T09:44:47.875Z,75.64
2024-05-09T09:45:43.843Z,76.25
2024-05-09T09:46:43.531Z,77.61
2024-05-09T09:47:43.756Z,76.57
2024-05-09T09:48:43.544Z,76.43
2024-05-09T09:49:43.647Z,76.40
2024-05-09T09:50:43.505Z,76.76
2024-05-09T09:51:43.618Z,76.43
2024-05-09T09:52:43.481Z,75.59
2024-05-09T09:53:43.524Z,75.39
2024-05-09T09:54:43.511Z,73.93
2024-05-09T09:55:43.427Z,74.22
2024-05-09T09:56:43.418Z,74.76
2024-05-09T09:57:43.446Z,75.37
2024-05-09T09:58:43.435Z,74.70
2024-05-09T09:59:43.382Z,74.40
2024-05-09T10:00:43.658Z,74.33
2024-05-09T10:01:43.445Z,76.28
2024-05-09T10:02:43.408Z,76.17
2024-05-09T10:03:43.419Z,77.24
2024-05-09T10:04:43.524Z,78.14
2024-05-09T10:05:46.218Z,77.24
2024-05-09T10:06:43.318Z,79.41
2024-05-09T10:07:43.323Z,77.26
2024-05-09T10:08:43.361Z,75.02
2024-05-09T10:09:43.323Z,74.93
2024-05-09T10:10:43.401Z,74.93
2024-05-09T10:11:49.067Z,73.83
2024-05-09T10:12:43.362Z,73.36
2024-05-09T10:13:43.256Z,73.33
2024-05-09T10:14:43.217Z,73.72
2024-05-09T10:15:43.334Z,73.83
2024-05-09T10:16:43.204Z,73.22
2024-05-09T10:17:43.434Z,73.03
2024-05-09T10:18:43.437Z,72.92
2024-05-09T10:19:43.210Z,73.72
2024-05-09T10:20:43.162Z,73.59
2024-05-09T10:21:43.176Z,73.29
2024-05-09T10:22:43.156Z,72.16
2024-05-09T10:23:43.121Z,73.36
2024-05-09T10:24:43.123Z,72.96
2024-05-09T10:25:43.132Z,73.13
2024-05-09T10:26:43.168Z,73.13
2024-05-09T10:27:43.100Z,73.13
2024-05-09T10:28:43.068Z,72.86
2024-05-09T10:29:43.051Z,73.56
2024-05-09T10:30:43.470Z,73.96
2024-05-09T10:31:43.104Z,74.70
2024-05-09T10:32:43.143Z,76.20
2024-05-09T10:33:43.137Z,75.50
2024-05-09T10:34:43.098Z,74.46
2024-05-09T10:35:43.137Z,74.40
2024-05-09T10:36:43.086Z,75.00
2024-05-09T10:37:42.973Z,75.40
2024-05-09T10:38:42.983Z,74.76
2024-05-09T10:39:43.001Z,74.73
2024-05-09T10:40:42.976Z,74.83
2024-05-09T10:41:42.937Z,75.89
2024-05-09T10:42:42.985Z,74.69
2024-05-09T10:43:42.903Z,74.79
2024-05-09T10:44:42.897Z,74.36
2024-05-09T10:45:43.519Z,74.46
2024-05-09T10:46:42.898Z,73.96
2024-05-09T10:47:42.978Z,74.96
2024-05-09T10:48:43.018Z,73.36
2024-05-09T10:49:42.878Z,73.46
2024-05-09T10:50:42.821Z,72.83
2024-05-09T10:51:42.845Z,73.53
2024-05-09T10:52:42.799Z,73.69
2024-05-09T10:53:42.833Z,73.99
2024-05-09T10:54:42.814Z,73.39
2024-05-09T10:55:42.775Z,74.36
2024-05-09T10:56:42.751Z,72.82
2024-05-09T10:57:42.765Z,73.92
2024-05-09T10:58:42.842Z,73.02
2024-05-09T10:59:42.733Z,71.72
2024-05-09T11:00:42.868Z,72.92
2024-05-09T11:01:42.924Z,72.82
2024-05-09T11:02:42.977Z,73.25
2024-05-09T11:03:43.182Z,71.36
2024-05-09T11:04:42.760Z,71.26
2024-05-09T11:05:43.115Z,70.76
2024-05-09T11:06:42.649Z,70.92
2024-05-09T11:07:42.648Z,69.93
2024-05-09T11:08:42.765Z,72.26
2024-05-09T11:09:42.651Z,71.12
2024-05-09T11:10:42.654Z,71.12
2024-05-09T11:11:42.707Z,71.23
2024-05-09T11:12:42.598Z,72.13
2024-05-09T11:13:42.929Z,70.89
2024-05-09T11:14:42.555Z,70.59
2024-05-09T11:15:42.671Z,71.19
2024-05-09T11:16:42.555Z,70.32
2024-05-09T11:17:42.652Z,70.56
2024-05-09T11:18:42.639Z,71.36
2024-05-09T11:19:42.591Z,73.13
2024-05-09T11:20:42.629Z,72.69
2024-05-09T11:21:42.636Z,72.26
2024-05-09T11:22:42.506Z,71.22
2024-05-09T11:23:42.468Z,68.93
2024-05-09T11:24:42.495Z,68.76
2024-05-09T11:25:42.440Z,69.76
2024-05-09T11:26:42.461Z,70.86
2024-05-09T11:27:42.513Z,70.06
2024-05-09T11:28:42.401Z,69.49
2024-05-09T11:29:42.406Z,70.39
2024-05-09T11:30:42.420Z,70.79
2024-05-09T11:31:42.445Z,72.26
2024-05-09T11:32:42.524Z,72.72
2024-05-09T11:33:42.493Z,72.62
2024-05-09T11:34:42.427Z,71.76
2024-05-09T11:35:42.412Z,73.06
2024-05-09T11:36:42.363Z,71.76
2024-05-09T11:37:42.313Z,72.26
2024-05-09T11:38:42.300Z,73.22
2024-05-09T11:39:42.309Z,72.72
2024-05-09T11:40:42.418Z,73.42
2024-05-09T11:41:42.281Z,73.72
2024-05-09T11:42:42.308Z,73.12
2024-05-09T11:43:42.240Z,72.42
2024-05-09T11:44:42.246Z,72.42
2024-05-09T11:45:42.286Z,71.83
2024-05-09T11:46:42.213Z,71.03
2024-05-09T11:47:42.354Z,69.82
2024-05-09T11:48:42.425Z,70.96
2024-05-09T11:49:42.405Z,71.56
2024-05-09T11:50:42.238Z,71.89
2024-05-09T11:51:42.193Z,70.39
2024-05-09T11:52:42.141Z,68.89
2024-05-09T11:53:42.876Z,70.79
2024-05-09T11:54:42.155Z,70.76
2024-05-09T11:55:42.127Z,70.16
2024-05-09T11:56:42.111Z,70.16
2024-05-09T11:57:42.115Z,69.49
2024-05-09T11:58:42.075Z,70.26
2024-05-09T11:59:43.028Z,70.46
2024-05-09T12:00:42.159Z,71.62
2024-05-09T12:01:42.104Z,71.19
2024-05-09T12:02:42.043Z,71.59
2024-05-09T12:03:42.111Z,71.06
2024-05-09T12:04:42.190Z,71.15
2024-05-09T12:05:42.183Z,70.76
2024-05-09T12:06:42.010Z,69.86
2024-05-09T12:07:41.979Z,69.46
2024-05-09T12:08:42.509Z,70.76
2024-05-09T12:09:42.017Z,70.79
2024-05-09T12:10:42.091Z,69.09
2024-05-09T12:11:41.976Z,67.63
2024-05-09T12:12:41.938Z,69.16
2024-05-09T12:13:41.924Z,68.99
2024-05-09T12:14:41.896Z,69.99
2024-05-09T12:15:41.935Z,69.59
2024-05-09T12:16:41.902Z,69.86
2024-05-09T12:17:41.959Z,70.46
2024-05-09T12:18:41.999Z,72.22
2024-05-09T12:19:41.886Z,71.72
2024-05-09T12:20:41.822Z,70.56
2024-05-09T12:21:41.838Z,71.06
2024-05-09T12:22:41.826Z,72.26
2024-05-09T12:23:41.807Z,72.16
2024-05-09T12:24:41.790Z,70.76
2024-05-09T12:25:41.771Z,70.76
2024-05-09T12:26:41.754Z,70.76
2024-05-09T12:27:41.827Z,70.96
2024-05-09T12:28:41.738Z,70.59
2024-05-09T12:29:41.738Z,70.09
2024-05-09T12:30:42.081Z,69.82
2024-05-09T12:31:41.791Z,69.76
2024-05-09T12:32:42.597Z,71.16
2024-05-09T12:33:41.779Z,71.26
2024-05-09T12:34:41.726Z,71.86
2024-05-09T12:35:44.275Z,71.36
2024-05-09T12:36:41.687Z,72.46
2024-05-09T12:37:41.659Z,72.96
2024-05-09T12:38:41.630Z,72.66
2024-05-09T12:39:41.680Z,72.66
2024-05-09T12:40:41.705Z,73.33
2024-05-09T12:41:41.630Z,73.53
2024-05-09T12:42:41.792Z,74.09
2024-05-09T12:43:41.581Z,72.69
2024-05-09T12:44:41.568Z,72.39
2024-05-09T12:45:41.599Z,72.76
2024-05-09T12:46:41.547Z,72.66
2024-05-09T12:47:41.568Z,72.32
2024-05-09T12:48:41.653Z,71.52
2024-05-09T12:49:41.576Z,69.32
2024-05-09T12:50:41.994Z,69.23
2024-05-09T12:51:41.507Z,68.43
2024-05-09T12:52:41.475Z,68.59
2024-05-09T12:53:41.493Z,69.76
2024-05-09T12:54:41.490Z,70.62
2024-05-09T12:55:48.549Z,70.53
2024-05-09T12:56:41.433Z,70.59