createdAt,value
2018-06-21T00:00:04.434Z,76.86
2018-06-21T00:02:31.978Z,77.33
2018-06-21T00:04:58.914Z,77.65
2018-06-21T00:07:27.947Z,77.32
2018-06-21T00:10:02.862Z,76.87
2018-06-21T00:12:31.477Z,77.04
2018-06-21T00:14:58.847Z,78.02
2018-06-21T00:17:25.789Z,78.58
2018-06-21T00:19:53.642Z,77.83
2018-06-21T00:22:22.411Z,78.59
2018-06-21T00:24:53.942Z,78.55
2018-06-21T00:27:20.858Z,78.78
2018-06-21T00:29:51.430Z,78.71
2018-06-21T00:32:18.901Z,77.93
2018-06-21T00:34:45.862Z,78.29
2018-06-21T00:37:12.703Z,77.93
2018-06-21T00:39:44.486Z,78.95
2018-06-21T00:42:14.410Z,79.77
2018-06-21T00:44:44.049Z,79.72
2018-06-21T00:47:10.966Z,80.33
2018-06-21T00:49:49.878Z,79.19
2018-06-21T00:52:21.724Z,79.05
2018-06-21T00:54:51.650Z,79.86
2018-06-21T00:57:20.641Z,80.25
2018-06-21T00:59:50.517Z,80.39
2018-06-21T01:02:18.456Z,79.76
2018-06-21T01:04:45.939Z,79.08
2018-06-21T01:07:19.853Z,78.43
2018-06-21T01:09:46.759Z,78.71
2018-06-21T01:12:24.254Z,78.77
2018-06-21T01:14:55.275Z,79.32
2018-06-21T01:17:26.741Z,80.48
2018-06-21T01:19:59.732Z,80.20
2018-06-21T01:22:30.470Z,81.20
2018-06-21T01:25:02.238Z,81.06
2018-06-21T01:27:30.014Z,81.82
2018-06-21T01:29:58.471Z,81.85
2018-06-21T01:32:29.741Z,82.14
2018-06-21T01:34:59.630Z,81.75
2018-06-21T01:37:27.494Z,80.53
2018-06-21T01:39:55.958Z,81.26
2018-06-21T01:42:23.496Z,82.47
2018-06-21T01:44:58.394Z,84.64
2018-06-21T01:47:28.004Z,83.81
2018-06-21T01:49:54.942Z,83.93
2018-06-21T01:52:23.468Z,83.38
2018-06-21T01:54:50.394Z,84.06
2018-06-21T01:57:18.006Z,84.39
2018-06-21T01:59:46.462Z,84.68
2018-06-21T02:02:17.615Z,83.68
2018-06-21T02:04:47.453Z,84.29
2018-06-21T02:07:16.076Z,84.38
2018-06-21T02:09:43.011Z,83.84
2018-06-21T02:12:09.954Z,83.71
2018-06-21T02:14:43.878Z,83.40
2018-06-21T02:17:19.434Z,83.91
2018-06-21T02:19:47.909Z,83.85
2018-06-21T02:22:20.930Z,84.60
2018-06-21T02:24:47.849Z,83.55
2018-06-21T02:27:15.762Z,82.70
2018-06-21T02:29:43.586Z,82.88
2018-06-21T02:34:47.683Z,83.58
2018-06-21T02:37:19.894Z,81.14
2018-06-21T02:39:47.555Z,81.78
2018-06-21T02:42:15.915Z,83.38
2018-06-21T02:44:45.563Z,82.46
2018-06-21T02:47:12.993Z,82.83
2018-06-21T02:49:43.998Z,82.36
2018-06-21T02:52:13.935Z,82.33
2018-06-21T02:54:43.853Z,82.38
2018-06-21T02:57:11.487Z,82.36
2018-06-21T02:59:38.477Z,83.14
2018-06-21T03:02:05.444Z,81.24
2018-06-21T03:04:33.997Z,81.80
2018-06-21T03:07:00.947Z,81.34
2018-06-21T03:09:30.918Z,81.85
2018-06-21T03:12:07.299Z,82.21
2018-06-21T03:14:38.018Z,82.47
2018-06-21T03:17:07.975Z,83.58
2018-06-21T03:22:23.308Z,84.32
2018-06-21T03:24:55.071Z,83.30
2018-06-21T03:27:27.293Z,84.59
2018-06-21T03:29:58.298Z,83.24
2018-06-21T03:32:26.055Z,83.20
2018-06-21T03:34:55.574Z,83.51
2018-06-21T03:37:28.110Z,81.86
2018-06-21T03:39:55.031Z,81.05
2018-06-21T03:42:22.052Z,81.63
2018-06-21T03:44:52.062Z,80.76
2018-06-21T03:47:22.026Z,81.34
2018-06-21T03:49:57.754Z,80.81
2018-06-21T03:52:26.547Z,81.32
2018-06-21T03:55:00.754Z,80.62
2018-06-21T03:57:32.723Z,79.73
2018-06-21T04:00:01.475Z,78.20
2018-06-21T04:02:32.077Z,78.05
2018-06-21T04:04:59.018Z,79.01
2018-06-21T04:07:25.969Z,79.34
2018-06-21T04:09:58.753Z,78.20
2018-06-21T04:12:31.786Z,77.94
2018-06-21T04:15:06.007Z,77.20
2018-06-21T04:17:38.993Z,76.36
2018-06-21T04:20:05.957Z,75.97
2018-06-21T04:22:34.275Z,74.69
2018-06-21T04:25:01.203Z,75.19
2018-06-21T04:27:31.338Z,74.66
2018-06-21T04:30:01.267Z,74.48
2018-06-21T04:32:28.201Z,72.33
2018-06-21T04:34:56.162Z,74.78
2018-06-21T04:37:24.091Z,74.25
2018-06-21T04:39:58.911Z,71.47
2018-06-21T04:42:28.835Z,68.00
2018-06-21T04:44:56.829Z,66.84
2018-06-21T04:47:26.720Z,63.73
2018-06-21T04:49:53.754Z,59.21
2018-06-21T04:52:20.666Z,57.91
2018-06-21T04:54:47.650Z,55.79
2018-06-21T04:57:14.590Z,54.75
2018-06-21T04:59:41.549Z,55.96
2018-06-21T05:02:11.482Z,60.78
2018-06-21T05:04:44.466Z,63.36
2018-06-21T05:07:15.442Z,64.94
2018-06-21T05:09:42.290Z,64.43
2018-06-21T05:12:10.149Z,62.79
2018-06-21T05:14:37.152Z,61.91
2018-06-21T05:17:09.379Z,61.88
2018-06-21T05:19:37.234Z,60.61
2018-06-21T05:22:09.147Z,60.87
2018-06-21T05:24:36.624Z,61.23
2018-06-21T05:27:19.697Z,60.82
2018-06-21T05:29:56.446Z,59.83
2018-06-21T05:32:25.294Z,58.18
2018-06-21T05:34:55.172Z,56.58
2018-06-21T05:37:23.797Z,54.91
2018-06-21T05:39:51.762Z,53.85
2018-06-21T05:42:19.624Z,54.47
2018-06-21T05:44:49.142Z,55.31
2018-06-21T05:47:21.640Z,58.65
2018-06-21T05:49:50.117Z,59.75
2018-06-21T05:52:17.082Z,61.07
2018-06-21T05:54:44.027Z,64.17
2018-06-21T05:57:15.630Z,64.11
2018-06-21T05:59:47.158Z,63.33
2018-06-21T06:02:18.118Z,59.35
2018-06-21T06:04:45.703Z,61.21
2018-06-21T06:07:13.666Z,63.49
2018-06-21T06:09:51.547Z,61.96
2018-06-21T06:12:18.417Z,62.37
2018-06-21T06:15:05.998Z,62.77
2018-06-21T06:17:33.630Z,61.48
2018-06-21T06:20:07.170Z,60.80
2018-06-21T06:22:35.162Z,59.95
2018-06-21T06:25:02.638Z,60.06
2018-06-21T06:27:29.498Z,60.34
2018-06-21T06:29:56.419Z,61.02
2018-06-21T06:32:23.358Z,59.76
2018-06-21T06:34:51.386Z,60.03
2018-06-21T06:37:24.434Z,60.20
2018-06-21T06:39:54.378Z,60.07
2018-06-21T06:42:24.323Z,60.67
2018-06-21T06:44:51.186Z,60.33
2018-06-21T06:47:20.218Z,56.49
2018-06-21T06:49:47.664Z,56.43
2018-06-21T06:52:17.591Z,54.13
2018-06-21T06:54:44.612Z,52.93
2018-06-21T06:57:11.563Z,52.64
2018-06-21T06:59:39.190Z,51.05
2018-06-21T07:02:07.660Z,49.36
2018-06-21T07:04:34.605Z,48.22
2018-06-21T07:07:06.429Z,49.87
2018-06-21T07:09:36.325Z,49.42
2018-06-21T07:12:06.463Z,48.46
2018-06-21T07:14:39.662Z,49.11
2018-06-21T07:17:10.606Z,47.97
2018-06-21T07:19:37.537Z,48.00
2018-06-21T07:22:08.193Z,47.86
2018-06-21T07:24:35.699Z,48.40
2018-06-21T07:27:02.635Z,49.59
2018-06-21T07:29:29.618Z,50.10
2018-06-21T07:31:56.534Z,49.15
2018-06-21T07:34:24.246Z,49.67
2018-06-21T07:36:51.703Z,48.36
2018-06-21T07:39:18.642Z,48.57
2018-06-21T07:41:45.607Z,47.87
2018-06-21T07:44:12.567Z,47.63
2018-06-21T07:46:45.682Z,48.58
2018-06-21T07:49:13.649Z,47.44
2018-06-21T07:51:43.605Z,46.95
2018-06-21T07:54:13.490Z,46.26
2018-06-21T07:56:43.631Z,44.08
2018-06-21T07:59:12.326Z,44.07
2018-06-21T08:01:39.198Z,45.19
2018-06-21T08:04:06.388Z,42.87
2018-06-21T08:06:39.470Z,42.33
2018-06-21T08:09:08.546Z,45.23
2018-06-21T08:11:39.532Z,41.52
2018-06-21T08:14:10.566Z,44.35
2018-06-21T08:16:38.402Z,44.50
2018-06-21T08:19:07.255Z,43.66
2018-06-21T08:21:34.727Z,44.62
2018-06-21T08:24:04.918Z,44.92
2018-06-21T08:26:32.723Z,45.13
2018-06-21T08:28:59.590Z,45.31
2018-06-21T08:31:30.555Z,43.36
2018-06-21T08:34:00.174Z,46.54
2018-06-21T08:36:27.744Z,44.43
2018-06-21T08:38:58.226Z,44.66
2018-06-21T08:41:27.140Z,43.95
2018-06-21T08:43:56.786Z,43.98
2018-06-21T08:46:23.726Z,44.50
2018-06-21T08:48:52.217Z,41.72
2018-06-21T08:51:20.674Z,41.07
2018-06-21T08:53:50.743Z,42.94
2018-06-21T08:56:17.710Z,40.46
2018-06-21T08:58:47.770Z,41.04
2018-06-21T09:01:14.694Z,42.09
2018-06-21T09:03:43.321Z,43.03
2018-06-21T09:06:11.303Z,42.00
2018-06-21T09:08:38.255Z,43.09
2018-06-21T09:11:08.186Z,43.96
2018-06-21T09:13:39.448Z,41.66
2018-06-21T09:16:21.892Z,40.19
2018-06-21T09:18:49.814Z,38.91
2018-06-21T09:21:18.851Z,38.18
2018-06-21T09:23:46.723Z,38.89
2018-06-21T09:26:24.074Z,38.60
2018-06-21T09:28:52.718Z,37.61
2018-06-21T09:31:20.289Z,39.46
2018-06-21T09:33:48.289Z,39.54
2018-06-21T09:36:18.194Z,39.43
2018-06-21T09:38:51.670Z,37.56
2018-06-21T09:41:25.279Z,36.46
2018-06-21T09:44:03.820Z,36.76
2018-06-21T09:46:34.372Z,36.77
2018-06-21T09:49:00.238Z,37.10
2018-06-21T09:51:28.797Z,37.52
2018-06-21T09:54:00.002Z,39.22
2018-06-21T09:56:26.943Z,37.50
2018-06-21T09:58:53.879Z,37.23
2018-06-21T10:01:20.830Z,37.44
2018-06-21T10:03:47.819Z,38.22
2018-06-21T10:06:17.775Z,36.31
2018-06-21T10:08:46.737Z,36.93
2018-06-21T10:11:28.205Z,37.79
2018-06-21T10:13:56.751Z,37.46
2018-06-21T10:16:23.690Z,39.26
2018-06-21T10:18:54.030Z,37.30
2018-06-21T10:21:20.898Z,37.26
2018-06-21T10:23:49.794Z,37.77
2018-06-21T10:26:22.843Z,38.26
2018-06-21T10:28:57.650Z,38.50
2018-06-21T10:31:24.610Z,39.56
2018-06-21T10:33:51.522Z,37.68
2018-06-21T10:36:18.526Z,36.49
2018-06-21T10:38:49.246Z,38.11
2018-06-21T10:41:19.202Z,37.07
2018-06-21T10:43:46.129Z,36.78
2018-06-21T10:46:13.887Z,38.45
2018-06-21T10:48:41.777Z,40.79
2018-06-21T10:51:10.270Z,39.78
2018-06-21T10:53:37.228Z,39.18
2018-06-21T10:56:07.180Z,40.44
2018-06-21T10:58:34.822Z,37.77
2018-06-21T11:01:05.387Z,38.11
2018-06-21T11:03:32.323Z,36.64
2018-06-21T11:05:59.306Z,35.82
2018-06-21T11:08:27.801Z,36.08
2018-06-21T11:10:54.741Z,37.11
2018-06-21T11:13:30.222Z,36.84
2018-06-21T11:16:00.151Z,37.27
2018-06-21T11:18:37.510Z,37.79
2018-06-21T11:21:08.284Z,37.32
2018-06-21T11:23:35.834Z,37.67
2018-06-21T11:26:02.785Z,36.99
2018-06-21T11:28:31.418Z,36.55
2018-06-21T11:31:04.618Z,37.95
2018-06-21T11:33:31.586Z,39.35
2018-06-21T11:35:58.542Z,40.22
2018-06-21T11:38:26.301Z,40.10
2018-06-21T11:40:55.226Z,40.29
2018-06-21T11:43:22.162Z,39.01
2018-06-21T11:45:49.121Z,38.37
2018-06-21T11:48:16.790Z,38.33
2018-06-21T11:50:46.426Z,41.10
2018-06-21T11:53:15.421Z,40.55
2018-06-21T11:55:53.201Z,39.93
2018-06-21T11:58:20.072Z,38.06
2018-06-21T12:00:48.886Z,37.87
2018-06-21T12:03:15.896Z,38.23
2018-06-21T12:05:58.091Z,40.25
2018-06-21T12:08:28.006Z,38.59
2018-06-21T12:10:55.019Z,39.12
2018-06-21T12:13:23.499Z,39.36
2018-06-21T12:15:51.330Z,39.22
2018-06-21T12:18:18.278Z,39.01
2018-06-21T12:20:45.203Z,38.72
2018-06-21T12:23:15.161Z,37.97
2018-06-21T12:25:48.077Z,39.21
2018-06-21T12:28:16.006Z,40.73
2018-06-21T12:30:47.974Z,41.15
2018-06-21T12:33:19.498Z,39.02
2018-06-21T12:35:49.536Z,39.56
2018-06-21T12:38:20.403Z,38.95
2018-06-21T12:40:47.335Z,37.95
2018-06-21T12:43:14.178Z,40.52
2018-06-21T12:45:43.798Z,42.49
2018-06-21T12:48:12.402Z,43.76
2018-06-21T12:50:39.362Z,43.97
2018-06-21T12:53:07.367Z,45.19
2018-06-21T12:55:36.361Z,44.96
2018-06-21T12:58:04.429Z,45.39
2018-06-21T13:00:31.283Z,49.82
2018-06-21T13:02:59.874Z,49.79
2018-06-21T13:05:27.464Z,51.56
2018-06-21T13:07:55.483Z,51.72
2018-06-21T13:10:34.878Z,51.06
2018-06-21T13:13:18.682Z,52.64
2018-06-21T13:15:54.306Z,52.97
2018-06-21T13:18:34.782Z,52.27
2018-06-21T13:21:08.824Z,51.52
2018-06-21T13:23:36.078Z,52.22
2018-06-21T13:26:05.959Z,51.83
2018-06-21T13:28:33.966Z,50.13
2018-06-21T13:31:01.447Z,48.02
2018-06-21T13:33:28.383Z,49.25
2018-06-21T13:35:55.334Z,50.03
2018-06-21T13:38:23.924Z,49.21
2018-06-21T13:40:50.917Z,46.74
2018-06-21T13:43:19.390Z,48.39
2018-06-21T13:45:47.366Z,47.75
2018-06-21T13:48:14.317Z,48.13
2018-06-21T13:50:41.315Z,49.55
2018-06-21T13:53:09.217Z,49.82
2018-06-21T13:55:38.230Z,49.28
2018-06-21T13:58:11.213Z,49.61
2018-06-21T14:00:41.939Z,48.86
2018-06-21T14:03:08.888Z,50.48
2018-06-21T14:05:39.319Z,49.91
2018-06-21T14:08:07.166Z,49.88
2018-06-21T14:10:34.559Z,48.23
2018-06-21T14:13:03.462Z,45.49
2018-06-21T14:15:34.238Z,46.11
2018-06-21T14:18:02.202Z,44.88
2018-06-21T14:20:29.992Z,44.71
2018-06-21T14:22:56.906Z,45.88
2018-06-21T14:25:24.384Z,45.48
2018-06-21T14:27:52.283Z,46.32
2018-06-21T14:30:19.263Z,46.27
2018-06-21T14:32:46.882Z,45.94
2018-06-21T14:35:13.886Z,43.33
2018-06-21T14:37:44.190Z,42.47
2018-06-21T14:40:13.002Z,39.62
2018-06-21T14:42:39.991Z,37.91
2018-06-21T14:45:07.422Z,36.13
2018-06-21T14:47:34.374Z,34.86
2018-06-21T14:50:01.951Z,34.57
2018-06-21T14:52:29.441Z,37.41
2018-06-21T14:54:57.314Z,36.35
2018-06-21T14:57:24.987Z,34.10
2018-06-21T14:59:51.974Z,34.36
2018-06-21T15:02:19.485Z,30.07
2018-06-21T15:04:48.050Z,28.01
2018-06-21T15:07:16.476Z,27.25
2018-06-21T15:09:44.818Z,27.73
2018-06-21T15:12:11.971Z,29.67
2018-06-21T15:14:48.138Z,33.75
2018-06-21T15:17:17.028Z,38.01
2018-06-21T15:19:46.043Z,35.69
2018-06-21T15:22:17.922Z,38.56
2018-06-21T15:24:46.502Z,41.53
2018-06-21T15:27:13.470Z,41.43
2018-06-21T15:29:43.574Z,40.89
2018-06-21T15:32:16.799Z,41.33
2018-06-21T15:34:46.727Z,43.07
2018-06-21T15:37:13.594Z,43.08
2018-06-21T15:39:40.562Z,43.31
2018-06-21T15:42:07.623Z,41.31
2018-06-21T15:44:34.591Z,42.00
2018-06-21T15:47:05.478Z,41.35
2018-06-21T15:49:35.546Z,41.86
2018-06-21T15:52:02.829Z,40.98
2018-06-21T15:54:30.641Z,38.99
2018-06-21T15:56:59.478Z,39.06
2018-06-21T15:59:27.049Z,40.29
2018-06-21T16:01:54.530Z,39.34
2018-06-21T16:04:23.091Z,35.54
2018-06-21T16:06:55.994Z,34.44
2018-06-21T16:09:24.586Z,32.86
2018-06-21T16:11:52.598Z,33.57
2018-06-21T16:14:25.810Z,31.60
2018-06-21T16:16:55.838Z,35.52
2018-06-21T16:19:22.778Z,36.43
2018-06-21T16:21:49.721Z,36.29
2018-06-21T16:24:32.827Z,33.21
2018-06-21T16:26:59.694Z,33.24
2018-06-21T16:29:26.594Z,33.55
2018-06-21T16:31:54.818Z,31.27
2018-06-21T16:34:21.895Z,30.76
2018-06-21T16:36:49.806Z,29.31
2018-06-21T16:39:16.746Z,31.58
2018-06-21T16:41:43.693Z,32.57
2018-06-21T16:44:11.486Z,35.26
2018-06-21T16:46:40.270Z,36.41
2018-06-21T16:49:07.134Z,37.53
2018-06-21T16:51:36.066Z,40.08
2018-06-21T16:54:15.679Z,39.16
2018-06-21T16:56:48.810Z,38.45
2018-06-21T16:59:16.130Z,38.51
2018-06-21T17:01:44.631Z,37.73
2018-06-21T17:04:15.542Z,38.98
2018-06-21T17:06:42.491Z,40.40
2018-06-21T17:09:20.407Z,40.00
2018-06-21T17:11:48.086Z,38.03
2018-06-21T17:14:15.380Z,38.81
2018-06-21T17:16:43.438Z,38.78
2018-06-21T17:19:13.220Z,40.41
2018-06-21T17:21:40.184Z,39.05
2018-06-21T17:24:11.078Z,39.20
2018-06-21T17:26:38.035Z,39.07
2018-06-21T17:29:11.218Z,37.43
2018-06-21T17:31:41.054Z,36.34
2018-06-21T17:34:10.051Z,36.11
2018-06-21T17:36:43.360Z,33.56
2018-06-21T17:39:11.187Z,30.03
2018-06-21T17:41:46.817Z,33.37
2018-06-21T17:44:19.934Z,30.33
2018-06-21T17:46:48.098Z,31.18
2018-06-21T17:49:15.038Z,30.90
2018-06-21T17:51:44.614Z,30.75
2018-06-21T17:54:13.070Z,31.05
2018-06-21T17:56:39.939Z,30.69
2018-06-21T17:59:09.837Z,31.20
2018-06-21T18:01:38.710Z,32.32
2018-06-21T18:04:05.707Z,32.09
2018-06-21T18:06:34.701Z,32.82
2018-06-21T18:09:06.923Z,32.46
2018-06-21T18:11:34.522Z,31.31
2018-06-21T18:14:05.939Z,33.26
2018-06-21T18:16:32.882Z,31.79
2018-06-21T18:19:02.978Z,32.07
2018-06-21T18:21:29.862Z,32.55
2018-06-21T18:23:56.918Z,32.53
2018-06-21T18:26:29.938Z,32.96
2018-06-21T18:29:03.136Z,33.96
2018-06-21T18:31:30.594Z,33.29
2018-06-21T18:33:58.062Z,33.77
2018-06-21T18:36:25.846Z,33.45
2018-06-21T18:38:52.826Z,35.68
2018-06-21T18:41:20.805Z,36.51
2018-06-21T18:43:47.747Z,38.67
2018-06-21T18:46:22.390Z,38.49
2018-06-21T18:48:51.102Z,39.41
2018-06-21T18:51:18.147Z,39.93
2018-06-21T18:53:45.625Z,39.40
2018-06-21T18:56:12.572Z,39.51
2018-06-21T18:58:42.201Z,39.64
2018-06-21T19:01:10.161Z,40.14
2018-06-21T19:03:38.215Z,41.00
2018-06-21T19:06:24.726Z,40.36
2018-06-21T19:09:00.295Z,39.75
2018-06-21T19:11:34.791Z,41.00
2018-06-21T19:14:03.670Z,41.44
2018-06-21T19:16:30.627Z,40.58
2018-06-21T19:19:00.848Z,41.91
2018-06-21T19:21:29.662Z,40.86
2018-06-21T19:23:57.133Z,41.87
2018-06-21T19:26:24.890Z,41.87
2018-06-21T19:28:51.714Z,41.74
2018-06-21T19:31:20.671Z,42.60
2018-06-21T19:33:48.130Z,42.21
2018-06-21T19:36:15.124Z,42.77
2018-06-21T19:38:43.694Z,42.82
2018-06-21T19:41:10.622Z,43.68
2018-06-21T19:43:37.593Z,42.72
2018-06-21T19:46:08.455Z,43.83
2018-06-21T19:48:35.402Z,45.05
2018-06-21T19:51:04.347Z,44.25
2018-06-21T19:53:31.190Z,43.01
2018-06-21T19:55:58.107Z,43.73
2018-06-21T19:58:25.091Z,43.91
2018-06-21T20:00:52.045Z,44.43
2018-06-21T20:03:19.704Z,44.32
2018-06-21T20:05:46.562Z,44.40
2018-06-21T20:08:14.111Z,44.25
2018-06-21T20:11:05.638Z,44.19
2018-06-21T20:13:48.601Z,45.06
2018-06-21T20:16:17.707Z,45.97
2018-06-21T20:18:45.186Z,46.03
2018-06-21T20:21:13.475Z,46.75
2018-06-21T20:23:43.166Z,45.94
2018-06-21T20:26:11.073Z,45.95
2018-06-21T20:28:40.182Z,46.20
2018-06-21T20:31:09.403Z,47.20
2018-06-21T20:33:37.439Z,47.80
2018-06-21T20:36:06.170Z,47.28
2018-06-21T20:38:34.655Z,48.22
2018-06-21T20:41:02.138Z,48.67
2018-06-21T20:43:29.384Z,49.06
2018-06-21T20:45:56.227Z,48.36
2018-06-21T20:48:24.765Z,47.95
2018-06-21T20:51:02.975Z,49.01
2018-06-21T20:53:30.650Z,48.22
2018-06-21T20:55:58.298Z,48.06
2018-06-21T20:58:25.270Z,48.25
2018-06-21T21:00:53.115Z,48.57
2018-06-21T21:03:21.094Z,50.41
2018-06-21T21:05:48.036Z,50.44
2018-06-21T21:08:15.062Z,51.91
2018-06-21T21:10:42.751Z,51.52
2018-06-21T21:13:19.921Z,52.56
2018-06-21T21:15:47.843Z,50.40
2018-06-21T21:18:15.778Z,50.46
2018-06-21T21:20:43.152Z,50.96
2018-06-21T21:23:13.911Z,51.21
2018-06-21T21:25:40.870Z,50.84
2018-06-21T21:28:08.365Z,51.51
2018-06-21T21:30:35.278Z,51.83
2018-06-21T21:33:02.318Z,51.83
2018-06-21T21:35:30.194Z,52.93
2018-06-21T21:37:57.685Z,52.65
2018-06-21T21:40:25.170Z,54.03
2018-06-21T21:42:53.761Z,53.82
2018-06-21T21:45:23.653Z,55.64
2018-06-21T21:47:52.594Z,54.89
2018-06-21T21:50:19.555Z,56.43
2018-06-21T21:52:46.515Z,58.40
2018-06-21T21:55:13.429Z,58.73
2018-06-21T21:57:41.256Z,59.49
2018-06-21T22:00:48.128Z,60.90
2018-06-21T22:03:15.773Z,63.21
2018-06-21T22:05:43.798Z,63.79
2018-06-21T22:08:12.883Z,64.08
2018-06-21T22:10:41.306Z,63.94
2018-06-21T22:13:12.772Z,64.34
2018-06-21T22:15:39.798Z,66.43
2018-06-21T22:18:07.678Z,67.73
2018-06-21T22:20:37.914Z,68.21
2018-06-21T22:23:05.707Z,68.66
2018-06-21T22:25:35.385Z,67.11
2018-06-21T22:28:07.198Z,68.26
2018-06-21T22:30:34.145Z,67.25
2018-06-21T22:33:01.706Z,67.37
2018-06-21T22:35:34.314Z,66.59
2018-06-21T22:38:02.290Z,65.96
2018-06-21T22:40:29.258Z,65.61
2018-06-21T22:43:00.403Z,67.72
2018-06-21T22:45:31.978Z,66.59
2018-06-21T22:48:02.407Z,67.25
2018-06-21T22:50:30.270Z,67.10
2018-06-21T22:52:57.138Z,66.49
2018-06-21T22:55:32.910Z,66.43
2018-06-21T22:58:00.794Z,67.72
2018-06-21T23:00:34.239Z,67.26
2018-06-21T23:03:01.734Z,66.41
2018-06-21T23:05:33.302Z,66.37
2018-06-21T23:08:00.822Z,66.09
2018-06-21T23:10:27.770Z,67.12
2018-06-21T23:12:54.727Z,66.94
2018-06-21T23:15:21.647Z,67.22
2018-06-21T23:17:48.650Z,66.97
2018-06-21T23:20:16.606Z,66.87
2018-06-21T23:22:50.542Z,67.59
2018-06-21T23:25:23.641Z,69.00
2018-06-21T23:27:53.575Z,68.00
2018-06-21T23:30:20.518Z,69.11
2018-06-21T23:32:49.334Z,70.51
2018-06-21T23:35:16.258Z,69.55
2018-06-21T23:37:43.762Z,70.52
2018-06-21T23:40:14.615Z,70.35
2018-06-21T23:42:44.530Z,69.22
2018-06-21T23:45:17.558Z,69.98
2018-06-21T23:47:47.463Z,70.24
2018-06-21T23:50:17.290Z,70.16
2018-06-21T23:52:44.758Z,70.02
2018-06-21T23:55:11.906Z,68.75
2018-06-21T23:57:39.750Z,69.14
