createdAt,value
2018-07-11T06:32:50.408Z,6.83
2018-07-11T07:07:53.507Z,4.77
2018-07-11T07:10:25.693Z,6.47
2018-07-11T07:12:58.847Z,6.37
2018-07-11T07:15:31.848Z,6.30
2018-07-11T07:20:39.905Z,6.03
2018-07-11T07:23:08.950Z,5.40
2018-07-11T07:25:45.965Z,5.63
2018-07-11T07:29:40.658Z,5.73
2018-07-11T07:32:27.186Z,5.47
2018-07-11T07:34:59.114Z,5.90
2018-07-11T07:41:05.431Z,4.50
2018-07-11T07:43:44.763Z,5.10
2018-07-11T07:46:15.214Z,4.50
2018-07-11T07:48:50.530Z,5.30
2018-07-11T07:51:20.676Z,5.10
2018-07-11T07:53:50.829Z,4.70
2018-07-11T07:58:59.671Z,4.43
2018-07-11T08:01:29.076Z,4.77
2018-07-11T08:03:59.554Z,4.07
2018-07-11T08:06:28.596Z,4.40
2018-07-11T08:08:57.372Z,4.00
2018-07-11T08:11:26.439Z,3.83
2018-07-11T08:13:55.233Z,9.53
2018-07-11T08:16:24.040Z,4.80
2018-07-11T08:18:52.747Z,4.60
2018-07-11T08:21:21.863Z,3.50
2018-07-11T08:24:01.972Z,3.50
2018-07-11T08:26:41.963Z,3.20
2018-07-11T08:31:30.699Z,2.70
2018-07-11T08:39:20.126Z,3.60
2018-07-11T08:42:18.904Z,3.27
2018-07-11T08:45:12.047Z,3.87
2018-07-11T09:09:42.740Z,2.77
2018-07-11T09:14:29.807Z,2.73
2018-07-11T09:17:09.784Z,2.33
2018-07-11T09:19:45.808Z,2.33
2018-07-11T09:22:26.554Z,2.00
2018-07-11T09:24:55.278Z,2.00
2018-07-11T09:27:23.975Z,1.60
2018-07-11T09:29:52.673Z,2.20
2018-07-11T09:32:21.430Z,2.47
2018-07-11T09:34:50.133Z,2.03
2018-07-11T09:37:18.861Z,1.83
2018-07-11T09:39:48.377Z,1.87
2018-07-11T09:42:17.374Z,2.10
2018-07-11T10:55:29.971Z,3.03
2018-07-11T10:57:58.716Z,2.30
2018-07-11T11:00:36.658Z,2.13
2018-07-11T11:02:58.520Z,2.60
2018-07-11T11:05:27.416Z,2.87
2018-07-11T11:07:56.581Z,2.90
2018-07-11T11:10:25.491Z,3.87
2018-07-11T11:12:54.268Z,2.73
2018-07-11T11:15:22.971Z,3.30
2018-07-11T11:17:51.674Z,2.90
2018-07-11T11:20:20.354Z,3.17
2018-07-11T11:22:49.104Z,2.77
2018-07-11T11:25:17.811Z,2.73
2018-07-11T11:27:46.514Z,3.47
2018-07-11T11:30:15.223Z,3.23
2018-07-11T11:32:43.983Z,2.80
2018-07-11T11:35:12.809Z,2.60
2018-07-11T11:37:41.620Z,2.70
2018-07-11T11:40:10.326Z,2.90
2018-07-11T11:42:39.322Z,2.50
2018-07-11T11:45:08.215Z,3.10
2018-07-11T11:47:36.926Z,2.90
2018-07-11T11:50:05.672Z,2.70
2018-07-11T11:52:34.421Z,3.00
2018-07-11T11:55:03.164Z,2.90
2018-07-11T11:57:31.939Z,2.47
2018-07-11T12:00:00.691Z,3.00
2018-07-11T12:02:29.407Z,3.43
2018-07-11T12:04:58.643Z,3.13
2018-07-11T12:07:27.517Z,2.60
2018-07-11T12:09:56.314Z,2.20
2018-07-11T12:12:25.228Z,2.73
2018-07-11T12:14:54.115Z,2.70
2018-07-11T12:17:23.071Z,2.70
2018-07-11T12:19:51.861Z,2.30
2018-07-11T12:22:24.664Z,2.73
2018-07-11T12:24:53.851Z,2.43
2018-07-11T12:27:22.641Z,2.53
2018-07-11T12:29:52.369Z,2.73
2018-07-11T12:32:21.865Z,2.60
2018-07-11T12:34:50.935Z,2.27
2018-07-11T12:37:20.347Z,2.60
2018-07-11T12:39:49.538Z,3.03
2018-07-11T12:42:18.935Z,3.03
2018-07-11T12:44:47.962Z,2.90
2018-07-11T12:47:22.460Z,3.07
2018-07-11T12:49:51.570Z,3.33
2018-07-11T12:52:20.303Z,3.27
2018-07-11T12:54:49.109Z,2.70
2018-07-11T12:57:17.886Z,3.30
2018-07-11T12:59:47.495Z,3.10
2018-07-11T13:02:16.692Z,3.70
2018-07-11T13:04:45.614Z,3.23
2018-07-11T13:07:14.715Z,3.33
2018-07-11T13:09:43.542Z,2.57
2018-07-11T13:12:12.567Z,3.10
2018-07-11T13:14:41.704Z,3.70
2018-07-11T13:17:10.814Z,2.80
2018-07-11T13:19:39.806Z,3.50
2018-07-11T13:22:08.808Z,2.63
2018-07-11T13:24:37.696Z,3.73
2018-07-11T13:27:07.580Z,3.03
2018-07-11T13:29:36.735Z,3.70
2018-07-11T13:32:05.506Z,3.90
2018-07-11T13:34:34.254Z,2.77
2018-07-11T13:37:02.995Z,3.23
2018-07-11T13:39:31.736Z,2.63
2018-07-11T13:42:00.445Z,3.43
2018-07-11T13:44:29.160Z,3.63
2018-07-11T13:46:57.874Z,2.63
2018-07-11T13:49:26.615Z,2.90
2018-07-11T13:51:55.660Z,3.20
2018-07-11T13:54:24.394Z,3.50
2018-07-11T13:56:53.087Z,3.13
2018-07-11T13:59:21.781Z,3.00
2018-07-11T14:01:50.527Z,3.00
2018-07-11T14:04:19.396Z,2.30
2018-07-11T14:06:48.248Z,2.50
2018-07-11T14:09:17.008Z,2.67
2018-07-11T14:11:45.706Z,2.80
2018-07-11T14:14:14.416Z,3.13
2018-07-11T14:16:43.179Z,2.97
2018-07-11T14:19:11.891Z,3.10
2018-07-11T14:21:40.587Z,2.90
2018-07-11T14:24:09.307Z,2.70
2018-07-11T14:26:38.123Z,2.63
2018-07-11T14:29:07.144Z,3.07
2018-07-11T14:31:37.053Z,2.83
2018-07-11T14:34:07.944Z,2.43
2018-07-11T14:36:37.072Z,2.30
2018-07-11T14:39:07.544Z,2.50
2018-07-11T14:41:36.323Z,2.80
2018-07-11T14:44:04.750Z,2.10
2018-07-11T14:46:34.734Z,2.97
2018-07-11T14:49:03.766Z,2.20
2018-07-11T14:51:32.847Z,2.60
2018-07-11T14:54:02.008Z,3.07
2018-07-11T14:56:30.995Z,2.70
2018-07-11T14:58:59.843Z,3.03
2018-07-11T15:01:28.568Z,2.77
2018-07-11T15:03:57.658Z,2.67
2018-07-11T15:06:26.380Z,2.50
2018-07-11T15:08:55.836Z,2.27
2018-07-11T15:11:25.078Z,2.90
2018-07-11T15:13:54.201Z,2.43
2018-07-11T15:16:23.356Z,2.60
2018-07-11T15:18:52.059Z,2.57
2018-07-11T15:21:20.779Z,3.10
2018-07-11T15:23:49.556Z,3.13
2018-07-11T15:26:18.376Z,2.57
2018-07-11T15:28:47.358Z,2.17
2018-07-11T15:31:16.310Z,2.43
2018-07-11T15:33:45.116Z,2.70
2018-07-11T15:36:14.039Z,2.70
2018-07-11T15:38:42.764Z,2.77
2018-07-11T15:41:11.520Z,2.73
2018-07-11T15:43:41.163Z,3.53
2018-07-11T15:46:10.255Z,3.40
2018-07-11T15:48:38.982Z,2.97
2018-07-11T15:51:07.767Z,3.70
2018-07-11T15:53:36.734Z,3.33
2018-07-11T15:56:05.907Z,3.23
2018-07-11T15:58:37.790Z,3.50
2018-07-11T16:01:10.988Z,3.70
2018-07-11T16:03:43.889Z,3.53
2018-07-11T16:06:12.646Z,3.77
2018-07-11T16:08:46.399Z,4.10
2018-07-11T16:11:15.256Z,3.33
2018-07-11T16:13:43.943Z,3.87
2018-07-11T16:16:12.625Z,3.87
2018-07-11T16:18:41.343Z,3.67
2018-07-11T16:21:10.072Z,4.73
2018-07-11T16:23:38.816Z,5.33
2018-07-11T16:26:07.814Z,4.77
2018-07-11T16:28:36.898Z,4.43
2018-07-11T16:31:05.643Z,4.60
2018-07-11T16:33:34.407Z,4.63
2018-07-11T16:36:03.243Z,5.33
2018-07-11T16:38:32.068Z,5.63
2018-07-11T16:41:00.796Z,5.40
2018-07-11T16:43:29.539Z,6.03
2018-07-11T16:45:58.676Z,7.30
2018-07-11T16:48:27.953Z,7.43
2018-07-11T16:50:58.552Z,7.30
2018-07-11T16:53:27.376Z,6.23
2018-07-11T16:55:56.136Z,8.13
2018-07-11T16:58:28.368Z,7.50
2018-07-11T17:00:57.412Z,7.43
2018-07-11T17:03:28.564Z,7.13
2018-07-11T17:06:05.872Z,7.00
2018-07-11T17:08:36.837Z,7.37
2018-07-11T17:11:17.889Z,7.63
2018-07-11T17:13:51.004Z,7.57
2018-07-11T17:16:24.795Z,8.57
2018-07-11T17:19:01.317Z,8.07
2018-07-11T17:21:34.640Z,8.43
2018-07-11T17:24:07.095Z,9.07
2018-07-11T17:26:39.762Z,8.80
2018-07-11T17:29:08.757Z,8.00
2018-07-11T17:31:37.993Z,8.13
2018-07-11T17:34:07.280Z,8.70
2018-07-11T17:36:37.565Z,9.17
2018-07-11T17:39:06.811Z,8.97
2018-07-11T17:41:36.751Z,8.90
2018-07-11T17:44:05.690Z,7.10
2018-07-11T17:46:38.133Z,7.70
2018-07-11T17:49:15.636Z,7.70
2018-07-11T17:52:11.667Z,7.73
2018-07-11T17:55:02.053Z,7.70
2018-07-11T17:57:37.180Z,7.73
2018-07-11T18:00:08.290Z,8.03
2018-07-11T18:02:54.448Z,8.47
2018-07-11T18:05:36.033Z,7.83
2018-07-11T18:08:08.438Z,7.83
2018-07-11T18:10:47.843Z,8.03
2018-07-11T18:13:28.953Z,8.40
2018-07-11T18:16:50.369Z,8.00
2018-07-11T18:19:37.457Z,8.43
2018-07-11T18:22:18.095Z,8.50
2018-07-11T18:25:55.206Z,7.07
2018-07-11T18:29:11.691Z,8.23
2018-07-11T18:31:50.022Z,7.80
2018-07-11T18:35:03.759Z,7.87
2018-07-11T18:37:42.832Z,8.23
2018-07-11T18:40:24.094Z,8.57
2018-07-11T18:43:04.869Z,8.97
2018-07-11T18:45:46.422Z,9.63
2018-07-11T18:48:28.427Z,8.33
2018-07-11T18:51:07.394Z,9.40
2018-07-11T18:54:14.435Z,9.43
2018-07-11T18:56:57.740Z,9.60
2018-07-11T19:03:44.074Z,9.70
2018-07-11T19:06:27.083Z,8.33
2018-07-11T19:09:06.052Z,8.60
2018-07-11T19:11:58.646Z,9.07
2018-07-11T19:14:37.366Z,8.47
2018-07-11T19:44:33.213Z,8.33
2018-07-11T19:48:22.439Z,8.13
2018-07-11T19:50:59.675Z,7.97
2018-07-11T19:54:02.447Z,7.90
2018-07-11T19:56:37.378Z,8.40
2018-07-11T19:59:06.636Z,8.60
2018-07-11T20:01:35.925Z,7.70
2018-07-11T20:04:06.724Z,7.97
2018-07-11T20:06:35.548Z,7.87
2018-07-11T20:09:05.963Z,8.67
2018-07-11T20:11:35.228Z,8.07
2018-07-11T20:14:04.596Z,8.60
