createdAt,value
2023-01-04T00:02:24.540Z,17.37
2023-01-04T00:06:26.792Z,21.53
2023-01-04T00:10:28.663Z,20.67
2023-01-04T00:14:30.546Z,15.60
2023-01-04T00:18:33.373Z,21.53
2023-01-04T00:22:35.190Z,20.70
2023-01-04T00:26:37.176Z,24.40
2023-01-04T00:30:39.086Z,20.20
2023-01-04T00:34:40.929Z,21.50
2023-01-04T00:38:43.131Z,20.00
2023-01-04T00:42:44.941Z,24.13
2023-01-04T00:46:47.348Z,22.00
2023-01-04T00:50:50.078Z,20.63
2023-01-04T00:54:52.010Z,20.77
2023-01-04T00:58:56.041Z,18.63
2023-01-04T01:02:58.123Z,19.50
2023-01-04T01:07:00.140Z,19.67
2023-01-04T01:11:10.088Z,18.57
2023-01-04T01:15:12.352Z,20.13
2023-01-04T01:19:14.766Z,16.47
2023-01-04T01:23:16.934Z,17.50
2023-01-04T01:27:18.825Z,13.90
2023-01-04T01:31:27.229Z,12.93
2023-01-04T01:35:29.192Z,11.60
2023-01-04T01:39:30.993Z,13.63
2023-01-04T01:44:26.940Z,11.17
2023-01-04T01:48:30.095Z,10.23
2023-01-04T01:52:37.662Z,10.50
2023-01-04T01:56:43.605Z,11.40
2023-01-04T02:00:45.480Z,10.57
2023-01-04T02:04:50.573Z,12.57
2023-01-04T02:08:53.271Z,10.53
2023-01-04T02:12:55.099Z,10.63
2023-01-04T02:16:56.842Z,11.87
2023-01-04T02:21:06.592Z,11.00
2023-01-04T02:25:25.495Z,10.53
2023-01-04T02:29:48.918Z,10.87
2023-01-04T02:34:15.449Z,11.10
2023-01-04T02:38:45.214Z,13.33
2023-01-04T02:43:33.552Z,14.97
2023-01-04T02:47:55.656Z,13.97
2023-01-04T02:51:57.537Z,12.47
2023-01-04T02:56:20.111Z,11.83
2023-01-04T03:01:05.830Z,13.60
2023-01-04T03:05:58.088Z,10.60
2023-01-04T03:10:15.752Z,12.63
2023-01-04T03:14:32.700Z,13.83
2023-01-04T03:18:42.435Z,12.40
2023-01-04T03:23:11.860Z,13.00
2023-01-04T03:27:32.514Z,14.40
2023-01-04T03:31:59.038Z,10.63
2023-01-04T03:36:19.952Z,11.10
2023-01-04T03:40:48.962Z,10.87
2023-01-04T03:45:22.686Z,11.63
2023-01-04T03:49:36.337Z,11.07
2023-01-04T03:53:44.871Z,9.60
2023-01-04T03:57:48.059Z,10.17
2023-01-04T04:01:50.410Z,9.70
2023-01-04T04:06:10.793Z,10.30
2023-01-04T04:10:12.537Z,9.90
2023-01-04T04:14:14.353Z,10.43
2023-01-04T04:18:16.070Z,11.63
2023-01-04T04:22:17.922Z,9.53
2023-01-04T04:26:19.845Z,10.30
2023-01-04T04:30:21.711Z,11.77
2023-01-04T04:34:23.461Z,10.87
2023-01-04T04:38:25.333Z,11.53
2023-01-04T04:42:27.181Z,11.60
2023-01-04T04:46:29.204Z,11.20
2023-01-04T04:50:31.018Z,12.70
2023-01-04T04:54:32.882Z,12.20
2023-01-04T04:58:34.831Z,17.57
2023-01-04T05:02:36.715Z,11.73
2023-01-04T05:06:38.641Z,10.83
2023-01-04T05:10:40.385Z,9.73
2023-01-04T05:14:42.186Z,11.33
2023-01-04T05:18:43.932Z,11.33
2023-01-04T05:22:45.702Z,10.80
2023-01-04T05:26:47.514Z,11.03
2023-01-04T05:30:50.509Z,10.10
2023-01-04T05:34:52.245Z,10.03
2023-01-04T05:38:54.025Z,10.93
2023-01-04T05:42:56.030Z,11.43
2023-01-04T05:46:57.889Z,11.03
2023-01-04T05:50:59.632Z,8.30
2023-01-04T05:55:01.679Z,8.53
2023-01-04T05:59:03.449Z,8.00
2023-01-04T06:03:05.355Z,9.40
2023-01-04T06:07:07.241Z,8.90
2023-01-04T06:11:09.011Z,8.53
2023-01-04T06:15:11.759Z,11.53
2023-01-04T06:19:13.481Z,7.73
2023-01-04T06:23:15.261Z,10.10
2023-01-04T06:27:17.221Z,9.87
2023-01-04T06:31:19.060Z,8.37
2023-01-04T06:35:20.915Z,8.27
2023-01-04T06:39:22.688Z,8.93
2023-01-04T06:43:24.656Z,9.73
2023-01-04T06:47:26.741Z,10.10
2023-01-04T06:51:29.560Z,9.53
2023-01-04T06:55:31.761Z,9.97
2023-01-04T06:59:33.495Z,9.60
2023-01-04T07:03:35.328Z,10.20
2023-01-04T07:07:37.187Z,10.30
2023-01-04T07:11:38.946Z,10.27
2023-01-04T07:15:41.436Z,9.53
2023-01-04T07:19:43.342Z,11.97
2023-01-04T07:23:45.120Z,12.70
2023-01-04T07:27:54.823Z,10.47
2023-01-04T07:31:57.003Z,11.47
2023-01-04T07:36:03.177Z,11.67
2023-01-04T07:40:06.226Z,9.40
2023-01-04T07:44:09.400Z,14.93
2023-01-04T07:48:11.210Z,13.10
2023-01-04T07:52:13.000Z,12.43
2023-01-04T07:56:18.687Z,11.43
2023-01-04T08:00:20.817Z,14.90
2023-01-04T08:04:27.102Z,12.37
2023-01-04T08:08:31.713Z,12.43
2023-01-04T08:12:33.470Z,14.50
2023-01-04T08:16:38.107Z,13.73
2023-01-04T08:20:39.857Z,11.77
2023-01-04T08:24:42.124Z,12.57
2023-01-04T08:28:44.662Z,11.87
2023-01-04T08:32:46.772Z,12.40
2023-01-04T08:36:50.635Z,19.83
2023-01-04T08:40:58.923Z,12.63
2023-01-04T08:45:03.986Z,39.17
2023-01-04T08:49:05.864Z,14.33
2023-01-04T08:53:07.732Z,10.67
2023-01-04T08:57:09.592Z,10.77
2023-01-04T09:01:11.673Z,10.07
2023-01-04T09:05:22.285Z,12.07
2023-01-04T09:09:25.173Z,8.03
2023-01-04T09:13:26.999Z,6.70
2023-01-04T09:17:28.802Z,9.13
2023-01-04T09:21:30.838Z,7.60
2023-01-04T09:25:32.590Z,7.40
2023-01-04T09:29:34.471Z,7.17
2023-01-04T09:34:11.954Z,7.23
2023-01-04T09:37:58.158Z,7.93
2023-01-04T09:42:05.175Z,6.63
2023-01-04T09:46:10.214Z,7.83
2023-01-04T09:50:29.800Z,8.77
2023-01-04T09:55:39.375Z,8.93
2023-01-04T09:59:37.888Z,8.73
2023-01-04T10:03:46.634Z,7.40
2023-01-04T10:07:48.592Z,7.50
2023-01-04T10:12:05.302Z,9.30
2023-01-04T10:16:30.284Z,8.10
2023-01-04T10:25:52.703Z,6.83
2023-01-04T10:30:02.474Z,7.53
2023-01-04T10:34:30.352Z,8.20
2023-01-04T10:38:39.982Z,11.10
2023-01-04T10:42:58.970Z,14.40
2023-01-04T10:47:48.117Z,8.57
2023-01-04T10:51:55.537Z,7.83
2023-01-04T10:56:26.245Z,6.60
2023-01-04T11:00:32.743Z,10.90
2023-01-04T11:04:40.688Z,7.80
2023-01-04T11:08:54.816Z,8.30
2023-01-04T11:12:56.610Z,6.57
2023-01-04T11:17:02.022Z,7.50
2023-01-04T11:21:12.330Z,6.60
2023-01-04T11:25:36.171Z,7.27
2023-01-04T11:29:52.706Z,4.37
2023-01-04T11:33:59.934Z,5.37
2023-01-04T11:38:14.390Z,5.23
2023-01-04T11:42:21.557Z,5.07
2023-01-04T11:46:25.241Z,5.37
2023-01-04T11:50:41.977Z,5.60
2023-01-04T11:54:43.735Z,6.07
2023-01-04T11:59:04.799Z,4.23
2023-01-04T12:03:18.586Z,6.23
2023-01-04T12:07:33.777Z,5.47
2023-01-04T12:11:39.794Z,6.93
2023-01-04T12:16:19.070Z,5.17
2023-01-04T12:20:23.393Z,7.30
2023-01-04T12:24:29.242Z,5.80
2023-01-04T12:28:37.471Z,3.83
2023-01-04T12:32:40.590Z,4.20
2023-01-04T12:36:45.150Z,5.13
2023-01-04T12:40:47.034Z,6.57
2023-01-04T12:44:51.851Z,4.80
2023-01-04T12:49:05.741Z,4.13
2023-01-04T12:53:30.630Z,4.27
2023-01-04T12:57:37.311Z,5.90
2023-01-04T13:01:39.941Z,6.77
2023-01-04T13:05:56.901Z,4.97
2023-01-04T13:10:28.509Z,4.97
2023-01-04T13:14:39.271Z,7.30
2023-01-04T13:18:53.142Z,6.67
2023-01-04T13:22:58.064Z,4.70
2023-01-04T13:27:08.937Z,6.63
2023-01-04T13:31:10.867Z,9.07
2023-01-04T13:35:15.065Z,3.27
2023-01-04T13:39:17.045Z,4.03
2023-01-04T13:43:31.797Z,5.17
2023-01-04T13:47:39.771Z,3.30
2023-01-04T13:51:41.661Z,5.77
2023-01-04T13:55:43.418Z,6.03
2023-01-04T13:59:45.195Z,4.70
2023-01-04T14:03:51.952Z,3.73
2023-01-04T14:07:53.913Z,4.07
2023-01-04T14:12:07.621Z,6.50
2023-01-04T14:16:13.924Z,4.87
2023-01-04T14:20:34.726Z,5.23
2023-01-04T14:29:19.693Z,5.53
2023-01-04T14:33:23.263Z,3.30
2023-01-04T14:37:25.324Z,3.60
2023-01-04T14:41:30.202Z,5.70
2023-01-04T14:45:32.051Z,4.93
2023-01-04T14:49:33.869Z,3.77
2023-01-04T14:53:35.997Z,5.37
2023-01-04T14:57:43.139Z,3.97
2023-01-04T15:01:45.106Z,4.13
2023-01-04T15:05:47.057Z,4.60
2023-01-04T15:09:48.797Z,5.07
2023-01-04T15:13:50.678Z,5.03
2023-01-04T15:17:52.804Z,6.63
2023-01-04T15:21:54.582Z,5.70
2023-01-04T15:25:56.513Z,6.70
2023-01-04T15:29:58.294Z,6.00
2023-01-04T15:34:00.127Z,8.30
2023-01-04T15:38:04.077Z,6.73
2023-01-04T15:42:30.059Z,9.23
2023-01-04T15:46:32.142Z,5.83
2023-01-04T15:50:36.441Z,7.50
2023-01-04T15:54:38.193Z,8.27
2023-01-04T15:58:40.004Z,7.20
2023-01-04T16:02:41.930Z,5.40
2023-01-04T16:06:44.959Z,6.67
2023-01-04T16:10:46.768Z,5.60
2023-01-04T16:14:48.671Z,5.73
2023-01-04T16:18:53.231Z,5.47
2023-01-04T16:22:55.062Z,4.63
2023-01-04T16:26:56.861Z,4.80
2023-01-04T16:30:58.709Z,5.80
2023-01-04T16:35:00.514Z,4.90
2023-01-04T16:39:02.545Z,7.90
2023-01-04T16:43:04.369Z,5.43
2023-01-04T16:47:06.868Z,6.13
2023-01-04T16:51:08.745Z,6.03
2023-01-04T16:55:11.042Z,5.67
2023-01-04T16:59:15.765Z,5.90
2023-01-04T17:03:17.565Z,7.63
2023-01-04T17:07:19.291Z,4.97
2023-01-04T17:12:19.014Z,5.13
2023-01-04T17:15:45.399Z,5.83
2023-01-04T17:19:47.253Z,7.93
2023-01-04T17:23:50.889Z,3.80
2023-01-04T17:27:52.769Z,4.30
2023-01-04T17:31:54.688Z,4.20
2023-01-04T17:35:57.639Z,4.60
2023-01-04T17:39:59.499Z,4.40
2023-01-04T17:44:04.088Z,4.47
2023-01-04T17:48:07.005Z,4.80
2023-01-04T17:52:09.807Z,3.77
2023-01-04T17:56:15.174Z,3.17
2023-01-04T18:00:17.456Z,5.13
2023-01-04T18:04:19.248Z,5.23
2023-01-04T18:08:21.946Z,3.60
2023-01-04T18:12:23.758Z,2.97
2023-01-04T18:16:28.573Z,3.57
2023-01-04T18:20:31.250Z,2.77
2023-01-04T18:24:36.884Z,2.00
2023-01-04T18:28:39.967Z,2.40
2023-01-04T18:32:41.847Z,2.40
2023-01-04T18:36:43.642Z,2.17
2023-01-04T18:40:45.491Z,2.93
2023-01-04T18:44:49.780Z,2.80
2023-01-04T18:48:57.664Z,3.20
2023-01-04T18:52:59.407Z,3.43
2023-01-04T18:57:01.653Z,3.07
2023-01-04T19:01:09.164Z,3.33
2023-01-04T19:05:12.247Z,3.80
2023-01-04T19:09:14.110Z,2.30
2023-01-04T19:13:16.002Z,3.23
2023-01-04T19:17:21.454Z,15.93
2023-01-04T19:21:23.301Z,2.33
2023-01-04T19:25:28.474Z,2.63
2023-01-04T19:29:32.458Z,5.07
2023-01-04T19:33:34.955Z,2.93
2023-01-04T19:37:36.805Z,4.10
2023-01-04T19:41:38.607Z,4.30
2023-01-04T19:45:41.660Z,3.53
2023-01-04T19:49:43.649Z,2.53
2023-01-04T19:53:45.700Z,3.37
2023-01-04T19:57:47.524Z,2.10
2023-01-04T20:01:49.472Z,2.97
2023-01-04T20:05:51.482Z,2.27
2023-01-04T20:09:53.972Z,3.63
2023-01-04T20:13:55.938Z,2.70
2023-01-04T20:17:57.711Z,3.30
2023-01-04T20:21:59.504Z,2.77
2023-01-04T20:26:11.203Z,2.00
2023-01-04T20:30:13.551Z,2.70
2023-01-04T20:34:15.411Z,2.40
2023-01-04T20:38:17.226Z,3.63
2023-01-04T20:42:37.878Z,2.43
2023-01-04T20:46:41.400Z,2.60
2023-01-04T20:50:46.710Z,1.30
2023-01-04T20:54:50.268Z,1.90
2023-01-04T20:58:52.513Z,1.17
2023-01-04T21:02:54.511Z,1.10
2023-01-04T21:06:56.492Z,1.63
2023-01-04T21:10:58.790Z,1.43
2023-01-04T21:15:00.650Z,1.40
2023-01-04T21:19:02.457Z,1.67
2023-01-04T21:23:04.368Z,1.23
2023-01-04T21:27:06.152Z,1.10
2023-01-04T21:31:19.141Z,3.10
2023-01-04T21:35:20.965Z,1.77
2023-01-04T21:39:23.041Z,1.10
2023-01-04T21:43:24.892Z,0.80
2023-01-04T21:47:29.077Z,3.47
2023-01-04T21:51:31.105Z,0.73
2023-01-04T21:55:35.134Z,0.83
2023-01-04T21:59:37.248Z,0.70
2023-01-04T22:03:39.464Z,6.97
2023-01-04T22:07:41.367Z,0.93
2023-01-04T22:11:43.400Z,0.50
2023-01-04T22:15:45.279Z,0.50
2023-01-04T22:19:47.052Z,0.40
2023-01-04T22:23:48.901Z,0.83
2023-01-04T22:27:51.531Z,0.70
2023-01-04T22:31:53.357Z,0.40
2023-01-04T22:35:55.177Z,0.77
2023-01-04T22:39:56.906Z,0.77
2023-01-04T22:44:05.994Z,0.57
2023-01-04T22:48:07.770Z,1.23
2023-01-04T22:52:09.642Z,0.60
2023-01-04T22:56:19.488Z,0.60
2023-01-04T23:00:23.179Z,0.60
2023-01-04T23:04:25.100Z,0.60
2023-01-04T23:08:26.885Z,0.90
2023-01-04T23:12:30.000Z,1.13
2023-01-04T23:16:33.364Z,1.03
2023-01-04T23:20:35.405Z,0.70
2023-01-04T23:24:38.521Z,0.80
2023-01-04T23:28:40.638Z,0.77
2023-01-04T23:32:42.823Z,0.60
2023-01-04T23:36:44.762Z,0.97
2023-01-04T23:40:49.371Z,0.90
2023-01-04T23:44:51.180Z,1.20
2023-01-04T23:48:52.927Z,1.27
2023-01-04T23:52:54.679Z,0.50
2023-01-04T23:56:56.707Z,1.23
