createdAt,value
2022-08-21T00:00:44.230Z,70.26
2022-08-21T00:03:14.821Z,70.18
2022-08-21T00:05:45.297Z,70.12
2022-08-21T00:08:13.574Z,70.70
2022-08-21T00:10:42.400Z,70.95
2022-08-21T00:13:11.082Z,70.99
2022-08-21T00:15:40.287Z,70.63
2022-08-21T00:18:11.765Z,70.77
2022-08-21T00:20:42.244Z,70.51
2022-08-21T00:23:10.948Z,70.62
2022-08-21T00:25:39.927Z,70.67
2022-08-21T00:28:08.619Z,70.71
2022-08-21T00:30:37.107Z,71.12
2022-08-21T00:33:07.362Z,71.23
2022-08-21T00:35:38.230Z,70.68
2022-08-21T00:38:10.620Z,70.74
2022-08-21T00:40:42.772Z,70.83
2022-08-21T00:43:13.114Z,71.68
2022-08-21T00:45:41.284Z,72.02
2022-08-21T00:48:09.295Z,71.86
2022-08-21T00:50:41.866Z,71.78
2022-08-21T00:53:13.516Z,71.67
2022-08-21T00:55:43.022Z,72.09
2022-08-21T00:58:13.059Z,72.20
2022-08-21T01:00:43.414Z,72.45
2022-08-21T01:03:15.952Z,72.00
2022-08-21T01:05:45.319Z,72.21
2022-08-21T01:08:17.216Z,72.40
2022-08-21T01:10:45.555Z,72.54
2022-08-21T01:13:16.014Z,72.34
2022-08-21T01:15:48.796Z,72.16
2022-08-21T01:18:17.448Z,72.32
2022-08-21T01:20:48.124Z,73.06
2022-08-21T01:23:20.083Z,73.36
2022-08-21T01:25:47.979Z,73.16
2022-08-21T01:28:16.743Z,73.68
2022-08-21T01:30:46.205Z,73.97
2022-08-21T01:33:14.087Z,74.34
2022-08-21T01:35:42.100Z,74.36
2022-08-21T01:38:10.355Z,74.66
2022-08-21T01:40:39.701Z,74.79
2022-08-21T01:43:07.693Z,75.04
2022-08-21T01:45:35.596Z,74.62
2022-08-21T01:48:05.557Z,75.23
2022-08-21T01:50:33.768Z,75.56
2022-08-21T01:53:01.839Z,75.68
2022-08-21T01:55:29.726Z,75.48
2022-08-21T01:58:00.622Z,75.63
2022-08-21T02:00:28.956Z,75.65
2022-08-21T02:02:57.024Z,75.92
2022-08-21T02:05:25.078Z,75.53
2022-08-21T02:07:54.823Z,75.83
2022-08-21T02:10:25.277Z,75.71
2022-08-21T02:12:53.205Z,76.24
2022-08-21T02:15:22.852Z,76.79
2022-08-21T02:17:52.986Z,77.27
2022-08-21T02:20:24.880Z,77.71
2022-08-21T02:22:53.283Z,77.63
2022-08-21T02:25:22.961Z,77.53
2022-08-21T02:27:51.487Z,77.22
2022-08-21T02:30:25.450Z,77.15
2022-08-21T02:32:53.676Z,77.16
2022-08-21T02:35:22.520Z,77.36
2022-08-21T02:37:52.822Z,78.01
2022-08-21T02:40:22.901Z,77.55
2022-08-21T02:42:51.024Z,77.95
2022-08-21T02:45:19.636Z,77.96
2022-08-21T02:47:51.622Z,77.76
2022-08-21T02:50:22.488Z,78.12
2022-08-21T02:52:51.757Z,77.87
2022-08-21T02:55:20.097Z,78.18
2022-08-21T02:57:47.965Z,77.89
2022-08-21T03:00:17.228Z,77.62
2022-08-21T03:02:47.664Z,77.33
2022-08-21T03:05:17.572Z,77.46
2022-08-21T03:07:47.495Z,77.79
2022-08-21T03:10:16.776Z,78.16
2022-08-21T03:12:44.699Z,78.65
2022-08-21T03:15:16.924Z,78.48
2022-08-21T03:17:44.872Z,78.39
2022-08-21T03:20:15.351Z,78.30
2022-08-21T03:22:48.535Z,78.43
2022-08-21T03:25:23.441Z,78.36
2022-08-21T03:28:13.248Z,78.62
2022-08-21T03:30:42.719Z,78.52
2022-08-21T03:33:13.136Z,78.89
2022-08-21T03:35:43.750Z,78.84
2022-08-21T03:38:14.061Z,79.10
2022-08-21T03:40:42.324Z,78.55
2022-08-21T03:43:11.064Z,78.19
2022-08-21T03:45:40.377Z,77.40
2022-08-21T03:48:10.218Z,77.63
2022-08-21T03:50:41.546Z,77.42
2022-08-21T03:53:16.473Z,78.13
2022-08-21T03:55:48.048Z,78.28
2022-08-21T03:58:17.492Z,78.09
2022-08-21T04:00:48.715Z,78.34
2022-08-21T04:03:16.955Z,78.37
2022-08-21T04:05:46.591Z,78.30
2022-08-21T04:08:16.039Z,78.45
2022-08-21T04:10:48.563Z,78.60
2022-08-21T04:13:16.860Z,78.35
2022-08-21T04:15:45.101Z,78.41
2022-08-21T04:18:13.193Z,78.47
2022-08-21T04:20:42.216Z,78.32
2022-08-21T04:23:13.433Z,78.52
2022-08-21T04:25:54.451Z,77.86
2022-08-21T04:28:23.342Z,78.66
2022-08-21T04:30:53.047Z,78.44
2022-08-21T04:33:21.758Z,78.21
2022-08-21T04:35:50.541Z,78.67
2022-08-21T04:38:18.753Z,78.88
2022-08-21T04:40:48.348Z,80.18
2022-08-21T04:43:19.240Z,78.95
2022-08-21T04:45:49.275Z,78.46
2022-08-21T04:48:20.091Z,77.78
2022-08-21T04:50:52.591Z,77.28
2022-08-21T04:53:24.659Z,77.53
2022-08-21T04:55:54.699Z,77.92
2022-08-21T04:58:27.364Z,77.14
2022-08-21T05:00:58.716Z,76.93
2022-08-21T05:03:27.122Z,76.25
2022-08-21T05:05:55.298Z,75.34
2022-08-21T05:08:27.872Z,75.00
2022-08-21T05:11:00.657Z,75.06
2022-08-21T05:13:30.585Z,74.72
2022-08-21T05:16:00.038Z,74.36
2022-08-21T05:18:28.228Z,74.50
2022-08-21T05:20:56.281Z,74.42
2022-08-21T05:23:24.173Z,73.70
2022-08-21T05:25:52.147Z,73.73
2022-08-21T05:28:20.520Z,73.19
2022-08-21T05:30:55.242Z,72.47
2022-08-21T05:33:23.432Z,72.18
2022-08-21T05:35:53.025Z,72.09
2022-08-21T05:38:21.196Z,71.85
2022-08-21T05:40:49.352Z,71.93
2022-08-21T05:43:17.681Z,72.10
2022-08-21T05:45:46.016Z,71.75
2022-08-21T05:48:18.228Z,70.92
2022-08-21T05:50:49.076Z,70.25
2022-08-21T05:53:18.863Z,70.15
2022-08-21T05:55:50.168Z,69.96
2022-08-21T05:58:20.506Z,69.70
2022-08-21T06:00:50.732Z,69.67
2022-08-21T06:03:23.387Z,68.60
2022-08-21T06:05:53.763Z,69.40
2022-08-21T06:08:22.860Z,69.02
2022-08-21T06:10:52.292Z,68.90
2022-08-21T06:13:21.619Z,68.94
2022-08-21T06:15:50.056Z,67.84
2022-08-21T06:18:19.491Z,67.04
2022-08-21T06:20:47.482Z,66.93
2022-08-21T06:23:18.880Z,65.59
2022-08-21T06:25:47.278Z,65.63
2022-08-21T06:28:15.291Z,65.67
2022-08-21T06:30:43.663Z,66.03
2022-08-21T06:33:11.766Z,65.39
2022-08-21T06:35:41.886Z,64.65
2022-08-21T06:38:11.277Z,64.37
2022-08-21T06:40:47.018Z,64.05
2022-08-21T06:43:18.299Z,61.64
2022-08-21T06:45:46.837Z,61.23
2022-08-21T06:48:19.202Z,60.40
2022-08-21T06:50:49.222Z,59.27
2022-08-21T06:53:19.761Z,59.01
2022-08-21T06:55:48.785Z,58.39
2022-08-21T06:58:18.133Z,57.97
2022-08-21T07:00:49.621Z,57.40
2022-08-21T07:03:28.198Z,57.75
2022-08-21T07:05:59.425Z,56.23
2022-08-21T07:08:28.036Z,55.47
2022-08-21T07:10:59.332Z,55.22
2022-08-21T07:13:27.723Z,54.72
2022-08-21T07:15:58.176Z,54.60
2022-08-21T07:18:28.305Z,50.72
2022-08-21T07:20:58.185Z,45.93
2022-08-21T07:23:30.603Z,41.18
2022-08-21T07:26:00.307Z,39.44
2022-08-21T07:28:28.783Z,38.32
2022-08-21T07:30:59.435Z,36.40
2022-08-21T07:33:28.829Z,34.73
2022-08-21T07:35:58.451Z,34.33
2022-08-21T07:38:27.066Z,33.80
2022-08-21T07:40:57.701Z,31.87
2022-08-21T07:43:26.286Z,31.87
2022-08-21T07:45:55.056Z,31.61
2022-08-21T07:48:23.085Z,30.35
2022-08-21T07:50:52.267Z,29.96
2022-08-21T07:53:21.843Z,28.56
2022-08-21T07:55:50.043Z,29.05
2022-08-21T07:58:18.317Z,28.97
2022-08-21T08:00:46.738Z,28.04
2022-08-21T08:03:14.911Z,27.56
2022-08-21T08:05:50.489Z,26.94
2022-08-21T08:08:18.631Z,27.22
2022-08-21T08:10:48.125Z,26.28
2022-08-21T08:13:16.357Z,26.58
2022-08-21T08:15:44.440Z,26.12
2022-08-21T08:18:12.500Z,26.24
2022-08-21T08:20:40.542Z,25.75
2022-08-21T08:23:08.604Z,26.15
2022-08-21T08:25:37.044Z,26.03
2022-08-21T08:28:16.629Z,24.73
2022-08-21T08:30:46.339Z,24.94
2022-08-21T08:33:14.555Z,25.35
2022-08-21T08:35:43.504Z,25.09
2022-08-21T08:38:11.894Z,24.67
2022-08-21T08:40:46.346Z,24.48
2022-08-21T08:43:16.589Z,24.48
2022-08-21T08:45:50.460Z,24.18
2022-08-21T08:48:37.299Z,24.54
2022-08-21T08:51:10.409Z,24.57
2022-08-21T08:53:49.434Z,24.24
2022-08-21T08:56:18.024Z,24.89
2022-08-21T08:58:48.692Z,25.03
2022-08-21T09:01:21.815Z,24.33
2022-08-21T09:03:53.033Z,23.59
2022-08-21T09:06:38.948Z,23.48
2022-08-21T09:09:20.990Z,23.87
2022-08-21T09:12:00.230Z,24.13
2022-08-21T09:14:43.962Z,23.82
2022-08-21T09:17:22.065Z,22.42
2022-08-21T09:20:05.325Z,22.57
2022-08-21T09:22:45.986Z,22.62
2022-08-21T09:25:23.267Z,22.81
2022-08-21T09:27:52.261Z,22.33
2022-08-21T09:30:29.413Z,22.78
2022-08-21T09:32:58.313Z,23.63
2022-08-21T09:35:27.258Z,24.05
2022-08-21T09:37:59.193Z,23.55
2022-08-21T09:40:38.918Z,24.19
2022-08-21T09:43:20.593Z,25.25
2022-08-21T09:45:51.645Z,26.33
2022-08-21T09:48:26.342Z,27.25
2022-08-21T09:50:56.636Z,28.06
2022-08-21T09:53:30.577Z,29.36
2022-08-21T09:56:24.202Z,30.54
2022-08-21T09:58:54.141Z,30.87
2022-08-21T10:01:27.481Z,31.94
2022-08-21T10:04:05.177Z,32.28
2022-08-21T10:06:37.071Z,33.25
2022-08-21T10:09:16.890Z,32.89
2022-08-21T10:11:53.705Z,33.13
2022-08-21T10:14:37.289Z,34.08
2022-08-21T10:17:18.182Z,34.83
2022-08-21T10:19:57.950Z,35.91
2022-08-21T10:22:42.474Z,34.73
2022-08-21T10:25:19.281Z,34.82
2022-08-21T10:27:57.343Z,34.69
2022-08-21T10:30:38.864Z,35.15
2022-08-21T10:33:21.779Z,34.54
2022-08-21T10:35:56.420Z,34.76
2022-08-21T10:39:17.438Z,34.37
2022-08-21T10:41:55.932Z,35.81
2022-08-21T10:44:34.337Z,35.19
2022-08-21T10:47:06.898Z,36.50
2022-08-21T10:49:48.892Z,36.37
2022-08-21T10:52:44.270Z,35.08
2022-08-21T10:55:16.392Z,35.27
2022-08-21T10:57:50.183Z,34.78
2022-08-21T11:00:22.753Z,35.04
2022-08-21T11:02:57.928Z,35.79
2022-08-21T11:05:33.385Z,35.77
2022-08-21T11:08:09.394Z,34.60
2022-08-21T11:10:57.862Z,34.87
2022-08-21T11:13:38.342Z,34.87
2022-08-21T11:16:14.582Z,34.64
2022-08-21T11:18:49.649Z,34.64
2022-08-21T11:21:31.606Z,34.59
2022-08-21T11:24:06.002Z,35.13
2022-08-21T11:26:39.644Z,36.19
2022-08-21T11:29:14.037Z,35.07
2022-08-21T11:31:53.910Z,35.14
2022-08-21T11:34:35.487Z,34.69
2022-08-21T11:37:13.617Z,35.06
2022-08-21T11:39:49.472Z,33.82
2022-08-21T11:42:28.533Z,34.72
2022-08-21T11:45:11.806Z,35.36
2022-08-21T11:47:54.590Z,35.07
2022-08-21T11:50:34.784Z,34.94
2022-08-21T11:53:11.501Z,35.19
2022-08-21T11:55:46.296Z,35.64
2022-08-21T11:58:20.895Z,35.17
2022-08-21T12:00:54.916Z,35.35
2022-08-21T12:03:28.959Z,35.31
2022-08-21T12:06:00.786Z,36.12
2022-08-21T12:08:32.666Z,35.65
2022-08-21T12:11:07.930Z,35.78
2022-08-21T12:13:42.429Z,35.02
2022-08-21T12:16:15.906Z,34.90
2022-08-21T12:18:44.844Z,34.15
2022-08-21T12:21:23.547Z,34.12
2022-08-21T12:24:05.361Z,33.59
2022-08-21T12:26:37.011Z,34.78
2022-08-21T12:29:14.588Z,35.55
2022-08-21T12:32:00.904Z,35.06
2022-08-21T12:34:36.135Z,34.43
2022-08-21T12:37:08.886Z,34.38
2022-08-21T12:39:45.332Z,35.14
2022-08-21T12:42:20.559Z,34.19
2022-08-21T12:44:52.757Z,34.66
2022-08-21T12:47:35.645Z,35.08
2022-08-21T12:50:09.368Z,35.05
2022-08-21T12:52:42.866Z,35.08
2022-08-21T12:55:16.825Z,35.39
2022-08-21T12:57:45.360Z,35.11
2022-08-21T13:00:17.090Z,34.63
2022-08-21T13:02:50.417Z,33.56
2022-08-21T13:05:31.046Z,33.53
2022-08-21T13:07:59.822Z,33.89
2022-08-21T13:10:33.176Z,33.02
2022-08-21T13:13:12.844Z,32.96
2022-08-21T13:15:47.879Z,32.45
2022-08-21T13:18:23.781Z,32.82
2022-08-21T13:20:53.726Z,32.96
2022-08-21T13:23:26.457Z,33.38
2022-08-21T13:25:56.982Z,32.38
2022-08-21T13:28:25.509Z,32.37
2022-08-21T13:30:56.784Z,32.28
2022-08-21T13:33:36.331Z,32.23
2022-08-21T13:36:10.024Z,32.62
2022-08-21T13:38:41.160Z,32.42
2022-08-21T13:41:23.757Z,32.67
2022-08-21T13:44:02.161Z,33.74
2022-08-21T13:46:33.795Z,33.25
2022-08-21T13:49:03.907Z,33.71
2022-08-21T13:51:33.154Z,34.07
2022-08-21T13:54:01.585Z,33.92
2022-08-21T13:56:34.057Z,34.49
2022-08-21T13:59:03.888Z,34.74
2022-08-21T14:01:35.218Z,34.47
2022-08-21T14:04:06.559Z,34.78
2022-08-21T14:06:38.154Z,34.55
2022-08-21T14:09:12.781Z,34.10
2022-08-21T14:11:42.493Z,34.21
2022-08-21T14:14:21.169Z,33.68
2022-08-21T14:16:56.531Z,33.61
2022-08-21T14:19:27.644Z,33.20
2022-08-21T14:21:56.690Z,33.37
2022-08-21T14:24:30.438Z,33.59
2022-08-21T14:27:04.160Z,33.40
2022-08-21T14:29:38.348Z,33.01
2022-08-21T14:32:25.039Z,32.95
2022-08-21T14:34:54.818Z,33.62
2022-08-21T14:37:23.270Z,33.74
2022-08-21T14:39:51.432Z,34.34
2022-08-21T14:42:21.508Z,34.55
2022-08-21T14:44:49.609Z,34.91
2022-08-21T14:47:17.721Z,34.91
2022-08-21T14:49:45.854Z,35.41
2022-08-21T14:52:14.118Z,35.38
2022-08-21T14:54:42.265Z,35.38
2022-08-21T14:57:16.425Z,35.01
2022-08-21T14:59:50.566Z,34.51
2022-08-21T15:02:19.145Z,34.19
2022-08-21T15:04:47.261Z,34.38
2022-08-21T15:07:21.046Z,34.65
2022-08-21T15:09:49.507Z,34.83
2022-08-21T15:12:18.449Z,34.98
2022-08-21T15:15:02.051Z,35.19
2022-08-21T15:17:30.425Z,35.22
2022-08-21T15:19:58.457Z,35.55
2022-08-21T15:22:28.099Z,35.37
2022-08-21T15:24:56.692Z,35.45
2022-08-21T15:27:25.096Z,35.65
2022-08-21T15:29:55.367Z,35.03
2022-08-21T15:32:30.310Z,34.82
2022-08-21T15:35:01.309Z,34.88
2022-08-21T15:37:29.737Z,35.08
2022-08-21T15:39:58.279Z,34.94
2022-08-21T15:42:31.053Z,35.23
2022-08-21T15:45:05.466Z,35.18
2022-08-21T15:47:35.563Z,35.19
2022-08-21T15:50:04.054Z,35.20
2022-08-21T15:52:32.279Z,34.81
2022-08-21T15:55:00.815Z,35.00
2022-08-21T15:57:29.245Z,35.36
2022-08-21T16:00:07.410Z,34.87
2022-08-21T16:02:35.589Z,35.16
2022-08-21T16:05:03.697Z,35.19
2022-08-21T16:07:34.705Z,35.55
2022-08-21T16:10:03.791Z,35.66
2022-08-21T16:12:34.289Z,36.00
2022-08-21T16:15:05.408Z,36.14
2022-08-21T16:17:36.247Z,36.02
2022-08-21T16:20:08.092Z,36.26
2022-08-21T16:22:41.289Z,36.30
2022-08-21T16:25:13.923Z,36.33
2022-08-21T16:27:43.880Z,36.22
2022-08-21T16:30:15.543Z,36.38
2022-08-21T16:32:44.949Z,36.66
2022-08-21T16:35:15.622Z,36.45
2022-08-21T16:37:44.934Z,36.33
2022-08-21T16:40:14.031Z,36.93
2022-08-21T16:42:43.771Z,36.83
2022-08-21T16:45:15.224Z,36.25
2022-08-21T16:47:44.711Z,36.45
2022-08-21T16:50:14.749Z,36.46
2022-08-21T16:52:43.436Z,36.53
2022-08-21T16:55:11.498Z,36.38
2022-08-21T16:57:40.244Z,36.39
2022-08-21T17:00:11.646Z,35.98
2022-08-21T17:02:45.084Z,36.02
2022-08-21T17:05:14.221Z,36.58
2022-08-21T17:07:46.078Z,36.71
2022-08-21T17:10:16.086Z,36.70
2022-08-21T17:12:51.523Z,37.20
2022-08-21T17:15:23.554Z,37.16
2022-08-21T17:17:53.816Z,37.19
2022-08-21T17:20:22.284Z,37.30
2022-08-21T17:22:50.967Z,37.33
2022-08-21T17:25:19.951Z,37.16
2022-08-21T17:27:49.784Z,37.59
2022-08-21T17:30:18.923Z,37.77
2022-08-21T17:32:49.618Z,38.10
2022-08-21T17:35:19.412Z,38.23
2022-08-21T17:37:47.619Z,38.38
2022-08-21T17:40:16.747Z,38.64
2022-08-21T17:42:46.456Z,38.81
2022-08-21T17:45:17.567Z,39.25
2022-08-21T17:47:45.864Z,39.21
2022-08-21T17:50:16.867Z,39.63
2022-08-21T17:52:52.448Z,41.02
2022-08-21T17:55:21.778Z,41.80
2022-08-21T17:57:51.639Z,42.75
2022-08-21T18:00:21.702Z,43.00
2022-08-21T18:03:00.618Z,44.13
2022-08-21T18:05:29.185Z,43.91
2022-08-21T18:08:01.590Z,44.35
2022-08-21T18:10:30.010Z,44.48
2022-08-21T18:12:59.118Z,45.14
2022-08-21T18:15:27.326Z,45.33
2022-08-21T18:17:55.543Z,47.81
2022-08-21T18:20:24.978Z,47.66
2022-08-21T18:22:53.466Z,48.21
2022-08-21T18:25:23.194Z,50.00
2022-08-21T18:27:52.468Z,50.42
2022-08-21T18:30:22.674Z,50.84
2022-08-21T18:32:51.970Z,51.43
2022-08-21T18:35:20.764Z,52.04
2022-08-21T18:37:48.852Z,53.36
2022-08-21T18:40:18.283Z,53.37
2022-08-21T18:42:55.023Z,54.28
2022-08-21T18:45:25.365Z,54.61
2022-08-21T18:47:56.844Z,54.72
2022-08-21T18:50:27.925Z,55.68
2022-08-21T18:52:57.226Z,55.46
2022-08-21T18:55:29.347Z,55.90
2022-08-21T18:58:03.953Z,56.21
2022-08-21T19:00:36.102Z,57.31
2022-08-21T19:03:05.899Z,57.46
2022-08-21T19:05:37.102Z,58.13
2022-08-21T19:08:08.996Z,57.79
2022-08-21T19:10:42.657Z,57.77
2022-08-21T19:13:14.902Z,57.96
2022-08-21T19:15:47.151Z,58.06
2022-08-21T19:18:27.968Z,58.44
2022-08-21T19:20:57.709Z,58.62
2022-08-21T19:23:29.054Z,58.41
2022-08-21T19:26:00.732Z,58.57
2022-08-21T19:28:35.930Z,58.86
2022-08-21T19:31:11.528Z,59.24
2022-08-21T19:33:45.603Z,59.14
2022-08-21T19:36:20.178Z,59.32
2022-08-21T19:38:48.645Z,59.51
2022-08-21T19:41:21.308Z,59.58
2022-08-21T19:43:53.496Z,59.75
2022-08-21T19:46:27.573Z,59.82
2022-08-21T19:48:56.981Z,59.82
2022-08-21T19:51:25.867Z,59.79
2022-08-21T19:53:57.234Z,60.04
2022-08-21T19:56:27.829Z,59.99
2022-08-21T19:58:58.956Z,60.52
2022-08-21T20:01:28.283Z,60.00
2022-08-21T20:03:57.546Z,60.15
2022-08-21T20:06:26.479Z,60.52
2022-08-21T20:08:56.088Z,61.00
2022-08-21T20:14:23.660Z,61.07
2022-08-21T20:16:55.015Z,61.55
2022-08-21T20:19:23.359Z,61.59
2022-08-21T20:21:51.468Z,61.99
2022-08-21T20:24:20.033Z,62.28
2022-08-21T20:26:49.979Z,62.00
2022-08-21T20:29:24.413Z,62.52
2022-08-21T20:31:57.271Z,62.76
2022-08-21T20:34:25.984Z,62.71
2022-08-21T20:36:55.007Z,62.41
2022-08-21T20:39:23.911Z,62.52
2022-08-21T20:41:53.399Z,62.14
2022-08-21T20:44:35.926Z,61.93
2022-08-21T20:47:09.134Z,62.32
2022-08-21T20:49:46.082Z,62.20
2022-08-21T20:52:17.270Z,62.41
2022-08-21T20:54:53.188Z,62.76
2022-08-21T20:57:29.298Z,63.06
2022-08-21T21:00:03.834Z,63.31
2022-08-21T21:02:44.694Z,63.25
2022-08-21T21:05:16.994Z,63.43
2022-08-21T21:07:56.690Z,63.88
2022-08-21T21:10:31.142Z,63.67
2022-08-21T21:13:04.756Z,63.69
2022-08-21T21:15:38.175Z,64.01
2022-08-21T21:18:13.122Z,64.19
2022-08-21T21:20:49.047Z,63.85
2022-08-21T21:23:26.840Z,63.59
2022-08-21T21:26:04.473Z,63.97
2022-08-21T21:28:47.080Z,63.78
2022-08-21T21:31:19.702Z,64.30
2022-08-21T21:33:48.695Z,64.33
2022-08-21T21:36:26.106Z,64.48
2022-08-21T21:39:09.550Z,64.40
2022-08-21T21:41:48.231Z,64.46
2022-08-21T21:44:35.111Z,64.36
2022-08-21T21:47:12.085Z,64.98
2022-08-21T21:49:56.726Z,65.19
2022-08-21T21:52:39.440Z,65.44
2022-08-21T21:55:25.238Z,65.30
2022-08-21T21:58:16.868Z,65.63
2022-08-21T22:00:52.232Z,65.40
2022-08-21T22:03:30.789Z,65.16
2022-08-21T22:06:07.596Z,65.31
2022-08-21T22:08:50.601Z,65.66
2022-08-21T22:11:29.320Z,65.53
2022-08-21T22:14:06.202Z,66.24
2022-08-21T22:16:38.022Z,66.37
2022-08-21T22:19:17.843Z,66.37
2022-08-21T22:21:53.010Z,66.64
2022-08-21T22:24:27.767Z,66.42
2022-08-21T22:27:01.849Z,67.09
2022-08-21T22:29:45.306Z,67.06
2022-08-21T22:32:14.587Z,66.69
2022-08-21T22:34:44.348Z,66.58
2022-08-21T22:37:22.843Z,65.89
2022-08-21T22:39:55.530Z,66.37
2022-08-21T22:42:27.598Z,66.13
2022-08-21T22:44:58.024Z,66.39
2022-08-21T22:47:31.771Z,66.59
2022-08-21T22:52:57.058Z,66.92
2022-08-21T22:55:29.492Z,67.55
2022-08-21T22:58:05.973Z,68.50
2022-08-21T23:00:44.512Z,67.60
2022-08-21T23:03:31.851Z,67.65
2022-08-21T23:06:11.486Z,67.78
2022-08-21T23:11:39.885Z,68.03
2022-08-21T23:17:01.011Z,68.03
2022-08-21T23:19:43.270Z,67.94
2022-08-21T23:22:33.485Z,69.54
2022-08-21T23:25:14.101Z,68.51
2022-08-21T23:27:56.179Z,68.82
2022-08-21T23:30:45.109Z,69.11
2022-08-21T23:33:34.296Z,68.92
2022-08-21T23:36:30.020Z,68.59
2022-08-21T23:39:15.703Z,68.78
2022-08-21T23:41:57.087Z,69.47
2022-08-21T23:44:40.962Z,69.16
2022-08-21T23:47:27.621Z,69.56
2022-08-21T23:50:13.921Z,69.10
2022-08-21T23:52:56.180Z,68.79
2022-08-21T23:55:41.312Z,68.54
2022-08-21T23:58:25.173Z,68.61
