createdAt,value
2022-07-31T00:00:12.524Z,82.10
2022-07-31T00:02:39.298Z,82.00
2022-07-31T00:05:06.620Z,81.60
2022-07-31T00:07:33.721Z,81.40
2022-07-31T00:10:00.450Z,81.20
2022-07-31T00:12:27.141Z,81.50
2022-07-31T00:14:53.879Z,81.80
2022-07-31T00:17:20.713Z,82.30
2022-07-31T00:19:47.439Z,82.60
2022-07-31T00:22:14.274Z,82.80
2022-07-31T00:24:41.087Z,83.10
2022-07-31T00:27:10.127Z,83.60
2022-07-31T00:29:38.051Z,83.30
2022-07-31T00:32:05.083Z,84.20
2022-07-31T00:34:32.127Z,84.20
2022-07-31T00:36:58.964Z,84.10
2022-07-31T00:39:25.895Z,83.60
2022-07-31T00:41:54.846Z,83.00
2022-07-31T00:44:21.859Z,82.90
2022-07-31T00:46:49.950Z,83.20
2022-07-31T00:49:16.820Z,82.80
2022-07-31T00:51:43.659Z,82.70
2022-07-31T00:54:22.342Z,83.30
2022-07-31T00:56:49.964Z,84.30
2022-07-31T00:59:16.871Z,84.60
2022-07-31T01:01:51.561Z,84.30
2022-07-31T01:04:19.689Z,84.30
2022-07-31T01:06:47.199Z,84.30
2022-07-31T01:09:14.668Z,84.60
2022-07-31T01:12:05.971Z,84.60
2022-07-31T01:14:38.820Z,84.30
2022-07-31T01:17:08.525Z,84.60
2022-07-31T01:19:44.415Z,84.70
2022-07-31T01:22:45.645Z,85.30
2022-07-31T01:25:36.280Z,85.60
2022-07-31T01:28:52.520Z,85.90
2022-07-31T01:31:27.982Z,86.20
2022-07-31T01:34:05.430Z,86.30
2022-07-31T01:36:36.662Z,87.20
2022-07-31T01:39:04.830Z,88.10
2022-07-31T01:41:37.835Z,88.20
2022-07-31T01:44:07.134Z,88.20
2022-07-31T01:46:37.510Z,87.60
2022-07-31T01:49:12.390Z,88.70
2022-07-31T01:51:41.604Z,89.00
2022-07-31T01:54:10.387Z,89.20
2022-07-31T01:56:38.963Z,89.30
2022-07-31T01:59:20.697Z,89.40
2022-07-31T02:02:10.015Z,89.40
2022-07-31T02:04:37.953Z,88.90
2022-07-31T02:07:08.091Z,89.30
2022-07-31T02:09:35.847Z,89.50
2022-07-31T02:12:03.897Z,88.70
2022-07-31T02:14:36.591Z,87.60
2022-07-31T02:17:03.903Z,87.20
2022-07-31T02:19:59.857Z,87.20
2022-07-31T02:22:29.410Z,87.00
2022-07-31T02:24:56.230Z,87.00
2022-07-31T02:27:54.420Z,87.10
2022-07-31T02:30:13.398Z,86.90
2022-07-31T02:32:42.350Z,86.60
2022-07-31T02:35:10.915Z,87.30
2022-07-31T02:37:39.780Z,88.40
2022-07-31T02:40:08.131Z,88.70
2022-07-31T02:42:36.437Z,88.60
2022-07-31T02:45:04.173Z,88.90
2022-07-31T02:47:33.068Z,88.00
2022-07-31T02:50:02.926Z,88.30
2022-07-31T02:52:30.329Z,88.20
2022-07-31T02:54:58.514Z,87.90
2022-07-31T02:57:26.362Z,88.00
2022-07-31T02:59:53.140Z,87.80
2022-07-31T03:02:21.646Z,87.90
2022-07-31T03:04:48.606Z,88.10
2022-07-31T03:07:17.490Z,88.00
2022-07-31T03:09:47.471Z,88.00
2022-07-31T03:12:43.232Z,88.00
2022-07-31T03:15:14.512Z,88.00
2022-07-31T03:17:43.103Z,88.00
2022-07-31T03:20:14.804Z,88.10
2022-07-31T03:22:42.744Z,88.00
2022-07-31T03:25:11.332Z,87.10
2022-07-31T03:27:56.450Z,86.80
2022-07-31T03:30:27.569Z,86.50
2022-07-31T03:32:57.351Z,86.10
2022-07-31T03:35:25.429Z,86.00
2022-07-31T03:37:52.743Z,86.20
2022-07-31T03:40:19.965Z,85.80
2022-07-31T03:42:49.622Z,85.60
2022-07-31T03:45:17.709Z,86.00
2022-07-31T03:47:44.885Z,86.50
2022-07-31T03:50:14.711Z,86.30
2022-07-31T03:52:41.603Z,85.90
2022-07-31T03:55:08.978Z,85.60
2022-07-31T03:57:37.947Z,85.40
2022-07-31T04:00:07.333Z,85.80
2022-07-31T04:02:44.131Z,85.80
2022-07-31T04:05:30.903Z,86.80
2022-07-31T04:07:58.179Z,87.20
2022-07-31T04:10:25.234Z,86.90
2022-07-31T04:12:52.093Z,87.30
2022-07-31T04:15:19.014Z,87.50
2022-07-31T04:17:45.904Z,87.90
2022-07-31T04:20:18.463Z,87.70
2022-07-31T04:22:45.538Z,87.50
2022-07-31T04:25:27.320Z,87.50
2022-07-31T04:28:08.551Z,87.40
2022-07-31T04:30:35.502Z,87.70
2022-07-31T04:33:02.458Z,87.70
2022-07-31T04:35:29.251Z,88.30
2022-07-31T04:37:56.143Z,88.00
2022-07-31T04:40:26.267Z,87.80
2022-07-31T04:42:54.629Z,88.00
2022-07-31T04:45:21.387Z,89.40
2022-07-31T04:47:48.134Z,90.40
2022-07-31T04:50:14.965Z,89.20
2022-07-31T04:52:55.079Z,88.50
2022-07-31T04:55:24.229Z,90.50
2022-07-31T04:57:50.975Z,90.40
2022-07-31T05:00:17.752Z,89.40
2022-07-31T05:02:44.807Z,87.50
2022-07-31T05:05:11.971Z,88.20
2022-07-31T05:07:41.690Z,88.40
2022-07-31T05:10:33.709Z,88.20
2022-07-31T05:13:00.577Z,87.80
2022-07-31T05:15:27.472Z,89.50
2022-07-31T05:17:56.180Z,90.30
2022-07-31T05:20:41.896Z,90.00
2022-07-31T05:23:34.875Z,89.40
2022-07-31T05:26:16.874Z,89.10
2022-07-31T05:28:44.331Z,89.00
2022-07-31T05:31:13.483Z,89.50
2022-07-31T05:33:40.302Z,90.20
2022-07-31T05:36:07.592Z,89.90
2022-07-31T05:38:34.935Z,90.70
2022-07-31T05:41:21.990Z,91.30
2022-07-31T05:44:07.156Z,92.70
2022-07-31T05:46:40.118Z,92.50
2022-07-31T05:49:07.577Z,91.90
2022-07-31T05:51:34.453Z,91.90
2022-07-31T05:54:01.174Z,91.30
2022-07-31T05:56:47.328Z,90.50
2022-07-31T05:59:16.391Z,89.80
2022-07-31T06:01:43.229Z,90.30
2022-07-31T06:04:10.456Z,89.40
2022-07-31T06:06:41.227Z,88.10
2022-07-31T06:09:08.196Z,87.50
2022-07-31T06:11:37.902Z,88.10
2022-07-31T06:14:04.646Z,87.80
2022-07-31T06:16:53.186Z,88.60
2022-07-31T06:19:24.594Z,89.00
2022-07-31T06:21:53.859Z,89.50
2022-07-31T06:24:21.835Z,89.60
2022-07-31T06:26:48.982Z,89.20
2022-07-31T06:29:15.870Z,89.20
2022-07-31T06:31:42.675Z,88.00
2022-07-31T06:34:09.420Z,86.70
2022-07-31T06:36:40.487Z,86.10
2022-07-31T06:39:10.799Z,85.30
2022-07-31T06:42:00.878Z,85.60
2022-07-31T06:44:28.744Z,85.50
2022-07-31T06:47:16.051Z,84.60
2022-07-31T06:50:02.556Z,83.80
2022-07-31T06:52:34.764Z,83.20
2022-07-31T06:55:02.408Z,82.40
2022-07-31T06:57:29.238Z,82.00
2022-07-31T06:59:55.963Z,82.30
2022-07-31T07:02:23.463Z,82.10
2022-07-31T07:05:04.870Z,82.00
2022-07-31T07:07:35.551Z,83.10
2022-07-31T07:10:04.702Z,83.40
2022-07-31T07:12:50.163Z,83.20
2022-07-31T07:15:18.174Z,84.00
2022-07-31T07:17:45.133Z,84.70
2022-07-31T07:20:16.869Z,84.80
2022-07-31T07:22:43.707Z,84.80
2022-07-31T07:25:12.834Z,84.30
2022-07-31T07:27:39.817Z,84.60
2022-07-31T07:30:07.348Z,84.70
2022-07-31T07:32:34.138Z,85.20
2022-07-31T07:35:00.864Z,85.10
2022-07-31T07:37:49.139Z,85.00
2022-07-31T07:40:17.117Z,84.10
2022-07-31T07:42:44.414Z,84.50
2022-07-31T07:45:12.067Z,84.30
2022-07-31T07:47:53.712Z,84.50
2022-07-31T07:50:30.057Z,84.90
2022-07-31T07:53:24.668Z,85.50
2022-07-31T07:56:09.967Z,85.50
2022-07-31T07:58:55.596Z,85.20
2022-07-31T08:01:40.935Z,85.70
2022-07-31T08:04:16.990Z,85.00
2022-07-31T08:06:43.805Z,85.10
2022-07-31T08:09:10.688Z,85.60
2022-07-31T08:11:56.454Z,85.20
2022-07-31T08:14:43.467Z,85.80
2022-07-31T08:17:45.104Z,85.30
2022-07-31T08:20:12.073Z,86.10
2022-07-31T08:22:39.364Z,86.00
2022-07-31T08:25:06.334Z,86.10
2022-07-31T08:27:40.316Z,85.10
2022-07-31T08:30:08.733Z,85.50
2022-07-31T08:32:36.041Z,84.60
2022-07-31T08:35:14.425Z,84.90
2022-07-31T08:37:50.967Z,85.50
2022-07-31T08:40:30.581Z,85.10
2022-07-31T08:42:58.232Z,84.90
2022-07-31T08:45:28.831Z,84.20
2022-07-31T08:48:12.744Z,84.30
2022-07-31T08:50:48.825Z,84.20
2022-07-31T08:53:40.053Z,84.90
2022-07-31T08:56:13.489Z,84.40
2022-07-31T08:58:40.276Z,83.40
2022-07-31T09:01:11.313Z,84.50
2022-07-31T09:03:38.631Z,83.80
2022-07-31T09:06:07.128Z,83.40
2022-07-31T09:08:36.049Z,82.90
2022-07-31T09:11:06.080Z,82.90
2022-07-31T09:13:37.542Z,82.60
2022-07-31T09:16:30.604Z,82.40
2022-07-31T09:19:53.627Z,82.60
2022-07-31T09:21:53.396Z,82.00
2022-07-31T09:24:31.792Z,82.30
2022-07-31T09:27:07.288Z,83.30
2022-07-31T09:29:40.286Z,83.40
2022-07-31T09:32:18.694Z,82.00
2022-07-31T09:35:10.770Z,82.10
2022-07-31T09:37:39.196Z,81.60
2022-07-31T09:40:35.280Z,82.00
2022-07-31T09:43:31.491Z,82.50
2022-07-31T09:46:00.546Z,82.00
2022-07-31T09:48:28.803Z,82.80
2022-07-31T09:51:07.675Z,82.60
2022-07-31T09:53:46.747Z,82.90
2022-07-31T09:56:35.909Z,82.10
2022-07-31T09:59:03.435Z,82.50
2022-07-31T10:01:33.205Z,82.40
2022-07-31T10:04:01.426Z,82.10
2022-07-31T10:06:32.227Z,81.10
2022-07-31T10:09:01.916Z,81.10
2022-07-31T10:11:55.747Z,80.80
2022-07-31T10:14:30.770Z,81.40
2022-07-31T10:17:00.813Z,80.80
2022-07-31T10:20:08.970Z,80.80
2022-07-31T10:23:17.818Z,80.80
2022-07-31T10:25:50.786Z,80.70
2022-07-31T10:28:22.037Z,79.90
2022-07-31T10:30:49.342Z,77.60
2022-07-31T10:33:42.392Z,77.70
2022-07-31T10:36:27.939Z,77.70
2022-07-31T10:39:31.296Z,77.40
2022-07-31T10:42:43.085Z,76.50
2022-07-31T10:45:13.828Z,76.60
2022-07-31T10:47:55.794Z,77.00
2022-07-31T10:50:41.088Z,77.00
2022-07-31T10:53:19.555Z,76.60
2022-07-31T10:56:13.627Z,76.50
2022-07-31T10:59:02.259Z,76.90
2022-07-31T11:01:53.001Z,76.20
2022-07-31T11:04:38.915Z,75.60
2022-07-31T11:07:28.046Z,76.30
2022-07-31T11:10:14.164Z,75.90
2022-07-31T11:13:08.138Z,76.30
2022-07-31T11:16:06.202Z,75.50
2022-07-31T11:19:09.711Z,73.80
2022-07-31T11:21:41.728Z,73.60
2022-07-31T11:24:19.560Z,73.10
2022-07-31T11:26:51.499Z,72.80
2022-07-31T11:29:59.335Z,72.70
2022-07-31T11:32:24.787Z,71.40
2022-07-31T11:34:55.656Z,71.70
2022-07-31T11:37:25.657Z,71.30
2022-07-31T11:39:53.967Z,70.10
2022-07-31T11:42:26.321Z,69.00
2022-07-31T11:45:11.088Z,70.10
2022-07-31T11:48:11.504Z,69.80
2022-07-31T11:50:42.819Z,70.20
2022-07-31T11:53:09.624Z,71.20
2022-07-31T11:55:52.124Z,71.10
2022-07-31T11:58:21.509Z,71.20
2022-07-31T12:00:48.589Z,71.10
2022-07-31T12:03:20.435Z,71.00
2022-07-31T12:05:48.946Z,70.90
2022-07-31T12:08:16.851Z,70.90
2022-07-31T12:10:44.499Z,71.80
2022-07-31T12:13:20.518Z,72.60
2022-07-31T12:16:06.151Z,72.10
2022-07-31T12:18:49.304Z,72.60
2022-07-31T12:21:18.252Z,73.60
2022-07-31T12:23:50.727Z,74.10
2022-07-31T12:26:26.080Z,74.10
2022-07-31T12:29:13.939Z,74.10
2022-07-31T12:31:52.018Z,72.60
2022-07-31T12:34:29.926Z,72.70
2022-07-31T12:36:58.399Z,72.10
2022-07-31T12:39:25.251Z,72.80
2022-07-31T12:42:30.512Z,73.10
2022-07-31T12:45:18.321Z,72.70
2022-07-31T12:47:51.938Z,73.40
2022-07-31T12:50:23.715Z,72.30
2022-07-31T12:52:50.542Z,72.10
2022-07-31T12:55:17.842Z,72.50
2022-07-31T12:57:50.887Z,72.40
2022-07-31T13:00:23.776Z,72.40
2022-07-31T13:02:54.559Z,72.20
2022-07-31T13:05:22.413Z,72.40
2022-07-31T13:07:49.272Z,73.30
2022-07-31T13:10:21.332Z,73.60
2022-07-31T13:12:51.528Z,73.70
2022-07-31T13:15:19.989Z,72.60
2022-07-31T13:17:50.229Z,72.90
2022-07-31T13:20:18.558Z,72.70
2022-07-31T13:22:45.323Z,73.70
2022-07-31T13:25:12.208Z,73.90
2022-07-31T13:27:39.434Z,73.20
2022-07-31T13:30:09.107Z,74.20
2022-07-31T13:32:35.890Z,73.10
2022-07-31T13:35:23.583Z,73.40
2022-07-31T13:37:49.554Z,74.00
2022-07-31T13:40:16.269Z,73.60
2022-07-31T13:42:43.042Z,73.70
2022-07-31T13:45:10.278Z,74.30
2022-07-31T13:47:51.479Z,73.30
2022-07-31T13:50:19.684Z,73.30
2022-07-31T13:52:46.416Z,74.00
2022-07-31T13:55:13.123Z,74.40
2022-07-31T13:57:39.857Z,74.60
2022-07-31T14:00:07.378Z,74.30
2022-07-31T14:02:34.563Z,74.10
2022-07-31T14:05:01.434Z,74.80
2022-07-31T14:07:45.391Z,74.70
2022-07-31T14:10:20.213Z,75.30
2022-07-31T14:12:47.837Z,74.90
2022-07-31T14:15:14.827Z,75.00
2022-07-31T14:17:41.506Z,75.30
2022-07-31T14:20:09.053Z,75.30
2022-07-31T14:22:35.985Z,75.50
2022-07-31T14:25:02.887Z,76.20
2022-07-31T14:27:30.083Z,76.40
2022-07-31T14:29:56.824Z,76.70
2022-07-31T14:32:25.005Z,76.70
2022-07-31T14:34:52.475Z,76.70
2022-07-31T14:37:20.438Z,77.40
2022-07-31T14:39:47.853Z,76.80
2022-07-31T14:42:14.670Z,77.10
2022-07-31T14:44:42.309Z,78.40
2022-07-31T14:47:11.079Z,79.30
2022-07-31T14:50:07.861Z,80.00
2022-07-31T14:52:26.648Z,80.60
2022-07-31T14:54:53.967Z,81.00
2022-07-31T14:57:22.528Z,81.60
2022-07-31T14:59:50.368Z,82.00
2022-07-31T15:02:21.939Z,81.50
2022-07-31T15:04:49.901Z,81.80
2022-07-31T15:07:34.808Z,81.50
2022-07-31T15:10:06.467Z,81.00
2022-07-31T15:12:33.616Z,81.00
2022-07-31T15:15:00.554Z,80.90
2022-07-31T15:17:27.488Z,79.50
2022-07-31T15:19:54.247Z,79.00
2022-07-31T15:22:21.139Z,78.90
2022-07-31T15:24:50.018Z,79.40
2022-07-31T15:27:24.636Z,79.00
2022-07-31T15:30:03.612Z,79.60
2022-07-31T15:32:33.732Z,78.30
2022-07-31T15:35:00.532Z,78.00
2022-07-31T15:37:38.002Z,78.00
2022-07-31T15:40:07.514Z,76.90
2022-07-31T15:42:40.343Z,76.60
2022-07-31T15:45:13.941Z,76.20
2022-07-31T15:47:41.283Z,76.40
2022-07-31T15:50:10.339Z,76.60
2022-07-31T15:52:37.335Z,76.50
2022-07-31T15:55:06.074Z,75.90
2022-07-31T15:57:33.203Z,76.40
2022-07-31T16:00:00.177Z,76.40
2022-07-31T16:02:27.176Z,76.50
2022-07-31T16:04:58.567Z,76.90
2022-07-31T16:08:31.639Z,76.20
2022-07-31T16:10:18.326Z,76.70
2022-07-31T16:12:48.686Z,76.00
2022-07-31T16:15:16.915Z,76.40
2022-07-31T16:17:44.768Z,75.80
2022-07-31T16:20:25.662Z,75.00
2022-07-31T16:23:02.471Z,75.30
2022-07-31T16:25:32.053Z,75.50
2022-07-31T16:28:04.953Z,75.70
2022-07-31T16:30:32.395Z,75.20
2022-07-31T16:32:59.220Z,75.60
2022-07-31T16:35:29.175Z,75.70
2022-07-31T16:37:56.082Z,75.80
2022-07-31T16:40:30.861Z,75.50
2022-07-31T16:43:50.955Z,75.90
2022-07-31T16:45:54.718Z,76.10
2022-07-31T16:48:21.524Z,76.40
2022-07-31T16:50:54.102Z,76.40
2022-07-31T16:54:11.700Z,76.10
2022-07-31T16:56:12.803Z,76.30
2022-07-31T16:58:39.820Z,76.40
2022-07-31T17:01:57.546Z,76.90
2022-07-31T17:04:00.670Z,77.40
2022-07-31T17:06:37.194Z,77.80
2022-07-31T17:09:15.776Z,78.00
2022-07-31T17:11:48.959Z,78.50
2022-07-31T17:14:17.375Z,78.30
2022-07-31T17:16:48.157Z,78.50
2022-07-31T17:19:42.903Z,78.60
2022-07-31T17:22:05.109Z,78.90
2022-07-31T17:24:34.679Z,78.90
2022-07-31T17:27:04.744Z,79.10
2022-07-31T17:29:31.759Z,79.20
2022-07-31T17:31:58.487Z,79.40
2022-07-31T17:34:25.223Z,79.50
2022-07-31T17:36:52.099Z,79.30
2022-07-31T17:39:18.810Z,79.70
2022-07-31T17:41:45.571Z,80.10
2022-07-31T17:44:14.039Z,79.70
2022-07-31T17:46:48.336Z,79.80
2022-07-31T17:49:19.490Z,80.00
2022-07-31T17:51:59.162Z,80.10
2022-07-31T17:54:28.339Z,80.10
2022-07-31T17:56:55.101Z,80.10
2022-07-31T17:59:23.265Z,80.00
2022-07-31T18:01:52.009Z,80.10
2022-07-31T18:04:37.268Z,80.10
2022-07-31T18:07:05.623Z,80.30
2022-07-31T18:09:33.161Z,80.40
2022-07-31T18:11:59.943Z,80.00
2022-07-31T18:14:26.745Z,80.60
2022-07-31T18:16:53.648Z,80.80
2022-07-31T18:19:21.909Z,81.00
2022-07-31T18:21:49.714Z,81.00
2022-07-31T18:24:16.466Z,81.00
2022-07-31T18:26:43.170Z,81.30
2022-07-31T18:29:09.893Z,81.70
2022-07-31T18:31:36.619Z,81.70
2022-07-31T18:34:06.910Z,81.90
2022-07-31T18:36:34.636Z,82.30
2022-07-31T18:39:01.704Z,82.20
2022-07-31T18:41:28.821Z,82.70
2022-07-31T18:43:56.217Z,82.70
2022-07-31T18:46:24.636Z,82.90
2022-07-31T18:48:55.898Z,83.30
2022-07-31T18:51:25.061Z,83.40
2022-07-31T18:53:54.304Z,83.10
2022-07-31T18:56:22.630Z,82.90
2022-07-31T18:58:49.407Z,82.70
2022-07-31T19:01:16.179Z,82.70
2022-07-31T19:03:42.953Z,83.00
2022-07-31T19:06:09.723Z,83.40
2022-07-31T19:08:36.506Z,83.80
2022-07-31T19:11:03.554Z,83.90
2022-07-31T19:13:30.493Z,83.70
2022-07-31T19:15:57.230Z,84.10
2022-07-31T19:18:28.102Z,84.20
2022-07-31T19:21:15.903Z,83.90
2022-07-31T19:23:42.810Z,83.90
2022-07-31T19:26:09.585Z,84.10
2022-07-31T19:28:36.686Z,84.20
2022-07-31T19:31:03.652Z,84.20
2022-07-31T19:33:30.449Z,84.60
2022-07-31T19:36:01.929Z,85.00
2022-07-31T19:38:35.529Z,85.20
2022-07-31T19:41:02.380Z,85.30
2022-07-31T19:43:29.959Z,85.60
2022-07-31T19:45:58.769Z,85.90
2022-07-31T19:48:36.681Z,86.20
2022-07-31T19:51:04.398Z,86.10
2022-07-31T19:53:31.392Z,86.20
2022-07-31T19:55:59.159Z,86.70
2022-07-31T19:58:25.909Z,86.90
2022-07-31T20:00:52.677Z,91.20
2022-07-31T20:03:19.489Z,92.80
2022-07-31T20:05:46.566Z,94.00
2022-07-31T20:08:13.379Z,95.00
2022-07-31T20:10:40.094Z,96.00
2022-07-31T20:13:06.795Z,97.00
2022-07-31T20:15:52.383Z,98.70
2022-07-31T20:18:27.895Z,99.90
2022-07-31T20:21:07.945Z,99.70
2022-07-31T20:23:38.698Z,99.90
2022-07-31T20:26:10.710Z,99.90
2022-07-31T20:28:40.134Z,99.90
2022-07-31T20:31:08.316Z,99.90
2022-07-31T20:33:46.357Z,99.90
2022-07-31T20:36:24.051Z,99.90
2022-07-31T20:38:50.763Z,99.90
2022-07-31T20:41:18.197Z,99.90
2022-07-31T20:43:44.984Z,99.90
2022-07-31T20:46:11.850Z,99.90
2022-07-31T20:48:38.865Z,99.90
2022-07-31T20:51:06.908Z,99.90
2022-07-31T20:53:33.671Z,99.90
2022-07-31T20:56:00.456Z,99.90
2022-07-31T20:58:28.239Z,99.90
2022-07-31T21:00:55.113Z,99.90
2022-07-31T21:03:22.388Z,99.90
2022-07-31T21:05:49.297Z,99.90
2022-07-31T21:08:17.015Z,99.90
2022-07-31T21:10:43.883Z,99.90
2022-07-31T21:13:11.069Z,99.90
2022-07-31T21:15:44.075Z,99.90
2022-07-31T21:18:16.208Z,99.90
2022-07-31T21:20:50.726Z,99.90
2022-07-31T21:23:21.895Z,99.90
2022-07-31T21:25:49.492Z,99.90
2022-07-31T21:28:16.547Z,99.90
2022-07-31T21:30:43.507Z,99.90
2022-07-31T21:33:10.462Z,99.90
2022-07-31T21:35:39.683Z,99.90
2022-07-31T21:38:10.411Z,99.90
2022-07-31T21:40:38.814Z,99.90
2022-07-31T21:43:05.992Z,99.90
2022-07-31T21:45:50.426Z,99.90
2022-07-31T21:48:24.664Z,99.90
2022-07-31T21:50:51.629Z,99.90
2022-07-31T21:53:18.328Z,99.90
2022-07-31T21:55:45.074Z,99.90
2022-07-31T21:58:11.852Z,99.90
2022-07-31T22:00:38.745Z,99.90
2022-07-31T22:03:05.994Z,99.90
2022-07-31T22:05:52.025Z,99.90
2022-07-31T22:08:19.368Z,99.90
2022-07-31T22:10:47.004Z,99.90
2022-07-31T22:13:13.763Z,99.90
2022-07-31T22:15:59.399Z,99.90
2022-07-31T22:18:28.910Z,99.90
2022-07-31T22:20:56.251Z,99.90
2022-07-31T22:23:23.280Z,99.90
2022-07-31T22:25:50.110Z,99.90
2022-07-31T22:28:22.491Z,99.90
2022-07-31T22:30:49.624Z,99.90
2022-07-31T22:33:16.753Z,99.90
2022-07-31T22:35:43.987Z,99.90
2022-07-31T22:38:13.749Z,99.90
2022-07-31T22:40:44.018Z,99.90
2022-07-31T22:44:10.877Z,99.90
2022-07-31T22:45:59.809Z,99.90
2022-07-31T22:48:27.814Z,99.90
2022-07-31T22:50:55.507Z,99.90
2022-07-31T22:53:22.634Z,99.90
2022-07-31T22:55:49.922Z,99.90
2022-07-31T22:58:16.715Z,99.90
2022-07-31T23:00:43.439Z,99.90
2022-07-31T23:03:10.178Z,99.90
2022-07-31T23:06:13.109Z,99.90
2022-07-31T23:08:23.679Z,99.90
2022-07-31T23:10:50.407Z,99.90
2022-07-31T23:13:17.123Z,99.90
2022-07-31T23:15:44.688Z,99.90
2022-07-31T23:18:11.904Z,99.90
2022-07-31T23:20:38.730Z,99.90
2022-07-31T23:23:05.448Z,99.90
2022-07-31T23:25:32.186Z,99.90
2022-07-31T23:27:58.898Z,99.90
2022-07-31T23:30:27.406Z,99.90
2022-07-31T23:32:55.316Z,99.90
2022-07-31T23:35:22.062Z,99.90
2022-07-31T23:37:48.875Z,99.90
2022-07-31T23:40:15.684Z,99.90
2022-07-31T23:42:42.481Z,99.90
2022-07-31T23:45:12.739Z,99.90
2022-07-31T23:47:45.570Z,99.90
2022-07-31T23:50:14.753Z,99.90
2022-07-31T23:52:42.640Z,99.90
2022-07-31T23:55:09.755Z,99.90
2022-07-31T23:57:36.744Z,99.90
