createdAt,value
2023-01-01T00:00:42.812Z,97.88
2023-01-01T00:03:09.711Z,106.40
2023-01-01T00:05:38.215Z,118.60
2023-01-01T00:08:05.528Z,94.97
2023-01-01T00:10:32.310Z,53.40
2023-01-01T00:12:59.842Z,70.60
2023-01-01T00:15:27.317Z,71.78
2023-01-01T00:17:55.689Z,61.35
2023-01-01T00:20:22.621Z,53.75
2023-01-01T00:22:56.932Z,52.70
2023-01-01T00:25:24.555Z,60.13
2023-01-01T00:27:51.277Z,56.03
2023-01-01T00:30:18.188Z,50.95
2023-01-01T00:32:55.290Z,44.42
2023-01-01T00:35:26.081Z,37.92
2023-01-01T00:37:53.586Z,37.40
2023-01-01T00:40:20.524Z,38.25
2023-01-01T00:42:47.258Z,41.88
2023-01-01T00:45:20.517Z,41.38
2023-01-01T00:47:48.054Z,57.22
2023-01-01T00:50:14.848Z,66.95
2023-01-01T00:52:42.960Z,63.05
2023-01-01T00:55:10.390Z,51.67
2023-01-01T00:57:37.129Z,27.88
2023-01-01T01:00:05.165Z,37.90
2023-01-01T01:02:32.047Z,40.38
2023-01-01T01:04:58.960Z,43.85
2023-01-01T01:07:25.667Z,45.85
2023-01-01T01:09:53.814Z,46.20
2023-01-01T01:12:20.575Z,43.85
2023-01-01T01:14:47.422Z,46.03
2023-01-01T01:17:14.195Z,46.58
2023-01-01T01:19:41.003Z,47.85
2023-01-01T01:22:07.760Z,44.38
2023-01-01T01:24:34.504Z,43.92
2023-01-01T01:27:02.575Z,44.20
2023-01-01T01:29:29.293Z,42.67
2023-01-01T01:31:56.047Z,39.35
2023-01-01T01:34:27.894Z,46.13
2023-01-01T01:36:55.481Z,62.63
2023-01-01T01:39:22.325Z,50.00
2023-01-01T01:41:49.048Z,51.78
2023-01-01T01:44:49.254Z,40.90
2023-01-01T01:47:17.429Z,32.90
2023-01-01T01:49:45.272Z,33.08
2023-01-01T01:52:12.602Z,29.20
2023-01-01T01:54:40.653Z,30.55
2023-01-01T01:57:09.797Z,27.73
2023-01-01T01:59:39.851Z,34.47
2023-01-01T02:02:15.952Z,29.02
2023-01-01T02:04:43.691Z,29.67
2023-01-01T02:07:14.095Z,28.13
2023-01-01T02:09:40.973Z,26.88
2023-01-01T02:12:07.708Z,24.83
2023-01-01T02:14:34.448Z,21.50
2023-01-01T02:17:07.432Z,22.35
2023-01-01T02:19:45.035Z,22.10
2023-01-01T02:22:16.064Z,22.48
2023-01-01T02:24:57.261Z,22.42
2023-01-01T02:27:34.291Z,24.58
2023-01-01T02:30:05.083Z,26.33
2023-01-01T02:32:36.746Z,29.73
2023-01-01T02:35:08.296Z,30.08
2023-01-01T02:37:35.086Z,33.67
2023-01-01T02:40:02.521Z,35.03
2023-01-01T02:42:30.327Z,35.22
2023-01-01T02:44:59.679Z,31.15
2023-01-01T02:47:27.780Z,25.25
2023-01-01T02:50:00.477Z,30.85
2023-01-01T02:52:45.740Z,28.75
2023-01-01T02:55:24.529Z,26.52
2023-01-01T02:57:56.911Z,26.00
2023-01-01T03:00:23.842Z,26.02
2023-01-01T03:03:06.729Z,25.92
2023-01-01T03:05:40.617Z,26.80
2023-01-01T03:08:13.471Z,29.52
2023-01-01T03:10:47.350Z,27.90
2023-01-01T03:13:21.990Z,26.50
2023-01-01T03:15:55.846Z,26.45
2023-01-01T03:18:29.051Z,26.42
2023-01-01T03:20:59.748Z,28.55
2023-01-01T03:23:31.342Z,26.52
2023-01-01T03:26:03.541Z,26.75
2023-01-01T03:28:35.472Z,25.55
2023-01-01T03:31:02.816Z,25.00
2023-01-01T03:33:34.858Z,25.98
2023-01-01T03:36:06.718Z,25.20
2023-01-01T03:38:38.140Z,25.38
2023-01-01T03:41:10.059Z,26.75
2023-01-01T03:43:44.079Z,24.73
2023-01-01T03:46:14.057Z,27.48
2023-01-01T03:48:42.180Z,25.02
2023-01-01T03:51:16.123Z,27.55
2023-01-01T03:53:44.063Z,28.15
2023-01-01T03:56:16.026Z,26.95
2023-01-01T03:58:47.989Z,28.05
2023-01-01T04:01:20.309Z,28.58
2023-01-01T04:03:49.792Z,26.30
2023-01-01T04:06:16.681Z,26.25
2023-01-01T04:08:43.528Z,26.67
2023-01-01T04:11:15.623Z,26.15
2023-01-01T04:13:46.780Z,26.42
2023-01-01T04:16:13.662Z,24.70
2023-01-01T04:18:40.420Z,24.13
2023-01-01T04:21:08.480Z,22.00
2023-01-01T04:23:35.199Z,22.50
2023-01-01T04:26:01.887Z,23.73
2023-01-01T04:28:28.617Z,24.33
2023-01-01T04:33:21.293Z,25.35
2023-01-01T04:35:47.980Z,23.45
2023-01-01T04:38:16.047Z,21.02
2023-01-01T04:40:42.753Z,22.90
2023-01-01T04:43:09.447Z,21.65
2023-01-01T04:45:36.277Z,20.63
2023-01-01T04:48:04.549Z,21.63
2023-01-01T04:50:31.265Z,21.40
2023-01-01T04:52:58.803Z,21.13
2023-01-01T04:55:26.858Z,20.85
2023-01-01T04:57:53.561Z,21.90
2023-01-01T05:00:20.475Z,21.60
2023-01-01T05:02:47.253Z,20.90
2023-01-01T05:05:14.061Z,22.35
2023-01-01T05:07:40.810Z,21.55
2023-01-01T05:10:08.303Z,19.58
2023-01-01T05:12:36.375Z,20.65
2023-01-01T05:15:03.459Z,19.13
2023-01-01T05:17:30.159Z,17.63
2023-01-01T05:19:56.878Z,17.25
2023-01-01T05:22:23.587Z,16.90
2023-01-01T05:24:50.321Z,17.70
2023-01-01T05:27:17.067Z,18.75
2023-01-01T05:29:45.184Z,19.75
2023-01-01T05:37:03.195Z,17.73
2023-01-01T05:39:29.912Z,16.33
2023-01-01T05:41:57.581Z,18.27
2023-01-01T05:44:24.353Z,17.90
2023-01-01T05:46:52.419Z,18.10
2023-01-01T05:49:19.109Z,17.17
2023-01-01T05:51:45.814Z,16.10
2023-01-01T05:56:38.280Z,15.82
2023-01-01T05:59:05.027Z,18.30
2023-01-01T06:01:31.859Z,16.30
2023-01-01T06:04:00.430Z,16.70
2023-01-01T06:06:29.383Z,17.67
2023-01-01T06:08:57.630Z,17.38
2023-01-01T06:11:24.733Z,17.58
2023-01-01T06:13:53.030Z,16.35
2023-01-01T06:16:19.888Z,15.35
2023-01-01T06:18:46.687Z,16.83
2023-01-01T06:21:16.260Z,17.50
2023-01-01T06:23:43.660Z,16.52
2023-01-01T06:26:12.385Z,16.23
2023-01-01T06:28:39.515Z,15.90
2023-01-01T06:31:08.899Z,15.77
2023-01-01T06:33:36.384Z,17.38
2023-01-01T06:36:04.983Z,16.67
2023-01-01T06:38:33.628Z,17.27
2023-01-01T06:41:02.339Z,15.93
2023-01-01T06:43:31.309Z,14.43
2023-01-01T06:46:02.656Z,16.85
2023-01-01T06:48:30.823Z,16.73
2023-01-01T06:50:57.747Z,16.02
2023-01-01T06:53:25.158Z,15.20
2023-01-01T06:55:57.426Z,15.88
2023-01-01T06:58:24.592Z,15.95
2023-01-01T07:00:51.365Z,13.10
2023-01-01T07:03:18.122Z,12.45
2023-01-01T07:05:44.879Z,14.07
2023-01-01T07:08:11.587Z,13.98
2023-01-01T07:10:38.315Z,14.55
2023-01-01T07:13:06.368Z,13.75
2023-01-01T07:15:33.126Z,16.10
2023-01-01T07:18:00.092Z,13.20
2023-01-01T07:20:27.260Z,15.57
2023-01-01T07:22:54.029Z,15.63
2023-01-01T07:25:20.804Z,14.48
2023-01-01T07:27:47.571Z,14.60
2023-01-01T07:30:15.827Z,15.88
2023-01-01T07:32:42.570Z,14.68
2023-01-01T07:35:09.709Z,15.45
2023-01-01T07:37:36.660Z,13.95
2023-01-01T07:40:03.654Z,14.55
2023-01-01T07:42:30.444Z,15.48
2023-01-01T07:44:57.147Z,15.20
2023-01-01T07:47:26.478Z,14.10
2023-01-01T07:49:53.467Z,13.82
2023-01-01T07:52:20.506Z,15.10
2023-01-01T07:54:47.408Z,14.18
2023-01-01T07:57:14.147Z,14.52
2023-01-01T07:59:40.955Z,14.50
2023-01-01T08:02:07.761Z,16.42
2023-01-01T08:04:35.950Z,14.68
2023-01-01T08:07:02.670Z,12.93
2023-01-01T08:09:29.396Z,13.82
2023-01-01T08:11:56.172Z,13.13
2023-01-01T08:14:22.898Z,16.63
2023-01-01T08:16:49.763Z,16.52
2023-01-01T08:19:16.501Z,14.75
2023-01-01T08:21:44.581Z,14.93
2023-01-01T08:24:11.340Z,16.00
2023-01-01T08:26:38.091Z,15.90
2023-01-01T08:29:09.671Z,17.13
2023-01-01T08:31:36.487Z,16.35
2023-01-01T08:34:03.290Z,14.43
2023-01-01T08:36:30.065Z,13.18
2023-01-01T08:38:58.471Z,13.30
2023-01-01T08:41:25.197Z,12.85
2023-01-01T08:43:51.974Z,14.98
2023-01-01T08:46:18.735Z,14.93
2023-01-01T08:48:45.485Z,15.55
2023-01-01T08:51:12.275Z,14.80
2023-01-01T08:53:38.996Z,15.32
2023-01-01T08:56:09.109Z,14.80
2023-01-01T08:58:36.888Z,13.15
2023-01-01T09:01:04.293Z,12.75
2023-01-01T09:03:31.281Z,14.00
2023-01-01T09:05:58.516Z,14.73
2023-01-01T09:08:26.138Z,14.00
2023-01-01T09:10:53.942Z,14.30
2023-01-01T09:13:22.090Z,16.83
2023-01-01T09:15:49.540Z,15.02
2023-01-01T09:18:16.268Z,14.90
2023-01-01T09:20:43.007Z,14.90
2023-01-01T09:23:11.743Z,13.30
2023-01-01T09:25:38.840Z,14.05
2023-01-01T09:28:07.434Z,14.23
2023-01-01T09:30:36.386Z,14.48
2023-01-01T09:33:03.783Z,14.10
2023-01-01T09:35:31.020Z,13.65
2023-01-01T09:37:57.845Z,13.32
2023-01-01T09:40:32.655Z,15.77
2023-01-01T09:43:09.073Z,13.90
2023-01-01T09:45:42.676Z,12.60
2023-01-01T09:48:13.476Z,12.38
2023-01-01T09:50:42.505Z,13.85
2023-01-01T09:53:14.225Z,10.82
2023-01-01T09:55:47.668Z,13.13
2023-01-01T09:58:15.082Z,8.90
2023-01-01T10:00:47.206Z,9.32
2023-01-01T10:03:27.828Z,10.50
2023-01-01T10:06:01.090Z,8.85
2023-01-01T10:08:41.350Z,8.97
2023-01-01T10:11:17.104Z,6.40
2023-01-01T10:13:45.924Z,6.95
2023-01-01T10:16:24.969Z,7.28
2023-01-01T10:18:56.498Z,6.07
2023-01-01T10:21:27.260Z,7.35
2023-01-01T10:23:58.916Z,6.88
2023-01-01T10:26:28.455Z,7.32
2023-01-01T10:28:59.549Z,7.85
2023-01-01T10:31:32.458Z,6.68
2023-01-01T10:34:01.273Z,6.45
2023-01-01T10:36:28.242Z,4.40
2023-01-01T10:38:54.973Z,4.72
2023-01-01T10:41:21.739Z,5.18
2023-01-01T10:43:49.619Z,4.97
2023-01-01T10:46:21.029Z,4.25
2023-01-01T10:49:09.204Z,4.18
2023-01-01T10:51:37.948Z,4.15
2023-01-01T10:54:04.986Z,4.72
2023-01-01T10:56:40.459Z,4.20
2023-01-01T10:59:35.140Z,4.32
2023-01-01T11:02:18.937Z,2.72
2023-01-01T11:04:47.404Z,3.10
2023-01-01T11:07:24.741Z,3.72
2023-01-01T11:10:03.149Z,3.20
2023-01-01T11:13:03.690Z,3.50
2023-01-01T11:15:23.697Z,3.17
2023-01-01T11:17:50.733Z,3.08
2023-01-01T11:20:20.437Z,3.75
2023-01-01T11:22:49.223Z,2.83
2023-01-01T11:25:19.677Z,2.90
2023-01-01T11:27:47.303Z,3.08
2023-01-01T11:30:22.036Z,2.88
2023-01-01T11:32:55.364Z,2.78
2023-01-01T11:35:26.492Z,2.50
2023-01-01T11:37:55.271Z,2.88
2023-01-01T11:40:24.343Z,2.33
2023-01-01T11:42:58.292Z,2.72
2023-01-01T11:45:31.696Z,2.92
2023-01-01T11:48:03.803Z,2.75
2023-01-01T11:50:34.487Z,2.45
2023-01-01T11:53:26.573Z,2.63
2023-01-01T11:55:59.360Z,2.58
2023-01-01T11:58:32.579Z,2.15
2023-01-01T12:01:02.412Z,3.03
2023-01-01T12:03:34.275Z,2.05
2023-01-01T12:06:07.998Z,2.15
2023-01-01T12:08:37.917Z,2.35
2023-01-01T12:11:12.588Z,2.22
2023-01-01T12:13:47.468Z,2.05
2023-01-01T12:16:20.313Z,2.25
2023-01-01T12:18:52.310Z,2.17
2023-01-01T12:21:25.008Z,2.05
2023-01-01T12:23:52.013Z,1.90
2023-01-01T12:26:23.788Z,2.33
2023-01-01T12:29:26.470Z,2.30
2023-01-01T12:32:03.226Z,1.85
2023-01-01T12:34:34.896Z,2.20
2023-01-01T12:37:10.341Z,2.15
2023-01-01T12:40:25.075Z,2.08
2023-01-01T12:43:00.958Z,2.30
2023-01-01T12:45:52.326Z,2.50
2023-01-01T12:48:39.479Z,2.13
2023-01-01T12:51:15.490Z,2.08
2023-01-01T12:53:55.067Z,1.75
2023-01-01T12:56:25.320Z,1.98
2023-01-01T12:58:56.026Z,1.83
2023-01-01T13:01:31.570Z,2.10
2023-01-01T13:04:02.499Z,1.67
2023-01-01T13:06:33.830Z,1.33
2023-01-01T13:09:06.779Z,1.35
2023-01-01T13:11:39.778Z,1.95
2023-01-01T13:14:10.050Z,1.67
2023-01-01T13:16:39.030Z,1.52
2023-01-01T13:19:06.086Z,1.85
2023-01-01T13:21:33.336Z,1.65
2023-01-01T13:24:21.383Z,1.50
2023-01-01T13:26:49.095Z,1.73
2023-01-01T13:29:35.423Z,1.40
2023-01-01T13:32:10.020Z,2.05
2023-01-01T13:35:00.522Z,1.90
2023-01-01T13:37:45.755Z,1.20
2023-01-01T13:40:47.610Z,1.67
2023-01-01T13:43:29.646Z,1.92
2023-01-01T13:46:11.448Z,1.77
2023-01-01T13:48:59.284Z,1.58
2023-01-01T13:52:09.527Z,1.60
2023-01-01T13:55:00.819Z,1.42
2023-01-01T13:57:53.154Z,1.65
2023-01-01T14:00:22.983Z,1.63
2023-01-01T14:02:54.670Z,1.45
2023-01-01T14:05:29.291Z,1.45
2023-01-01T14:07:56.427Z,1.33
2023-01-01T14:10:28.949Z,2.08
2023-01-01T14:13:14.712Z,1.50
2023-01-01T14:15:51.893Z,1.20
2023-01-01T14:18:20.679Z,1.55
2023-01-01T14:20:50.345Z,1.67
2023-01-01T14:23:23.371Z,2.22
2023-01-01T14:25:51.087Z,1.50
2023-01-01T14:28:24.894Z,1.80
2023-01-01T14:30:53.872Z,1.23
2023-01-01T14:33:26.821Z,1.50
2023-01-01T14:35:56.432Z,1.67
2023-01-01T14:38:25.324Z,1.60
2023-01-01T14:41:06.675Z,1.80
2023-01-01T14:43:36.322Z,1.40
2023-01-01T14:46:10.748Z,1.63
2023-01-01T14:48:42.317Z,1.70
2023-01-01T14:51:13.796Z,1.40
2023-01-01T14:53:42.705Z,1.45
2023-01-01T14:56:09.882Z,1.70
2023-01-01T14:58:41.379Z,1.75
2023-01-01T15:01:16.125Z,1.30
2023-01-01T15:03:59.233Z,1.52
2023-01-01T15:06:26.568Z,1.48
2023-01-01T15:08:54.772Z,1.50
2023-01-01T15:11:28.270Z,1.65
2023-01-01T15:16:26.121Z,2.33
2023-01-01T15:18:54.158Z,2.30
2023-01-01T15:21:37.014Z,2.33
2023-01-01T15:24:09.997Z,2.20
2023-01-01T15:26:41.681Z,6.70
2023-01-01T15:29:16.458Z,10.82
2023-01-01T15:31:48.072Z,9.02
2023-01-01T15:34:21.914Z,7.53
2023-01-01T15:36:51.109Z,7.18
2023-01-01T15:39:18.559Z,5.30
2023-01-01T15:41:47.981Z,4.97
2023-01-01T15:44:28.186Z,3.75
2023-01-01T15:47:07.529Z,4.28
2023-01-01T15:49:34.920Z,2.70
2023-01-01T15:52:05.177Z,3.22
2023-01-01T15:54:37.495Z,2.80
2023-01-01T15:57:10.890Z,3.20
2023-01-01T15:59:43.761Z,4.15
2023-01-01T16:02:17.589Z,3.67
2023-01-01T16:04:49.025Z,3.17
2023-01-01T16:07:19.228Z,3.47
2023-01-01T16:09:50.529Z,2.33
2023-01-01T16:14:49.990Z,2.90
2023-01-01T16:17:20.077Z,2.90
2023-01-01T16:19:48.324Z,4.00
2023-01-01T16:22:16.731Z,4.80
2023-01-01T16:24:44.913Z,4.22
2023-01-01T16:27:11.687Z,3.58
2023-01-01T16:29:40.344Z,2.33
2023-01-01T16:32:16.708Z,4.53
2023-01-01T16:34:43.609Z,4.35
2023-01-01T16:37:10.316Z,7.07
2023-01-01T16:39:37.003Z,6.28
2023-01-01T16:42:04.036Z,7.72
2023-01-01T16:44:30.757Z,5.38
2023-01-01T16:46:57.497Z,7.50
2023-01-01T16:49:25.546Z,7.72
2023-01-01T16:51:52.276Z,3.67
2023-01-01T16:54:18.980Z,4.18
2023-01-01T16:56:45.735Z,3.17
2023-01-01T16:59:12.645Z,2.70
2023-01-01T17:01:39.423Z,3.65
2023-01-01T17:04:06.579Z,4.85
2023-01-01T17:06:34.687Z,4.72
2023-01-01T17:09:01.605Z,5.78
2023-01-01T17:11:28.364Z,5.22
2023-01-01T17:13:55.091Z,5.65
2023-01-01T17:16:27.280Z,7.03
2023-01-01T17:21:44.851Z,18.60
2023-01-01T17:24:11.609Z,20.13
2023-01-01T17:26:38.549Z,11.20
2023-01-01T17:29:05.325Z,7.90
2023-01-01T17:31:32.281Z,7.97
2023-01-01T17:33:59.220Z,9.65
2023-01-01T17:36:26.456Z,7.97
2023-01-01T17:38:54.727Z,5.03
2023-01-01T17:41:21.848Z,5.45
2023-01-01T17:43:50.388Z,5.15
2023-01-01T17:46:19.219Z,4.28
2023-01-01T17:48:46.069Z,4.47
2023-01-01T17:51:14.043Z,3.92
2023-01-01T17:53:41.230Z,3.10
2023-01-01T17:56:10.753Z,4.43
2023-01-01T17:58:37.464Z,4.18
2023-01-01T18:01:13.083Z,4.70
2023-01-01T18:03:40.978Z,5.40
2023-01-01T18:06:08.342Z,5.90
2023-01-01T18:08:35.099Z,5.65
2023-01-01T18:11:01.974Z,4.63
2023-01-01T18:13:30.123Z,4.72
2023-01-01T18:15:59.909Z,4.80
2023-01-01T18:18:26.726Z,4.28
2023-01-01T18:21:01.274Z,3.80
2023-01-01T18:23:32.028Z,3.88
2023-01-01T18:26:00.787Z,4.72
2023-01-01T18:28:27.722Z,3.65
2023-01-01T18:30:56.129Z,4.60
2023-01-01T18:33:22.844Z,5.05
2023-01-01T18:35:49.575Z,4.63
2023-01-01T18:38:17.584Z,4.35
2023-01-01T18:40:58.803Z,4.40
2023-01-01T18:43:25.493Z,4.80
2023-01-01T18:45:52.209Z,8.23
2023-01-01T18:48:21.523Z,7.20
2023-01-01T18:50:48.384Z,6.78
2023-01-01T18:53:16.605Z,6.07
2023-01-01T18:55:43.297Z,6.38
2023-01-01T18:58:16.940Z,5.53
2023-01-01T19:00:44.125Z,6.15
2023-01-01T19:03:14.303Z,5.47
2023-01-01T19:05:42.430Z,5.40
2023-01-01T19:08:15.326Z,6.90
2023-01-01T19:10:46.480Z,7.03
2023-01-01T19:13:19.641Z,7.25
2023-01-01T19:15:48.587Z,7.55
2023-01-01T19:18:18.124Z,8.70
2023-01-01T19:20:46.626Z,9.57
2023-01-01T19:23:18.574Z,7.05
2023-01-01T19:25:45.911Z,11.45
2023-01-01T19:28:40.910Z,7.20
2023-01-01T19:31:09.688Z,8.02
2023-01-01T19:33:36.437Z,10.98
2023-01-01T19:36:04.994Z,8.20
2023-01-01T19:38:31.832Z,15.25
2023-01-01T19:40:58.570Z,7.63
2023-01-01T19:43:25.272Z,7.15
2023-01-01T19:45:52.025Z,6.40
2023-01-01T19:48:18.765Z,5.65
2023-01-01T19:50:46.195Z,6.18
2023-01-01T19:53:14.323Z,5.78
2023-01-01T19:55:41.057Z,5.97
2023-01-01T19:58:08.048Z,6.00
2023-01-01T20:00:34.829Z,8.13
2023-01-01T20:03:26.411Z,5.38
2023-01-01T20:05:48.322Z,5.72
2023-01-01T20:08:16.417Z,5.60
2023-01-01T20:10:43.137Z,5.00
2023-01-01T20:13:09.888Z,5.60
2023-01-01T20:15:39.223Z,6.25
2023-01-01T20:18:09.888Z,6.23
2023-01-01T20:20:37.348Z,4.65
2023-01-01T20:23:04.108Z,5.55
2023-01-01T20:25:32.199Z,4.63
2023-01-01T20:27:58.936Z,4.70
2023-01-01T20:30:25.686Z,4.25
2023-01-01T20:32:52.393Z,4.63
2023-01-01T20:35:19.150Z,4.75
2023-01-01T20:37:45.872Z,3.53
2023-01-01T20:40:12.698Z,4.60
2023-01-01T20:42:40.777Z,3.80
2023-01-01T20:45:09.389Z,4.22
2023-01-01T20:47:36.091Z,4.63
2023-01-01T20:50:02.834Z,4.25
2023-01-01T20:52:29.557Z,3.97
2023-01-01T20:54:56.276Z,3.97
2023-01-01T20:57:22.962Z,4.40
2023-01-01T20:59:51.018Z,3.58
2023-01-01T21:02:17.968Z,4.55
2023-01-01T21:04:44.789Z,3.67
2023-01-01T21:07:12.449Z,3.88
2023-01-01T21:09:40.605Z,4.03
2023-01-01T21:12:08.558Z,4.32
2023-01-01T21:14:35.712Z,5.03
2023-01-01T21:17:17.279Z,5.50
2023-01-01T21:19:44.036Z,4.88
2023-01-01T21:22:13.038Z,3.85
2023-01-01T21:24:40.085Z,3.85
2023-01-01T21:27:13.140Z,4.22
2023-01-01T21:29:44.302Z,4.20
2023-01-01T21:32:18.851Z,5.05
2023-01-01T21:34:45.905Z,5.20
2023-01-01T21:37:17.464Z,4.53
2023-01-01T21:39:44.380Z,5.20
2023-01-01T21:42:22.442Z,5.57
2023-01-01T21:44:51.723Z,6.10
2023-01-01T21:47:23.335Z,6.65
2023-01-01T21:49:52.822Z,6.07
2023-01-01T21:52:21.468Z,6.70
2023-01-01T21:54:48.167Z,5.85
2023-01-01T21:57:17.513Z,6.35
2023-01-01T21:59:46.048Z,5.95
2023-01-01T22:02:39.315Z,6.68
2023-01-01T22:05:29.568Z,6.50
2023-01-01T22:07:58.311Z,5.75
2023-01-01T22:10:30.705Z,6.15
2023-01-01T22:12:59.959Z,6.00
2023-01-01T22:15:37.483Z,5.68
2023-01-01T22:18:18.904Z,5.72
2023-01-01T22:20:46.775Z,4.72
2023-01-01T22:23:30.160Z,4.95
2023-01-01T22:25:56.935Z,5.32
2023-01-01T22:28:25.319Z,4.85
2023-01-01T22:30:55.154Z,6.15
2023-01-01T22:33:29.283Z,5.65
2023-01-01T22:38:29.405Z,5.85
2023-01-01T22:40:56.212Z,5.88
2023-01-01T22:43:30.378Z,6.78
2023-01-01T22:48:33.171Z,5.00
2023-01-01T22:51:05.231Z,5.35
2023-01-01T22:53:31.980Z,4.78
2023-01-01T22:55:58.760Z,4.85
2023-01-01T22:58:25.490Z,4.75
2023-01-01T23:00:52.205Z,4.78
2023-01-01T23:03:18.960Z,5.40
2023-01-01T23:05:47.034Z,5.57
2023-01-01T23:08:13.735Z,6.38
2023-01-01T23:10:40.452Z,5.65
2023-01-01T23:13:07.282Z,6.70
2023-01-01T23:15:34.075Z,5.97
2023-01-01T23:18:00.899Z,5.93
2023-01-01T23:20:27.743Z,5.68
2023-01-01T23:22:56.108Z,4.95
2023-01-01T23:25:23.512Z,5.80
2023-01-01T23:27:52.515Z,6.40
2023-01-01T23:30:20.435Z,4.95
2023-01-01T23:32:47.432Z,5.22
2023-01-01T23:35:14.369Z,5.03
2023-01-01T23:37:41.239Z,4.75
2023-01-01T23:40:10.817Z,5.38
2023-01-01T23:42:37.504Z,4.88
2023-01-01T23:45:05.186Z,5.85
2023-01-01T23:47:32.429Z,5.70
2023-01-01T23:49:59.283Z,5.13
2023-01-01T23:52:26.091Z,4.85
2023-01-01T23:54:52.857Z,4.80
2023-01-01T23:57:20.902Z,5.75
2023-01-01T23:59:47.600Z,4.40
