createdAt,value
2019-06-19T00:01:57.711Z,21.6
2019-06-19T00:18:46.150Z,21.3
2019-06-19T00:35:34.451Z,21.0
2019-06-19T00:52:22.064Z,20.6
2019-06-19T01:09:10.965Z,20.3
2019-06-19T01:25:57.242Z,20.3
2019-06-19T01:42:44.871Z,20.3
2019-06-19T01:59:32.480Z,20.3
2019-06-19T02:16:20.827Z,20.3
2019-06-19T02:33:07.533Z,20.0
2019-06-19T02:49:55.189Z,20.0
2019-06-19T03:06:41.724Z,19.7
2019-06-19T03:23:28.282Z,19.7
2019-06-19T03:40:14.393Z,19.4
2019-06-19T03:57:00.501Z,19.4
2019-06-19T04:13:47.042Z,19.4
2019-06-19T04:30:33.709Z,19.4
2019-06-19T04:47:21.170Z,19.7
2019-06-19T05:04:07.647Z,20.3
2019-06-19T05:17:33.665Z,21.0
2019-06-19T05:31:00.272Z,21.6
2019-06-19T05:44:27.398Z,22.2
2019-06-19T05:54:33.006Z,22.9
2019-06-19T06:04:39.039Z,23.5
2019-06-19T06:14:45.413Z,24.2
2019-06-19T06:21:29.933Z,24.8
2019-06-19T06:34:59.315Z,25.4
2019-06-19T06:51:51.564Z,25.8
2019-06-19T07:08:44.378Z,26.1
2019-06-19T07:25:37.474Z,26.7
2019-06-19T07:42:31.638Z,27.4
2019-06-19T07:59:26.685Z,28.0
2019-06-19T08:14:41.065Z,28.6
2019-06-19T08:29:55.890Z,29.3
2019-06-19T08:46:53.108Z,29.6
2019-06-19T09:03:50.089Z,29.9
2019-06-19T09:20:47.910Z,30.6
2019-06-19T09:34:22.617Z,31.2
2019-06-19T09:51:20.921Z,30.9
2019-06-19T10:01:32.135Z,31.2
2019-06-19T10:18:30.330Z,31.2
2019-06-19T10:35:28.902Z,31.5
2019-06-19T10:45:40.048Z,30.9
2019-06-19T11:00:56.221Z,30.2
2019-06-19T11:14:31.019Z,30.9
2019-06-19T11:31:29.034Z,30.2
2019-06-19T11:48:26.321Z,29.9
2019-06-19T15:42:11.584Z,27.7
2019-06-19T15:47:16.030Z,27.0
2019-06-19T16:04:10.482Z,27.7
2019-06-19T16:16:01.202Z,28.3
2019-06-19T16:24:29.192Z,29.0
2019-06-19T16:27:52.673Z,29.9
2019-06-19T16:32:57.996Z,30.6
2019-06-19T16:49:56.000Z,30.9
2019-06-19T17:06:54.233Z,30.9
2019-06-19T17:13:41.367Z,29.9
2019-06-19T17:15:23.017Z,29.3
2019-06-19T17:18:46.413Z,28.6
2019-06-19T17:22:10.022Z,28.0
2019-06-19T17:39:20.785Z,27.4
2019-06-19T17:55:59.102Z,26.7
2019-06-19T18:06:07.086Z,26.4
2019-06-19T18:09:38.549Z,25.8
2019-06-19T18:12:52.146Z,24.8
2019-06-19T18:16:14.263Z,23.8
2019-06-19T18:19:36.218Z,22.9
2019-06-19T18:22:58.109Z,22.2
2019-06-19T18:26:19.844Z,21.6
2019-06-19T18:43:08.274Z,21.6
2019-06-19T18:56:34.861Z,21.0
2019-06-19T18:59:56.313Z,21.0
2019-06-19T19:10:12.127Z,20.3
2019-06-19T19:23:26.371Z,19.7
2019-06-19T19:40:28.338Z,19.7
2019-06-19T19:56:59.440Z,19.7
2019-06-19T20:13:46.101Z,19.4
2019-06-19T20:30:32.794Z,19.4
2019-06-19T20:47:22.800Z,19.0
2019-06-19T21:04:04.729Z,19.0
2019-06-19T21:20:51.211Z,18.7
2019-06-19T21:37:36.701Z,18.7
2019-06-19T21:54:22.440Z,18.4
2019-06-19T22:11:07.895Z,18.1
2019-06-19T22:27:53.323Z,18.4
2019-06-19T22:44:38.915Z,18.4
2019-06-19T23:01:24.520Z,18.4
2019-06-19T23:18:10.159Z,18.4
2019-06-19T23:34:55.835Z,18.4
2019-06-19T23:51:41.271Z,18.1
