createdAt,value
2018-06-24T00:00:51.607Z,14.98
2018-06-24T00:02:18.143Z,15.03
2018-06-24T00:03:45.444Z,15.03
2018-06-24T00:05:14.111Z,15.05
2018-06-24T00:06:40.414Z,15.07
2018-06-24T00:08:07.568Z,15.04
2018-06-24T00:09:36.072Z,15.05
2018-06-24T00:11:02.676Z,15.06
2018-06-24T00:12:30.029Z,15.03
2018-06-24T00:13:57.472Z,15.03
2018-06-24T00:15:24.770Z,15.02
2018-06-24T00:16:51.299Z,14.99
2018-06-24T00:18:19.683Z,15.00
2018-06-24T00:19:46.165Z,15.02
2018-06-24T00:21:13.722Z,15.00
2018-06-24T00:22:41.900Z,15.03
2018-06-24T00:24:08.215Z,15.02
2018-06-24T00:25:36.367Z,15.04
2018-06-24T00:27:03.032Z,15.02
2018-06-24T00:28:29.450Z,15.02
2018-06-24T00:29:56.720Z,14.98
2018-06-24T00:31:24.239Z,14.99
2018-06-24T00:32:52.772Z,14.96
2018-06-24T00:34:18.842Z,14.99
2018-06-24T00:35:46.303Z,15.02
2018-06-24T00:37:14.682Z,15.01
2018-06-24T00:38:42.051Z,14.97
2018-06-24T00:40:08.827Z,14.96
2018-06-24T00:41:35.082Z,14.95
2018-06-24T00:43:02.513Z,14.94
2018-06-24T00:44:28.855Z,14.92
2018-06-24T00:45:57.311Z,14.91
2018-06-24T00:47:23.673Z,14.91
2018-06-24T00:48:52.222Z,14.86
2018-06-24T00:50:18.798Z,14.88
2018-06-24T00:51:45.339Z,14.86
2018-06-24T00:53:11.740Z,14.90
2018-06-24T00:54:38.982Z,14.91
2018-06-24T00:56:07.469Z,14.91
2018-06-24T00:57:33.503Z,14.92
2018-06-24T00:59:00.955Z,14.91
2018-06-24T01:00:29.472Z,14.92
2018-06-24T01:01:56.774Z,14.95
2018-06-24T01:03:24.277Z,14.97
2018-06-24T01:04:51.634Z,14.98
2018-06-24T01:06:17.372Z,15.00
2018-06-24T01:07:45.739Z,15.03
2018-06-24T01:09:12.109Z,14.97
2018-06-24T01:10:39.494Z,14.95
2018-06-24T01:12:06.682Z,14.96
2018-06-24T01:13:35.090Z,14.92
2018-06-24T01:15:02.461Z,14.88
2018-06-24T01:16:28.717Z,14.82
2018-06-24T01:17:57.074Z,14.80
2018-06-24T01:19:24.508Z,14.74
2018-06-24T01:20:49.965Z,14.68
2018-06-24T01:22:17.300Z,14.66
2018-06-24T01:23:43.966Z,14.68
2018-06-24T01:25:11.158Z,14.68
2018-06-24T01:26:39.423Z,14.68
2018-06-24T01:28:06.433Z,14.66
2018-06-24T01:29:32.587Z,14.67
2018-06-24T01:31:00.212Z,14.69
2018-06-24T01:32:27.435Z,14.72
2018-06-24T01:33:54.868Z,14.73
2018-06-24T01:35:21.335Z,14.65
2018-06-24T01:36:49.767Z,14.60
2018-06-24T01:38:17.028Z,14.60
2018-06-24T01:39:43.455Z,14.61
2018-06-24T01:46:01.550Z,14.66
2018-06-24T01:47:28.437Z,14.63
2018-06-24T01:52:28.042Z,14.73
2018-06-24T01:54:42.240Z,14.74
2018-06-24T01:56:08.372Z,14.78
2018-06-24T01:57:36.823Z,14.83
2018-06-24T01:59:02.811Z,14.88
2018-06-24T02:00:31.399Z,14.89
2018-06-24T02:01:58.772Z,14.82
2018-06-24T02:03:24.328Z,14.73
2018-06-24T02:04:51.676Z,14.73
2018-06-24T02:06:17.332Z,14.75
2018-06-24T02:07:44.002Z,14.73
2018-06-24T02:09:11.278Z,14.74
2018-06-24T02:10:39.485Z,14.67
2018-06-24T02:12:05.035Z,14.67
2018-06-24T02:13:52.979Z,14.64
2018-06-24T02:37:55.946Z,14.70
2018-06-24T02:39:22.550Z,14.68
2018-06-24T02:48:16.605Z,14.60
2018-06-24T02:50:02.092Z,14.60
2018-06-24T02:51:30.056Z,14.64
2018-06-24T02:52:56.403Z,14.62
2018-06-24T02:54:24.000Z,14.65
2018-06-24T02:55:51.359Z,14.62
2018-06-24T02:57:17.669Z,14.61
2018-06-24T02:58:45.049Z,14.58
2018-06-24T03:00:12.395Z,14.58
2018-06-24T03:01:39.970Z,14.49
2018-06-24T03:09:34.441Z,14.51
2018-06-24T03:10:59.186Z,14.58
2018-06-24T06:40:50.855Z,15.71
2018-06-24T06:42:16.529Z,15.67
2018-06-24T06:43:43.271Z,15.67
2018-06-24T06:45:09.651Z,15.60
2018-06-24T06:46:36.617Z,15.60
2018-06-24T06:48:03.457Z,15.65
2018-06-24T07:01:37.840Z,15.90
2018-06-24T07:03:03.900Z,15.90
2018-06-24T07:04:30.195Z,15.88
2018-06-24T07:05:57.543Z,15.89
2018-06-24T07:07:24.927Z,15.85
2018-06-24T07:15:01.715Z,15.83
2018-06-24T07:16:27.354Z,15.86
2018-06-24T07:17:54.831Z,15.88
2018-06-24T07:19:20.783Z,15.93
2018-06-24T07:20:48.046Z,15.94
2018-06-24T07:22:14.576Z,15.88
2018-06-24T07:23:40.759Z,15.86
2018-06-24T07:25:09.191Z,15.93
2018-06-24T07:26:35.344Z,16.03
2018-06-24T07:28:01.680Z,16.13
2018-06-24T07:29:29.356Z,16.28
2018-06-24T07:30:55.480Z,16.26
2018-06-24T07:32:22.909Z,16.25
2018-06-24T07:33:50.562Z,16.31
2018-06-24T07:35:17.741Z,16.33
2018-06-24T07:36:45.102Z,16.37
2018-06-24T07:38:13.544Z,16.38
2018-06-24T07:39:38.812Z,16.39
2018-06-24T07:41:05.390Z,16.37
2018-06-24T07:42:32.728Z,16.28
2018-06-24T07:44:00.100Z,16.13
2018-06-24T07:45:27.903Z,16.02
2018-06-24T07:46:55.993Z,15.94
2018-06-24T07:48:23.547Z,15.90
2018-06-24T07:49:49.754Z,15.78
2018-06-24T08:07:48.539Z,16.72
2018-06-24T08:09:13.087Z,16.92
2018-06-24T08:10:39.210Z,17.07
2018-06-24T08:12:06.489Z,17.12
2018-06-24T08:13:34.929Z,17.11
2018-06-24T08:15:01.140Z,17.05
2018-06-24T08:16:29.635Z,16.94
2018-06-24T08:17:57.040Z,16.86
2018-06-24T08:19:24.501Z,16.68
2018-06-24T08:20:49.870Z,16.51
2018-06-24T08:22:16.197Z,16.41
2018-06-24T08:34:33.845Z,16.72
2018-06-24T08:35:59.571Z,16.84
2018-06-24T08:39:14.481Z,17.08
2018-06-24T08:40:39.938Z,17.21
2018-06-24T08:42:07.305Z,17.28
2018-06-24T08:43:34.464Z,17.27
2018-06-24T08:45:02.862Z,17.22
2018-06-24T08:46:29.375Z,17.13
2018-06-24T08:47:56.975Z,17.07
2018-06-24T08:49:23.327Z,16.98
2018-06-24T08:50:50.866Z,16.99
2018-06-24T08:52:18.281Z,17.05
2018-06-24T08:54:05.171Z,17.15
2018-06-24T08:56:59.488Z,17.34
2018-06-24T08:58:26.460Z,17.44
2018-06-24T08:59:54.066Z,17.47
2018-06-24T09:01:21.409Z,17.42
2018-06-24T09:02:49.649Z,17.37
2018-06-24T09:04:16.112Z,17.35
2018-06-24T09:05:44.598Z,17.34
2018-06-24T09:07:11.119Z,17.38
2018-06-24T09:08:38.566Z,17.37
2018-06-24T09:10:06.026Z,17.31
2018-06-24T09:11:33.416Z,17.20
2018-06-24T09:12:58.546Z,17.08
2018-06-24T09:14:26.085Z,16.92
2018-06-24T09:23:14.782Z,16.69
2018-06-24T09:24:35.584Z,16.73
2018-06-24T09:26:05.786Z,16.71
2018-06-24T09:27:29.361Z,16.77
2018-06-24T09:32:39.794Z,17.08
2018-06-24T09:34:07.104Z,17.15
2018-06-24T09:35:33.444Z,17.26
2018-06-24T09:36:59.958Z,17.30
2018-06-24T09:38:28.545Z,17.36
2018-06-24T09:39:54.940Z,17.42
2018-06-24T09:41:21.491Z,17.51
2018-06-24T09:42:49.963Z,17.55
2018-06-24T09:44:16.276Z,17.46
2018-06-24T09:45:43.766Z,17.35
2018-06-24T09:47:11.278Z,17.19
2018-06-24T09:48:38.671Z,17.07
2018-06-24T09:50:05.945Z,17.00
2018-06-24T09:51:33.540Z,16.99
2018-06-24T09:53:01.953Z,17.02
2018-06-24T09:54:28.302Z,17.05
2018-06-24T09:55:55.873Z,17.05
2018-06-24T09:57:23.154Z,16.96
2018-06-24T09:58:51.723Z,16.92
2018-06-24T10:00:18.106Z,16.92
2018-06-24T10:01:45.348Z,16.95
2018-06-24T10:03:12.643Z,16.96
2018-06-24T10:04:41.072Z,16.96
2018-06-24T10:08:24.065Z,16.99
2018-06-24T10:09:49.739Z,17.02
2018-06-24T10:11:18.072Z,16.95
2018-06-24T10:12:45.237Z,16.92
2018-06-24T10:14:11.769Z,16.79
2018-06-24T10:45:11.754Z,17.50
2018-06-24T10:46:38.407Z,17.62
2018-06-24T10:48:05.392Z,17.60
2018-06-24T10:49:32.713Z,17.61
2018-06-24T10:51:00.255Z,17.66
2018-06-24T10:52:27.782Z,17.69
2018-06-24T10:53:56.265Z,17.64
2018-06-24T10:55:22.669Z,17.57
2018-06-24T10:56:49.049Z,17.56
2018-06-24T10:58:16.426Z,17.50
2018-06-24T10:59:42.689Z,17.38
2018-06-24T11:01:11.138Z,17.24
2018-06-24T11:02:38.222Z,17.19
2018-06-24T11:09:15.450Z,17.11
2018-06-24T11:17:47.776Z,17.87
2018-06-24T11:19:14.408Z,18.08
2018-06-24T11:20:41.578Z,18.19
2018-06-24T11:22:09.009Z,18.23
2018-06-24T11:23:36.533Z,18.24
2018-06-24T11:25:03.909Z,18.11
2018-06-24T11:26:31.484Z,17.96
2018-06-24T11:27:59.379Z,17.80
2018-06-24T11:29:25.853Z,17.74
2018-06-24T11:30:54.439Z,17.74
2018-06-24T11:32:21.809Z,17.70
2018-06-24T11:33:48.186Z,17.73
2018-06-24T11:35:15.533Z,17.70
2018-06-24T11:36:42.755Z,17.72
2018-06-24T11:38:11.208Z,17.72
2018-06-24T11:39:37.638Z,17.67
2018-06-24T11:41:05.677Z,17.65
2018-06-24T11:42:32.866Z,17.63
2018-06-24T11:44:00.350Z,17.61
2018-06-24T11:45:26.791Z,17.48
2018-06-24T11:46:55.560Z,17.49
2018-06-24T11:48:21.740Z,17.52
2018-06-24T11:49:50.133Z,17.50
2018-06-24T11:51:16.374Z,17.48
2018-06-24T11:52:43.922Z,17.53
2018-06-24T11:54:41.601Z,17.62
2018-06-24T11:56:07.738Z,17.66
2018-06-24T11:57:34.912Z,17.69
2018-06-24T12:00:29.822Z,17.87
2018-06-24T12:01:55.695Z,17.83
2018-06-24T12:03:21.942Z,17.85
2018-06-24T12:04:49.370Z,17.90
2018-06-24T12:06:16.904Z,17.91
2018-06-24T12:07:43.208Z,17.97
2018-06-24T12:09:10.415Z,17.93
2018-06-24T12:10:37.484Z,17.96
2018-06-24T12:12:04.657Z,18.04
2018-06-24T12:13:32.083Z,18.05
2018-06-24T12:15:00.525Z,18.10
2018-06-24T12:16:27.999Z,18.16
2018-06-24T12:17:53.105Z,18.23
2018-06-24T12:19:21.576Z,18.28
2018-06-24T12:20:48.005Z,18.28
2018-06-24T12:22:15.437Z,18.24
2018-06-24T12:23:42.944Z,18.10
2018-06-24T12:25:09.586Z,18.04
2018-06-24T12:26:37.072Z,18.01
2018-06-24T12:28:03.921Z,18.02
2018-06-24T12:29:32.474Z,18.01
2018-06-24T12:30:59.974Z,17.95
2018-06-24T12:32:26.243Z,17.85
2018-06-24T12:33:52.710Z,17.82
2018-06-24T12:35:19.006Z,17.73
2018-06-24T12:36:46.767Z,17.71
2018-06-24T12:38:13.973Z,17.66
2018-06-24T12:39:42.228Z,17.55
2018-06-24T12:41:09.257Z,17.42
2018-06-24T12:42:35.713Z,17.33
2018-06-24T12:44:01.942Z,17.22
2018-06-24T12:45:29.492Z,17.12
2018-06-24T12:46:55.931Z,17.07
2018-06-24T12:49:02.993Z,17.03
2018-06-24T13:00:22.054Z,17.68
2018-06-24T13:01:48.132Z,17.71
2018-06-24T13:03:14.235Z,17.73
2018-06-24T13:04:41.233Z,17.73
2018-06-24T13:06:08.535Z,17.65
2018-06-24T13:07:35.998Z,17.60
2018-06-24T13:09:04.564Z,17.58
2018-06-24T13:17:18.028Z,17.75
2018-06-24T13:18:44.821Z,17.79
2018-06-24T13:20:10.431Z,17.80
2018-06-24T13:21:37.809Z,17.87
2018-06-24T13:23:04.606Z,17.94
2018-06-24T13:24:32.137Z,18.02
2018-06-24T13:25:59.704Z,18.01
2018-06-24T13:27:28.019Z,18.00
2018-06-24T13:28:53.440Z,17.97
2018-06-24T13:30:20.874Z,17.84
2018-06-24T13:31:48.284Z,17.88
2018-06-24T13:33:15.647Z,17.94
2018-06-24T13:34:43.066Z,18.01
2018-06-24T13:36:09.546Z,18.07
2018-06-24T13:37:36.031Z,18.11
2018-06-24T13:39:02.376Z,18.12
2018-06-24T13:40:29.056Z,18.03
2018-06-24T13:41:55.027Z,18.06
2018-06-24T13:43:22.538Z,18.05
2018-06-24T13:44:48.702Z,18.00
2018-06-24T13:46:16.124Z,18.05
2018-06-24T13:47:43.504Z,18.09
2018-06-24T13:49:10.867Z,18.11
2018-06-24T13:50:38.041Z,18.09
2018-06-24T13:52:05.859Z,18.05
2018-06-24T13:53:31.457Z,17.93
2018-06-24T13:54:59.903Z,17.87
2018-06-24T13:56:26.314Z,17.72
2018-06-24T13:57:54.902Z,17.68
2018-06-24T13:59:20.315Z,17.63
2018-06-24T14:00:48.904Z,17.59
2018-06-24T14:02:16.314Z,17.60
2018-06-24T14:03:43.927Z,17.54
2018-06-24T14:05:10.140Z,17.41
2018-06-24T14:06:37.630Z,17.35
2018-06-24T14:25:41.508Z,17.38
2018-06-24T14:27:57.594Z,17.50
2018-06-24T14:29:23.488Z,17.55
2018-06-24T14:31:40.278Z,17.58
2018-06-24T14:33:06.262Z,17.59
2018-06-24T14:34:33.572Z,17.61
2018-06-24T14:36:01.094Z,17.54
2018-06-24T14:37:29.529Z,17.47
2018-06-24T14:38:56.074Z,17.43
2018-06-24T14:40:23.629Z,17.36
2018-06-24T14:44:55.195Z,17.23
2018-06-24T14:46:21.922Z,17.24
2018-06-24T14:47:49.205Z,17.21
2018-06-24T14:59:27.179Z,17.21
2018-06-24T15:00:53.528Z,17.25
2018-06-24T15:02:19.776Z,17.28
2018-06-24T15:03:46.132Z,17.27
2018-06-24T15:39:08.875Z,17.23
2018-06-24T15:43:29.161Z,17.21
2018-06-24T15:44:56.914Z,17.25
2018-06-24T15:46:23.241Z,17.27
2018-06-24T15:47:50.935Z,17.28
2018-06-24T15:50:06.757Z,17.36
2018-06-24T15:52:00.884Z,17.40
2018-06-24T15:53:27.926Z,17.44
2018-06-24T15:54:54.489Z,17.43
2018-06-24T15:56:21.958Z,17.43
2018-06-24T15:57:49.318Z,17.44
2018-06-24T15:59:16.264Z,17.45
2018-06-24T16:00:42.972Z,17.47
2018-06-24T16:02:10.330Z,17.47
2018-06-24T16:03:37.828Z,17.43
2018-06-24T16:05:05.390Z,17.43
2018-06-24T16:06:33.006Z,17.39
2018-06-24T16:07:59.386Z,17.35
2018-06-24T16:09:25.956Z,17.32
2018-06-24T16:10:52.325Z,17.31
2018-06-24T16:12:19.924Z,17.26
2018-06-24T16:13:46.360Z,17.21
2018-06-24T16:15:13.898Z,17.13
2018-06-24T16:16:40.454Z,17.13
2018-06-24T16:18:07.690Z,17.15
2018-06-24T16:19:36.291Z,17.15
2018-06-24T16:21:50.023Z,17.23
2018-06-24T16:23:17.883Z,17.26
2018-06-24T16:24:43.653Z,17.31
2018-06-24T16:26:11.952Z,17.36
2018-06-24T16:27:38.449Z,17.37
2018-06-24T16:29:05.674Z,17.32
2018-06-24T16:30:32.271Z,17.33
2018-06-24T16:32:00.654Z,17.36
2018-06-24T16:33:26.669Z,17.40
2018-06-24T16:34:54.321Z,17.45
2018-06-24T16:36:20.591Z,17.52
2018-06-24T16:37:48.073Z,17.56
2018-06-24T16:39:15.516Z,17.54
2018-06-24T16:40:42.922Z,17.52
2018-06-24T16:42:09.387Z,17.55
2018-06-24T16:43:37.691Z,17.55
2018-06-24T16:45:04.424Z,17.54
2018-06-24T16:46:30.597Z,17.53
2018-06-24T16:47:56.826Z,17.52
2018-06-24T16:49:25.351Z,17.52
2018-06-24T16:50:53.596Z,17.50
2018-06-24T16:52:20.090Z,17.47
2018-06-24T16:53:49.417Z,17.42
2018-06-24T16:55:13.495Z,17.40
2018-06-24T16:56:40.732Z,17.38
2018-06-24T16:58:08.209Z,17.36
2018-06-24T16:59:36.825Z,17.36
2018-06-24T17:01:03.015Z,17.38
2018-06-24T17:02:30.817Z,17.38
2018-06-24T17:03:59.227Z,17.38
2018-06-24T17:05:25.638Z,17.36
2018-06-24T17:06:52.213Z,17.37
2018-06-24T17:08:18.581Z,17.38
2018-06-24T17:09:45.936Z,17.38
2018-06-24T17:11:13.496Z,17.38
2018-06-24T17:12:40.376Z,17.33
2018-06-24T17:14:07.934Z,17.26
2018-06-24T17:15:35.477Z,17.21
2018-06-24T17:17:02.998Z,17.19
2018-06-24T17:18:31.459Z,17.18
2018-06-24T17:19:57.908Z,17.16
2018-06-24T17:21:26.320Z,17.13
2018-06-24T17:22:53.457Z,17.10
2018-06-24T17:24:20.721Z,17.07
2018-06-24T17:25:46.546Z,17.10
2018-06-24T17:27:13.158Z,17.09
2018-06-24T17:28:40.401Z,17.10
2018-06-24T17:30:07.848Z,17.14
2018-06-24T17:31:36.387Z,17.14
2018-06-24T17:33:02.788Z,17.17
2018-06-24T17:34:31.370Z,17.16
2018-06-24T17:35:57.802Z,17.16
2018-06-24T17:37:23.945Z,17.13
2018-06-24T17:38:51.423Z,17.12
2018-06-24T17:40:18.616Z,17.12
2018-06-24T17:41:45.804Z,17.14
2018-06-24T17:43:13.123Z,17.14
2018-06-24T17:44:40.306Z,17.15
2018-06-24T17:46:08.638Z,17.15
2018-06-24T17:47:35.146Z,17.17
2018-06-24T17:49:03.501Z,17.17
2018-06-24T17:50:30.895Z,17.16
2018-06-24T17:51:57.163Z,17.11
2018-06-24T17:53:24.503Z,17.09
2018-06-24T17:54:52.128Z,17.06
2018-06-24T17:56:19.589Z,17.05
2018-06-24T17:57:45.003Z,17.02
2018-06-24T17:59:12.510Z,17.00
2018-06-24T18:00:39.984Z,17.00
2018-06-24T18:02:08.340Z,17.01
2018-06-24T18:03:33.724Z,16.98
2018-06-24T18:05:01.078Z,16.94
2018-06-24T18:06:28.347Z,16.93
2018-06-24T18:07:54.708Z,16.93
2018-06-24T18:09:22.019Z,16.89
2018-06-24T18:10:50.540Z,16.87
2018-06-24T18:12:16.048Z,16.85
2018-06-24T18:13:44.691Z,16.85
2018-06-24T18:15:10.909Z,16.81
2018-06-24T18:16:37.234Z,16.77
2018-06-24T18:18:05.596Z,16.73
2018-06-24T18:19:32.046Z,16.69
2018-06-24T18:20:59.352Z,16.65
2018-06-24T18:22:26.869Z,16.62
2018-06-24T18:23:54.266Z,16.58
2018-06-24T18:25:21.647Z,16.56
2018-06-24T18:26:48.140Z,16.53
2018-06-24T18:28:14.386Z,16.49
2018-06-24T18:29:41.781Z,16.46
2018-06-24T18:31:08.410Z,16.43
2018-06-24T18:32:34.848Z,16.41
2018-06-24T18:34:01.362Z,16.39
2018-06-24T18:35:29.913Z,16.36
2018-06-24T18:36:57.301Z,16.33
2018-06-24T18:38:22.392Z,16.30
2018-06-24T18:39:48.788Z,16.31
2018-06-24T18:41:15.726Z,16.32
2018-06-24T18:42:42.652Z,16.33
2018-06-24T18:44:10.978Z,16.32
2018-06-24T18:45:37.419Z,16.30
2018-06-24T18:47:03.725Z,16.24
2018-06-24T18:48:31.191Z,16.16
2018-06-24T18:49:58.337Z,16.10
2018-06-24T18:51:26.828Z,16.06
2018-06-24T18:52:53.062Z,16.06
2018-06-24T18:54:20.322Z,16.07
2018-06-24T18:55:46.326Z,16.09
2018-06-24T18:57:13.071Z,16.10
2018-06-24T18:58:38.016Z,16.13
2018-06-24T19:00:05.405Z,16.11
2018-06-24T19:01:33.888Z,16.07
2018-06-24T19:03:00.375Z,15.99
2018-06-24T19:04:27.783Z,15.94
2018-06-24T19:05:53.906Z,15.94
2018-06-24T19:07:22.368Z,15.90
2018-06-24T19:08:48.443Z,15.84
2018-06-24T19:10:15.893Z,15.81
2018-06-24T19:11:42.260Z,15.78
2018-06-24T19:13:10.785Z,15.77
2018-06-24T19:14:38.058Z,15.76
2018-06-24T19:16:04.531Z,15.76
2018-06-24T19:17:32.829Z,15.75
2018-06-24T19:18:59.572Z,15.77
2018-06-24T19:20:25.247Z,15.80
2018-06-24T19:21:53.965Z,15.85
2018-06-24T19:23:20.081Z,15.89
2018-06-24T19:24:47.349Z,15.91
2018-06-24T19:26:15.894Z,15.94
2018-06-24T19:27:42.026Z,15.96
2018-06-24T19:29:09.533Z,15.94
2018-06-24T19:30:36.748Z,15.90
2018-06-24T19:32:04.126Z,15.86
2018-06-24T19:33:30.595Z,15.86
2018-06-24T19:34:59.017Z,15.85
2018-06-24T19:36:25.512Z,15.85
2018-06-24T19:37:52.690Z,15.83
2018-06-24T19:39:21.135Z,15.78
2018-06-24T19:40:47.469Z,15.76
2018-06-24T19:42:13.200Z,15.70
2018-06-24T19:43:40.244Z,15.63
2018-06-24T19:45:07.732Z,15.52
2018-06-24T19:46:33.664Z,15.46
2018-06-24T19:47:59.818Z,15.39
2018-06-24T19:49:27.324Z,15.31
2018-06-24T19:50:54.578Z,15.26
2018-06-24T19:52:20.928Z,15.19
2018-06-24T19:53:48.362Z,15.16
2018-06-24T19:55:16.826Z,15.15
2018-06-24T19:56:43.207Z,15.15
2018-06-24T19:58:10.007Z,15.14
2018-06-24T19:59:37.637Z,15.15
2018-06-24T20:01:04.924Z,15.12
2018-06-24T20:02:32.291Z,15.10
2018-06-24T20:03:59.607Z,15.09
2018-06-24T20:05:28.047Z,15.08
2018-06-24T20:06:54.306Z,15.07
2018-06-24T20:08:22.740Z,15.07
2018-06-24T20:09:48.918Z,15.08
2018-06-24T20:11:16.070Z,15.07
2018-06-24T20:12:44.353Z,15.07
2018-06-24T20:14:11.785Z,15.07
2018-06-24T20:15:38.065Z,15.07
2018-06-24T20:17:05.423Z,15.08
2018-06-24T20:18:33.876Z,15.08
2018-06-24T20:19:59.755Z,15.07
2018-06-24T20:21:26.011Z,15.02
2018-06-24T20:22:51.228Z,14.97
2018-06-24T20:24:19.689Z,14.92
2018-06-24T20:25:45.973Z,14.87
2018-06-24T20:27:13.458Z,14.84
2018-06-24T20:28:40.606Z,14.84
2018-06-24T20:30:07.866Z,14.84
2018-06-24T20:31:34.239Z,14.83
2018-06-24T20:33:01.674Z,14.83
2018-06-24T20:34:27.961Z,14.83
2018-06-24T20:35:55.511Z,14.81
2018-06-24T20:37:22.587Z,14.77
2018-06-24T20:38:49.830Z,14.72
2018-06-24T20:40:18.189Z,14.70
2018-06-24T20:41:45.111Z,14.67
2018-06-24T20:43:12.628Z,14.66
2018-06-24T20:44:39.041Z,14.63
2018-06-24T20:46:07.569Z,14.60
2018-06-24T20:47:35.055Z,14.57
2018-06-24T20:49:01.434Z,14.50
2018-06-24T20:50:28.316Z,14.47
2018-06-24T20:51:55.820Z,14.43
2018-06-24T20:53:23.738Z,14.41
2018-06-24T20:54:49.845Z,14.40
2018-06-24T20:56:18.389Z,14.40
2018-06-24T20:57:45.418Z,14.37
2018-06-24T20:59:12.032Z,14.35
2018-06-24T21:00:39.386Z,14.30
2018-06-24T21:02:06.794Z,14.27
2018-06-24T21:03:35.149Z,14.22
2018-06-24T21:05:02.473Z,14.19
2018-06-24T21:06:28.579Z,14.17
2018-06-24T21:07:56.887Z,14.15
2018-06-24T21:09:24.201Z,14.12
2018-06-24T21:10:50.644Z,14.10
2018-06-24T21:12:18.047Z,14.08
2018-06-24T21:13:46.482Z,14.09
2018-06-24T21:15:12.604Z,14.06
2018-06-24T21:16:40.085Z,14.05
2018-06-24T21:18:07.362Z,14.01
2018-06-24T21:19:35.823Z,14.00
2018-06-24T21:21:02.279Z,13.96
2018-06-24T21:22:29.550Z,13.92
2018-06-24T21:23:57.812Z,13.92
2018-06-24T21:25:24.452Z,13.92
2018-06-24T21:26:52.811Z,13.88
2018-06-24T21:28:20.249Z,13.83
2018-06-24T21:29:46.446Z,13.81
2018-06-24T21:31:13.821Z,13.80
2018-06-24T21:32:42.160Z,13.79
2018-06-24T21:34:08.414Z,13.77
2018-06-24T21:35:35.689Z,13.75
2018-06-24T21:37:03.299Z,13.78
2018-06-24T21:38:31.670Z,13.77
2018-06-24T21:39:59.056Z,13.76
2018-06-24T21:41:25.416Z,13.74
2018-06-24T21:42:52.900Z,13.73
2018-06-24T21:44:20.153Z,13.70
2018-06-24T21:45:48.489Z,13.69
2018-06-24T21:47:14.673Z,13.66
2018-06-24T21:48:42.853Z,13.63
2018-06-24T21:50:10.230Z,13.56
2018-06-24T21:51:37.262Z,13.53
2018-06-24T21:53:04.446Z,13.52
2018-06-24T21:54:30.903Z,13.53
2018-06-24T21:55:59.557Z,13.54
2018-06-24T21:57:25.736Z,13.53
2018-06-24T21:58:54.066Z,13.54
2018-06-24T22:00:20.563Z,13.54
2018-06-24T22:01:47.918Z,13.55
2018-06-24T22:03:15.050Z,13.54
2018-06-24T22:04:43.393Z,13.53
2018-06-24T22:06:10.928Z,13.53
2018-06-24T22:07:40.182Z,13.52
2018-06-24T22:09:04.349Z,13.49
2018-06-24T22:10:31.902Z,13.47
2018-06-24T22:12:00.190Z,13.46
2018-06-24T22:13:26.725Z,13.42
2018-06-24T22:14:55.011Z,13.41
2018-06-24T22:16:21.469Z,13.41
2018-06-24T22:17:48.860Z,13.40
2018-06-24T22:19:16.151Z,13.40
2018-06-24T22:20:44.623Z,13.36
2018-06-24T22:22:10.924Z,13.37
2018-06-24T22:23:38.280Z,13.36
2018-06-24T22:25:05.468Z,13.37
2018-06-24T22:26:32.936Z,13.26
2018-06-24T22:28:00.353Z,13.12
2018-06-24T22:29:27.622Z,13.03
2018-06-24T22:30:54.970Z,13.01
2018-06-24T22:32:23.256Z,12.98
2018-06-24T22:33:49.585Z,12.97
2018-06-24T22:35:16.946Z,13.01
2018-06-24T22:36:45.380Z,13.02
2018-06-24T22:38:12.710Z,13.03
2018-06-24T22:39:39.164Z,13.06
2018-06-24T22:41:07.391Z,13.05
2018-06-24T22:42:33.872Z,13.05
2018-06-24T22:44:02.145Z,13.07
2018-06-24T22:45:29.773Z,13.08
2018-06-24T22:46:56.192Z,13.10
2018-06-24T22:48:23.750Z,13.11
2018-06-24T22:49:50.861Z,13.09
2018-06-24T22:51:18.256Z,13.08
2018-06-24T22:52:46.524Z,13.03
2018-06-24T22:54:12.567Z,12.96
2018-06-24T22:55:39.877Z,12.96
2018-06-24T22:58:15.120Z,13.02
2018-06-24T22:59:41.951Z,13.07
2018-06-24T23:01:09.333Z,13.11
2018-06-24T23:02:37.807Z,13.12
2018-06-24T23:04:04.159Z,13.01
2018-06-24T23:05:31.630Z,12.98
2018-06-24T23:06:59.131Z,12.92
2018-06-24T23:08:27.444Z,12.86
2018-06-24T23:16:22.572Z,12.86
2018-06-24T23:17:49.272Z,12.88
2018-06-24T23:19:15.393Z,12.90
2018-06-24T23:20:42.615Z,12.91
2018-06-24T23:22:09.988Z,12.90
2018-06-24T23:23:37.401Z,12.86
2018-06-24T23:25:04.723Z,12.82
2018-06-24T23:26:32.266Z,12.79
2018-06-24T23:27:59.520Z,12.76
2018-06-24T23:29:28.054Z,12.74
2018-06-24T23:30:54.370Z,12.70
2018-06-24T23:32:22.532Z,12.67
2018-06-24T23:33:49.000Z,12.62
2018-06-24T23:35:16.254Z,12.55
2018-06-24T23:36:43.496Z,12.52
2018-06-24T23:38:10.791Z,12.48
2018-06-24T23:39:38.240Z,12.44
2018-06-24T23:41:06.227Z,12.41
2018-06-24T23:49:29.396Z,12.15
2018-06-24T23:50:57.214Z,12.12
2018-06-24T23:52:23.376Z,12.10
2018-06-24T23:53:51.543Z,12.08
2018-06-24T23:55:18.080Z,12.05
2018-06-24T23:56:45.417Z,11.99
2018-06-24T23:58:12.659Z,11.98
