createdAt,value
2022-08-24T00:00:01.929Z,1.91
2022-08-24T00:01:04.988Z,1.24
2022-08-24T00:02:07.972Z,1.00
2022-08-24T00:03:12.772Z,1.30
2022-08-24T00:04:16.246Z,1.64
2022-08-24T00:05:20.169Z,0.98
2022-08-24T00:06:24.477Z,1.04
2022-08-24T00:07:27.828Z,1.11
2022-08-24T00:08:30.742Z,0.93
2022-08-24T00:09:33.305Z,1.18
2022-08-24T00:10:36.853Z,1.34
2022-08-24T00:11:39.466Z,1.18
2022-08-24T00:12:42.192Z,1.05
2022-08-24T00:13:44.846Z,1.07
2022-08-24T00:14:47.461Z,1.13
2022-08-24T00:15:51.986Z,1.09
2022-08-24T00:16:55.147Z,1.11
2022-08-24T00:17:58.122Z,0.95
2022-08-24T00:19:01.018Z,1.34
2022-08-24T00:20:04.098Z,1.13
2022-08-24T00:21:06.660Z,1.25
2022-08-24T00:22:09.334Z,1.33
2022-08-24T00:23:12.332Z,1.04
2022-08-24T00:24:14.976Z,1.44
2022-08-24T00:25:17.956Z,0.88
2022-08-24T00:26:28.837Z,1.19
2022-08-24T00:27:26.976Z,1.12
2022-08-24T00:28:29.547Z,1.38
2022-08-24T00:29:32.219Z,1.15
2022-08-24T00:30:35.293Z,0.92
2022-08-24T00:31:38.025Z,1.44
2022-08-24T00:32:40.941Z,1.21
2022-08-24T00:33:43.506Z,1.09
2022-08-24T00:34:51.904Z,2.15
2022-08-24T00:35:50.691Z,1.06
2022-08-24T00:36:53.765Z,1.11
2022-08-24T00:37:56.334Z,1.29
2022-08-24T00:38:58.932Z,1.13
2022-08-24T00:40:01.628Z,1.09
2022-08-24T00:41:04.349Z,0.94
2022-08-24T00:42:07.010Z,2.40
2022-08-24T00:43:09.784Z,1.29
2022-08-24T00:44:14.073Z,1.19
2022-08-24T00:45:16.863Z,1.52
2022-08-24T00:46:19.963Z,1.52
2022-08-24T00:47:22.511Z,1.43
2022-08-24T00:48:25.081Z,1.25
2022-08-24T00:49:29.591Z,1.31
2022-08-24T00:50:33.061Z,1.62
2022-08-24T00:51:35.649Z,1.50
2022-08-24T00:52:40.155Z,1.21
2022-08-24T00:53:42.723Z,1.23
2022-08-24T00:54:46.518Z,1.19
2022-08-24T00:55:49.537Z,1.18
2022-08-24T00:56:52.368Z,1.27
2022-08-24T00:57:55.040Z,1.23
2022-08-24T00:58:57.636Z,3.09
2022-08-24T01:00:00.377Z,1.55
2022-08-24T01:01:03.077Z,1.33
2022-08-24T01:02:15.122Z,1.03
2022-08-24T01:03:10.633Z,1.31
2022-08-24T01:04:13.206Z,1.20
2022-08-24T01:05:15.765Z,1.03
2022-08-24T01:06:18.948Z,1.69
2022-08-24T01:07:21.616Z,1.13
2022-08-24T01:08:24.185Z,1.42
2022-08-24T01:09:26.711Z,1.48
2022-08-24T01:10:30.304Z,1.35
2022-08-24T01:11:33.975Z,1.40
2022-08-24T01:12:37.216Z,1.90
2022-08-24T01:13:39.896Z,1.77
2022-08-24T01:14:42.452Z,1.43
2022-08-24T01:15:45.020Z,1.28
2022-08-24T01:16:47.794Z,1.19
2022-08-24T01:17:50.476Z,1.29
2022-08-24T01:18:53.131Z,1.13
2022-08-24T01:19:55.696Z,1.33
2022-08-24T01:20:58.476Z,1.01
2022-08-24T01:22:01.006Z,1.55
2022-08-24T01:23:03.807Z,1.99
2022-08-24T01:24:06.480Z,1.18
2022-08-24T01:25:09.245Z,1.55
2022-08-24T01:26:13.511Z,1.11
2022-08-24T01:27:17.534Z,1.61
2022-08-24T01:28:27.320Z,1.52
2022-08-24T01:29:26.263Z,1.68
2022-08-24T01:30:36.110Z,1.29
2022-08-24T01:31:34.203Z,1.07
2022-08-24T01:32:37.046Z,1.29
2022-08-24T01:33:39.670Z,1.00
2022-08-24T01:34:42.388Z,1.33
2022-08-24T01:35:45.154Z,1.15
2022-08-24T01:36:48.041Z,1.51
2022-08-24T01:37:50.556Z,1.10
2022-08-24T01:38:53.571Z,1.46
2022-08-24T01:39:56.260Z,1.20
2022-08-24T01:41:00.857Z,1.39
2022-08-24T01:42:03.424Z,1.09
2022-08-24T01:43:06.301Z,3.00
2022-08-24T01:44:08.884Z,1.42
2022-08-24T01:45:11.533Z,1.76
2022-08-24T01:46:15.857Z,1.31
2022-08-24T01:47:18.518Z,1.48
2022-08-24T01:48:23.101Z,1.41
2022-08-24T01:49:25.587Z,1.12
2022-08-24T01:50:28.575Z,1.46
2022-08-24T01:51:31.139Z,1.25
2022-08-24T01:53:01.592Z,1.63
2022-08-24T01:53:38.310Z,1.66
2022-08-24T01:54:43.464Z,1.53
2022-08-24T01:55:45.413Z,1.23
2022-08-24T01:56:48.583Z,1.46
2022-08-24T01:57:51.961Z,1.02
2022-08-24T01:58:54.627Z,1.31
2022-08-24T01:59:57.201Z,2.35
2022-08-24T02:01:01.091Z,1.83
2022-08-24T02:02:03.679Z,1.13
2022-08-24T02:03:06.789Z,1.36
2022-08-24T02:04:10.704Z,1.36
2022-08-24T02:05:13.612Z,1.66
2022-08-24T02:06:17.511Z,1.05
2022-08-24T02:07:20.150Z,1.67
2022-08-24T02:08:22.747Z,1.16
2022-08-24T02:09:25.276Z,1.63
2022-08-24T02:10:30.575Z,1.16
2022-08-24T02:11:33.217Z,1.27
2022-08-24T02:12:35.882Z,1.31
2022-08-24T02:13:38.447Z,1.31
2022-08-24T02:14:41.015Z,1.29
2022-08-24T02:15:43.625Z,1.22
2022-08-24T02:16:48.506Z,1.22
2022-08-24T02:17:51.070Z,1.41
2022-08-24T02:18:53.516Z,1.94
2022-08-24T02:19:56.114Z,1.81
2022-08-24T02:20:58.874Z,1.25
2022-08-24T02:22:01.850Z,2.38
2022-08-24T02:23:04.812Z,2.03
2022-08-24T02:24:07.802Z,2.90
2022-08-24T02:25:10.370Z,2.37
2022-08-24T02:26:15.208Z,1.85
2022-08-24T02:27:17.823Z,2.85
2022-08-24T02:28:20.463Z,2.23
2022-08-24T02:29:22.996Z,1.41
2022-08-24T02:30:25.967Z,2.39
2022-08-24T02:31:28.594Z,2.26
2022-08-24T02:32:31.290Z,1.66
2022-08-24T02:33:34.283Z,2.61
2022-08-24T02:34:36.966Z,3.01
2022-08-24T02:35:39.622Z,1.92
2022-08-24T02:36:42.598Z,1.69
2022-08-24T02:37:45.123Z,1.82
2022-08-24T02:38:47.661Z,1.35
2022-08-24T02:39:50.337Z,1.53
2022-08-24T02:40:53.583Z,1.11
2022-08-24T02:41:56.182Z,1.09
2022-08-24T02:42:58.716Z,2.57
2022-08-24T02:44:01.287Z,1.72
2022-08-24T02:45:04.260Z,1.07
2022-08-24T02:46:07.276Z,1.46
2022-08-24T02:47:11.646Z,1.95
2022-08-24T02:48:14.217Z,2.67
2022-08-24T02:49:16.783Z,2.29
2022-08-24T02:50:20.063Z,1.25
2022-08-24T02:51:22.631Z,1.37
2022-08-24T02:52:25.211Z,4.16
2022-08-24T02:53:27.866Z,3.01
2022-08-24T02:54:30.434Z,1.87
2022-08-24T02:55:32.959Z,4.09
2022-08-24T02:56:36.080Z,6.95
2022-08-24T02:57:38.893Z,2.95
2022-08-24T02:58:41.726Z,2.16
2022-08-24T02:59:44.335Z,2.21
2022-08-24T03:00:47.274Z,2.47
2022-08-24T03:01:50.332Z,1.99
2022-08-24T03:02:53.348Z,2.66
2022-08-24T03:03:55.993Z,2.29
2022-08-24T03:04:58.558Z,2.95
2022-08-24T03:06:01.390Z,2.52
2022-08-24T03:07:04.007Z,1.83
2022-08-24T03:08:07.282Z,2.12
2022-08-24T03:09:09.856Z,1.31
2022-08-24T03:10:14.260Z,1.79
2022-08-24T03:11:16.826Z,1.54
2022-08-24T03:12:19.392Z,1.43
2022-08-24T03:13:22.091Z,1.09
2022-08-24T03:14:24.731Z,1.21
2022-08-24T03:15:27.398Z,1.53
2022-08-24T03:16:30.381Z,1.32
2022-08-24T03:17:33.047Z,1.23
2022-08-24T03:18:35.573Z,1.52
2022-08-24T03:19:40.023Z,1.31
2022-08-24T03:20:42.958Z,0.94
2022-08-24T03:21:45.703Z,1.37
2022-08-24T03:22:48.339Z,1.22
2022-08-24T03:23:50.940Z,1.45
2022-08-24T03:24:53.473Z,1.72
2022-08-24T03:25:55.997Z,1.51
2022-08-24T03:26:59.505Z,1.26
2022-08-24T03:28:02.402Z,1.28
2022-08-24T03:29:06.260Z,1.25
2022-08-24T03:30:10.433Z,1.10
2022-08-24T03:31:14.333Z,1.01
2022-08-24T03:32:18.604Z,1.20
2022-08-24T03:33:21.319Z,1.29
2022-08-24T03:34:23.803Z,1.15
2022-08-24T03:35:26.347Z,1.31
2022-08-24T03:36:29.219Z,2.42
2022-08-24T03:37:31.751Z,1.79
2022-08-24T03:38:34.354Z,1.16
2022-08-24T03:39:36.920Z,1.13
2022-08-24T03:40:39.814Z,2.14
2022-08-24T03:41:43.105Z,1.11
2022-08-24T03:42:46.082Z,1.56
2022-08-24T03:43:50.632Z,1.19
2022-08-24T03:44:53.159Z,1.01
2022-08-24T03:45:55.796Z,1.45
2022-08-24T03:46:58.641Z,1.16
2022-08-24T03:48:01.264Z,1.30
2022-08-24T03:49:03.876Z,1.65
2022-08-24T03:50:06.962Z,1.11
2022-08-24T03:51:09.854Z,1.88
2022-08-24T03:52:12.400Z,1.21
2022-08-24T03:53:15.066Z,2.03
2022-08-24T03:54:17.866Z,1.21
2022-08-24T03:55:20.404Z,1.38
2022-08-24T03:56:23.586Z,1.13
2022-08-24T03:57:26.151Z,1.50
2022-08-24T03:58:28.719Z,1.39
2022-08-24T03:59:31.699Z,1.30
2022-08-24T04:00:35.208Z,1.23
2022-08-24T04:01:38.152Z,1.10
2022-08-24T04:02:41.518Z,1.33
2022-08-24T04:03:44.428Z,1.54
2022-08-24T04:04:47.099Z,1.41
2022-08-24T04:05:49.943Z,1.81
2022-08-24T04:06:54.845Z,1.71
2022-08-24T04:07:57.455Z,1.68
2022-08-24T04:09:00.028Z,1.11
2022-08-24T04:10:02.949Z,1.20
2022-08-24T04:11:05.469Z,1.53
2022-08-24T04:12:08.239Z,1.21
2022-08-24T04:13:10.928Z,1.30
2022-08-24T04:14:26.730Z,1.00
2022-08-24T04:15:18.043Z,1.84
2022-08-24T04:16:21.473Z,1.22
2022-08-24T04:17:24.447Z,1.54
2022-08-24T04:18:28.849Z,1.33
2022-08-24T04:19:31.772Z,1.34
2022-08-24T04:20:35.129Z,1.39
2022-08-24T04:21:37.744Z,1.33
2022-08-24T04:22:40.404Z,1.15
2022-08-24T04:23:47.658Z,1.70
2022-08-24T04:24:47.977Z,1.42
2022-08-24T04:25:50.716Z,1.41
2022-08-24T04:26:53.448Z,1.18
2022-08-24T04:27:55.971Z,1.89
2022-08-24T04:28:58.581Z,1.35
2022-08-24T04:30:01.199Z,1.33
2022-08-24T04:31:03.756Z,1.25
2022-08-24T04:32:06.293Z,1.41
2022-08-24T04:33:08.939Z,3.25
2022-08-24T04:34:11.555Z,1.27
2022-08-24T04:35:14.036Z,1.65
2022-08-24T04:36:17.277Z,1.32
2022-08-24T04:37:24.206Z,1.79
2022-08-24T04:38:24.383Z,1.47
2022-08-24T04:39:27.165Z,1.40
2022-08-24T04:40:31.639Z,1.31
2022-08-24T04:41:34.959Z,2.09
2022-08-24T04:42:37.933Z,1.49
2022-08-24T04:43:40.805Z,1.41
2022-08-24T04:44:44.496Z,1.31
2022-08-24T04:45:47.099Z,1.06
2022-08-24T04:46:50.482Z,1.14
2022-08-24T04:47:53.123Z,1.39
2022-08-24T04:48:55.685Z,1.95
2022-08-24T04:49:58.356Z,1.56
2022-08-24T04:51:01.128Z,1.53
2022-08-24T04:52:03.797Z,1.43
2022-08-24T04:53:06.360Z,1.32
2022-08-24T04:54:08.928Z,1.62
2022-08-24T04:55:11.811Z,1.71
2022-08-24T04:56:15.404Z,1.46
2022-08-24T04:57:18.582Z,1.67
2022-08-24T04:58:21.349Z,1.03
2022-08-24T04:59:23.919Z,1.09
2022-08-24T05:00:27.282Z,1.49
2022-08-24T05:01:29.975Z,1.19
2022-08-24T05:02:38.185Z,1.38
2022-08-24T05:03:37.868Z,1.11
2022-08-24T05:04:40.459Z,1.67
2022-08-24T05:05:43.108Z,1.97
2022-08-24T05:06:46.062Z,1.34
2022-08-24T05:07:48.624Z,1.25
2022-08-24T05:08:51.256Z,1.28
2022-08-24T05:09:53.903Z,1.73
2022-08-24T05:10:56.763Z,1.35
2022-08-24T05:11:59.327Z,1.63
2022-08-24T05:13:01.949Z,1.68
2022-08-24T05:14:04.827Z,2.37
2022-08-24T05:15:09.279Z,2.00
2022-08-24T05:16:12.640Z,1.30
2022-08-24T05:17:15.237Z,0.81
2022-08-24T05:18:17.908Z,1.75
2022-08-24T05:19:20.432Z,1.07
2022-08-24T05:20:23.509Z,1.57
2022-08-24T05:21:26.121Z,1.20
2022-08-24T05:22:29.196Z,1.46
2022-08-24T05:23:31.763Z,1.54
2022-08-24T05:24:34.541Z,1.21
2022-08-24T05:25:37.271Z,1.44
2022-08-24T05:26:40.104Z,1.31
2022-08-24T05:27:42.591Z,1.32
2022-08-24T05:28:45.217Z,2.54
2022-08-24T05:29:47.890Z,2.12
2022-08-24T05:30:51.168Z,1.57
2022-08-24T05:31:54.141Z,1.27
2022-08-24T05:32:56.806Z,1.76
2022-08-24T05:33:59.375Z,1.67
2022-08-24T05:35:02.111Z,1.19
2022-08-24T05:36:05.023Z,1.78
2022-08-24T05:37:07.646Z,1.33
2022-08-24T05:38:10.252Z,1.10
2022-08-24T05:39:12.819Z,1.28
2022-08-24T05:40:16.444Z,1.30
2022-08-24T05:41:19.351Z,1.07
2022-08-24T05:42:22.373Z,1.48
2022-08-24T05:43:25.339Z,1.49
2022-08-24T05:44:30.799Z,1.05
2022-08-24T05:45:32.420Z,1.30
2022-08-24T05:46:35.421Z,1.27
2022-08-24T05:47:38.167Z,1.34
2022-08-24T05:48:40.836Z,0.93
2022-08-24T05:49:43.364Z,1.53
2022-08-24T05:50:46.175Z,1.31
2022-08-24T05:51:48.740Z,1.21
2022-08-24T05:52:51.311Z,1.97
2022-08-24T05:53:53.879Z,1.29
2022-08-24T05:54:56.546Z,1.65
2022-08-24T05:55:59.070Z,1.63
2022-08-24T05:57:01.842Z,1.33
2022-08-24T05:58:04.452Z,1.55
2022-08-24T05:59:07.033Z,3.12
2022-08-24T06:00:10.164Z,1.82
2022-08-24T06:01:13.173Z,2.11
2022-08-24T06:02:15.926Z,1.58
2022-08-24T06:03:19.153Z,1.68
2022-08-24T06:04:22.078Z,1.48
2022-08-24T06:05:27.033Z,1.19
2022-08-24T06:06:30.236Z,1.22
2022-08-24T06:07:32.876Z,1.35
2022-08-24T06:08:40.638Z,1.32
2022-08-24T06:09:39.920Z,1.91
2022-08-24T06:10:43.036Z,1.09
2022-08-24T06:11:45.604Z,1.67
2022-08-24T06:12:48.188Z,2.37
2022-08-24T06:13:55.514Z,1.52
2022-08-24T06:14:55.147Z,1.84
2022-08-24T06:16:19.868Z,1.34
2022-08-24T06:17:02.471Z,1.65
2022-08-24T06:18:05.524Z,1.94
2022-08-24T06:19:08.387Z,1.31
2022-08-24T06:20:11.932Z,1.81
2022-08-24T06:21:14.642Z,1.61
2022-08-24T06:22:19.158Z,1.36
2022-08-24T06:23:22.439Z,1.35
2022-08-24T06:24:25.012Z,1.39
2022-08-24T06:25:29.422Z,1.41
2022-08-24T06:26:32.909Z,8.45
2022-08-24T06:27:35.468Z,6.51
2022-08-24T06:28:37.999Z,1.61
2022-08-24T06:29:40.607Z,0.95
2022-08-24T06:30:43.278Z,1.61
2022-08-24T06:31:45.992Z,1.31
2022-08-24T06:32:49.230Z,1.42
2022-08-24T06:33:53.126Z,3.12
2022-08-24T06:34:55.690Z,3.32
2022-08-24T06:35:58.367Z,1.72
2022-08-24T06:37:01.886Z,1.21
2022-08-24T06:38:04.516Z,1.29
2022-08-24T06:39:08.004Z,1.69
2022-08-24T06:40:13.754Z,1.41
2022-08-24T06:41:16.726Z,1.34
2022-08-24T06:42:19.656Z,1.95
2022-08-24T06:43:22.367Z,2.05
2022-08-24T06:44:24.892Z,1.80
2022-08-24T06:45:27.530Z,2.10
2022-08-24T06:46:32.856Z,3.08
2022-08-24T06:47:35.227Z,1.92
2022-08-24T06:48:37.762Z,2.22
2022-08-24T06:49:40.458Z,3.01
2022-08-24T06:50:43.203Z,2.45
2022-08-24T06:51:50.455Z,2.18
2022-08-24T06:52:50.327Z,3.21
2022-08-24T06:53:52.864Z,2.56
2022-08-24T06:54:55.946Z,3.83
2022-08-24T06:55:58.442Z,2.46
2022-08-24T06:57:01.582Z,3.17
2022-08-24T06:58:04.355Z,3.68
2022-08-24T06:59:07.018Z,2.69
2022-08-24T07:00:10.262Z,3.02
2022-08-24T07:01:12.911Z,3.33
2022-08-24T07:02:15.535Z,3.19
2022-08-24T07:03:18.344Z,3.03
2022-08-24T07:04:23.208Z,3.25
2022-08-24T07:05:25.345Z,3.99
2022-08-24T07:06:28.156Z,2.87
2022-08-24T07:07:30.760Z,3.81
2022-08-24T07:08:33.601Z,4.43
2022-08-24T07:09:36.122Z,3.51
2022-08-24T07:10:39.452Z,4.04
2022-08-24T07:11:42.118Z,3.11
2022-08-24T07:12:44.693Z,3.35
2022-08-24T07:13:49.170Z,3.60
2022-08-24T07:14:51.768Z,3.03
2022-08-24T07:15:54.348Z,3.37
2022-08-24T07:16:57.311Z,3.32
2022-08-24T07:17:59.876Z,4.17
2022-08-24T07:19:02.916Z,3.83
2022-08-24T07:20:05.929Z,3.52
2022-08-24T07:21:08.561Z,3.81
2022-08-24T07:22:11.888Z,3.58
2022-08-24T07:23:16.395Z,4.66
2022-08-24T07:24:18.919Z,3.79
2022-08-24T07:25:21.528Z,4.17
2022-08-24T07:26:24.710Z,4.64
2022-08-24T07:27:27.383Z,4.47
2022-08-24T07:28:31.683Z,3.74
2022-08-24T07:29:50.377Z,4.23
2022-08-24T07:30:41.542Z,3.53
2022-08-24T07:31:44.270Z,4.51
2022-08-24T07:32:47.185Z,3.73
2022-08-24T07:33:49.848Z,3.69
2022-08-24T07:34:52.412Z,3.47
2022-08-24T07:35:56.178Z,3.73
2022-08-24T07:36:59.696Z,3.54
2022-08-24T07:38:02.330Z,4.33
2022-08-24T07:39:05.095Z,3.73
2022-08-24T07:40:08.058Z,3.13
2022-08-24T07:41:36.545Z,3.47
2022-08-24T07:42:20.968Z,3.61
2022-08-24T07:43:20.627Z,3.54
2022-08-24T07:44:23.194Z,3.25
2022-08-24T07:45:25.966Z,3.29
2022-08-24T07:46:29.617Z,3.29
2022-08-24T07:47:38.795Z,2.74
2022-08-24T07:48:36.739Z,2.75
2022-08-24T07:49:39.749Z,2.81
2022-08-24T07:50:43.008Z,3.00
2022-08-24T07:51:46.868Z,2.88
2022-08-24T07:52:49.878Z,3.14
2022-08-24T07:53:54.440Z,4.22
2022-08-24T07:54:56.956Z,3.25
2022-08-24T07:55:59.623Z,3.37
2022-08-24T07:57:03.013Z,2.72
2022-08-24T07:58:05.584Z,3.16
2022-08-24T07:59:12.830Z,3.58
2022-08-24T08:00:13.075Z,3.39
2022-08-24T08:01:15.748Z,2.87
2022-08-24T08:02:18.373Z,2.09
2022-08-24T08:03:21.278Z,3.04
2022-08-24T08:04:23.850Z,2.52
2022-08-24T08:05:26.431Z,2.82
2022-08-24T08:06:29.286Z,2.88
2022-08-24T08:07:31.854Z,2.87
2022-08-24T08:08:34.423Z,2.89
2022-08-24T08:09:36.993Z,3.64
2022-08-24T08:10:39.870Z,3.51
2022-08-24T08:11:42.531Z,3.22
2022-08-24T08:12:45.208Z,2.85
2022-08-24T08:13:47.826Z,3.29
2022-08-24T08:14:50.468Z,2.40
2022-08-24T08:15:54.658Z,2.49
2022-08-24T08:16:57.982Z,3.55
2022-08-24T08:18:00.593Z,2.31
2022-08-24T08:19:11.108Z,2.80
2022-08-24T08:20:08.079Z,3.23
2022-08-24T08:21:14.129Z,2.21
2022-08-24T08:22:15.469Z,3.00
2022-08-24T08:23:18.546Z,3.08
2022-08-24T08:24:21.318Z,2.74
2022-08-24T08:25:23.883Z,2.55
2022-08-24T08:26:28.190Z,1.96
2022-08-24T08:27:30.730Z,2.01
2022-08-24T08:28:35.985Z,1.65
2022-08-24T08:29:37.851Z,1.79
2022-08-24T08:30:40.744Z,2.15
2022-08-24T08:31:43.383Z,1.50
2022-08-24T08:32:46.060Z,2.02
2022-08-24T08:33:48.678Z,1.57
2022-08-24T08:34:51.609Z,1.80
2022-08-24T08:35:54.264Z,1.22
2022-08-24T08:36:57.344Z,1.43
2022-08-24T08:38:00.202Z,1.25
2022-08-24T08:39:02.950Z,1.21
2022-08-24T08:40:05.748Z,1.52
2022-08-24T08:41:09.002Z,1.55
2022-08-24T08:42:13.227Z,1.90
2022-08-24T08:43:15.919Z,2.01
2022-08-24T08:44:18.484Z,1.44
2022-08-24T08:45:21.114Z,1.35
2022-08-24T08:46:24.436Z,1.32
2022-08-24T08:47:27.107Z,1.26
2022-08-24T08:48:29.632Z,1.06
2022-08-24T08:49:32.198Z,1.81
2022-08-24T08:50:35.118Z,1.32
2022-08-24T08:51:37.800Z,1.85
2022-08-24T08:52:40.451Z,2.15
2022-08-24T08:53:43.024Z,1.45
2022-08-24T08:54:45.508Z,2.12
2022-08-24T08:55:48.155Z,1.79
2022-08-24T08:56:57.228Z,1.11
2022-08-24T08:57:58.162Z,1.02
2022-08-24T08:59:01.080Z,1.38
2022-08-24T09:00:04.095Z,1.45
2022-08-24T09:01:06.777Z,1.23
2022-08-24T09:02:10.004Z,1.58
2022-08-24T09:03:12.984Z,1.75
2022-08-24T09:04:21.259Z,1.74
2022-08-24T09:05:20.476Z,1.48
2022-08-24T09:06:23.457Z,2.16
2022-08-24T09:07:26.077Z,1.83
2022-08-24T09:08:28.663Z,1.50
2022-08-24T09:09:35.020Z,1.29
2022-08-24T09:10:36.892Z,2.17
2022-08-24T09:11:39.569Z,2.38
2022-08-24T09:12:42.127Z,2.02
2022-08-24T09:13:44.613Z,1.38
2022-08-24T09:14:47.364Z,1.65
2022-08-24T09:15:49.929Z,1.40
2022-08-24T09:16:54.690Z,7.46
2022-08-24T09:17:57.312Z,1.31
2022-08-24T09:19:00.094Z,1.93
2022-08-24T09:20:03.374Z,1.71
2022-08-24T09:21:06.310Z,1.09
2022-08-24T09:22:08.913Z,1.38
2022-08-24T09:23:11.584Z,2.71
2022-08-24T09:24:14.058Z,1.13
2022-08-24T09:25:16.719Z,1.44
2022-08-24T09:26:19.983Z,1.81
2022-08-24T09:27:22.568Z,1.09
2022-08-24T09:28:25.236Z,1.45
2022-08-24T09:29:28.008Z,1.34
2022-08-24T09:30:32.615Z,0.98
2022-08-24T09:31:35.191Z,1.05
2022-08-24T09:32:37.757Z,1.83
2022-08-24T09:33:42.068Z,1.51
2022-08-24T09:34:44.650Z,1.39
2022-08-24T09:35:47.301Z,1.01
2022-08-24T09:36:50.079Z,1.68
2022-08-24T09:37:52.641Z,0.87
2022-08-24T09:38:55.102Z,0.89
2022-08-24T09:39:57.745Z,1.42
2022-08-24T09:41:00.788Z,1.41
2022-08-24T09:42:03.629Z,0.92
2022-08-24T09:43:06.411Z,1.79
2022-08-24T09:44:09.064Z,1.44
2022-08-24T09:45:11.634Z,1.61
2022-08-24T09:46:15.125Z,1.98
2022-08-24T09:47:18.030Z,2.19
2022-08-24T09:48:20.637Z,1.52
2022-08-24T09:49:23.231Z,1.71
2022-08-24T09:50:29.204Z,1.28
2022-08-24T09:51:32.463Z,1.44
2022-08-24T09:52:35.053Z,0.98
2022-08-24T09:53:37.596Z,1.45
2022-08-24T09:54:40.366Z,1.55
2022-08-24T09:55:42.953Z,1.02
2022-08-24T09:56:45.804Z,0.91
2022-08-24T09:58:00.560Z,1.23
2022-08-24T09:58:52.889Z,1.18
2022-08-24T09:59:55.863Z,1.15
2022-08-24T10:00:58.547Z,1.08
2022-08-24T10:02:03.092Z,1.23
2022-08-24T10:03:06.022Z,0.88
2022-08-24T10:04:08.691Z,0.93
2022-08-24T10:05:11.483Z,1.11
2022-08-24T10:06:14.767Z,1.71
2022-08-24T10:07:17.574Z,1.37
2022-08-24T10:08:20.303Z,2.08
2022-08-24T10:09:24.223Z,1.61
2022-08-24T10:10:27.777Z,0.64
2022-08-24T10:11:30.342Z,1.11
2022-08-24T10:12:32.919Z,1.21
2022-08-24T10:13:35.579Z,1.28
2022-08-24T10:14:38.176Z,1.12
2022-08-24T10:15:40.812Z,1.03
2022-08-24T10:16:43.833Z,1.01
2022-08-24T10:17:46.459Z,1.21
2022-08-24T10:18:49.037Z,1.32
2022-08-24T10:19:51.695Z,2.27
2022-08-24T10:20:54.808Z,0.89
2022-08-24T10:21:58.373Z,0.88
2022-08-24T10:23:00.994Z,1.30
2022-08-24T10:24:03.604Z,1.04
2022-08-24T10:25:06.273Z,1.11
2022-08-24T10:26:09.347Z,1.33
2022-08-24T10:27:12.328Z,0.98
2022-08-24T10:28:14.896Z,1.57
2022-08-24T10:29:17.384Z,0.76
2022-08-24T10:30:23.728Z,0.88
2022-08-24T10:31:24.768Z,1.16
2022-08-24T10:32:27.435Z,0.73
2022-08-24T10:33:30.043Z,1.09
2022-08-24T10:34:32.584Z,1.04
2022-08-24T10:35:35.235Z,1.08
2022-08-24T10:36:38.256Z,0.69
2022-08-24T10:37:42.256Z,1.38
2022-08-24T10:38:45.525Z,0.98
2022-08-24T10:39:48.977Z,0.81
2022-08-24T10:40:52.015Z,0.99
2022-08-24T10:41:54.816Z,0.93
2022-08-24T10:42:57.508Z,1.17
2022-08-24T10:44:00.973Z,0.98
2022-08-24T10:45:03.581Z,0.87
2022-08-24T10:46:06.903Z,1.34
2022-08-24T10:47:10.634Z,0.72
2022-08-24T10:48:13.300Z,0.89
2022-08-24T10:49:15.955Z,1.35
2022-08-24T10:50:19.651Z,1.67
2022-08-24T10:51:22.220Z,1.00
2022-08-24T10:52:24.899Z,0.71
2022-08-24T10:53:27.465Z,0.61
2022-08-24T10:54:30.122Z,0.92
2022-08-24T10:55:32.620Z,1.07
2022-08-24T10:56:35.233Z,0.57
2022-08-24T10:57:37.710Z,0.77
2022-08-24T10:58:40.286Z,0.73
2022-08-24T10:59:42.892Z,0.75
2022-08-24T11:00:45.788Z,0.86
2022-08-24T11:01:48.738Z,1.02
2022-08-24T11:02:51.686Z,1.02
2022-08-24T11:03:54.308Z,1.39
2022-08-24T11:04:56.925Z,2.22
2022-08-24T11:05:59.590Z,0.87
2022-08-24T11:07:02.318Z,0.99
2022-08-24T11:08:05.133Z,1.34
2022-08-24T11:09:08.002Z,1.06
2022-08-24T11:10:10.979Z,0.83
2022-08-24T11:11:13.551Z,0.75
2022-08-24T11:12:16.214Z,0.78
2022-08-24T11:13:18.690Z,0.93
2022-08-24T11:14:21.251Z,1.33
2022-08-24T11:15:23.922Z,0.78
2022-08-24T11:16:27.180Z,0.71
2022-08-24T11:17:29.929Z,1.02
2022-08-24T11:18:32.497Z,0.69
2022-08-24T11:19:35.310Z,0.99
2022-08-24T11:20:38.392Z,0.79
2022-08-24T11:21:41.266Z,1.00
2022-08-24T11:22:44.246Z,0.76
2022-08-24T11:23:47.215Z,0.59
2022-08-24T11:24:49.788Z,0.67
2022-08-24T11:25:52.453Z,1.36
2022-08-24T11:26:55.532Z,0.85
2022-08-24T11:27:58.484Z,0.98
2022-08-24T11:29:01.384Z,0.78
2022-08-24T11:30:04.158Z,0.75
2022-08-24T11:31:06.743Z,0.73
2022-08-24T11:32:09.597Z,1.43
2022-08-24T11:33:13.907Z,0.86
2022-08-24T11:34:16.475Z,0.81
2022-08-24T11:35:19.022Z,0.86
2022-08-24T11:36:22.075Z,1.26
2022-08-24T11:37:27.106Z,0.86
2022-08-24T11:38:29.304Z,0.66
2022-08-24T11:39:31.867Z,0.81
2022-08-24T11:40:35.794Z,1.35
2022-08-24T11:41:38.432Z,0.87
2022-08-24T11:42:41.410Z,1.45
2022-08-24T11:43:44.653Z,1.14
2022-08-24T11:44:47.171Z,1.29
2022-08-24T11:45:49.723Z,2.33
2022-08-24T11:46:52.878Z,1.21
2022-08-24T11:47:55.679Z,0.93
2022-08-24T11:48:58.268Z,0.99
2022-08-24T11:50:00.888Z,0.82
2022-08-24T11:51:03.486Z,0.81
2022-08-24T11:52:06.048Z,1.29
2022-08-24T11:53:12.697Z,1.02
2022-08-24T11:54:13.135Z,1.04
2022-08-24T11:55:15.903Z,1.92
2022-08-24T11:56:20.510Z,1.69
2022-08-24T11:57:23.799Z,1.15
2022-08-24T11:58:27.244Z,0.88
2022-08-24T11:59:29.859Z,1.37
2022-08-24T12:00:33.503Z,1.31
2022-08-24T12:01:36.246Z,1.89
2022-08-24T12:02:40.680Z,1.00
2022-08-24T12:03:43.702Z,1.17
2022-08-24T12:04:46.371Z,4.00
2022-08-24T12:05:49.041Z,2.61
2022-08-24T12:06:55.592Z,1.57
2022-08-24T12:07:56.528Z,1.17
2022-08-24T12:08:59.055Z,0.89
2022-08-24T12:10:02.684Z,1.34
2022-08-24T12:11:05.354Z,1.67
2022-08-24T12:12:07.834Z,1.39
2022-08-24T12:13:10.589Z,1.45
2022-08-24T12:14:13.203Z,1.53
2022-08-24T12:15:15.725Z,1.27
2022-08-24T12:16:18.834Z,1.82
2022-08-24T12:17:21.778Z,1.51
2022-08-24T12:18:24.347Z,1.98
2022-08-24T12:19:27.015Z,2.21
2022-08-24T12:20:31.015Z,2.28
2022-08-24T12:21:33.712Z,1.59
2022-08-24T12:22:36.354Z,1.98
2022-08-24T12:23:39.332Z,2.16
2022-08-24T12:24:41.919Z,1.33
2022-08-24T12:25:44.467Z,1.75
2022-08-24T12:26:47.249Z,1.02
2022-08-24T12:27:49.866Z,1.55
2022-08-24T12:28:54.518Z,1.10
2022-08-24T12:29:56.891Z,1.26
2022-08-24T12:30:59.767Z,1.39
2022-08-24T12:32:02.526Z,1.11
2022-08-24T12:33:05.054Z,1.57
2022-08-24T12:34:09.663Z,1.32
2022-08-24T12:35:12.515Z,1.46
2022-08-24T12:36:15.864Z,2.04
2022-08-24T12:37:18.641Z,2.55
2022-08-24T12:38:21.207Z,2.31
2022-08-24T12:39:24.082Z,1.73
2022-08-24T12:40:28.615Z,1.47
2022-08-24T12:41:31.466Z,1.53
2022-08-24T12:42:34.339Z,1.39
2022-08-24T12:43:37.729Z,1.51
2022-08-24T12:44:40.810Z,1.14
2022-08-24T12:45:43.679Z,1.06
2022-08-24T12:46:46.672Z,1.24
2022-08-24T12:47:49.327Z,0.94
2022-08-24T12:48:54.964Z,1.80
2022-08-24T12:49:56.422Z,1.16
2022-08-24T12:50:59.484Z,1.29
2022-08-24T12:52:02.079Z,0.73
2022-08-24T12:53:04.722Z,1.15
2022-08-24T12:54:09.131Z,1.44
2022-08-24T12:55:12.008Z,0.95
2022-08-24T12:56:15.905Z,0.91
2022-08-24T12:57:19.906Z,0.95
2022-08-24T12:58:40.638Z,0.96
2022-08-24T12:59:26.989Z,0.99
2022-08-24T13:00:30.302Z,1.19
2022-08-24T13:01:33.518Z,0.91
2022-08-24T13:02:36.529Z,1.08
2022-08-24T13:03:40.532Z,1.48
2022-08-24T13:04:43.159Z,0.88
2022-08-24T13:05:46.214Z,0.75
2022-08-24T13:06:49.011Z,1.33
2022-08-24T13:07:51.577Z,1.03
2022-08-24T13:08:54.313Z,1.05
2022-08-24T13:09:57.126Z,1.16
2022-08-24T13:11:00.439Z,0.87
2022-08-24T13:12:03.313Z,1.18
2022-08-24T13:13:05.897Z,0.98
2022-08-24T13:14:08.557Z,1.54
2022-08-24T13:15:11.223Z,1.27
2022-08-24T13:16:15.827Z,1.08
2022-08-24T13:17:18.461Z,0.93
2022-08-24T13:18:21.071Z,0.71
2022-08-24T13:19:23.805Z,0.78
2022-08-24T13:20:28.355Z,1.00
2022-08-24T13:21:31.041Z,1.09
2022-08-24T13:22:33.672Z,0.80
2022-08-24T13:23:36.322Z,0.74
2022-08-24T13:24:38.860Z,1.25
2022-08-24T13:25:41.500Z,0.70
2022-08-24T13:26:44.384Z,0.78
2022-08-24T13:27:46.937Z,1.01
2022-08-24T13:28:49.420Z,1.47
2022-08-24T13:29:54.340Z,1.01
2022-08-24T13:30:57.269Z,1.09
2022-08-24T13:32:00.185Z,0.64
2022-08-24T13:33:02.847Z,1.59
2022-08-24T13:34:05.512Z,0.82
2022-08-24T13:35:08.035Z,0.78
2022-08-24T13:36:11.059Z,1.02
2022-08-24T13:37:13.734Z,0.61
2022-08-24T13:38:16.453Z,0.65
2022-08-24T13:39:19.100Z,0.73
2022-08-24T13:40:27.809Z,1.03
2022-08-24T13:41:27.227Z,0.84
2022-08-24T13:42:29.839Z,1.58
2022-08-24T13:43:32.605Z,0.92
2022-08-24T13:44:35.133Z,0.78
2022-08-24T13:45:37.905Z,0.86
2022-08-24T13:46:40.624Z,1.13
2022-08-24T13:47:43.306Z,1.06
2022-08-24T13:48:46.028Z,0.66
2022-08-24T13:49:48.727Z,1.21
2022-08-24T13:50:51.866Z,1.81
2022-08-24T13:51:54.471Z,2.06
2022-08-24T13:52:57.252Z,1.25
2022-08-24T13:53:59.811Z,1.78
2022-08-24T13:55:02.892Z,1.62
2022-08-24T13:56:06.176Z,1.66
2022-08-24T13:57:08.744Z,1.34
2022-08-24T13:58:13.255Z,1.42