createdAt,value
2019-05-17T00:00:41.576Z,0.00
2019-05-17T00:01:41.576Z,0.00
2019-05-17T00:02:41.564Z,0.00
2019-05-17T00:03:41.563Z,0.00
2019-05-17T00:04:41.594Z,0.00
2019-05-17T00:05:41.557Z,0.00
2019-05-17T00:06:41.557Z,0.00
2019-05-17T00:07:41.548Z,0.00
2019-05-17T00:08:41.552Z,0.00
2019-05-17T00:09:41.574Z,0.00
2019-05-17T00:10:41.540Z,0.00
2019-05-17T00:11:41.546Z,0.00
2019-05-17T00:12:42.425Z,0.00
2019-05-17T00:13:41.533Z,0.00
2019-05-17T00:14:41.554Z,0.00
2019-05-17T00:15:41.525Z,0.00
2019-05-17T00:16:41.527Z,0.00
2019-05-17T00:17:41.515Z,0.00
2019-05-17T00:18:41.518Z,0.00
2019-05-17T00:19:41.535Z,0.00
2019-05-17T00:20:41.503Z,0.00
2019-05-17T00:21:41.502Z,0.00
2019-05-17T00:22:41.503Z,0.00
2019-05-17T00:23:41.499Z,0.00
2019-05-17T00:24:41.521Z,0.00
2019-05-17T00:25:41.489Z,0.00
2019-05-17T00:26:41.491Z,0.00
2019-05-17T00:27:41.487Z,0.00
2019-05-17T00:28:41.481Z,0.00
2019-05-17T00:29:41.503Z,0.00
2019-05-17T00:30:41.476Z,0.00
2019-05-17T00:31:41.474Z,0.00
2019-05-17T00:32:41.471Z,0.00
2019-05-17T00:33:41.459Z,0.00
2019-05-17T00:34:41.485Z,0.00
2019-05-17T00:35:42.357Z,0.00
2019-05-17T00:36:41.452Z,0.00
2019-05-17T00:37:41.456Z,0.00
2019-05-17T00:38:48.376Z,0.00
2019-05-17T00:39:41.476Z,0.00
2019-05-17T00:40:41.983Z,0.00
2019-05-17T00:41:41.439Z,0.00
2019-05-17T00:42:41.438Z,0.00
2019-05-17T00:43:41.430Z,0.00
2019-05-17T00:44:41.455Z,0.00
2019-05-17T00:45:41.425Z,0.00
2019-05-17T00:46:41.424Z,0.00
2019-05-17T00:47:41.420Z,0.00
2019-05-17T00:48:41.414Z,0.00
2019-05-17T00:49:41.444Z,0.00
2019-05-17T00:50:41.425Z,0.00
2019-05-17T00:51:41.411Z,0.00
2019-05-17T00:52:41.405Z,0.00
2019-05-17T00:53:41.396Z,0.00
2019-05-17T00:54:41.421Z,0.00
2019-05-17T00:55:41.392Z,0.00
2019-05-17T00:56:41.403Z,0.00
2019-05-17T00:57:41.384Z,0.00
2019-05-17T00:58:41.927Z,0.00
2019-05-17T00:59:41.419Z,0.00
2019-05-17T01:00:41.387Z,0.00
2019-05-17T01:01:41.981Z,0.00
2019-05-17T01:02:41.369Z,0.00
2019-05-17T01:03:41.365Z,0.00
2019-05-17T01:04:41.401Z,0.00
2019-05-17T01:05:41.357Z,0.00
2019-05-17T01:06:41.360Z,0.00
2019-05-17T01:07:41.928Z,0.00
2019-05-17T01:08:41.358Z,0.00
2019-05-17T01:09:41.378Z,0.00
2019-05-17T01:10:41.345Z,0.00
2019-05-17T01:11:41.349Z,0.00
2019-05-17T01:12:41.342Z,0.00
2019-05-17T01:13:41.415Z,0.00
2019-05-17T01:14:41.363Z,0.00
2019-05-17T01:15:41.326Z,0.00
2019-05-17T01:16:41.330Z,0.00
2019-05-17T01:17:41.328Z,0.00
2019-05-17T01:18:41.338Z,0.00
2019-05-17T01:19:41.348Z,0.00
2019-05-17T01:20:41.311Z,0.00
2019-05-17T01:21:41.318Z,0.00
2019-05-17T01:22:41.306Z,0.00
2019-05-17T01:23:41.307Z,0.00
2019-05-17T01:24:41.532Z,0.00
2019-05-17T01:25:41.302Z,0.00
2019-05-17T01:26:41.295Z,0.00
2019-05-17T01:27:42.359Z,0.00
2019-05-17T01:28:41.281Z,0.00
2019-05-17T01:29:41.314Z,0.00
2019-05-17T01:30:41.287Z,0.00
2019-05-17T01:31:41.278Z,0.00
2019-05-17T01:32:41.275Z,0.00
2019-05-17T01:33:41.270Z,0.00
2019-05-17T01:34:41.291Z,0.00
2019-05-17T01:35:41.264Z,0.00
2019-05-17T01:36:41.263Z,0.00
2019-05-17T01:37:42.067Z,0.00
2019-05-17T01:38:41.262Z,0.00
2019-05-17T01:39:41.283Z,0.00
2019-05-17T01:40:41.250Z,0.00
2019-05-17T01:41:41.243Z,0.00
2019-05-17T01:42:41.240Z,0.00
2019-05-17T01:43:41.248Z,0.00
2019-05-17T01:44:41.261Z,0.00
2019-05-17T01:45:41.232Z,0.00
2019-05-17T01:46:41.233Z,0.00
2019-05-17T01:47:41.219Z,0.00
2019-05-17T01:48:41.223Z,0.00
2019-05-17T01:49:41.247Z,0.00
2019-05-17T01:50:41.244Z,0.00
2019-05-17T01:51:41.217Z,0.00
2019-05-17T01:52:41.210Z,0.00
2019-05-17T01:53:41.204Z,0.00
2019-05-17T01:54:41.200Z,0.00
2019-05-17T01:55:41.228Z,0.00
2019-05-17T01:56:41.199Z,0.00
2019-05-17T01:57:41.187Z,0.00
2019-05-17T01:58:41.189Z,0.00
2019-05-17T01:59:41.185Z,0.00
2019-05-17T02:00:41.936Z,0.00
2019-05-17T02:01:41.181Z,0.00
2019-05-17T02:02:41.176Z,0.00
2019-05-17T02:03:41.172Z,0.00
2019-05-17T02:04:41.167Z,0.00
2019-05-17T02:05:41.193Z,0.00
2019-05-17T02:06:41.160Z,0.00
2019-05-17T02:07:41.167Z,0.00
2019-05-17T02:08:41.154Z,0.00
2019-05-17T02:09:41.908Z,0.00
2019-05-17T02:10:41.172Z,0.00
2019-05-17T02:11:41.145Z,0.00
2019-05-17T02:12:41.140Z,0.00
2019-05-17T02:13:41.271Z,0.00
2019-05-17T02:14:41.139Z,0.00
2019-05-17T02:15:41.156Z,0.00
2019-05-17T02:16:41.129Z,0.00
2019-05-17T02:17:41.120Z,0.00
2019-05-17T02:18:41.114Z,0.00
2019-05-17T02:19:41.146Z,0.00
2019-05-17T02:20:41.112Z,0.00
2019-05-17T02:21:41.108Z,0.00
2019-05-17T02:22:41.105Z,0.00
2019-05-17T02:23:41.102Z,0.00
2019-05-17T02:24:41.125Z,0.00
2019-05-17T02:25:41.108Z,0.00
2019-05-17T02:26:41.094Z,0.00
2019-05-17T02:27:44.498Z,0.00
2019-05-17T02:28:41.460Z,0.00
2019-05-17T02:29:42.438Z,0.00
2019-05-17T02:30:44.095Z,0.00
2019-05-17T02:31:43.439Z,0.00
2019-05-17T02:32:43.082Z,0.00
2019-05-17T02:33:43.033Z,0.00
2019-05-17T02:34:43.058Z,0.00
2019-05-17T02:35:42.980Z,0.00
2019-05-17T02:36:43.134Z,0.00
2019-05-17T02:37:43.392Z,0.00
2019-05-17T02:38:43.622Z,0.00
2019-05-17T02:39:54.010Z,0.00
2019-05-17T02:40:43.098Z,0.00
2019-05-17T02:41:42.960Z,0.00
2019-05-17T02:42:43.014Z,0.00
2019-05-17T02:43:43.421Z,0.00
2019-05-17T02:44:43.769Z,0.00
2019-05-17T02:45:43.559Z,0.00
2019-05-17T02:46:43.295Z,0.00
2019-05-17T02:47:43.580Z,0.00
2019-05-17T02:48:42.769Z,0.00
2019-05-17T02:49:42.452Z,0.00
2019-05-17T02:50:43.196Z,0.00
2019-05-17T02:51:43.154Z,0.00
2019-05-17T02:52:43.566Z,0.00
2019-05-17T02:53:42.987Z,0.00
2019-05-17T02:54:43.699Z,0.00
2019-05-17T02:55:43.553Z,0.00
2019-05-17T02:56:43.627Z,0.00
2019-05-17T02:57:43.273Z,0.00
2019-05-17T02:58:43.750Z,0.00
2019-05-17T02:59:43.293Z,0.00
2019-05-17T03:00:44.350Z,0.00
2019-05-17T03:01:44.232Z,0.00
2019-05-17T03:02:43.467Z,0.00
2019-05-17T03:03:43.713Z,0.00
2019-05-17T03:04:43.283Z,0.00
2019-05-17T03:05:43.045Z,0.00
2019-05-17T03:06:43.792Z,0.00
2019-05-17T03:07:43.908Z,0.00
2019-05-17T03:08:42.965Z,0.00
2019-05-17T03:09:43.152Z,0.00
2019-05-17T03:10:43.263Z,0.00
2019-05-17T03:11:42.870Z,0.00
2019-05-17T03:12:43.925Z,0.00
2019-05-17T03:13:43.414Z,0.00
2019-05-17T03:14:43.246Z,0.00
2019-05-17T03:15:43.276Z,0.00
2019-05-17T03:16:43.078Z,0.00
2019-05-17T03:17:43.295Z,0.00
2019-05-17T03:18:43.763Z,0.00
2019-05-17T03:19:43.522Z,0.00
2019-05-17T03:20:43.151Z,0.00
2019-05-17T03:21:42.857Z,0.00
2019-05-17T03:22:44.167Z,0.00
2019-05-17T03:23:43.533Z,0.00
2019-05-17T03:24:43.680Z,0.00
2019-05-17T03:25:43.774Z,0.00
2019-05-17T03:26:43.075Z,0.00
2019-05-17T03:27:42.888Z,0.00
2019-05-17T03:28:42.690Z,0.00
2019-05-17T03:29:42.516Z,0.00
2019-05-17T03:30:45.994Z,0.00
2019-05-17T03:31:50.103Z,0.00
2019-05-17T03:32:46.408Z,0.00
2019-05-17T03:33:45.385Z,0.00
2019-05-17T03:34:44.892Z,0.00
2019-05-17T03:35:45.717Z,0.00
2019-05-17T03:36:46.124Z,0.00
2019-05-17T03:37:43.732Z,0.00
2019-05-17T03:38:43.163Z,0.00
2019-05-17T03:39:42.711Z,0.00
2019-05-17T03:41:07.567Z,0.00
2019-05-17T03:41:42.858Z,0.00
2019-05-17T03:42:42.809Z,0.00
2019-05-17T03:43:44.125Z,0.00
2019-05-17T03:44:43.615Z,0.00
2019-05-17T03:45:42.673Z,0.00
2019-05-17T03:46:42.548Z,0.00
2019-05-17T03:47:43.939Z,0.00
2019-05-17T03:48:43.568Z,0.00
2019-05-17T03:49:43.567Z,0.00
2019-05-17T03:50:43.478Z,0.00
2019-05-17T03:51:42.596Z,0.00
2019-05-17T03:52:43.808Z,0.00
2019-05-17T03:53:43.893Z,0.00
2019-05-17T03:54:43.001Z,0.00
2019-05-17T03:55:42.994Z,0.00
2019-05-17T03:56:42.802Z,0.00
2019-05-17T03:57:43.905Z,0.00
2019-05-17T03:58:43.347Z,0.00
2019-05-17T03:59:43.080Z,0.00
2019-05-17T04:00:42.799Z,0.00
2019-05-17T04:01:43.630Z,0.00
2019-05-17T04:02:44.427Z,0.00
2019-05-17T04:03:43.421Z,0.00
2019-05-17T04:04:42.956Z,0.00
2019-05-17T04:05:42.957Z,0.00
2019-05-17T04:06:43.342Z,0.00
2019-05-17T04:07:43.345Z,0.00
2019-05-17T04:08:42.526Z,0.00
2019-05-17T04:09:43.701Z,0.00
2019-05-17T04:10:42.588Z,0.00
2019-05-17T04:11:42.974Z,0.00
2019-05-17T04:12:43.637Z,0.00
2019-05-17T04:13:43.018Z,0.00
2019-05-17T04:14:42.916Z,0.00
2019-05-17T04:15:43.404Z,0.00
2019-05-17T04:16:42.901Z,0.00
2019-05-17T04:17:43.992Z,0.00
2019-05-17T04:18:43.742Z,0.00
2019-05-17T04:19:42.552Z,0.00
2019-05-17T04:20:43.329Z,0.00
2019-05-17T04:21:42.916Z,0.00
2019-05-17T04:22:43.975Z,0.00
2019-05-17T04:23:42.894Z,0.00
2019-05-17T04:24:43.786Z,0.00
2019-05-17T04:25:43.623Z,0.00
2019-05-17T04:26:43.829Z,0.00
2019-05-17T04:27:43.560Z,0.00
2019-05-17T04:28:43.778Z,0.00
2019-05-17T04:29:42.569Z,0.00
2019-05-17T04:30:43.294Z,0.00
2019-05-17T04:31:43.496Z,0.00
2019-05-17T04:32:43.625Z,0.00
2019-05-17T04:33:42.747Z,0.00
2019-05-17T04:34:43.409Z,0.00
2019-05-17T04:35:43.236Z,0.00
2019-05-17T04:36:42.944Z,0.00
2019-05-17T04:37:43.871Z,0.00
2019-05-17T04:38:43.471Z,0.00
2019-05-17T04:39:43.082Z,0.00
2019-05-17T04:40:43.134Z,0.00
2019-05-17T04:41:49.087Z,0.00
2019-05-17T04:42:43.891Z,0.00
2019-05-17T04:43:42.422Z,0.00
2019-05-17T04:44:43.134Z,0.00
2019-05-17T04:45:42.577Z,0.00
2019-05-17T04:46:43.196Z,0.00
2019-05-17T04:47:43.687Z,0.00
2019-05-17T04:48:43.865Z,0.00
2019-05-17T04:49:43.713Z,0.00
2019-05-17T04:50:42.858Z,0.00
2019-05-17T04:51:43.718Z,0.00
2019-05-17T04:52:42.879Z,0.00
2019-05-17T04:53:42.985Z,0.00
2019-05-17T04:54:42.450Z,0.57
2019-05-17T04:55:43.045Z,0.00
2019-05-17T04:56:42.593Z,0.67
2019-05-17T04:57:44.061Z,2.75
2019-05-17T04:58:42.970Z,3.99
2019-05-17T04:59:43.145Z,3.70
2019-05-17T05:00:43.087Z,3.99
2019-05-17T05:01:43.554Z,5.04
2019-05-17T05:02:43.447Z,0.00
2019-05-17T05:04:03.485Z,0.00
2019-05-17T05:04:43.470Z,1.90
2019-05-17T05:05:42.798Z,2.37
2019-05-17T05:06:43.402Z,6.84
2019-05-17T05:07:43.195Z,8.17
2019-05-17T05:08:42.419Z,5.80
2019-05-17T05:09:42.914Z,3.70
2019-05-17T05:10:42.690Z,7.99
2019-05-17T05:11:53.378Z,15.31
2019-05-17T05:12:43.541Z,17.49
2019-05-17T05:13:42.652Z,18.44
2019-05-17T05:14:42.879Z,12.55
2019-05-17T05:15:43.370Z,3.80
2019-05-17T05:16:42.396Z,15.12
2019-05-17T05:17:42.516Z,13.12
2019-05-17T05:18:42.071Z,8.47
2019-05-17T05:19:42.245Z,11.79
2019-05-17T05:20:43.142Z,18.26
2019-05-17T05:21:42.664Z,22.74
2019-05-17T05:22:42.608Z,23.68
2019-05-17T05:23:42.447Z,26.06
2019-05-17T05:24:42.328Z,24.16
2019-05-17T05:25:42.723Z,16.93
2019-05-17T05:26:42.505Z,23.21
2019-05-17T05:27:42.786Z,28.53
2019-05-17T05:28:41.957Z,27.58
2019-05-17T05:29:41.588Z,23.21
2019-05-17T05:30:42.193Z,21.50
2019-05-17T05:31:42.611Z,25.87
2019-05-17T05:32:42.597Z,20.73
2019-05-17T05:33:41.963Z,20.07
2019-05-17T05:34:42.757Z,26.16
2019-05-17T05:35:42.502Z,20.73
2019-05-17T05:36:41.897Z,15.51
2019-05-17T05:37:42.267Z,16.27
2019-05-17T05:38:42.276Z,17.89
2019-05-17T05:39:41.409Z,24.27
2019-05-17T05:40:41.431Z,35.77
2019-05-17T05:41:42.533Z,18.07
2019-05-17T05:42:42.647Z,16.08
2019-05-17T05:43:41.969Z,17.03
2019-05-17T05:44:41.582Z,22.84
2019-05-17T05:45:41.783Z,24.74
2019-05-17T05:46:42.248Z,29.03
2019-05-17T05:47:41.554Z,16.17
2019-05-17T05:48:41.610Z,26.93
2019-05-17T05:49:42.489Z,44.16
2019-05-17T05:50:42.559Z,39.78
2019-05-17T05:51:42.516Z,27.03
2019-05-17T05:52:42.186Z,27.50
2019-05-17T05:53:41.937Z,27.22
2019-05-17T05:54:41.300Z,34.45
2019-05-17T05:55:42.783Z,36.08
2019-05-17T05:56:42.277Z,30.66
2019-05-17T05:57:42.115Z,45.80
2019-05-17T05:58:42.668Z,52.66
2019-05-17T05:59:42.542Z,39.61
2019-05-17T06:00:42.767Z,49.13
2019-05-17T06:01:42.089Z,55.77
2019-05-17T06:02:41.915Z,57.10
2019-05-17T06:03:41.445Z,51.10
2019-05-17T06:04:42.423Z,35.89
2019-05-17T06:05:42.316Z,38.47
2019-05-17T06:06:41.643Z,51.70
2019-05-17T06:07:41.666Z,54.53
2019-05-17T06:08:41.469Z,57.77
2019-05-17T06:09:42.373Z,49.77
2019-05-17T06:10:42.633Z,52.44
2019-05-17T06:11:41.685Z,53.49
2019-05-17T06:12:42.965Z,51.23
2019-05-17T06:13:41.901Z,38.95
2019-05-17T06:14:41.673Z,53.23
2019-05-17T06:15:42.658Z,48.37
2019-05-17T06:16:42.463Z,45.73
2019-05-17T06:17:42.477Z,59.42
2019-05-17T06:18:42.400Z,50.09
2019-05-17T06:19:42.217Z,50.68
2019-05-17T06:20:41.789Z,45.54
2019-05-17T06:21:42.501Z,68.50
2019-05-17T06:22:42.500Z,64.78
2019-05-17T06:23:42.408Z,63.54
2019-05-17T06:24:42.428Z,71.98
2019-05-17T06:25:43.101Z,69.23
2019-05-17T06:26:42.173Z,67.61
2019-05-17T06:27:41.529Z,57.70
2019-05-17T06:28:42.341Z,65.51
2019-05-17T06:29:41.522Z,66.18
2019-05-17T06:30:42.655Z,68.46
2019-05-17T06:31:43.028Z,55.04
2019-05-17T06:32:43.189Z,68.02
2019-05-17T06:33:42.185Z,67.07
2019-05-17T06:34:42.323Z,69.35
2019-05-17T06:35:42.340Z,69.54
2019-05-17T06:36:42.311Z,61.96
2019-05-17T06:37:42.258Z,67.77
2019-05-17T06:38:42.048Z,68.05
2019-05-17T06:39:41.941Z,76.10
2019-05-17T06:40:42.020Z,81.82
2019-05-17T06:41:41.924Z,59.22
2019-05-17T06:42:44.733Z,85.73
2019-05-17T06:43:41.616Z,84.30
2019-05-17T06:44:41.736Z,85.21
2019-05-17T06:45:41.936Z,83.40
2019-05-17T06:46:41.881Z,78.31
2019-05-17T06:47:42.498Z,79.93
2019-05-17T06:48:42.331Z,77.30
2019-05-17T06:49:42.315Z,79.68
2019-05-17T06:50:42.549Z,79.88
2019-05-17T06:51:42.376Z,79.30
2019-05-17T06:52:43.131Z,81.63
2019-05-17T06:53:40.391Z,83.78
2019-05-17T06:54:41.746Z,82.45
2019-05-17T06:55:42.456Z,75.01
2019-05-17T06:56:41.874Z,80.54
2019-05-17T06:57:42.850Z,79.93
2019-05-17T06:58:40.386Z,83.12
2019-05-17T06:59:40.414Z,82.45
2019-05-17T07:00:40.550Z,81.26
2019-05-17T07:01:41.004Z,81.36
2019-05-17T07:02:40.387Z,81.26
2019-05-17T07:03:40.391Z,80.69
2019-05-17T07:04:40.392Z,85.64
2019-05-17T07:05:40.601Z,83.21
2019-05-17T07:06:40.656Z,78.35
2019-05-17T07:07:40.604Z,83.69
2019-05-17T07:08:40.390Z,80.35
2019-05-17T07:09:40.387Z,81.30
2019-05-17T07:10:40.383Z,84.36
2019-05-17T07:11:40.414Z,82.17
2019-05-17T07:12:54.590Z,81.40
2019-05-17T07:13:40.378Z,81.49
2019-05-17T07:14:40.390Z,81.30
2019-05-17T07:15:47.201Z,83.59
2019-05-17T07:16:40.418Z,82.54
2019-05-17T07:17:40.413Z,81.30
2019-05-17T07:18:40.383Z,84.74
2019-05-17T07:19:40.417Z,84.07
2019-05-17T07:20:40.390Z,83.97
2019-05-17T07:21:40.617Z,85.02
2019-05-17T07:22:41.037Z,84.36
2019-05-17T07:23:40.385Z,84.07
2019-05-17T07:24:40.383Z,82.83
2019-05-17T07:25:40.411Z,84.92
2019-05-17T07:26:40.379Z,82.54
2019-05-17T07:27:44.785Z,80.92
2019-05-17T07:28:40.577Z,83.97
2019-05-17T07:29:40.503Z,84.88
2019-05-17T07:30:40.412Z,86.88
2019-05-17T07:31:40.615Z,86.49
2019-05-17T07:32:40.875Z,89.54
2019-05-17T07:33:40.381Z,88.78
2019-05-17T07:34:40.406Z,88.12
2019-05-17T07:35:40.417Z,89.36
2019-05-17T07:36:40.388Z,86.88
2019-05-17T07:37:40.407Z,86.88
2019-05-17T07:38:40.386Z,90.69
2019-05-17T07:39:42.373Z,87.74
2019-05-17T07:40:40.419Z,89.74
2019-05-17T07:41:40.395Z,88.31
2019-05-17T07:42:40.389Z,86.78
2019-05-17T07:43:40.648Z,88.74
2019-05-17T07:44:40.390Z,87.35
2019-05-17T07:45:40.736Z,87.35
2019-05-17T07:46:40.391Z,88.98
2019-05-17T07:47:40.773Z,91.98
2019-05-17T07:48:40.661Z,94.51
2019-05-17T07:49:40.570Z,92.55
2019-05-17T07:50:40.422Z,89.88
2019-05-17T07:51:40.396Z,91.69
2019-05-17T07:52:40.408Z,94.56
2019-05-17T07:53:40.393Z,96.46
2019-05-17T07:54:40.392Z,98.37
2019-05-17T07:55:40.425Z,96.61
2019-05-17T07:56:40.429Z,98.42
2019-05-17T07:57:40.999Z,97.47
2019-05-17T07:58:40.549Z,99.99
2019-05-17T07:59:40.404Z,97.61
2019-05-17T08:00:40.479Z,98.66
2019-05-17T08:01:41.209Z,97.32
2019-05-17T08:02:40.544Z,99.52
2019-05-17T08:03:40.546Z,98.18
2019-05-17T08:04:40.796Z,97.89
2019-05-17T08:05:40.600Z,97.71
2019-05-17T08:06:40.481Z,99.99
2019-05-17T08:07:40.863Z,99.90
2019-05-17T08:08:41.077Z,98.47
2019-05-17T08:09:40.525Z,97.22
2019-05-17T08:10:41.205Z,93.98
2019-05-17T08:11:40.440Z,99.99
2019-05-17T08:12:41.073Z,99.99
2019-05-17T08:13:40.412Z,99.99
2019-05-17T08:14:40.426Z,96.17
2019-05-17T08:15:40.422Z,99.99
2019-05-17T08:16:40.442Z,99.99
2019-05-17T08:17:40.420Z,99.99
2019-05-17T08:18:40.425Z,99.99
2019-05-17T08:19:40.445Z,99.99
2019-05-17T08:20:40.427Z,99.99
2019-05-17T08:21:40.458Z,99.99
2019-05-17T08:22:40.427Z,99.99
2019-05-17T08:23:40.427Z,99.99
2019-05-17T08:24:40.427Z,99.99
2019-05-17T08:25:52.138Z,99.99
2019-05-17T08:26:40.569Z,99.99
2019-05-17T08:27:40.788Z,99.99
2019-05-17T08:28:40.721Z,99.99
2019-05-17T08:29:42.423Z,99.99
2019-05-17T08:30:41.128Z,99.99
2019-05-17T08:31:40.659Z,99.99
2019-05-17T08:32:40.600Z,99.99
2019-05-17T08:33:40.753Z,99.99
2019-05-17T08:34:40.444Z,99.99
2019-05-17T08:35:40.474Z,99.99
2019-05-17T08:36:40.711Z,99.99
2019-05-17T08:37:42.400Z,99.99
2019-05-17T08:38:40.447Z,99.99
2019-05-17T08:39:40.467Z,99.99
2019-05-17T08:40:40.809Z,99.99
2019-05-17T08:41:40.645Z,99.99
2019-05-17T08:42:40.882Z,99.99
2019-05-17T08:43:46.600Z,99.99
2019-05-17T08:44:40.452Z,99.99
2019-05-17T08:45:40.969Z,99.99
2019-05-17T08:46:40.453Z,99.99
2019-05-17T08:47:40.481Z,99.99
2019-05-17T08:48:40.466Z,99.99
2019-05-17T08:49:40.486Z,99.99
2019-05-17T08:50:40.658Z,99.99
2019-05-17T08:51:40.458Z,99.99
2019-05-17T08:52:40.681Z,99.99
2019-05-17T08:53:40.460Z,99.99
2019-05-17T08:54:42.823Z,99.99
2019-05-17T08:55:41.073Z,99.99
2019-05-17T08:56:40.543Z,99.99
2019-05-17T08:57:40.475Z,99.99
2019-05-17T08:58:40.548Z,99.99
2019-05-17T08:59:40.683Z,99.99
2019-05-17T09:00:41.029Z,99.99
2019-05-17T09:01:41.868Z,99.99
2019-05-17T09:02:41.140Z,99.99
2019-05-17T09:03:41.205Z,99.99
2019-05-17T09:04:40.632Z,99.99
2019-05-17T09:05:41.845Z,99.99
2019-05-17T09:06:40.472Z,99.99
2019-05-17T09:07:40.541Z,99.99
2019-05-17T09:08:40.657Z,99.99
2019-05-17T09:09:40.464Z,99.99
2019-05-17T09:10:41.007Z,99.99
2019-05-17T09:11:40.472Z,99.99
2019-05-17T09:12:41.138Z,99.99
2019-05-17T09:13:53.410Z,99.99
2019-05-17T09:14:40.468Z,99.99
2019-05-17T09:15:40.490Z,99.99
2019-05-17T09:16:40.476Z,99.99
2019-05-17T09:17:40.466Z,99.99
2019-05-17T09:18:40.496Z,99.99
2019-05-17T09:19:40.476Z,99.99
2019-05-17T09:20:40.834Z,99.99
2019-05-17T09:21:40.475Z,99.99
2019-05-17T09:22:40.475Z,99.99
2019-05-17T09:23:40.501Z,99.99
2019-05-17T09:24:40.479Z,99.99
2019-05-17T09:25:40.480Z,99.99
2019-05-17T09:26:40.499Z,99.99
2019-05-17T09:27:40.475Z,99.99
2019-05-17T09:28:40.479Z,99.99
2019-05-17T09:29:40.519Z,99.99
2019-05-17T09:30:40.835Z,99.99
2019-05-17T09:31:40.577Z,99.99
2019-05-17T09:32:40.719Z,99.99
2019-05-17T09:33:40.730Z,99.99
2019-05-17T09:34:40.571Z,99.99
2019-05-17T09:35:40.957Z,99.99
2019-05-17T09:36:40.993Z,99.99
2019-05-17T09:37:41.330Z,99.99
2019-05-17T09:38:40.601Z,99.99
2019-05-17T09:39:40.512Z,99.99
2019-05-17T09:40:40.565Z,99.99
2019-05-17T09:41:40.496Z,99.99
2019-05-17T09:42:41.361Z,99.99
2019-05-17T09:43:40.521Z,99.99
2019-05-17T09:44:40.581Z,99.99
2019-05-17T09:45:40.788Z,99.99
2019-05-17T09:46:40.494Z,99.99
2019-05-17T09:47:40.502Z,99.99
2019-05-17T09:48:40.532Z,99.99
2019-05-17T09:49:40.501Z,99.99
2019-05-17T09:50:40.633Z,99.99
2019-05-17T09:51:40.509Z,99.99
2019-05-17T09:52:40.905Z,99.99
2019-05-17T09:53:40.514Z,99.99
2019-05-17T09:54:45.165Z,99.99
2019-05-17T09:55:40.514Z,99.99
2019-05-17T09:56:40.516Z,99.99
2019-05-17T09:57:41.115Z,99.99
2019-05-17T09:58:40.521Z,99.99
2019-05-17T09:59:40.693Z,99.99
2019-05-17T10:00:40.518Z,99.99
2019-05-17T10:01:40.524Z,99.99
2019-05-17T10:02:40.580Z,99.99
2019-05-17T10:03:40.528Z,99.99
2019-05-17T10:04:40.554Z,99.99
2019-05-17T10:05:40.879Z,99.99
2019-05-17T10:06:40.525Z,99.99
2019-05-17T10:07:40.649Z,99.99
2019-05-17T10:08:40.534Z,99.99
2019-05-17T10:09:40.565Z,99.99
2019-05-17T10:10:40.569Z,99.99
2019-05-17T10:11:40.547Z,99.99
2019-05-17T10:12:40.699Z,99.99
2019-05-17T10:13:40.552Z,99.99
2019-05-17T10:14:40.567Z,99.99
2019-05-17T10:15:41.121Z,99.99
2019-05-17T10:16:40.539Z,99.99
2019-05-17T10:17:40.545Z,99.99
2019-05-17T10:18:40.553Z,99.99
2019-05-17T10:19:40.580Z,99.99
2019-05-17T10:20:40.546Z,99.99
2019-05-17T10:21:40.549Z,99.99
2019-05-17T10:22:40.552Z,99.99
2019-05-17T10:23:40.829Z,99.99
2019-05-17T10:24:42.460Z,99.99
2019-05-17T10:25:40.592Z,99.99
2019-05-17T10:26:40.554Z,99.99
2019-05-17T10:27:40.901Z,99.99
2019-05-17T10:28:40.553Z,99.99
2019-05-17T10:29:40.581Z,99.99
2019-05-17T10:30:40.554Z,99.99
2019-05-17T10:31:40.555Z,99.99
2019-05-17T10:32:41.113Z,99.99
2019-05-17T10:33:40.559Z,99.99
2019-05-17T10:34:40.585Z,99.99
2019-05-17T10:35:40.898Z,99.99
2019-05-17T10:36:40.561Z,99.99
2019-05-17T10:37:40.973Z,99.99
2019-05-17T10:38:40.562Z,99.99
2019-05-17T10:39:41.674Z,99.99
2019-05-17T10:40:41.132Z,99.99
2019-05-17T10:41:40.795Z,99.99
2019-05-17T10:42:40.570Z,99.99
2019-05-17T10:43:40.581Z,99.99
2019-05-17T10:44:47.101Z,99.99
2019-05-17T10:45:40.611Z,99.99
2019-05-17T10:46:40.793Z,99.99
2019-05-17T10:47:40.589Z,99.99
2019-05-17T10:48:41.197Z,99.99
2019-05-17T10:49:40.589Z,99.99
2019-05-17T10:50:40.949Z,99.99
2019-05-17T10:51:40.598Z,99.99
2019-05-17T10:52:41.281Z,99.99
2019-05-17T10:53:40.598Z,99.99
2019-05-17T10:54:40.599Z,99.99
2019-05-17T10:55:40.636Z,99.99
2019-05-17T10:56:40.611Z,99.99
2019-05-17T10:57:40.612Z,99.99
2019-05-17T10:58:40.613Z,99.99
2019-05-17T10:59:40.614Z,99.99
2019-05-17T11:00:41.549Z,99.99
2019-05-17T11:01:40.626Z,99.99
2019-05-17T11:02:40.622Z,99.99
2019-05-17T11:03:40.634Z,99.99
2019-05-17T11:04:40.632Z,99.99
2019-05-17T11:05:40.667Z,99.99
2019-05-17T11:06:40.638Z,99.99
2019-05-17T11:07:40.643Z,99.99
2019-05-17T11:08:40.643Z,99.99
2019-05-17T11:09:40.752Z,99.99
2019-05-17T11:10:40.674Z,99.99
2019-05-17T11:11:40.654Z,99.99
2019-05-17T11:12:40.660Z,99.99
2019-05-17T11:13:40.663Z,99.99
2019-05-17T11:14:52.179Z,99.99
2019-05-17T11:15:40.697Z,99.99
2019-05-17T11:16:40.672Z,99.99
2019-05-17T11:17:40.676Z,99.99
2019-05-17T11:18:40.683Z,99.99
2019-05-17T11:19:40.688Z,99.99
2019-05-17T11:20:40.717Z,99.99
2019-05-17T11:21:40.695Z,99.99
2019-05-17T11:22:40.700Z,99.99
2019-05-17T11:23:40.706Z,99.99
2019-05-17T11:24:40.711Z,99.99
2019-05-17T11:25:45.461Z,99.99
2019-05-17T11:26:40.712Z,99.99
2019-05-17T11:27:40.719Z,99.99
2019-05-17T11:28:40.726Z,99.99
2019-05-17T11:29:40.726Z,99.99
2019-05-17T11:30:40.758Z,99.99
2019-05-17T11:31:40.746Z,99.99
2019-05-17T11:32:40.744Z,99.99
2019-05-17T11:33:40.748Z,99.99
2019-05-17T11:34:40.749Z,99.99
2019-05-17T11:35:40.789Z,99.99
2019-05-17T11:36:40.754Z,99.99
2019-05-17T11:37:40.758Z,99.99
2019-05-17T11:38:41.562Z,99.99
2019-05-17T11:39:40.768Z,99.99
2019-05-17T11:40:40.797Z,99.99
2019-05-17T11:41:40.774Z,99.99
2019-05-17T11:42:40.781Z,99.99
2019-05-17T11:43:40.796Z,99.99
2019-05-17T11:44:40.788Z,99.99
2019-05-17T11:45:40.824Z,99.99
2019-05-17T11:46:40.794Z,99.99
2019-05-17T11:47:40.801Z,99.99
2019-05-17T11:48:40.799Z,99.99
2019-05-17T11:49:40.810Z,99.99
2019-05-17T11:50:40.838Z,99.99
2019-05-17T11:51:40.812Z,99.99
2019-05-17T11:52:40.812Z,99.99
2019-05-17T11:53:40.821Z,99.99
2019-05-17T11:54:40.822Z,99.99
2019-05-17T11:55:40.858Z,99.99
2019-05-17T11:56:40.827Z,99.99
2019-05-17T11:57:40.833Z,99.99
2019-05-17T11:58:41.027Z,99.99
2019-05-17T11:59:40.868Z,99.99
2019-05-17T12:00:40.853Z,99.99
2019-05-17T12:01:40.860Z,99.99
2019-05-17T12:02:40.855Z,99.99
2019-05-17T12:03:40.858Z,99.99
2019-05-17T12:04:40.890Z,99.99
2019-05-17T12:05:40.872Z,99.99
2019-05-17T12:06:40.868Z,99.99
2019-05-17T12:07:40.875Z,99.99
2019-05-17T12:08:40.877Z,99.99
2019-05-17T12:09:40.901Z,99.99
2019-05-17T12:10:40.965Z,99.99
2019-05-17T12:11:40.884Z,99.99
2019-05-17T12:12:40.892Z,99.99
2019-05-17T12:13:43.592Z,99.99
2019-05-17T12:14:40.925Z,99.99
2019-05-17T12:15:44.968Z,99.99
2019-05-17T12:16:40.905Z,99.99
2019-05-17T12:17:40.906Z,99.99
2019-05-17T12:18:40.946Z,99.99
2019-05-17T12:19:40.950Z,99.99
2019-05-17T12:20:40.947Z,99.99
2019-05-17T12:21:40.926Z,99.99
2019-05-17T12:22:40.926Z,99.99
2019-05-17T12:23:40.930Z,99.99
2019-05-17T12:24:40.935Z,99.99
2019-05-17T12:25:40.965Z,99.99
2019-05-17T12:26:40.945Z,99.99
2019-05-17T12:27:40.952Z,99.99
2019-05-17T12:28:40.959Z,99.99
2019-05-17T12:29:41.023Z,99.99
2019-05-17T12:30:40.964Z,99.99
2019-05-17T12:31:40.962Z,99.99
2019-05-17T12:32:40.965Z,99.99
2019-05-17T12:33:41.074Z,99.99
2019-05-17T12:34:41.017Z,99.99
2019-05-17T12:35:40.977Z,99.99
2019-05-17T12:36:41.003Z,99.99
2019-05-17T12:37:42.529Z,99.99
2019-05-17T12:38:40.996Z,99.99
2019-05-17T12:39:41.029Z,99.99
2019-05-17T12:40:40.999Z,99.99
2019-05-17T12:41:41.041Z,99.99
2019-05-17T12:42:41.004Z,99.99
2019-05-17T12:43:41.021Z,99.99
2019-05-17T12:44:41.040Z,99.99
2019-05-17T12:45:41.015Z,99.99
2019-05-17T12:46:41.024Z,99.99
2019-05-17T12:47:41.059Z,99.99
2019-05-17T12:48:41.025Z,99.99
2019-05-17T12:49:41.067Z,99.99
2019-05-17T12:50:41.036Z,99.99
2019-05-17T12:51:41.045Z,99.99
2019-05-17T12:52:41.044Z,99.99
2019-05-17T12:53:41.046Z,99.99
2019-05-17T12:54:41.102Z,99.99
2019-05-17T12:55:41.080Z,99.99
2019-05-17T12:56:41.102Z,99.99
2019-05-17T12:57:41.058Z,99.99
2019-05-17T12:58:41.067Z,99.99
2019-05-17T12:59:41.069Z,99.99
2019-05-17T13:00:41.094Z,99.99
2019-05-17T13:01:41.091Z,99.99
2019-05-17T13:02:41.093Z,99.99