createdAt,value
2023-01-07T00:00:15.312Z,101316.85
2023-01-07T00:03:03.567Z,101318.17
2023-01-07T00:05:31.936Z,101319.35
2023-01-07T00:08:00.198Z,101322.08
2023-01-07T00:10:28.493Z,101318.30
2023-01-07T00:12:56.745Z,101311.70
2023-01-07T00:15:24.812Z,101313.29
2023-01-07T00:17:52.872Z,101313.98
2023-01-07T00:20:21.248Z,101318.55
2023-01-07T00:22:50.718Z,101318.16
2023-01-07T00:25:18.755Z,101317.42
2023-01-07T00:27:47.094Z,101316.69
2023-01-07T00:30:16.128Z,101310.04
2023-01-07T00:32:59.715Z,101311.11
2023-01-07T00:35:28.524Z,101303.73
2023-01-07T00:37:56.598Z,101305.42
2023-01-07T00:40:24.640Z,101309.17
2023-01-07T00:42:55.685Z,101312.97
2023-01-07T00:45:25.484Z,101318.12
2023-01-07T00:47:53.633Z,101311.64
2023-01-07T00:50:22.960Z,101312.65
2023-01-07T00:52:51.073Z,101312.11
2023-01-07T00:55:19.131Z,101315.40
2023-01-07T00:57:47.022Z,101317.96
2023-01-07T01:00:17.163Z,101320.11
2023-01-07T01:02:46.821Z,101320.95
2023-01-07T01:05:15.546Z,101319.84
2023-01-07T01:07:43.756Z,101321.27
2023-01-07T01:10:15.911Z,101320.56
2023-01-07T01:12:44.502Z,101324.88
2023-01-07T01:15:14.447Z,101330.20
2023-01-07T01:17:42.938Z,101330.26
2023-01-07T01:20:13.896Z,101333.31
2023-01-07T01:22:43.357Z,101339.52
2023-01-07T01:25:12.249Z,101341.26
2023-01-07T01:27:40.204Z,101341.19
2023-01-07T01:30:08.606Z,101338.67
2023-01-07T01:32:38.140Z,101337.65
2023-01-07T01:35:06.791Z,101341.79
2023-01-07T01:37:34.779Z,101340.05
2023-01-07T01:40:04.058Z,101336.76
2023-01-07T01:42:32.949Z,101334.52
2023-01-07T01:45:02.197Z,101333.11
2023-01-07T01:47:36.312Z,101326.45
2023-01-07T01:50:07.880Z,101313.84
2023-01-07T01:52:48.909Z,101308.59
2023-01-07T01:55:22.657Z,101312.90
2023-01-07T01:57:55.956Z,101322.05
2023-01-07T02:00:24.778Z,101320.52
2023-01-07T02:02:57.198Z,101325.56
2023-01-07T02:05:33.215Z,101326.85
2023-01-07T02:08:01.293Z,101329.89
2023-01-07T02:10:31.956Z,101341.59
2023-01-07T02:13:19.436Z,101341.27
2023-01-07T02:15:56.063Z,101341.04
2023-01-07T02:18:52.544Z,101345.31
2023-01-07T02:21:32.757Z,101338.04
2023-01-07T02:24:03.715Z,101332.71
2023-01-07T02:26:50.548Z,101328.89
2023-01-07T02:29:38.235Z,101319.73
2023-01-07T02:32:50.438Z,101313.84
2023-01-07T02:35:56.242Z,101308.71
2023-01-07T02:38:41.209Z,101304.13
2023-01-07T02:41:29.036Z,101303.53
2023-01-07T02:44:10.749Z,101302.06
2023-01-07T02:46:52.497Z,101300.48
2023-01-07T02:49:21.900Z,101304.83
2023-01-07T02:51:52.008Z,101312.52
2023-01-07T02:54:27.381Z,101308.23
2023-01-07T02:57:01.460Z,101311.02
2023-01-07T02:59:40.855Z,101319.02
2023-01-07T03:02:28.815Z,101323.66
2023-01-07T03:05:33.828Z,101330.81
2023-01-07T03:08:24.665Z,101333.38
2023-01-07T03:10:59.719Z,101333.56
2023-01-07T03:14:06.195Z,101334.02
2023-01-07T03:16:42.211Z,101336.63
2023-01-07T03:19:14.877Z,101334.59
2023-01-07T03:21:45.157Z,101335.11
2023-01-07T03:24:14.866Z,101339.14
2023-01-07T03:26:47.223Z,101342.36
2023-01-07T03:29:17.602Z,101341.16
2023-01-07T03:32:06.034Z,101337.36
2023-01-07T03:34:35.064Z,101339.19
2023-01-07T03:37:10.588Z,101343.58
2023-01-07T03:39:43.785Z,101348.73
2023-01-07T03:42:32.123Z,101344.73
2023-01-07T03:45:01.760Z,101344.50
2023-01-07T03:47:32.074Z,101343.52
2023-01-07T03:50:00.121Z,101342.16
2023-01-07T03:52:28.513Z,101337.27
2023-01-07T03:54:56.541Z,101331.71
2023-01-07T03:57:24.489Z,101327.77
2023-01-07T03:59:52.489Z,101323.91
2023-01-07T04:02:20.519Z,101323.22
2023-01-07T04:04:49.613Z,101316.45
2023-01-07T04:07:17.741Z,101314.54
2023-01-07T04:09:47.282Z,101318.45
2023-01-07T04:12:15.291Z,101316.78
2023-01-07T04:14:43.644Z,101312.22
2023-01-07T04:17:12.379Z,101310.66
2023-01-07T04:19:40.317Z,101306.38
2023-01-07T04:22:10.316Z,101304.44
2023-01-07T04:24:38.362Z,101306.25
2023-01-07T04:27:06.453Z,101305.54
2023-01-07T04:29:34.322Z,101309.87
2023-01-07T04:32:02.913Z,101311.70
2023-01-07T04:34:31.246Z,101308.71
2023-01-07T04:36:59.660Z,101306.77
2023-01-07T04:39:28.485Z,101304.40
2023-01-07T04:41:57.582Z,101298.32
2023-01-07T04:44:25.558Z,101294.07
2023-01-07T04:46:53.992Z,101294.38
2023-01-07T04:49:22.353Z,101289.09
2023-01-07T04:51:50.607Z,101290.09
2023-01-07T04:54:18.696Z,101291.52
2023-01-07T04:56:46.728Z,101294.89
2023-01-07T04:59:14.577Z,101299.12
2023-01-07T05:01:43.420Z,101301.99
2023-01-07T05:04:11.996Z,101301.88
2023-01-07T05:06:40.011Z,101310.13
2023-01-07T05:09:08.551Z,101318.42
2023-01-07T05:11:36.519Z,101320.90
2023-01-07T05:14:04.932Z,101319.16
2023-01-07T05:16:33.843Z,101314.05
2023-01-07T05:19:04.760Z,101311.55
2023-01-07T05:21:35.149Z,101305.48
2023-01-07T05:24:03.914Z,101302.30
2023-01-07T05:26:32.037Z,101296.77
2023-01-07T05:29:00.059Z,101298.88
2023-01-07T05:31:29.037Z,101300.98
2023-01-07T05:33:57.066Z,101297.84
2023-01-07T05:36:25.318Z,101299.92
2023-01-07T05:38:54.274Z,101301.20
2023-01-07T05:41:22.289Z,101297.30
2023-01-07T05:43:50.395Z,101296.44
2023-01-07T05:46:18.584Z,101295.80
2023-01-07T05:48:46.501Z,101299.91
2023-01-07T05:51:14.417Z,101305.92
2023-01-07T05:53:42.386Z,101307.17
2023-01-07T05:56:10.257Z,101301.95
2023-01-07T05:58:38.271Z,101303.48
2023-01-07T06:01:06.182Z,101304.05
2023-01-07T06:03:36.621Z,101303.33
2023-01-07T06:06:07.380Z,101310.54
2023-01-07T06:08:39.752Z,101311.16
2023-01-07T06:11:08.497Z,101313.12
2023-01-07T06:13:36.613Z,101316.65
2023-01-07T06:16:07.656Z,101319.17
2023-01-07T06:18:36.364Z,101320.47
2023-01-07T06:21:04.710Z,101317.88
2023-01-07T06:23:32.752Z,101313.83
2023-01-07T06:26:00.850Z,101313.64
2023-01-07T06:28:29.022Z,101319.90
2023-01-07T06:30:57.413Z,101324.96
2023-01-07T06:33:25.892Z,101329.17
2023-01-07T06:35:53.802Z,101331.31
2023-01-07T06:38:22.315Z,101330.29
2023-01-07T06:40:51.987Z,101329.59
2023-01-07T06:43:20.262Z,101323.34
2023-01-07T06:45:48.582Z,101324.73
2023-01-07T06:48:17.342Z,101331.91
2023-01-07T06:50:46.332Z,101328.71
2023-01-07T06:53:15.319Z,101325.89
2023-01-07T06:55:49.209Z,101324.79
2023-01-07T06:58:18.129Z,101322.02
2023-01-07T07:00:46.637Z,101318.68
2023-01-07T07:03:14.783Z,101324.34
2023-01-07T07:05:42.975Z,101325.11
2023-01-07T07:08:11.454Z,101330.35
2023-01-07T07:10:43.262Z,101326.73
2023-01-07T07:13:12.148Z,101326.64
2023-01-07T07:15:40.553Z,101330.52
2023-01-07T07:18:08.964Z,101335.80
2023-01-07T07:20:37.130Z,101331.00
2023-01-07T07:23:05.089Z,101332.95
2023-01-07T07:25:33.116Z,101330.94
2023-01-07T07:28:01.141Z,101328.31
2023-01-07T07:30:46.866Z,101333.80
2023-01-07T07:33:19.391Z,101337.08
2023-01-07T07:35:48.439Z,101338.13
2023-01-07T07:38:17.859Z,101340.98
2023-01-07T07:40:46.904Z,101343.02
2023-01-07T07:43:15.922Z,101344.06
2023-01-07T07:45:44.592Z,101350.13
2023-01-07T07:48:15.286Z,101353.66
2023-01-07T07:50:45.194Z,101357.01
2023-01-07T07:53:15.299Z,101355.68
2023-01-07T07:55:44.102Z,101357.19
2023-01-07T07:58:12.919Z,101349.48
2023-01-07T08:00:42.179Z,101350.55
2023-01-07T08:03:11.103Z,101343.85
2023-01-07T08:05:42.343Z,101342.40
2023-01-07T08:08:13.922Z,101335.13
2023-01-07T08:10:42.359Z,101322.57
2023-01-07T08:13:10.548Z,101328.61
2023-01-07T08:15:38.515Z,101329.35
2023-01-07T08:18:10.078Z,101334.60
2023-01-07T08:20:39.717Z,101335.97
2023-01-07T08:23:08.213Z,101337.20
2023-01-07T08:25:36.717Z,101340.91
2023-01-07T08:28:05.458Z,101335.73
2023-01-07T08:30:33.981Z,101324.02
2023-01-07T08:33:08.755Z,101314.90
2023-01-07T08:35:37.140Z,101312.02
2023-01-07T08:38:07.420Z,101311.66
2023-01-07T08:40:37.504Z,101311.89
2023-01-07T08:43:07.580Z,101309.38
2023-01-07T08:45:35.918Z,101305.10
2023-01-07T08:48:05.105Z,101309.80
2023-01-07T08:50:34.516Z,101301.58
2023-01-07T08:53:02.431Z,101302.12
2023-01-07T08:55:30.396Z,101297.86
2023-01-07T08:57:58.745Z,101297.19
2023-01-07T09:00:27.381Z,101299.84
2023-01-07T09:02:55.519Z,101302.70
2023-01-07T09:05:24.636Z,101294.95
2023-01-07T09:07:53.793Z,101291.61
2023-01-07T09:10:22.415Z,101294.85
2023-01-07T09:12:53.176Z,101296.60
2023-01-07T09:15:21.764Z,101293.90
2023-01-07T09:17:49.836Z,101293.04
2023-01-07T09:20:17.979Z,101298.36
2023-01-07T09:22:47.054Z,101300.42
2023-01-07T09:25:16.008Z,101304.25
2023-01-07T09:27:46.378Z,101307.35
2023-01-07T09:30:15.587Z,101306.36
2023-01-07T09:32:46.497Z,101309.63
2023-01-07T09:35:16.313Z,101310.71
2023-01-07T09:37:45.167Z,101307.95
2023-01-07T09:40:23.030Z,101307.02
2023-01-07T09:43:09.211Z,101303.85
2023-01-07T09:45:43.471Z,101303.74
2023-01-07T09:48:41.003Z,101307.96
2023-01-07T09:51:34.929Z,101308.51
2023-01-07T09:54:06.329Z,101310.77
2023-01-07T09:56:37.155Z,101315.83
2023-01-07T09:59:07.409Z,101311.33
2023-01-07T10:01:35.652Z,101300.20
2023-01-07T10:04:50.089Z,101302.27
2023-01-07T10:07:33.220Z,101296.38
2023-01-07T10:10:07.839Z,101296.95
2023-01-07T10:12:48.969Z,101290.71
2023-01-07T10:15:45.306Z,101284.84
2023-01-07T10:18:16.867Z,101281.58
2023-01-07T10:21:10.095Z,101280.02
2023-01-07T10:23:46.325Z,101277.51
2023-01-07T10:26:42.074Z,101278.16
2023-01-07T10:29:39.875Z,101270.95
2023-01-07T10:32:19.838Z,101273.00
2023-01-07T10:34:51.866Z,101270.79
2023-01-07T10:37:50.717Z,101265.62
2023-01-07T10:40:32.874Z,101261.10
2023-01-07T10:43:20.137Z,101260.55
2023-01-07T10:46:11.242Z,101261.11
2023-01-07T10:49:06.152Z,101259.39
2023-01-07T10:51:43.022Z,101256.42
2023-01-07T10:54:29.748Z,101254.74
2023-01-07T10:57:04.104Z,101249.73
2023-01-07T10:59:33.148Z,101245.39
2023-01-07T11:02:01.729Z,101240.08
2023-01-07T11:04:30.501Z,101238.79
2023-01-07T11:07:06.918Z,101238.52
2023-01-07T11:09:39.506Z,101234.17
2023-01-07T11:12:19.842Z,101230.97
2023-01-07T11:14:50.041Z,101228.99
2023-01-07T11:17:37.666Z,101227.35
2023-01-07T11:20:07.016Z,101223.50
2023-01-07T11:22:37.761Z,101222.04
2023-01-07T11:25:28.430Z,101219.66
2023-01-07T11:27:59.744Z,101212.12
2023-01-07T11:30:32.535Z,101205.01
2023-01-07T11:33:06.369Z,101201.92
2023-01-07T11:35:35.034Z,101196.80
2023-01-07T11:38:23.126Z,101193.92
2023-01-07T11:40:57.863Z,101192.64
2023-01-07T11:43:48.701Z,101187.20
2023-01-07T11:46:20.302Z,101187.63
2023-01-07T11:48:53.997Z,101187.59
2023-01-07T11:51:24.922Z,101183.36
2023-01-07T11:53:57.745Z,101181.71
2023-01-07T11:56:29.348Z,101181.94
2023-01-07T11:59:16.287Z,101177.14
2023-01-07T12:01:50.315Z,101180.36
2023-01-07T12:04:23.558Z,101177.13
2023-01-07T12:07:00.574Z,101175.38
2023-01-07T12:09:32.580Z,101168.19
2023-01-07T12:12:40.441Z,101165.06
2023-01-07T12:15:24.356Z,101166.29
2023-01-07T12:18:03.620Z,101166.40
2023-01-07T12:20:48.164Z,101165.09
2023-01-07T12:23:29.216Z,101161.47
2023-01-07T12:26:08.216Z,101166.58
2023-01-07T12:28:57.690Z,101166.41
2023-01-07T12:31:38.665Z,101159.31
2023-01-07T12:34:33.441Z,101153.58
2023-01-07T12:37:32.371Z,101146.90
2023-01-07T12:40:13.108Z,101139.40
2023-01-07T12:42:51.187Z,101138.95
2023-01-07T12:45:26.453Z,101138.55
2023-01-07T12:48:02.591Z,101137.55
2023-01-07T12:50:51.156Z,101141.77
2023-01-07T12:53:35.758Z,101140.39
2023-01-07T12:56:13.180Z,101139.19
2023-01-07T12:58:52.372Z,101136.37
2023-01-07T13:01:27.084Z,101135.36
2023-01-07T13:04:04.991Z,101136.09
2023-01-07T13:07:17.078Z,101134.17
2023-01-07T13:09:54.093Z,101130.44
2023-01-07T13:12:45.430Z,101132.29
2023-01-07T13:15:23.664Z,101127.65
2023-01-07T13:18:03.511Z,101125.65
2023-01-07T13:20:50.968Z,101120.70
2023-01-07T13:23:57.074Z,101126.75
2023-01-07T13:26:35.701Z,101119.96
2023-01-07T13:29:42.013Z,101117.58
2023-01-07T13:32:23.186Z,101113.95
2023-01-07T13:35:22.367Z,101118.52
2023-01-07T13:38:02.946Z,101116.09
2023-01-07T13:40:51.349Z,101112.84
2023-01-07T13:43:55.269Z,101119.04
2023-01-07T13:46:35.608Z,101118.31
2023-01-07T13:49:04.626Z,101119.27
2023-01-07T13:51:38.299Z,101116.91
2023-01-07T13:54:11.818Z,101117.30
2023-01-07T13:56:40.697Z,101113.44
2023-01-07T13:59:30.114Z,101109.02
2023-01-07T14:02:18.829Z,101108.00
2023-01-07T14:05:11.129Z,101106.27
2023-01-07T14:07:55.676Z,101111.46
2023-01-07T14:10:34.693Z,101111.23
2023-01-07T14:13:12.868Z,101108.98
2023-01-07T14:15:51.310Z,101106.15
2023-01-07T14:18:55.603Z,101102.83
2023-01-07T14:21:45.959Z,101097.71
2023-01-07T14:25:02.220Z,101098.04
2023-01-07T14:27:43.270Z,101100.28
2023-01-07T14:30:26.033Z,101098.73
2023-01-07T14:33:00.200Z,101094.89
2023-01-07T14:35:41.222Z,101093.66
2023-01-07T14:38:50.004Z,101090.70
2023-01-07T14:41:21.355Z,101092.09
2023-01-07T14:44:03.184Z,101089.21
2023-01-07T14:46:35.009Z,101087.40
2023-01-07T14:49:11.251Z,101084.05
2023-01-07T14:52:10.319Z,101081.75
2023-01-07T14:54:51.344Z,101083.27
2023-01-07T14:57:55.806Z,101081.70
2023-01-07T15:00:50.062Z,101084.02
2023-01-07T15:03:37.644Z,101084.95
2023-01-07T15:06:21.195Z,101084.62
2023-01-07T15:09:21.759Z,101080.54
2023-01-07T15:12:12.365Z,101081.77
2023-01-07T15:15:07.959Z,101078.42
2023-01-07T15:17:39.404Z,101081.13
2023-01-07T15:20:10.451Z,101081.02
2023-01-07T15:23:21.829Z,101078.48
2023-01-07T15:26:06.290Z,101075.15
2023-01-07T15:29:08.968Z,101075.16
2023-01-07T15:32:03.694Z,101080.86
2023-01-07T15:34:38.351Z,101080.39
2023-01-07T15:37:11.370Z,101079.22
2023-01-07T15:39:45.553Z,101076.52
2023-01-07T15:42:17.563Z,101072.45
2023-01-07T15:44:50.953Z,101077.51
2023-01-07T15:47:37.509Z,101075.13
2023-01-07T15:50:28.859Z,101074.46
2023-01-07T15:53:12.673Z,101076.56
2023-01-07T15:56:06.150Z,101073.25
2023-01-07T15:58:46.360Z,101069.50
2023-01-07T16:01:21.556Z,101067.15
2023-01-07T16:03:54.163Z,101065.04
2023-01-07T16:06:46.354Z,101061.51
2023-01-07T16:09:18.742Z,101061.27
2023-01-07T16:11:47.771Z,101063.33
2023-01-07T16:14:21.023Z,101063.36
2023-01-07T16:17:04.716Z,101067.96
2023-01-07T16:19:33.089Z,101061.81
2023-01-07T16:22:01.365Z,101057.88
2023-01-07T16:24:29.994Z,101061.23
2023-01-07T16:27:05.162Z,101057.07
2023-01-07T16:29:39.543Z,101059.05
2023-01-07T16:32:08.023Z,101060.61
2023-01-07T16:34:36.959Z,101052.04
2023-01-07T16:37:14.407Z,101051.52
2023-01-07T16:39:47.623Z,101049.75
2023-01-07T16:42:21.391Z,101041.18
2023-01-07T16:44:56.000Z,101039.27
2023-01-07T16:47:27.596Z,101033.45
2023-01-07T16:49:59.228Z,101040.23
2023-01-07T16:52:34.653Z,101038.33
2023-01-07T16:55:04.216Z,101035.34
2023-01-07T16:57:42.121Z,101041.61
2023-01-07T17:00:20.256Z,101046.41
2023-01-07T17:02:57.849Z,101047.28
2023-01-07T17:05:38.055Z,101041.66
2023-01-07T17:08:20.687Z,101039.10
2023-01-07T17:11:16.401Z,101037.25
2023-01-07T17:13:45.776Z,101041.48
2023-01-07T17:16:31.230Z,101038.71
2023-01-07T17:19:26.217Z,101040.84
2023-01-07T17:21:57.073Z,101033.83
2023-01-07T17:24:29.449Z,101036.70
2023-01-07T17:27:00.682Z,101038.59
2023-01-07T17:29:49.430Z,101044.90
2023-01-07T17:32:18.377Z,101044.37
2023-01-07T17:34:46.549Z,101042.61
2023-01-07T17:37:16.859Z,101042.25
2023-01-07T17:39:45.061Z,101041.06
2023-01-07T17:42:41.695Z,101037.83
2023-01-07T17:45:19.649Z,101042.11
2023-01-07T17:47:49.791Z,101040.30
2023-01-07T17:50:19.613Z,101036.25
2023-01-07T17:52:53.157Z,101035.89
2023-01-07T17:55:30.772Z,101031.86
2023-01-07T17:58:01.333Z,101033.43
2023-01-07T18:00:33.523Z,101036.24
2023-01-07T18:03:01.848Z,101041.96
2023-01-07T18:05:30.356Z,101036.79
2023-01-07T18:08:01.306Z,101033.76
2023-01-07T18:10:51.887Z,101034.88
2023-01-07T18:13:20.807Z,101033.22
2023-01-07T18:15:49.677Z,101035.64
2023-01-07T18:18:19.603Z,101039.57
2023-01-07T18:20:49.370Z,101038.49
2023-01-07T18:23:18.327Z,101038.82
2023-01-07T18:25:47.200Z,101038.02
2023-01-07T18:28:16.824Z,101039.05
2023-01-07T18:30:46.298Z,101035.59
2023-01-07T18:33:15.580Z,101037.11
2023-01-07T18:35:45.093Z,101032.83
2023-01-07T18:38:19.375Z,101030.45
2023-01-07T18:40:48.062Z,101031.25
2023-01-07T18:43:18.788Z,101025.16
2023-01-07T18:45:48.482Z,101024.98
2023-01-07T18:48:19.096Z,101028.91
2023-01-07T18:50:50.382Z,101032.87
2023-01-07T18:53:19.757Z,101029.41
2023-01-07T18:55:59.283Z,101023.81
2023-01-07T18:58:27.751Z,101018.61
2023-01-07T19:01:01.685Z,101018.90
2023-01-07T19:03:30.339Z,101017.34
2023-01-07T19:06:05.098Z,101019.39
2023-01-07T19:08:36.979Z,101020.98
2023-01-07T19:11:14.187Z,101015.19
2023-01-07T19:13:46.809Z,101012.45
2023-01-07T19:16:20.969Z,101008.17
2023-01-07T19:18:53.369Z,101011.65
2023-01-07T19:21:22.096Z,101009.27
2023-01-07T19:23:55.588Z,101013.11
2023-01-07T19:26:23.823Z,101017.20
2023-01-07T19:28:52.604Z,101011.70
2023-01-07T19:31:20.904Z,101014.22
2023-01-07T19:33:49.891Z,101012.64
2023-01-07T19:36:24.190Z,101013.98
2023-01-07T19:38:53.365Z,101010.70
2023-01-07T19:41:22.825Z,101011.91
2023-01-07T19:44:00.161Z,101013.36
2023-01-07T19:46:28.916Z,101014.52
2023-01-07T19:48:59.330Z,101013.82
2023-01-07T19:51:33.940Z,101015.68
2023-01-07T19:54:06.949Z,101009.10
2023-01-07T19:56:36.685Z,101009.58
2023-01-07T19:59:05.970Z,101004.34
2023-01-07T20:01:37.837Z,100999.73
2023-01-07T20:04:08.309Z,100998.94
2023-01-07T20:06:41.771Z,100996.86
2023-01-07T20:09:14.313Z,100992.58
2023-01-07T20:11:44.808Z,100992.50
2023-01-07T20:14:17.031Z,100990.33
2023-01-07T20:16:47.431Z,100985.86
2023-01-07T20:19:21.287Z,100983.48
2023-01-07T20:21:51.963Z,100978.54
2023-01-07T20:24:28.625Z,100977.27
2023-01-07T20:27:07.977Z,100973.28
2023-01-07T20:29:41.421Z,100970.83
2023-01-07T20:32:12.729Z,100964.34
2023-01-07T20:34:49.282Z,100966.92
2023-01-07T20:37:19.454Z,100967.96
2023-01-07T20:39:51.290Z,100966.91
2023-01-07T20:42:23.679Z,100965.62
2023-01-07T20:44:53.307Z,100964.70
2023-01-07T20:47:23.281Z,100962.39
2023-01-07T20:49:53.974Z,100963.00
2023-01-07T20:52:24.242Z,100961.79
2023-01-07T20:55:10.866Z,100962.00
2023-01-07T20:57:41.194Z,100965.08
2023-01-07T21:00:11.807Z,100963.86
2023-01-07T21:02:42.873Z,100959.48
2023-01-07T21:05:12.493Z,100958.70
2023-01-07T21:07:43.956Z,100949.39
2023-01-07T21:10:18.183Z,100940.81
2023-01-07T21:12:50.546Z,100939.55
2023-01-07T21:15:21.310Z,100940.20
2023-01-07T21:17:53.732Z,100938.70
2023-01-07T21:20:23.480Z,100941.51
2023-01-07T21:22:52.659Z,100940.33
2023-01-07T21:25:21.226Z,100936.45
2023-01-07T21:27:50.038Z,100930.55
2023-01-07T21:30:19.803Z,100921.69
2023-01-07T21:32:48.618Z,100912.56
2023-01-07T21:35:18.203Z,100905.00
2023-01-07T21:37:50.307Z,100898.64
2023-01-07T21:40:19.022Z,100894.16
2023-01-07T21:42:47.353Z,100887.39
2023-01-07T21:45:18.527Z,100886.36
2023-01-07T21:47:47.274Z,100883.23
2023-01-07T21:50:17.126Z,100879.59
2023-01-07T21:52:46.493Z,100877.95
2023-01-07T21:55:15.123Z,100876.65
2023-01-07T21:57:43.757Z,100871.91
2023-01-07T22:00:16.126Z,100868.30
2023-01-07T22:02:45.329Z,100869.11
2023-01-07T22:05:14.228Z,100865.88
2023-01-07T22:07:42.850Z,100857.38
2023-01-07T22:10:11.606Z,100857.56
2023-01-07T22:12:40.210Z,100851.38
2023-01-07T22:15:09.408Z,100850.79
2023-01-07T22:17:38.252Z,100849.52
2023-01-07T22:20:07.525Z,100852.38
2023-01-07T22:22:36.383Z,100848.44
2023-01-07T22:25:05.142Z,100845.48
2023-01-07T22:27:34.121Z,100846.17
2023-01-07T22:30:03.011Z,100841.13
2023-01-07T22:32:31.189Z,100836.14
2023-01-07T22:35:00.424Z,100830.02
2023-01-07T22:37:29.997Z,100832.66
2023-01-07T22:40:03.278Z,100835.73
2023-01-07T22:42:43.585Z,100836.45
2023-01-07T22:45:21.025Z,100829.45
2023-01-07T22:47:51.290Z,100831.09
2023-01-07T22:50:20.642Z,100832.83
2023-01-07T22:52:52.955Z,100833.65
2023-01-07T22:55:21.686Z,100830.92
2023-01-07T22:57:51.312Z,100826.46
2023-01-07T23:00:53.245Z,100822.04
2023-01-07T23:03:24.161Z,100815.48
2023-01-07T23:05:54.247Z,100809.65
2023-01-07T23:08:23.920Z,100804.90
2023-01-07T23:10:51.911Z,100803.99
2023-01-07T23:13:20.158Z,100801.77
2023-01-07T23:15:48.274Z,100796.69
2023-01-07T23:18:17.039Z,100792.59
2023-01-07T23:20:45.401Z,100792.70
2023-01-07T23:23:13.886Z,100786.98
2023-01-07T23:25:46.901Z,100778.90
2023-01-07T23:28:17.491Z,100779.88
2023-01-07T23:30:46.178Z,100775.79
2023-01-07T23:33:14.841Z,100765.36
2023-01-07T23:35:43.323Z,100761.20
2023-01-07T23:38:11.309Z,100755.14
2023-01-07T23:40:42.328Z,100753.77
2023-01-07T23:43:11.200Z,100753.13
2023-01-07T23:45:39.914Z,100753.92
2023-01-07T23:48:08.193Z,100752.16
2023-01-07T23:50:36.327Z,100750.35
2023-01-07T23:53:04.387Z,100743.42
2023-01-07T23:55:33.083Z,100744.52
2023-01-07T23:58:01.039Z,100737.64
